File timestamp: Sat Sep 17 07:00:00 2016, Internal temp: 17.1661376953125
1474097089.742, -0.0112840924412012, -0.0231578014791012, 0.0925228446722031, 32864, 32465, 23243, NaN
1474097090.742, 0.0031046534422785, -0.0229852627962828, 0.0921176820993423, 32864, 32473, 23237, NaN
1474097091.742, 0.021328292787075, -0.0233610849827528, 0.0924395471811295, 32843, 32468, 23260, NaN
1474097092.742, 0.0385532937943935, -0.0238645244389772, 0.0937862172722816, 32873, 32477, 23267, NaN
1474097093.742, 0.0477751232683659, -0.0228594485670328, 0.0945739448070526, 32865, 32475, 23262, NaN
1474097093.742, 0.0467706620693207, -0.0230205971747637, 0.094757579267025, 32863, 32475, 23263, NaN
1474097094.748, 0.0427157692611217, -0.0232442989945412, 0.0939362272620201, 32873, 32469, 23246, NaN
1474097095.748, 0.0444465689361095, -0.0225467756390572, 0.0936108306050301, 32865, 32457, 23231, NaN
1474097096.748, 0.0510705001652241, -0.022173197939992, 0.0938837379217148, 32866, 32464, 23247, NaN
1474097097.748, 0.0567143894731998, -0.0225278586149216, 0.0934248194098473, 32868, 32472, 23255, NaN
1474097097.748, 0.0584075339138508, -0.0231828354299068, 0.0933917164802551, 32858, 32474, 23258, NaN
1474097098.754, 0.0599985904991627, -0.0247905645519495, 0.0941161140799522, 32865, 32465, 23258, NaN
1474097099.754, 0.0653558075428009, -0.0246454831212759, 0.0944968163967133, 32877, 32467, 23228, NaN
1474097100.754, 0.0727547332644463, -0.0252544544637203, 0.0951575711369514, 32879, 32462, 23245, NaN
1474097101.754, 0.0743562430143356, -0.0256883706897497, 0.0948120355606079, 32867, 32483, 23275, NaN
1474097101.754, 0.0663791745901108, -0.0257369950413704, 0.0948428362607956, 32860, 32469, 23252, NaN
1474097102.76, 0.0556236878037453, -0.0253635682165623, 0.0956919491291046, 32859, 32464, 23253, NaN
1474097103.76, 0.0479270443320274, -0.0248739719390869, 0.0960016995668411, 32868, 32454, 23241, NaN
1474097104.76, 0.0433036871254444, -0.0250033661723137, 0.0957533344626427, 32875, 32475, 23243, NaN
1474097105.76, 0.0383040904998779, -0.0255851242691278, 0.0964003354310989, 32863, 32475, 23248, NaN
1474097105.76, 0.0367006175220013, -0.0259487871080637, 0.0960689261555672, 32872, 32470, 23247, NaN
1474097106.768, 0.045500636100769, -0.0256916601210833, 0.0960514917969704, 32874, 32461, 23241, NaN
1474097107.768, 0.0623607262969017, -0.0245436690747738, 0.0963636264204979, 32863, 32473, 23257, NaN
1474097108.768, 0.0794689282774925, -0.023911539465189, 0.0969565585255623, 32859, 32475, 23252, NaN
1474097109.768, 0.0943919345736504, -0.0240036770701408, 0.0978063344955444, 32870, 32455, 23257, NaN
1474097109.768, 0.11083747446537, -0.0234210677444935, 0.0986142009496689, 32852, 32465, 23257, NaN
1474097110.748, 0.133115351200104, -0.0231647752225399, 0.0988072752952576, 32864, 32477, 23245, NaN
1474097111.748, 0.164099603891373, -0.0233455635607243, 0.0981419235467911, 32876, 32483, 23233, NaN
1474097112.748, 0.134606897830963, -0.0232892967760563, 0.0972650423645973, 32882, 32475, 23236, NaN
1474097113.748, 0.0726658180356026, -0.0223301835358143, 0.0970608219504356, 32866, 32483, 23252, NaN
1474097114.738, 0.0202628895640373, -0.022589236497879, 0.0976779386401176, 32869, 32466, 23261, NaN
1474097115.738, -0.0233413893729448, -0.0221533011645079, 0.0977422893047333, 32862, 32463, 23257, NaN
1474097116.738, -0.0588835477828979, -0.0214987061917782, 0.0973779186606407, 32865, 32466, 23253, NaN
1474097117.738, -0.0870920345187187, -0.0206245891749859, 0.0979611128568649, 32868, 32466, 23243, NaN
1474097118.738, -0.108682170510292, -0.0203867014497519, 0.098355732858181, 32872, 32474, 23244, NaN
1474097119.738, -0.124351307749748, -0.0207757167518139, 0.0986194536089897, 32866, 32465, 23234, NaN
1474097120.738, -0.13477435708046, -0.021149106323719, 0.0981568470597267, 32869, 32477, 23248, NaN
1474097121.738, -0.140599742531776, -0.0220941193401814, 0.0984100252389908, 32870, 32467, 23243, NaN
1474097122.738, -0.142445772886276, -0.0208730939775705, 0.0974692925810814, 32853, 32480, 23257, NaN
1474097123.738, -0.140897631645203, -0.0207678209990263, 0.0969482511281967, 32864, 32462, 23264, NaN
1474097124.738, -0.136504843831062, -0.0203122049570084, 0.0968915149569511, 32857, 32460, 23243, NaN
1474097125.738, -0.129779383540154, -0.0211171098053455, 0.096214272081852, 32866, 32469, 23257, NaN
1474097126.738, -0.121194191277027, -0.0206062383949757, 0.0969829261302948, 32861, 32480, 23244, NaN
1474097127.738, -0.111182391643524, -0.0204294081777334, 0.0969977229833603, 32871, 32482, 23264, NaN
1474097128.738, -0.100136913359165, -0.0207204427570105, 0.0968137234449387, 32866, 32476, 23254, NaN
1474097129.738, -0.0884106233716011, -0.0205854214727879, 0.0964097008109093, 32866, 32476, 23256, 141.141326904297
1474097130.738, -0.0763168707489967, -0.0210489258170128, 0.0965766832232475, 32851, 32466, 23260, NaN
1474097131.738, -0.0641304701566696, -0.0218142569065094, 0.0968283861875534, 32869, 32471, 23268, NaN
1474097132.738, -0.0520889982581139, -0.0210150238126516, 0.0972589775919914, 32866, 32453, 23261, NaN
1474097133.738, -0.0403943732380867, -0.0205744151026011, 0.0977568849921227, 32872, 32459, 23253, NaN
1474097134.738, -0.0292147602885962, -0.0207466203719378, 0.0981919467449188, 32843, 32481, 23255, NaN
1474097135.738, -0.0186865888535976, -0.0210023745894432, 0.0979774966835976, 32859, 32466, 23252, NaN
1474097136.738, -0.00891680177301168, -0.0202523991465569, 0.0985955595970154, 32866, 32472, 23243, NaN
1474097137.738, 1.48141716636019e-05, -0.0198318045586348, 0.0986678823828697, 32866, 32472, 23249, NaN
1474097138.738, 0.00805321708321571, -0.018878024071455, 0.0987932980060577, 32879, 32480, 23247, NaN
1474097139.738, 0.015165657736361, -0.0192559566348791, 0.098737858235836, 32876, 32462, 23234, NaN
1474097140.738, 0.0213392339646816, -0.0195257421582937, 0.0996269062161446, 32877, 32469, 23265, NaN
1474097141.738, 0.0265784692019224, -0.0193741358816624, 0.100367546081543, 32871, 32478, 23256, NaN
1474097142.738, 0.0309029519557953, -0.0197252072393894, 0.100855298340321, 32858, 32472, 23244, NaN
1474097143.738, 0.0342594049870968, -0.0199377927929163, 0.100917294621468, 32845, 32476, 23257, NaN
1474097144.738, 0.0343573577702045, -0.0196532011032104, 0.100346572697163, 32852, 32463, 23243, NaN
1474097145.738, 0.0296606402844191, -0.0187359731644392, 0.0996044650673866, 32871, 32462, 23267, NaN
1474097146.738, 0.0219240263104439, -0.0186243038624525, 0.0991731211543083, 32868, 32462, 23258, NaN
1474097147.738, 0.0130035411566496, -0.0179866515100002, 0.0993871465325356, 32886, 32487, 23248, NaN
1474097148.738, 0.00437385402619839, -0.0179741606116295, 0.0994403138756752, 32879, 32469, 23255, NaN
1474097149.738, -0.00241036596708, -0.0181481130421162, 0.100235842168331, 32867, 32473, 23247, NaN
1474097150.738, -0.00589689332991838, -0.0197354406118393, 0.10186717659235, 32857, 32479, 23252, NaN
1474097151.738, -0.00353540084324777, -0.0199806671589613, 0.102883704006672, 32847, 32462, 23244, NaN
1474097152.738, 0.00678945239633322, -0.02016088552773, 0.102943554520607, 32862, 32455, 23247, NaN
1474097152.738, 0.0214616619050503, -0.0202750377357006, 0.101403139531612, 32858, 32470, 23240, NaN
1474097153.744, 0.0318997874855995, -0.0191170498728752, 0.100642964243889, 32860, 32464, 23270, NaN
1474097154.744, 0.03152871504426, -0.0177438817918301, 0.10014683008194, 32878, 32479, 23265, NaN
1474097155.744, 0.0196062028408051, -0.0179050378501415, 0.100347697734833, 32879, 32480, 23264, NaN
1474097156.744, 0.0017755669541657, -0.0186412632465363, 0.100915141403675, 32879, 32480, 23260, NaN
1474097156.744, -0.00863935332745314, -0.0200934018939734, 0.102030821144581, 32869, 32474, 23240, NaN
1474097157.75, -0.00654589664191008, -0.0206504799425602, 0.102522775530815, 32855, 32469, 23236, NaN
1474097158.75, 0.00963348336517811, -0.021796926856041, 0.103287495672703, 32846, 32468, 23243, NaN
1474097159.75, 0.0323703363537788, -0.0218375511467457, 0.104121297597885, 32843, 32473, 23249, NaN
1474097160.75, 0.0518594719469547, -0.0207675527781248, 0.104062527418137, 32863, 32474, 23266, NaN
1474097160.75, 0.0604050569236279, -0.0199680831283331, 0.103253155946732, 32879, 32472, 23248, NaN
1474097161.758, 0.0553920641541481, -0.0195092614740133, 0.102857030928135, 32880, 32473, 23254, NaN
1474097162.758, 0.0402249656617641, -0.0196260157972574, 0.102882325649261, 32881, 32475, 23261, NaN
1474097163.758, 0.0204977765679359, -0.0207266546785831, 0.104179821908474, 32851, 32489, 23269, NaN
1474097164.758, 0.00702705280855298, -0.0224450789391994, 0.105637446045876, 32872, 32468, 23243, NaN
1474097164.758, 0.00899385195225477, -0.0230511706322432, 0.107292518019676, 32866, 32475, 23230, NaN
1474097165.766, 0.0278993602842093, -0.0240826103836298, 0.106707327067852, 32859, 32469, 23237, NaN
1474097166.766, 0.0502165518701077, -0.0240538399666548, 0.106329813599586, 32864, 32465, 23244, NaN
1474097167.766, 0.0630969703197479, -0.023068068549037, 0.105511888861656, 32859, 32461, 23249, NaN
1474097168.766, 0.0595238469541073, -0.0212762840092182, 0.105102218687534, 32857, 32455, 23274, NaN
1474097168.766, 0.0394226424396038, -0.0200132504105568, 0.104238711297512, 32878, 32472, 23261, NaN
1474097169.774, 0.011384486220777, -0.0202080737799406, 0.104351684451103, 32878, 32483, 23255, NaN
1474097170.774, -0.00849035568535328, -0.0210829135030508, 0.105162166059017, 32860, 32472, 23258, NaN
1474097171.774, -0.0139317773282528, -0.0217540822923183, 0.105747476220131, 32859, 32470, 23239, NaN
1474097172.764, -0.00135536352172494, -0.0223491620272398, 0.105614483356476, 32852, 32475, 23241, NaN
1474097173.764, 0.0200088247656822, -0.0213559679687023, 0.106320805847645, 32858, 32474, 23258, NaN
1474097174.764, 0.0350939556956291, -0.020254161208868, 0.106163457036018, 32869, 32455, 23260, NaN
1474097175.764, 0.0347837805747986, -0.0191377457231283, 0.105342604219913, 32847, 32479, 23266, NaN
1474097176.764, 0.0188957825303078, -0.0183394327759743, 0.105850569903851, 32868, 32474, 23259, NaN
1474097177.764, -0.0027028601616621, -0.0178636591881514, 0.10735372453928, 32864, 32462, 23258, NaN
1474097178.764, -0.0186883192509413, -0.0180303808301687, 0.107599534094334, 32865, 32482, 23238, NaN
1474097179.764, -0.0232097562402487, -0.0176333393901587, 0.107464216649532, 32866, 32482, 23251, NaN
1474097180.764, -0.0216377153992653, -0.0173091888427734, 0.107889734208584, 32871, 32470, 23242, NaN
1474097181.764, -0.0202930849045515, -0.0178845096379519, 0.108250297605991, 32862, 32458, 23261, NaN
1474097182.764, -0.0185425356030464, -0.0169783420860767, 0.108811356127262, 32877, 32468, 23251, NaN
1474097183.764, -0.0174187254160643, -0.0166296232491732, 0.108374230563641, 32858, 32448, 23253, NaN
1474097184.764, -0.0191682726144791, -0.0154844773933291, 0.107851840555668, 32853, 32468, 23266, 137.815567016602
1474097185.764, -0.024081552401185, -0.0150453746318817, 0.106899663805962, 32859, 32490, 23255, NaN
1474097186.764, -0.0296551119536161, -0.0161557346582413, 0.106725730001926, 32860, 32473, 23257, NaN
1474097187.764, -0.0332112573087215, -0.0177917722612619, 0.106133878231049, 32869, 32478, 23251, NaN
1474097188.764, -0.031488299369812, -0.0177998449653387, 0.105655156075954, 32868, 32477, 23253, NaN
1474097189.764, -0.0233236961066723, -0.0180798023939133, 0.106157943606377, 32863, 32471, 23251, NaN
1474097190.764, -0.0091155543923378, -0.0186117924749851, 0.106797032058239, 32862, 32467, 23243, NaN
1474097191.764, 0.00710680615156889, -0.0182011313736439, 0.107104137539864, 32854, 32469, 23245, NaN
1474097192.764, 0.0148244565352798, -0.0174357518553734, 0.106045931577682, 32856, 32476, 23277, NaN
1474097193.764, 0.0065853176638484, -0.0170687530189753, 0.106343097984791, 32869, 32486, 23269, NaN
1474097194.764, -0.00534948660060763, -0.01787244156003, 0.105745479464531, 32865, 32482, 23259, NaN
1474097195.764, -0.00971615128219128, -0.0195433218032122, 0.105518959462643, 32874, 32468, 23230, NaN
1474097196.764, 0.0009991186670959, -0.0198158528655767, 0.105987660586834, 32862, 32461, 23233, NaN
1474097197.764, 0.0246721841394901, -0.0193543806672096, 0.105400785803795, 32873, 32473, 23235, NaN
1474097198.764, 0.0465631373226643, -0.0180583484470844, 0.105481192469597, 32874, 32468, 23260, NaN
1474097199.764, 0.0498202368617058, -0.0175677966326475, 0.105761379003525, 32861, 32481, 23275, NaN
1474097200.764, 0.0319433882832527, -0.0173895377665758, 0.106927298009396, 32856, 32469, 23271, NaN
1474097201.764, 0.00517959892749786, -0.017741909250617, 0.10747005045414, 32853, 32467, 23259, NaN
1474097202.764, -0.0132682053372264, -0.0189697183668613, 0.107959970831871, 32860, 32457, 23236, NaN
1474097203.764, -0.0144395995885134, -0.019158348441124, 0.107659600675106, 32855, 32454, 23243, NaN
1474097204.764, -0.00422164844349027, -0.019156739115715, 0.106041096150875, 32867, 32473, 23250, NaN
1474097205.764, 0.00411509536206722, -0.0191083513200283, 0.105578057467937, 32882, 32467, 23254, NaN
1474097206.764, 0.000911375274881721, -0.019676897674799, 0.104969032108784, 32876, 32474, 23264, NaN
1474097206.764, -0.0112212244421244, -0.0201773643493652, 0.105290398001671, 32873, 32468, 23254, NaN
1474097207.768, -0.0214813500642776, -0.0204773601144552, 0.105263717472553, 32873, 32465, 23238, NaN
1474097208.768, -0.0224935971200466, -0.0197027567774057, 0.105985701084137, 32848, 32462, 23244, NaN
1474097209.768, -0.0167891550809145, -0.0186279024928808, 0.10577941685915, 32848, 32463, 23258, NaN
1474097210.768, -0.0150861935690045, -0.0180296842008829, 0.105936467647552, 32851, 32479, 23278, NaN
1474097210.768, -0.0248230192810297, -0.0181539263576269, 0.105291552841663, 32879, 32481, 23264, NaN
1474097211.774, -0.0395498350262642, -0.0186544861644506, 0.104239881038666, 32877, 32488, 23254, NaN
1474097212.774, -0.0474851541221142, -0.0199109017848969, 0.104183055460453, 32868, 32466, 23260, NaN
1474097213.774, -0.0419956296682358, -0.0214452594518661, 0.104405298829079, 32871, 32459, 23228, NaN
1474097214.774, -0.0230465829372406, -0.0220950376242399, 0.104606285691261, 32861, 32452, 23242, NaN
1474097214.774, -0.00194275169633329, -0.0217294115573168, 0.105269983410835, 32855, 32450, 23256, NaN
1474097215.78, 0.00754591077566147, -0.0209614690393209, 0.105026923120022, 32843, 32474, 23268, NaN
1474097216.78, 0.000547150615602732, -0.0204474460333586, 0.103959128260612, 32855, 32484, 23263, NaN
1474097217.78, -0.0179961677640676, -0.0202265474945307, 0.102950878441334, 32856, 32484, 23258, NaN
1474097218.78, -0.0360125117003918, -0.0212559103965759, 0.102378338575363, 32850, 32482, 23264, NaN
1474097218.78, -0.0440720953047276, -0.0211535431444645, 0.102157928049564, 32878, 32470, 23246, NaN
1474097219.788, -0.0387961864471436, -0.021868571639061, 0.101583167910576, 32870, 32466, 23241, NaN
1474097220.788, -0.0225970316678286, -0.0224194992333651, 0.102056935429573, 32875, 32471, 23243, NaN
1474097221.788, -0.00247962144203484, -0.0214329119771719, 0.1031309440732, 32868, 32469, 23258, NaN
1474097222.788, 0.013495210558176, -0.0212710499763489, 0.103740222752094, 32854, 32468, 23263, NaN
1474097222.788, 0.0180175788700581, -0.0206641908735037, 0.103963747620583, 32850, 32465, 23264, NaN
1474097223.796, 0.0108291460201144, -0.0205921642482281, 0.103117145597935, 32856, 32472, 23275, NaN
1474097224.796, -0.00224145711399615, -0.0208402276039124, 0.102164596319199, 32865, 32466, 23250, NaN
1474097225.796, -0.0106426384299994, -0.0212828833609819, 0.101229950785637, 32865, 32470, 23237, NaN
1474097226.796, -0.00610586162656546, -0.0211423598229885, 0.10113213211298, 32870, 32471, 23239, NaN
1474097226.796, 0.0106304213404655, -0.0208021830767393, 0.101298123598099, 32868, 32469, 23246, NaN
1474097227.804, 0.028980789706111, -0.0196129530668259, 0.101511359214783, 32866, 32469, 23251, NaN
1474097228.804, 0.0395644344389439, -0.0193896740674973, 0.102435916662216, 32857, 32464, 23256, NaN
1474097229.794, 0.0397239588201046, -0.0192716270685196, 0.103430151939392, 32865, 32479, 23241, NaN
1474097230.794, 0.0350759252905846, -0.0192544683814049, 0.104186236858368, 32865, 32463, 23250, NaN
1474097231.794, 0.0312251038849354, -0.0197231527417898, 0.103738501667976, 32852, 32469, 23249, NaN
1474097232.794, 0.0304175168275833, -0.0198070295155048, 0.102066829800606, 32866, 32453, 23240, NaN
1474097233.794, 0.0305111762136221, -0.0202277936041355, 0.101448699831963, 32863, 32468, 23257, NaN
1474097234.794, 0.0260336101055145, -0.0195883102715015, 0.102132759988308, 32872, 32466, 23256, NaN
1474097235.794, 0.0183815732598305, -0.0195287242531776, 0.101805754005909, 32869, 32470, 23245, NaN
1474097236.794, 0.012890899553895, -0.0194167178124189, 0.102579347789288, 32855, 32481, 23256, NaN
1474097237.794, 0.00915555562824011, -0.0188424102962017, 0.103061839938164, 32860, 32480, 23261, NaN
1474097238.794, 0.00405263109132648, -0.0197689086198807, 0.103015452623367, 32854, 32465, 23251, 139.377075195312
1474097239.794, -0.000988014508038759, -0.0193538423627615, 0.10323815792799, 32859, 32465, 23240, NaN
1474097240.794, -0.00172423978801817, -0.019611481577158, 0.102419421076775, 32856, 32457, 23246, NaN
1474097241.794, -0.00165525730699301, -0.0197532866150141, 0.102206386625767, 32866, 32452, 23265, NaN
1474097242.794, -0.00720791984349489, -0.0197749193757772, 0.102536886930466, 32872, 32470, 23266, NaN
1474097243.794, -0.014262717217207, -0.0201418176293373, 0.102213226258755, 32863, 32471, 23254, NaN
1474097244.794, -0.0136660942807794, -0.020558875054121, 0.102537430822849, 32866, 32475, 23241, NaN
1474097245.794, -0.00331641105003655, -0.0204047150909901, 0.101883292198181, 32857, 32480, 23257, NaN
1474097246.794, 0.00812908168882132, -0.020440312102437, 0.101375676691532, 32869, 32460, 23240, NaN
1474097247.794, 0.0144171407446265, -0.0206161346286535, 0.100747853517532, 32865, 32470, 23248, NaN
1474097248.794, 0.0116466758772731, -0.020464276894927, 0.100272156298161, 32863, 32463, 23272, NaN
1474097249.794, -0.000886873400304466, -0.020251389592886, 0.09996297955513, 32859, 32455, 23265, NaN
1474097250.794, -0.0208982825279236, -0.0202439352869987, 0.0996160954236984, 32853, 32484, 23278, NaN
1474097251.794, -0.0396021716296673, -0.0205914489924908, 0.0994549989700317, 32864, 32481, 23245, NaN
1474097252.794, -0.0438589379191399, -0.0214904360473156, 0.0984828695654869, 32867, 32474, 23238, NaN
1474097253.794, -0.0293960459530354, -0.0214220453053713, 0.0980101525783539, 32864, 32456, 23232, NaN
1474097254.794, -0.00470920745283365, -0.0212276987731457, 0.0974184423685074, 32858, 32467, 23244, NaN
1474097255.794, 0.0166617222130299, -0.0209406744688749, 0.0973862260580063, 32859, 32466, 23260, NaN
1474097256.794, 0.0252713914960623, -0.0200815312564373, 0.0973654836416245, 32874, 32461, 23260, NaN
1474097257.794, 0.0166291762143373, -0.0196266863495111, 0.0971899703145027, 32846, 32473, 23286, NaN
1474097258.794, -0.00604450842365623, -0.0202479474246502, 0.0972866415977478, 32851, 32472, 23274, NaN
1474097259.794, -0.0308628994971514, -0.0205493476241827, 0.0972915217280388, 32869, 32481, 23246, NaN
1474097260.794, -0.0441743358969688, -0.0212915614247322, 0.0965462774038315, 32872, 32466, 23245, NaN
1474097261.794, -0.0400751903653145, -0.0211407300084829, 0.097000814974308, 32864, 32468, 23234, NaN
1474097262.794, -0.0211633592844009, -0.0212579667568207, 0.0973004251718521, 32862, 32483, 23252, NaN
1474097263.794, 0.00313279102556407, -0.0209947731345892, 0.0969175398349762, 32864, 32475, 23250, NaN
1474097264.794, 0.0222529396414757, -0.0209901835769415, 0.0971026048064232, 32855, 32483, 23265, NaN
1474097264.794, 0.028019305318594, -0.0206546559929848, 0.0969223454594612, 32854, 32480, 23268, NaN
1474097265.8, 0.0218925606459379, -0.0212901327759027, 0.0970944911241531, 32854, 32465, 23258, NaN
1474097266.8, 0.0119367865845561, -0.0217089168727398, 0.0974245071411133, 32858, 32484, 23256, NaN
1474097267.8, 0.00922300014644861, -0.0214400161057711, 0.0971878468990326, 32865, 32456, 23239, NaN
1474097268.8, 0.0152915390208364, -0.0215860269963741, 0.0980624854564667, 32870, 32477, 23234, NaN
1474097268.8, 0.0229921881109476, -0.0210378859192133, 0.0990243181586266, 32876, 32462, 23248, NaN
1474097269.806, 0.0274038426578045, -0.0196775570511818, 0.0995701029896736, 32870, 32476, 23236, NaN
1474097270.806, 0.0261754915118217, -0.0187222696840763, 0.0997510626912117, 32871, 32470, 23252, NaN
1474097271.806, 0.0181484371423721, -0.0188694130629301, 0.100778169929981, 32865, 32488, 23252, NaN
1474097272.806, 0.00707698380574584, -0.0186933595687151, 0.100215166807175, 32856, 32471, 23253, NaN
1474097272.806, -0.000917810539249331, -0.0190381575375795, 0.0997268483042717, 32859, 32464, 23255, NaN
1474097273.812, -0.00220493087545037, -0.0187445487827063, 0.100057907402515, 32881, 32460, 23229, NaN
1474097274.812, -5.80042724322993e-05, -0.0181285664439201, 0.100383386015892, 32874, 32466, 23246, NaN
1474097275.812, 0.000158551527420059, -0.0166838876903057, 0.100148223340511, 32880, 32475, 23248, NaN
1474097276.812, -0.00547381350770593, -0.0168236382305622, 0.0997642055153847, 32869, 32483, 23262, NaN
1474097276.812, -0.0150739680975676, -0.0160278957337141, 0.0989288911223412, 32856, 32482, 23266, NaN
1474097277.82, -0.0248601250350475, -0.0167021229863167, 0.0988692492246628, 32858, 32467, 23254, NaN
1474097278.82, -0.0310055855661631, -0.0171584952622652, 0.0988141074776649, 32865, 32473, 23253, NaN
1474097279.82, -0.0294677317142487, -0.0176115278154612, 0.0977636277675629, 32857, 32473, 23248, NaN
1474097280.82, -0.0157915744930506, -0.0183348506689072, 0.0981457382440567, 32875, 32443, 23238, NaN
1474097280.82, 0.00435526669025421, -0.0175250805914402, 0.0975633934140205, 32866, 32471, 23242, NaN
1474097281.828, 0.0175000131130219, -0.0169513337314129, 0.0975880175828934, 32866, 32465, 23265, NaN
1474097282.828, 0.0140502033755183, -0.0167179740965366, 0.0975310206413269, 32866, 32491, 23271, NaN
1474097283.828, -0.00326894945465028, -0.0166308470070362, 0.0966808423399925, 32870, 32475, 23253, NaN
1474097284.828, -0.0213644597679377, -0.0165420696139336, 0.0968179553747177, 32865, 32476, 23245, NaN
1474097284.828, -0.0295288935303688, -0.0171211995184422, 0.0968755111098289, 32856, 32468, 23260, NaN
1474097285.836, -0.0225228983908892, -0.0173172783106565, 0.097586989402771, 32867, 32466, 23239, NaN
1474097286.826, -0.00519207213073969, -0.0180096980184317, 0.0982323065400124, 32868, 32460, 23238, NaN
1474097287.826, 0.0138354962691665, -0.0174329616129398, 0.0980615392327309, 32868, 32475, 23248, NaN
1474097288.826, 0.0267129670828581, -0.0172877442091703, 0.097662977874279, 32868, 32483, 23254, NaN
1474097289.826, 0.0257055014371872, -0.0170744322240353, 0.0967293456196785, 32852, 32489, 23269, NaN
1474097290.826, 0.0148179084062576, -0.0173669438809156, 0.0966757163405418, 32861, 32478, 23256, NaN
1474097291.826, 0.00373694696463645, -0.0174574609845877, 0.0961328446865082, 32847, 32466, 23253, NaN
1474097292.826, 0.000884243461769074, -0.0192269887775183, 0.0960045456886292, 32864, 32455, 23229, 140.210083007812
1474097293.826, 0.00531578250229359, -0.0189616698771715, 0.0957971140742302, 32866, 32466, 23253, NaN
1474097294.826, 0.00857814773917198, -0.0182292107492685, 0.096082977950573, 32856, 32472, 23270, NaN
1474097295.826, 0.00491469679400325, -0.0176550410687923, 0.0959884002804756, 32879, 32472, 23252, NaN
1474097296.826, -0.00518193515017629, -0.0173334293067455, 0.0963127613067627, 32859, 32468, 23259, NaN
1474097297.826, -0.0147271910682321, -0.0175674799829721, 0.0968097373843193, 32860, 32461, 23250, NaN
1474097298.826, -0.0161239355802536, -0.0176208689808846, 0.0981980934739113, 32866, 32467, 23245, NaN
1474097299.826, -0.00584099721163511, -0.017707634717226, 0.0990494340658188, 32866, 32459, 23244, NaN
1474097300.826, 0.0118851298466325, -0.0173902101814747, 0.098821796476841, 32855, 32462, 23256, NaN
1474097301.826, 0.0257599484175444, -0.0171601660549641, 0.098634846508503, 32866, 32466, 23256, NaN
1474097302.826, 0.0306302029639482, -0.0171549953520298, 0.0979053229093552, 32863, 32486, 23273, NaN
1474097303.826, 0.0229997839778662, -0.0168180279433727, 0.0974037200212479, 32872, 32467, 23257, NaN
1474097304.826, 0.00567626673728228, -0.0177836325019598, 0.0972263365983963, 32877, 32464, 23261, NaN
1474097305.826, -0.0119076995179057, -0.0182833597064018, 0.097425252199173, 32861, 32468, 23247, NaN
1474097306.826, -0.0212639924138784, -0.0186666175723076, 0.0974157378077507, 32858, 32476, 23232, NaN
1474097307.826, -0.0199347734451294, -0.0195492655038834, 0.0975853279232979, 32865, 32475, 23247, NaN
1474097308.826, -0.0104080159217119, -0.0196761805564165, 0.0970742553472519, 32886, 32477, 23243, NaN
1474097309.826, 0.00392617238685489, -0.0203229170292616, 0.0968296155333519, 32880, 32479, 23228, NaN
1474097310.826, 0.0188774242997169, -0.0204844418913126, 0.0956477522850037, 32863, 32462, 23249, NaN
1474097311.826, 0.0279185678809881, -0.020300691947341, 0.0960138514637947, 32847, 32457, 23262, NaN
1474097312.826, 0.0286244712769985, -0.0202209614217281, 0.0960662513971329, 32858, 32467, 23259, NaN
1474097313.826, 0.0194189697504044, -0.0204680226743221, 0.0959881246089935, 32847, 32470, 23275, NaN
1474097314.826, 0.00248382799327374, -0.0207276176661253, 0.0967013314366341, 32866, 32475, 23256, NaN
1474097315.826, -0.0166001264005899, -0.0218065604567528, 0.0970597863197327, 32873, 32474, 23250, NaN
1474097316.826, -0.028034133836627, -0.0226048845797777, 0.0960742831230164, 32884, 32468, 23239, NaN
1474097317.826, -0.02457195520401, -0.0226647015661001, 0.095528781414032, 32873, 32473, 23247, NaN
1474097318.826, -0.0136853354051709, -0.0218252949416637, 0.0954679995775223, 32855, 32455, 23262, NaN
1474097319.826, -0.0097020585089922, -0.0208772085607052, 0.0959508642554283, 32856, 32463, 23286, NaN
1474097320.826, -0.014881138689816, -0.0212205890566111, 0.0959059149026871, 32855, 32467, 23262, NaN
1474097321.826, -0.0221524052321911, -0.0217962041497231, 0.0960567146539688, 32859, 32471, 23262, NaN
1474097322.826, -0.024977320805192, -0.0227861627936363, 0.0968532487750053, 32867, 32472, 23241, NaN
1474097322.826, -0.0208291001617908, -0.0234505794942379, 0.0959795638918877, 32879, 32486, 23242, NaN
1474097323.832, -0.0110182156786323, -0.0235292091965675, 0.0960988625884056, 32877, 32457, 23233, NaN
1474097324.832, 0.0013054006267339, -0.0242568720132113, 0.0953162461519241, 32870, 32464, 23262, NaN
1474097325.832, 0.0108245061710477, -0.0248060002923012, 0.0951587036252022, 32868, 32472, 23264, NaN
1474097326.832, 0.00840184092521667, -0.0247300118207932, 0.0954965874552727, 32863, 32470, 23264, NaN
1474097326.832, -0.00716558517888188, -0.0249290969222784, 0.095598466694355, 32846, 32462, 23273, NaN
1474097327.838, -0.0240415725857019, -0.0252464115619659, 0.0956585332751274, 32847, 32469, 23255, NaN
1474097328.838, -0.0287764966487885, -0.0262216236442327, 0.0958538949489594, 32848, 32458, 23241, NaN
1474097329.838, -0.0180195942521095, -0.0257344655692577, 0.0948230177164078, 32863, 32467, 23246, NaN
1474097330.838, 0.000239140033954754, -0.025870393961668, 0.0940675809979439, 32879, 32464, 23244, NaN
