File timestamp: Fri Aug  5 23:00:00 2016, Internal temp: 42.6483154296875
1470439758.56799, -0.0153577337041497, 0.0522968322038651, -0.0249431002885103, 34055, 33134, 23091, NaN
1470439759.56799, -0.0137519044801593, 0.0496393777430058, -0.0240625329315662, 33697, 33227, 23204, NaN
1470439760.56799, -0.00976342521607876, 0.0491405613720417, -0.0241641066968441, 33954, 33141, 23207, NaN
1470439761.56799, -0.023496825248003, 0.0480437278747559, -0.0245827008038759, 33807, 33141, 23154, NaN
1470439762.56799, -0.0283538997173309, 0.0462792068719864, -0.0249732807278633, 33952, 33166, 23215, NaN
1470439763.56799, -0.0122720869258046, 0.0455811284482479, -0.0249338764697313, 34141, 33122, 23177, NaN
1470439764.56799, -0.00197513145394623, 0.0474973134696484, -0.0252924133092165, 33746, 33204, 23308, NaN
1470439765.56799, -0.00775792403146625, 0.0488699190318584, -0.0256644636392593, 34033, 33155, 23183, NaN
1470439766.56799, 0.00122106203343719, 0.0506877303123474, -0.0266025178134441, 33850, 33208, 23091, NaN
1470439767.56799, 0.0334014669060707, 0.0522734932601452, -0.0263082329183817, 33799, 33277, 23224, NaN
1470439768.56799, 0.0593556575477123, 0.0541224107146263, -0.0265985727310181, 34103, 33163, 23283, NaN
1470439769.56799, 0.0535765811800957, 0.054906390607357, -0.0266429968178272, 33918, 33324, 23254, NaN
1470439770.56799, 0.0224546920508146, 0.0550409518182278, -0.02739760838449, 33897, 33260, 23151, NaN
1470439771.56799, 0.0107413958758116, 0.0547874234616756, -0.0273404400795698, 33994, 33200, 23201, NaN
1470439772.56799, 0.00632699998095632, 0.0547073185443878, -0.0277438312768936, 33755, 33247, 23178, NaN
1470439773.56799, -0.00326198874972761, 0.0546569004654884, -0.0274002384394407, 33919, 33292, 23226, NaN
1470439774.56799, -0.00984087865799665, 0.0538346879184246, -0.0268727652728558, 34118, 33197, 23265, NaN
1470439775.56799, -0.0127823986113071, 0.0524644255638123, -0.0262691043317318, 33817, 33271, 23177, NaN
1470439776.56799, -0.01071163918823, 0.0509946197271347, -0.0265632644295692, 33826, 33293, 23189, NaN
1470439777.56799, -0.00863044243305922, 0.0494336076080799, -0.026286294683814, 33998, 33146, 23204, NaN
1470439778.56799, -0.0070301229134202, 0.0476106479763985, -0.0257534775882959, 33835, 33154, 23173, NaN
1470439779.56799, -0.00456255581229925, 0.0463664047420025, -0.0250034723430872, 33997, 33182, 23191, NaN
1470439780.56799, 0.00522948196157813, 0.0457630082964897, -0.0234127026051283, 34069, 33182, 23209, NaN
1470439781.56799, 0.00918367505073547, 0.04581543430686, -0.0224939938634634, 33696, 33211, 23172, NaN
1470439782.56799, 0.00928821042180061, 0.0445437394082546, -0.0212797839194536, 33953, 33089, 23224, NaN
1470439783.57599, 0.00737758260220289, 0.0450531877577305, -0.0218165181577206, 33985, 33086, 23129, NaN
1470439784.57599, 0.00124528247397393, 0.0461365655064583, -0.020899647846818, 33843, 33190, 23189, NaN
1470439784.57599, -0.00545262591913342, 0.047272089868784, -0.0215522367507219, 34153, 33115, 23240, NaN
1470439785.58399, -0.0175861027091742, 0.0466786324977875, -0.0221570674329996, 33744, 33206, 23160, NaN
1470439786.58399, -0.00793193280696869, 0.0466553643345833, -0.0225417669862509, 33906, 33225, 23202, NaN
1470439787.58399, 0.0185310374945402, 0.0483560003340244, -0.0212423056364059, 34027, 33138, 23179, NaN
1470439788.58399, 0.028338585048914, 0.048721969127655, -0.0201570279896259, 33801, 33284, 23262, NaN
1470439788.58399, 0.0114108612760901, 0.0496375896036625, -0.0193406548351049, 34110, 33173, 23264, NaN
1470439789.58999, -0.0107617620378733, 0.0492457300424576, -0.0189794600009918, 34007, 33191, 23143, NaN
1470439790.58999, -0.0118205454200506, 0.0496943183243275, -0.0190502051264048, 33795, 33199, 23228, NaN
1470439791.58999, -0.0127540156245232, 0.0503323040902615, -0.0189823284745216, 34048, 33100, 23206, NaN
1470439792.58999, -0.0318091660737991, 0.0503304414451122, -0.018823055550456, 33759, 33178, 23124, NaN
1470439792.58999, -0.0306279044598341, 0.0505637377500534, -0.0186553653329611, 33899, 33214, 23185, NaN
1470439793.59399, -0.00479898368939757, 0.0509623065590858, -0.0180326662957668, 34144, 33165, 23201, NaN
1470439794.59399, 0.0173112154006958, 0.0512930825352669, -0.0177700482308865, 33845, 33263, 23240, NaN
1470439795.59399, 0.0167583134025335, 0.049857284873724, -0.0166170690208673, 34012, 33131, 23305, NaN
1470439796.59399, -0.00854790583252907, 0.0488245226442814, -0.0171158127486706, 33942, 33158, 23100, NaN
1470439796.59399, -0.0176178105175495, 0.0490672402083874, -0.0172079857438803, 33766, 33250, 23217, NaN
1470439797.59799, -0.0206973515450954, 0.0493877530097961, -0.0161927435547113, 34070, 33118, 23237, NaN
1470439798.59799, -0.0375953614711761, 0.0502862706780434, -0.0168881844729185, 33910, 33214, 23200, NaN
1470439799.59799, -0.0394648350775242, 0.0497473888099194, -0.0166299231350422, 34003, 33224, 23228, NaN
1470439800.59799, -0.012101411819458, 0.0497666485607624, -0.0166582763195038, 34073, 33174, 23195, NaN
1470439801.59799, 0.00223910994827747, 0.0497770421206951, -0.0167606342583895, 33750, 33264, 23196, NaN
1470439802.59799, 0.00234393891878426, 0.0500003769993782, -0.0152847236022353, 33877, 33202, 23235, NaN
1470439803.59799, -0.00609420472756028, 0.0508499220013618, -0.0145435044541955, 34039, 33179, 23227, NaN
1470439804.59799, -0.0153485666960478, 0.050568263977766, -0.014755648560822, 33913, 33243, 23188, 136.074111938477
1470439805.59799, -0.0088660903275013, 0.0506074763834476, -0.0156779903918505, 34024, 33220, 23232, NaN
1470439806.59799, 0.00355963036417961, 0.0506421811878681, -0.0153392385691404, 34034, 33204, 23190, NaN
1470439807.59799, 0.00693140970543027, 0.0515829287469387, -0.0148802893236279, 33889, 33196, 23148, NaN
1470439808.60599, -0.00620837323367596, 0.0524775199592113, -0.0158153381198645, 33787, 33283, 23169, NaN
1470439809.60599, -0.0103307394310832, 0.0521388500928879, -0.015528779476881, 34001, 33174, 23233, NaN
1470439810.60599, 0.00228821462951601, 0.0525604486465454, -0.0151879284530878, 34023, 33219, 23175, NaN
1470439810.60599, 0.0190017241984606, 0.0522453226149082, -0.0151238907128572, 33877, 33280, 23255, NaN
1470439811.61399, 0.0272235479205847, 0.0502303168177605, -0.0144565692171454, 34071, 33213, 23285, NaN
1470439812.61399, 0.0262585151940584, 0.0479367263615131, -0.0127287674695253, 33980, 33120, 23105, NaN
1470439813.61399, 0.0222362894564867, 0.0454524122178555, -0.0116706322878599, 33699, 33195, 23227, NaN
1470439814.61399, 0.0142861669883132, 0.0414070002734661, -0.011820875108242, 34057, 33011, 23233, NaN
1470439815.61399, 0.0143053196370602, 0.0389158390462399, -0.0118516711518168, 33934, 32997, 23128, NaN
1470439816.61399, 0.0175520535558462, 0.0360499732196331, -0.010344154201448, 33858, 33061, 23199, NaN
1470439817.61399, 0.0183883626013994, 0.0361222326755524, -0.00975182186812162, 34128, 32939, 23186, NaN
1470439818.61399, 0.0264530871063471, 0.0366574004292488, -0.0107627371326089, 33719, 33133, 23161, NaN
1470439819.61399, 0.0513227768242359, 0.0370373465120792, -0.0118373529985547, 33981, 33099, 23219, NaN
1470439820.61399, 0.0723456591367722, 0.039138525724411, -0.0126733463257551, 33900, 33035, 23146, NaN
1470439821.61399, 0.0649704337120056, 0.0418095514178276, -0.0131833916530013, 33817, 33145, 23256, NaN
1470439822.61399, 0.0467604212462902, 0.0447221025824547, -0.0137703893706203, 34174, 33091, 23170, NaN
1470439823.61399, 0.037471417337656, 0.0462494641542435, -0.0139628639444709, 33769, 33269, 23222, NaN
1470439824.61399, 0.016384107992053, 0.0467994101345539, -0.0136533146724105, 34101, 33129, 23264, NaN
1470439825.61399, -0.026466766372323, 0.0469684414565563, -0.0137312775477767, 33850, 33136, 23134, NaN
1470439826.61399, -0.0432110205292702, 0.0466980822384357, -0.0144535284489393, 33890, 33214, 23182, NaN
1470439827.61399, -0.0269785691052675, 0.0463820621371269, -0.0134800039231777, 34065, 33128, 23143, NaN
1470439828.61399, -0.0195326898247004, 0.0465186387300491, -0.0121322069317102, 33730, 33158, 23230, NaN
1470439829.61399, -0.0353302285075188, 0.0468700528144836, -0.0122215449810028, 34116, 33153, 23293, NaN
1470439830.61399, -0.0543068051338196, 0.0465168952941895, -0.012479760684073, 33955, 33123, 23172, NaN
1470439831.61399, -0.0540750771760941, 0.0478606671094894, -0.0147708728909492, 33838, 33240, 23135, NaN
1470439832.61399, -0.0352361053228378, 0.048629280179739, -0.0152811063453555, 34036, 33166, 23192, NaN
1470439833.61399, -0.0222137495875359, 0.0508988946676254, -0.0143971340730786, 33776, 33263, 23165, NaN
1470439834.61399, -0.0252279248088598, 0.0529910810291767, -0.0144206834957004, 34036, 33192, 23238, NaN
1470439835.61399, -0.0218374952673912, 0.0531339086592197, -0.0154470046982169, 34115, 33169, 23193, NaN
1470439836.62199, -0.00609935307875276, 0.0535987615585327, -0.0154712060466409, 33799, 33282, 23230, NaN
1470439837.62199, -0.0136953815817833, 0.0538711063563824, -0.0158484634011984, 33870, 33316, 23216, NaN
1470439838.62199, -0.0271635390818119, 0.054607804864645, -0.0164884068071842, 34024, 33232, 23224, NaN
1470439838.62199, -0.0221830196678638, 0.0549888275563717, -0.0168526731431484, 33947, 33330, 23200, NaN
1470439839.62999, -0.00885010045021772, 0.0552256479859352, -0.0167283229529858, 33933, 33291, 23202, NaN
1470439840.62999, 0.00635610148310661, 0.0539904311299324, -0.0157029330730438, 34035, 33161, 23240, NaN
1470439841.62999, 0.0021710991859436, 0.0510883070528507, -0.0148655343800783, 33838, 33216, 23178, NaN
1470439842.62999, -0.0119913397356868, 0.0495532043278217, -0.0145935527980328, 33835, 33233, 23217, NaN
1470439842.62999, -0.0101443147286773, 0.0486547276377678, -0.0147800324484706, 34107, 33077, 23248, NaN
1470439843.63599, -0.0172099564224482, 0.0464350208640099, -0.0150208035483956, 33906, 33108, 23177, NaN
1470439844.63599, -0.0207411143928766, 0.0443234369158745, -0.0156649015843868, 33894, 33108, 23151, NaN
1470439845.63599, 0.0118272984400392, 0.0449674464762211, -0.0164059400558472, 34012, 33099, 23164, NaN
1470439846.63599, 0.0312131959944963, 0.045897401869297, -0.016792818903923, 33684, 33204, 23263, NaN
1470439846.63599, 0.0207938551902771, 0.0463037416338921, -0.0169922281056643, 34122, 33014, 23153, NaN
1470439847.63999, 0.0288354121148586, 0.0465247854590416, -0.0172473024576902, 33813, 33186, 23167, NaN
1470439848.63999, 0.0499769262969494, 0.0466176047921181, -0.0162452813237906, 34102, 33106, 23234, NaN
1470439849.63999, 0.0500292666256428, 0.0464691817760468, -0.0150651466101408, 33917, 33115, 23194, NaN
1470439850.63999, 0.0303844008594751, 0.0472151227295399, -0.0148763647302985, 33869, 33191, 23168, NaN
1470439851.63999, 0.0154815539717674, 0.048179853707552, -0.0153039991855621, 34070, 33081, 23134, NaN
1470439852.63999, 0.00630276137962937, 0.049264770001173, -0.0147980796173215, 33699, 33196, 23141, NaN
1470439853.63999, 0.00149110879283398, 0.0500205531716347, -0.0146348839625716, 34024, 33135, 23212, NaN
1470439854.63999, 0.0128387343138456, 0.0519303046166897, -0.0147621976211667, 34045, 33197, 23095, NaN
1470439855.63999, 0.0316571965813637, 0.0535786263644695, -0.0143764289095998, 33904, 33274, 23236, NaN
1470439856.63999, 0.0253683570772409, 0.0540389344096184, -0.0139337480068207, 34091, 33196, 23243, NaN
1470439857.63999, 0.00721519067883492, 0.0553399920463562, -0.0131333572790027, 33815, 33230, 23129, NaN
1470439858.63999, -0.00617379508912563, 0.0572892650961876, -0.0137539273127913, 33842, 33300, 23214, NaN
1470439859.63999, -0.0244895834475756, 0.0589900799095631, -0.0146308075636625, 34093, 33218, 23228, NaN
1470439860.63999, -0.0375692248344421, 0.0605267435312271, -0.014829708263278, 33997, 33257, 23184, 136.386367797852
1470439861.63999, -0.0323842018842697, 0.061479277908802, -0.0140517549589276, 33858, 33380, 23263, NaN
1470439862.64999, -0.0303083900362253, 0.0597917549312115, -0.0132329454645514, 34042, 33287, 23234, NaN
1470439863.64999, -0.0442199446260929, 0.0557426400482655, -0.0122716585174203, 33903, 33212, 23171, NaN
1470439864.64999, -0.056982696056366, 0.0526847876608372, -0.0118856374174356, 33748, 33253, 23146, NaN
1470439865.64999, -0.0501975305378437, 0.050533153116703, -0.0117178661748767, 34075, 33115, 23220, NaN
1470439865.64999, -0.0393965281546116, 0.0483957789838314, -0.0105626052245498, 34089, 33092, 23155, NaN
1470439866.65799, -0.0319042056798935, 0.0458275154232979, -0.0101481508463621, 33784, 33137, 23247, NaN
1470439867.65799, -0.0095289396122098, 0.0443774238228798, -0.0105169098824263, 34015, 33151, 23179, NaN
1470439868.65799, 0.0137034244835377, 0.0446331351995468, -0.010190250352025, 33916, 33068, 23173, NaN
1470439869.65799, 0.00707509554922581, 0.0437223874032497, -0.00945256650447845, 33734, 33162, 23154, NaN
1470439869.65799, 0.00675018504261971, 0.0444928593933582, -0.0107097495347261, 34048, 33100, 23218, NaN
1470439870.66399, 0.0301374550908804, 0.046441812068224, -0.0103368712589145, 33891, 33102, 23173, NaN
1470439871.66399, 0.0433786809444427, 0.0466973073780537, -0.0112194260582328, 34009, 33151, 23254, NaN
1470439872.66399, 0.0311341192573309, 0.0478087924420834, -0.0118979699909687, 34078, 33087, 23122, NaN
1470439873.66399, 0.0268707908689976, 0.0486349873244762, -0.0119125600904226, 33807, 33223, 23137, NaN
1470439874.66399, 0.0456395521759987, 0.0482152253389359, -0.0112006328999996, 34034, 33090, 23170, NaN
1470439875.66399, 0.0563768707215786, 0.0488823316991329, -0.0112522160634398, 33735, 33194, 23188, NaN
1470439876.66399, 0.0367935858666897, 0.0496347211301327, -0.0105914734303951, 33936, 33151, 23244, NaN
1470439877.66399, 0.016461506485939, 0.0496821999549866, -0.0107186697423458, 34128, 33138, 23119, NaN
1470439878.66399, 0.00453253323212266, 0.0504643097519875, -0.0113386129960418, 33787, 33236, 23217, NaN
1470439879.66399, -0.00673156743869185, 0.051180612295866, -0.0120160477235913, 34101, 33108, 23243, NaN
1470439880.66399, -0.00763458665460348, 0.0520139671862125, -0.0113895488902926, 33797, 33206, 23109, NaN
1470439881.66399, -0.00151622551493347, 0.0540991649031639, -0.0112737286835909, 33862, 33281, 23175, NaN
1470439882.66399, -0.00114455737639219, 0.0565428324043751, -0.0108928279951215, 34111, 33194, 23176, NaN
1470439883.66399, -0.00354848057031631, 0.0569802261888981, -0.0121244713664055, 33928, 33227, 23109, NaN
1470439884.66399, 0.0191385969519615, 0.0576819218695164, -0.0118059944361448, 33940, 33326, 23206, NaN
1470439885.66399, 0.0360758043825626, 0.0567407123744488, -0.0111895380541682, 34001, 33211, 23215, NaN
1470439886.66399, 0.0211179722100496, 0.0563257187604904, -0.0101717971265316, 33732, 33246, 23196, NaN
1470439887.66399, -0.0103610847145319, 0.0560887902975082, -0.00920218322426081, 33917, 33210, 23225, NaN
1470439888.66399, -0.0512400567531586, 0.0549748167395592, -0.0101548582315445, 34129, 33138, 23136, NaN
1470439889.67399, -0.0608594417572021, 0.0550070963799953, -0.0104424534365535, 33869, 33307, 23157, NaN
1470439890.67399, -0.0378046929836273, 0.0553723946213722, -0.0106908800080419, 33918, 33208, 23161, NaN
1470439891.67399, -0.015675138682127, 0.0545681789517403, -0.0105568412691355, 34025, 33119, 23149, NaN
1470439892.67399, -0.00200212234631181, 0.0532346181571484, -0.00906122103333473, 33729, 33182, 23176, NaN
1470439892.67399, -0.00240792846307158, 0.053828027099371, -0.00846933666616678, 34049, 33226, 23243, NaN
1470439893.68199, -0.0179267097264528, 0.0537633784115314, -0.00843882840126753, 34118, 33135, 23173, NaN
1470439894.68199, -0.0231660027056932, 0.0524188280105591, -0.00923266541212797, 33803, 33200, 23127, NaN
1470439895.68199, 0.00273574027232826, 0.0520847551524639, -0.00925066228955984, 33945, 33182, 23143, NaN
1470439896.68199, 0.0296358428895473, 0.0530499145388603, -0.00832416675984859, 33935, 33142, 23154, NaN
1470439896.68199, 0.0221272315829992, 0.053447462618351, -0.00831896439194679, 33781, 33264, 23229, NaN
1470439897.68799, -0.00572932604700327, 0.0518945455551147, -0.0093334810808301, 34052, 33167, 23175, NaN
1470439898.68799, -0.0136260474100709, 0.050414215773344, -0.00912139099091291, 34077, 33111, 23122, NaN
1470439899.68799, -0.00106767588295043, 0.0479355864226818, -0.00818853639066219, 33733, 33168, 23165, NaN
1470439900.68799, 0.00314186373725533, 0.0465695522725582, -0.00721130799502134, 33949, 33100, 23196, NaN
1470439901.68799, 0.00299653387628496, 0.0457152314484119, -0.00807579979300499, 33835, 33084, 23109, NaN
1470439902.68799, 0.000932415132410824, 0.0446390062570572, -0.00764260208234191, 33854, 33108, 23198, NaN
1470439903.68799, -0.00893892254680395, 0.0438023582100868, -0.00831619463860989, 34077, 33015, 23135, NaN
1470439904.68799, -0.00670562591403723, 0.0455697625875473, -0.0075748274102807, 33788, 33173, 23183, NaN
1470439905.68799, 0.00272523774765432, 0.0476827546954155, -0.00761987268924713, 34032, 33094, 23230, NaN
1470439906.68799, 0.00474775349721313, 0.0499627105891705, -0.00857997126877308, 33886, 33169, 23089, NaN
1470439907.68799, 0.00940342899411917, 0.0515722967684269, -0.00925249420106411, 33824, 33234, 23201, NaN
1470439908.68799, 0.0211494266986847, 0.0532167069613934, -0.00954415928572416, 34044, 33129, 23146, NaN
1470439909.68799, 0.0195821709930897, 0.0535434298217297, -0.00948499981313944, 33729, 33245, 23228, NaN
1470439910.68799, 0.00896330643445253, 0.0529121682047844, -0.00975362956523895, 34139, 33166, 23236, NaN
1470439911.68799, -0.0076649272814393, 0.0523143596947193, -0.00949954520910978, 33805, 33144, 23216, NaN
1470439912.68799, -0.0247278846800327, 0.0521381460130215, -0.00848466623574495, 33861, 33166, 23128, NaN
1470439913.68799, -0.00986061990261078, 0.0527924597263336, -0.00822888035327196, 34007, 33179, 23110, NaN
1470439914.68799, 0.000331824528984725, 0.0552631355822086, -0.00818842742592096, 33703, 33231, 23188, NaN
1470439915.68799, -0.00661144545301795, 0.0573038123548031, -0.0094995005056262, 34113, 33242, 23208, NaN
1470439916.69599, 0.0198394283652306, 0.0604358017444611, -0.0102882422506809, 33752, 33328, 23237, 136.524520874023
1470439917.69599, 0.0130277127027512, 0.0609818957746029, -0.00901962909847498, 33873, 33273, 23251, NaN
1470439918.69599, -0.00554879009723663, 0.0611947439610958, -0.00910095497965813, 34027, 33284, 23166, NaN
1470439919.69599, -0.0140617275610566, 0.059444036334753, -0.00966583471745253, 33866, 33270, 23211, NaN
1470439919.69599, 0.00160789291840047, 0.0564744658768177, -0.0098075196146965, 34077, 33173, 23232, NaN
1470439920.70399, 0.0234955437481403, 0.0543969795107841, -0.00883272849023342, 34000, 33133, 23174, NaN
1470439921.70399, 0.0187820848077536, 0.0529077388346195, -0.00852782931178808, 33708, 33280, 23209, NaN
1470439922.70399, -0.00892639625817537, 0.0519570596516132, -0.00849368330091238, 33869, 33195, 23195, NaN
1470439923.70399, -0.0116564482450485, 0.0512242577970028, -0.0093897320330143, 34112, 33028, 23107, NaN
1470439923.70399, 0.0380951836705208, 0.0529514625668526, -0.00880734901875257, 33896, 33184, 23166, NaN
1470439924.70999, 0.0890225395560265, 0.0558826960623264, -0.00918207038193941, 33940, 33242, 23233, NaN
1470439925.70999, 0.094471350312233, 0.0562816746532917, -0.00951547268778086, 34027, 33098, 23151, NaN
1470439926.70999, 0.0807992666959763, 0.055779941380024, -0.00993508007377386, 33714, 33175, 23143, NaN
1470439927.70999, 0.0786234736442566, 0.0547014214098454, -0.010227014310658, 33968, 33196, 23127, NaN
1470439927.70999, 0.0911554098129272, 0.0529988184571266, -0.00944903586059809, 34052, 33114, 23120, NaN
1470439928.71399, 0.0900066345930099, 0.0512239374220371, -0.00834280624985695, 33796, 33191, 23229, NaN
1470439929.71399, 0.0643328204751015, 0.049616239964962, -0.00847143214195967, 34109, 33038, 23197, NaN
1470439930.71399, 0.0340730063617229, 0.0493256784975529, -0.00876118335872889, 33745, 33126, 23141, NaN
1470439931.71399, 0.0356691032648087, 0.0482889302074909, -0.00905385613441467, 33929, 33081, 23146, NaN
1470439932.71399, 0.0540045127272606, 0.0498847179114819, -0.00927756447345018, 33880, 33135, 23105, NaN
1470439933.71399, 0.0651580542325974, 0.0515872128307819, -0.00949983391910791, 33821, 33162, 23246, NaN
1470439934.71399, 0.0661304369568825, 0.0543361976742744, -0.00884946528822184, 34113, 33136, 23191, NaN
1470439935.71399, 0.0594705641269684, 0.0578456111252308, -0.0107619212940335, 33935, 33266, 23169, NaN
1470439936.71399, 0.0455795973539352, 0.0588145293295383, -0.0118377692997456, 33965, 33274, 23178, NaN
1470439937.71399, 0.0298308189958334, 0.0582846328616142, -0.0120246605947614, 34012, 33245, 23173, NaN
1470439938.71399, 0.0104282945394516, 0.059584055095911, -0.0120359193533659, 33716, 33276, 23194, NaN
1470439939.71399, -0.00306729739531875, 0.0597349964082241, -0.0120160551741719, 33933, 33270, 23185, NaN
1470439940.71399, 0.00211296998895705, 0.0599130466580391, -0.0121281677857041, 34177, 33186, 23159, NaN
1470439941.72199, -0.00278044817969203, 0.0600569508969784, -0.0106750149279833, 33878, 33270, 23176, NaN
1470439942.72199, -0.0238520354032516, 0.0604326948523521, -0.0107166608795524, 33931, 33225, 23179, NaN
1470439943.72199, -0.0377056039869785, 0.0602123402059078, -0.0122896917164326, 33857, 33257, 23158, NaN
1470439944.72199, -0.028337687253952, 0.0586912706494331, -0.0116354189813137, 33964, 33248, 23174, NaN
1470439944.72199, -0.0181428641080856, 0.0582386404275894, -0.0117521546781063, 34096, 33176, 23201, NaN
1470439945.72999, -0.0175462327897549, 0.0569328367710114, -0.010982496663928, 33789, 33282, 23185, NaN
1470439946.72999, -0.0292431768029928, 0.0549316518008709, -0.0102612162008882, 33841, 33197, 23203, NaN
1470439947.72999, -0.0536301471292973, 0.0508952401578426, -0.0100005650892854, 34029, 33067, 23149, NaN
1470439948.72999, -0.0695701912045479, 0.0476571060717106, -0.01061294041574, 33800, 33140, 23143, NaN
1470439949.72999, -0.0546926967799664, 0.04391885176301, -0.0100394720211625, 34040, 33060, 23165, NaN
1470439950.72999, -0.019023273140192, 0.0409394800662994, -0.00875475443899632, 33978, 33011, 23109, NaN
1470439951.72999, 0.00743639981374145, 0.040856659412384, -0.00757694244384766, 33797, 33068, 23179, NaN
1470439952.72999, 0.0222225338220596, 0.0423764586448669, -0.0082173515111208, 34080, 32976, 23124, NaN
1470439953.72999, 0.0389413349330425, 0.0443021506071091, -0.00736910570412874, 33708, 33154, 23132, NaN
1470439954.72999, 0.0521456226706505, 0.0474581308662891, -0.00743925338611007, 33905, 33119, 23189, NaN
1470439955.72999, 0.071321114897728, 0.0516085475683212, -0.00736505538225174, 33992, 33178, 23162, NaN
1470439956.72999, 0.0721961110830307, 0.0539250336587429, -0.00716443173587322, 33841, 33240, 23232, NaN
1470439957.72999, 0.0489477179944515, 0.0547148734331131, -0.00687980884686112, 34136, 33098, 23197, NaN
1470439958.72999, 0.0351296104490757, 0.055379394441843, -0.00741581711918116, 33858, 33260, 23143, NaN
1470439959.72999, 0.019636545330286, 0.0561750642955303, -0.00696712639182806, 33882, 33266, 23205, NaN
1470439960.72999, -0.0150412889197469, 0.0574711337685585, -0.005865678191185, 33956, 33177, 23161, NaN
1470439961.72999, -0.0592371597886086, 0.0590289942920208, -0.00597174745053053, 33775, 33218, 23157, NaN
1470439962.72999, -0.0484828911721706, 0.060075156390667, -0.00765527691692114, 34089, 33242, 23142, NaN
1470439963.72999, 0.0153457131236792, 0.0623059123754501, -0.00781197380274534, 34089, 33260, 23198, NaN
1470439964.72999, 0.0359067730605602, 0.0630354508757591, -0.00635167630389333, 33744, 33338, 23217, NaN
1470439965.72999, 0.0039518540725112, 0.0632188692688942, -0.00586020667105913, 33848, 33257, 23175, NaN
1470439966.72999, -0.0233417600393295, 0.0621137134730816, -0.00666895043104887, 34076, 33211, 23169, NaN
1470439967.72999, -0.0422182157635689, 0.0604384541511536, -0.00656243925914168, 33898, 33248, 23153, NaN
1470439968.73999, -0.0484889335930347, 0.0576745308935642, -0.00570925418287516, 33919, 33212, 23203, NaN
1470439968.73999, -0.0396964102983475, 0.05606934055686, -0.00543322321027517, 34053, 33150, 23074, NaN
1470439969.74799, -0.0317585468292236, 0.0536082647740841, -0.00536953192204237, 33683, 33248, 23179, 136.457855224609
1470439970.74799, -0.0351330190896988, 0.0513115897774696, -0.00574973970651627, 33914, 33129, 23205, NaN
1470439971.74799, -0.0241336394101381, 0.04956029728055, -0.00570195494219661, 34015, 33058, 23128, NaN
1470439972.74799, 0.000704299716744572, 0.0493933111429214, -0.00563254160806537, 33791, 33163, 23230, NaN
1470439972.74799, 0.00616335589438677, 0.0496413819491863, -0.00648447591811419, 34129, 33101, 23216, NaN
1470439973.75399, 0.0188916549086571, 0.0498743318021297, -0.00680828979238868, 33932, 33101, 23080, NaN
1470439974.75399, 0.0388935953378677, 0.0510220937430859, -0.00649330159649253, 33800, 33190, 23205, NaN
1470439975.75399, 0.0462389811873436, 0.0534541308879852, -0.00640349416062236, 34032, 33091, 23173, NaN
1470439976.75399, 0.0367413870990276, 0.0556365288794041, -0.00657281279563904, 33810, 33214, 23137, NaN
1470439976.75399, 0.0110194403678179, 0.0571657046675682, -0.00769453682005405, 33798, 33267, 23159, NaN
1470439977.75999, 0.00845711771398783, 0.0589232072234154, -0.00857030134648085, 34055, 33179, 23183, NaN
1470439978.75999, 0.0402041561901569, 0.0627639964222908, -0.00893272180110216, 34058, 33332, 23140, NaN
1470439979.75999, 0.0457667075097561, 0.0642319396138191, -0.00798158813267946, 33822, 33366, 23279, NaN
1470439980.75999, 0.0078539215028286, 0.0647799894213676, -0.00920825824141502, 33997, 33248, 23228, NaN
1470439980.75999, -0.0279771573841572, 0.0645265877246857, -0.0101106502115726, 33873, 33245, 23082, NaN
1470439981.76399, -0.0420777536928654, 0.0622145347297192, -0.0108521599322557, 33812, 33261, 23156, NaN
1470439982.76399, -0.0353905558586121, 0.0594099834561348, -0.0111343925818801, 34148, 33219, 23160, NaN
1470439983.76399, -0.013059725984931, 0.0578755289316177, -0.00993377435952425, 33907, 33244, 23196, NaN
1470439984.76399, -0.026020223274827, 0.0563410818576813, -0.0087883984670043, 33781, 33260, 23229, NaN
1470439984.76799, -0.0681706815958023, 0.054172195494175, -0.00993749964982271, 34008, 33041, 23114, NaN
1470439985.76799, -0.0635497197508812, 0.0526079945266247, -0.0106200920417905, 33771, 33186, 23095, NaN
1470439986.76799, -0.0273564495146275, 0.0510408505797386, -0.0102276531979442, 34014, 33114, 23184, NaN
1470439987.76799, 0.00475419638678432, 0.0505582839250565, -0.00936749391257763, 34062, 33082, 23145, NaN
1470439988.76799, 0.0224977266043425, 0.0508191771805286, -0.00891399383544922, 33784, 33164, 23202, NaN
1470439989.76799, 0.0271826758980751, 0.0506397299468517, -0.00910545699298382, 34076, 33091, 23179, NaN
1470439990.76799, 0.0301864184439182, 0.0512239001691341, -0.00979930628091097, 33740, 33156, 23124, NaN
1470439991.76799, 0.0262487158179283, 0.0529204867780209, -0.0104429749771953, 33854, 33129, 23159, NaN
1470439992.77799, 0.0388195738196373, 0.0556001253426075, -0.0108288051560521, 34021, 33132, 23044, NaN
1470439992.77799, 0.0564930662512779, 0.0573280416429043, -0.0107727227732539, 33737, 33252, 23217, NaN
1470439993.78599, 0.0506921708583832, 0.0585107542574406, -0.010194044560194, 34057, 33222, 23166, NaN
1470439994.78599, 0.0448528528213501, 0.057820837944746, -0.0114046093076468, 34092, 33196, 23206, NaN
