File timestamp: Wed Sep 14 06:00:00 2016, Internal temp: 15.1824951171875
1473834549.15599, -0.00336251733824611, -0.137726917862892, 0.171342059969902, 32148, 31365, 23441, NaN
1473834550.15599, -0.000372729147784412, -0.137373194098473, 0.171534851193428, 32127, 31369, 23456, NaN
1473834551.15599, -0.00699318293482065, -0.137436270713806, 0.171600088477135, 32137, 31368, 23439, NaN
1473834552.15599, -0.00922016426920891, -0.137452617287636, 0.172910511493683, 32131, 31369, 23420, NaN
1473834553.15599, 0.00045585140469484, -0.13704152405262, 0.172617956995964, 32130, 31362, 23434, NaN
1473834554.15599, 0.0124171115458012, -0.13709320127964, 0.172977283596992, 32145, 31373, 23439, NaN
1473834555.15599, 0.017303628847003, -0.137087732553482, 0.172701746225357, 32122, 31368, 23440, NaN
1473834556.15599, 0.0206715073436499, -0.13729040324688, 0.173187837004662, 32145, 31369, 23431, NaN
1473834557.15599, 0.0279835145920515, -0.136976778507233, 0.174013271927834, 32152, 31374, 23437, NaN
1473834558.15599, 0.0310454983264208, -0.137156963348389, 0.173692464828491, 32146, 31357, 23437, NaN
1473834559.15599, 0.0269696079194546, -0.137204080820084, 0.173944666981697, 32126, 31361, 23457, NaN
1473834560.16599, 0.0178394354879856, -0.137247025966644, 0.174917578697205, 32151, 31361, 23438, NaN
1473834561.16599, 0.0131541974842548, -0.137468710541725, 0.17546258866787, 32151, 31371, 23434, NaN
1473834562.16599, 0.0132888872176409, -0.138234868645668, 0.17596623301506, 32144, 31370, 23436, NaN
1473834563.16599, 0.0134966131299734, -0.137918457388878, 0.176239937543869, 32129, 31369, 23441, NaN
1473834563.16599, 0.0142177008092403, -0.139027819037437, 0.176159456372261, 32141, 31352, 23434, NaN
1473834564.17399, 0.0189055912196636, -0.139187291264534, 0.175807401537895, 32146, 31360, 23424, NaN
1473834565.17399, 0.0249749720096588, -0.139402627944946, 0.175247102975845, 32127, 31367, 23462, NaN
1473834566.17399, 0.0230822134763002, -0.140209570527077, 0.174988463521004, 32121, 31375, 23441, NaN
1473834567.17399, 0.0124762412160635, -0.141568213701248, 0.174321234226227, 32139, 31377, 23450, NaN
1473834567.17399, 0.00216206023469567, -0.141533061861992, 0.175231754779816, 32138, 31371, 23444, NaN
1473834568.17999, -1.1805053873104e-05, -0.142642542719841, 0.174937844276428, 32130, 31369, 23449, NaN
1473834569.17999, -0.00217650434933603, -0.143084272742271, 0.174863800406456, 32135, 31379, 23442, NaN
1473834570.17999, -0.0103834355250001, -0.143435254693031, 0.175222530961037, 32123, 31357, 23441, NaN
1473834571.17999, -0.0160558484494686, -0.143793776631355, 0.175745010375977, 32126, 31380, 23416, NaN
1473834571.17999, -0.0123620741069317, -0.144247502088547, 0.175294399261475, 32130, 31366, 23432, NaN
1473834572.18399, -0.00323007628321648, -0.142883896827698, 0.175362437963486, 32130, 31353, 23435, NaN
1473834573.18399, 0.00338658131659031, -0.142381727695465, 0.175185725092888, 32136, 31369, 23453, NaN
1473834574.18399, 0.00740845967084169, -0.142909541726112, 0.174892872571945, 32143, 31379, 23437, NaN
1473834575.18399, 0.0118105104193091, -0.143111050128937, 0.174296081066132, 32138, 31396, 23440, NaN
1473834576.18399, 0.0160432606935501, -0.143092140555382, 0.173976257443428, 32150, 31340, 23440, NaN
1473834577.18399, 0.0202609430998564, -0.1436897367239, 0.174363553524017, 32137, 31372, 23442, NaN
1473834578.18399, 0.0234311576932669, -0.143337711691856, 0.174270510673523, 32143, 31367, 23446, NaN
1473834579.18399, 0.0251132063567638, -0.142923831939697, 0.174571320414543, 32131, 31356, 23441, NaN
1473834580.18399, 0.0265928264707327, -0.142320469021797, 0.173247307538986, 32139, 31371, 23427, NaN
1473834581.18399, 0.0274043455719948, -0.142374217510223, 0.172808483242989, 32133, 31361, 23435, NaN
1473834582.18399, 0.0268533509224653, -0.142459511756897, 0.172320649027824, 32136, 31368, 23429, NaN
1473834583.18399, 0.0281506348401308, -0.142791867256165, 0.172155305743217, 32146, 31353, 23442, NaN
1473834584.18399, 0.0334368906915188, -0.142288148403168, 0.171732574701309, 32137, 31374, 23432, NaN
1473834585.18399, 0.036001943051815, -0.14233860373497, 0.171909242868423, 32131, 31377, 23439, NaN
1473834586.18399, 0.0337910763919353, -0.142124399542809, 0.172459304332733, 32137, 31355, 23429, NaN
1473834587.19399, 0.0338010415434837, -0.142147466540337, 0.17317008972168, 32156, 31376, 23429, NaN
1473834588.19399, 0.0397256538271904, -0.142581418156624, 0.174048781394958, 32151, 31360, 23448, NaN
1473834589.19399, 0.0405402891337872, -0.142889201641083, 0.174434542655945, 32129, 31366, 23457, NaN
1473834590.19399, 0.0284324828535318, -0.142319962382317, 0.174897864460945, 32127, 31372, 23445, NaN
1473834590.19399, 0.016303326934576, -0.142860770225525, 0.176064789295197, 32143, 31350, 23432, NaN
1473834591.20199, 0.0180722661316395, -0.142701014876366, 0.176607578992844, 32151, 31352, 23436, NaN
1473834592.20199, 0.0252273641526699, -0.142138510942459, 0.17656421661377, 32146, 31367, 23436, NaN
1473834593.20199, 0.0208596307784319, -0.142255499958992, 0.176595151424408, 32138, 31373, 23465, NaN
1473834594.20199, 0.00754260038957, -0.141876488924026, 0.176336899399757, 32124, 31357, 23442, NaN
1473834594.20199, 0.00162580807227641, -0.141710922122002, 0.176586151123047, 32158, 31345, 23410, NaN
1473834595.20799, 0.00844074040651321, -0.140735849738121, 0.176599740982056, 32151, 31365, 23422, NaN
1473834596.20799, 0.013555871322751, -0.140704333782196, 0.176377147436142, 32142, 31382, 23456, NaN
1473834597.20799, 0.00623146397992969, -0.141063272953033, 0.176190346479416, 32127, 31374, 23454, NaN
1473834598.20799, -0.00346390926279128, -0.141973719000816, 0.177125379443169, 32123, 31367, 23443, 4.64607858657837
1473834599.20799, -0.00256374361924827, -0.141718953847885, 0.177017658948898, 32132, 31362, 23434, NaN
1473834600.20799, 0.00407812744379044, -0.141097068786621, 0.176460519433022, 32130, 31363, 23466, NaN
1473834601.20799, 0.0021437315735966, -0.140872791409492, 0.176006734371185, 32150, 31381, 23445, NaN
1473834602.20799, -0.00878685712814331, -0.141439661383629, 0.17631009221077, 32137, 31374, 23442, NaN
1473834603.20799, -0.0131424842402339, -0.141957819461823, 0.176746234297752, 32117, 31366, 23409, NaN
1473834604.20799, -0.00428318930789828, -0.141407385468483, 0.176577523350716, 32136, 31368, 23435, NaN
1473834605.20799, 0.00446257228031754, -0.140908181667328, 0.175711110234261, 32144, 31350, 23456, NaN
1473834606.20799, 0.00564424926415086, -0.140841618180275, 0.174956798553467, 32141, 31373, 23437, NaN
1473834607.20799, 0.00642165308818221, -0.140951901674271, 0.174129903316498, 32135, 31362, 23434, NaN
1473834608.20799, 0.0136903952807188, -0.14065708220005, 0.173831313848495, 32149, 31356, 23443, NaN
1473834609.20799, 0.0204508751630783, -0.139606267213821, 0.173873096704483, 32128, 31374, 23445, NaN
1473834610.20799, 0.0188736524432898, -0.139296635985374, 0.173391997814178, 32141, 31368, 23446, NaN
1473834611.20799, 0.0114756161347032, -0.139408141374588, 0.173516198992729, 32150, 31358, 23429, NaN
1473834612.20799, 0.00743867037817836, -0.138816148042679, 0.174674794077873, 32140, 31367, 23437, NaN
1473834613.20799, 0.00322301709093153, -0.138539671897888, 0.175445064902306, 32141, 31367, 23451, NaN
1473834614.21799, -0.00358623033389449, -0.138150483369827, 0.175939723849297, 32124, 31350, 23448, NaN
1473834615.21799, -0.00849862955510616, -0.137905642390251, 0.176560610532761, 32121, 31375, 23432, NaN
1473834616.21799, -0.00444775214418769, -0.137996271252632, 0.176722392439842, 32158, 31361, 23428, NaN
1473834617.21799, 0.0048522399738431, -0.137791991233826, 0.176722496747971, 32147, 31358, 23429, NaN
1473834617.21799, 0.0104454476386309, -0.138021856546402, 0.176014021039009, 32144, 31362, 23442, NaN
1473834618.22599, 0.0138947833329439, -0.137613043189049, 0.176245674490929, 32149, 31364, 23424, NaN
1473834619.22599, 0.0206945613026619, -0.137039050459862, 0.175828441977501, 32126, 31369, 23441, NaN
1473834620.22599, 0.0241064187139273, -0.137365520000458, 0.175782412290573, 32119, 31361, 23447, NaN
1473834621.22599, 0.019390556961298, -0.137700021266937, 0.176314130425453, 32134, 31367, 23449, NaN
1473834621.22599, 0.0136126047000289, -0.137556478381157, 0.177425473928452, 32127, 31362, 23438, NaN
1473834622.23199, 0.0114972284063697, -0.137688502669334, 0.177795767784119, 32143, 31368, 23451, NaN
1473834623.23199, 0.00642839074134827, -0.137907773256302, 0.177609577775002, 32129, 31370, 23437, NaN
1473834624.23199, -0.00376354460604489, -0.1387829631567, 0.177123740315437, 32143, 31361, 23449, NaN
1473834625.23199, -0.00965714547783136, -0.138862907886505, 0.177416637539864, 32152, 31378, 23431, NaN
1473834626.23199, -0.00554324313998222, -0.138630509376526, 0.17673172056675, 32149, 31356, 23432, NaN
1473834627.23199, 0.00077369378414005, -0.137393102049828, 0.176430955529213, 32130, 31373, 23455, NaN
1473834628.23199, -0.00340439169667661, -0.137583941221237, 0.176984816789627, 32151, 31382, 23440, NaN
1473834629.23199, -0.00920976419001818, -0.138023838400841, 0.176720544695854, 32135, 31361, 23430, NaN
1473834630.23199, -0.00972956605255604, -0.137856274843216, 0.177337139844894, 32138, 31367, 23440, NaN
1473834631.23199, -0.0089200222864747, -0.137358903884888, 0.177394703030586, 32143, 31359, 23454, NaN
1473834632.23199, -0.0176412314176559, -0.137417912483215, 0.177312970161438, 32146, 31357, 23441, NaN
1473834633.23199, -0.0260485839098692, -0.136803761124611, 0.177245706319809, 32123, 31378, 23434, NaN
1473834634.23199, -0.0206320732831955, -0.136969402432442, 0.176525220274925, 32134, 31369, 23430, NaN
1473834635.23199, -0.0116535248234868, -0.13614410161972, 0.176897093653679, 32155, 31338, 23435, NaN
1473834636.23199, -0.0101202754303813, -0.13565893471241, 0.176553949713707, 32134, 31388, 23431, NaN
1473834637.23199, -0.0114215798676014, -0.13480032980442, 0.176823779940605, 32128, 31365, 23423, NaN
1473834638.23199, -0.0116129191592336, -0.135014161467552, 0.177053317427635, 32148, 31379, 23438, NaN
1473834639.23199, -0.0137016391381621, -0.135250329971313, 0.178030714392662, 32143, 31362, 23445, NaN
1473834640.23199, -0.0166472662240267, -0.135544538497925, 0.17767421901226, 32136, 31377, 23452, NaN
1473834641.23199, -0.0178623348474503, -0.135802045464516, 0.17765586078167, 32147, 31377, 23446, NaN
1473834642.23999, -0.0198330245912075, -0.13527350127697, 0.178051233291626, 32133, 31368, 23438, NaN
1473834643.23999, -0.0197294354438782, -0.135873958468437, 0.178280308842659, 32130, 31364, 23435, NaN
1473834644.23999, -0.0123017197474837, -0.135408759117126, 0.177724078297615, 32148, 31367, 23430, NaN
1473834645.23999, -0.00222328840754926, -0.13531406223774, 0.177287727594376, 32145, 31365, 23428, NaN
1473834645.23999, 0.00543881952762604, -0.135297864675522, 0.176473245024681, 32125, 31360, 23437, NaN
1473834646.24799, 0.0116753214970231, -0.136195182800293, 0.176694110035896, 32146, 31363, 23437, NaN
1473834647.24799, 0.0188334491103888, -0.137217178940773, 0.177130848169327, 32136, 31362, 23443, NaN
1473834648.24799, 0.0197211764752865, -0.136737942695618, 0.177295744419098, 32146, 31367, 23434, NaN
1473834649.24799, 0.0127940867096186, -0.136788889765739, 0.177004843950272, 32147, 31349, 23432, NaN
1473834649.24799, 0.00603684596717358, -0.137695670127869, 0.17720864713192, 32138, 31359, 23434, NaN
1473834650.25399, 0.00399651378393173, -0.138288572430611, 0.176927730441093, 32136, 31364, 23435, NaN
1473834651.25399, 0.000253292411798611, -0.1371099203825, 0.176410511136055, 32134, 31365, 23443, NaN
1473834652.25399, -0.00471260771155357, -0.137162446975708, 0.176167368888855, 32140, 31371, 23428, NaN
1473834653.25399, -0.00473476480692625, -0.136274501681328, 0.175561740994453, 32131, 31368, 23443, NaN
1473834653.25399, 0.000276385195320472, -0.136128380894661, 0.175517007708549, 32139, 31374, 23433, 3.26650977134705
1473834654.25799, 0.00641477620229125, -0.135219618678093, 0.175439700484276, 32147, 31367, 23440, NaN
1473834655.25799, 0.0104679893702269, -0.135541751980782, 0.174675926566124, 32148, 31364, 23445, NaN
1473834656.25799, 0.011058272793889, -0.136482819914818, 0.174941033124924, 32125, 31375, 23447, NaN
1473834657.25799, 0.00962575618177652, -0.13644215464592, 0.175268620252609, 32133, 31367, 23436, NaN
1473834658.25799, 0.0111710401251912, -0.136406242847443, 0.175606846809387, 32139, 31372, 23436, NaN
1473834659.25799, 0.0131142931059003, -0.136503398418427, 0.175448894500732, 32141, 31372, 23450, NaN
1473834660.25799, 0.0108360601589084, -0.136422395706177, 0.175213530659676, 32133, 31361, 23459, NaN
1473834661.25799, 0.00243576313368976, -0.136677503585815, 0.174687057733536, 32133, 31371, 23440, NaN
1473834662.25799, -0.0016561197116971, -0.137392982840538, 0.17455518245697, 32155, 31371, 23431, NaN
1473834663.25799, 0.00194540817756206, -0.137529656291008, 0.174869731068611, 32124, 31372, 23445, NaN
1473834664.25799, 0.00848192535340786, -0.136046007275581, 0.17537048459053, 32131, 31378, 23449, NaN
1473834665.25799, 0.00897675100713968, -0.136401683092117, 0.174810782074928, 32139, 31374, 23454, NaN
1473834666.25799, 0.0041665961034596, -0.13663375377655, 0.174687922000885, 32141, 31364, 23432, NaN
1473834667.25799, 0.00342485471628606, -0.136726453900337, 0.175294309854507, 32138, 31352, 23439, NaN
1473834669.26599, 0.00940817315131426, -0.136766895651817, 0.175258234143257, 32134, 31370, 23446, NaN
1473834670.26599, 0.0121916057541966, -0.137083798646927, 0.175434842705727, 32131, 31392, 23459, NaN
1473834671.26599, 0.00362202292308211, -0.137797892093658, 0.175832897424698, 32133, 31359, 23443, NaN
1473834672.26599, -0.00827373750507832, -0.138714045286179, 0.174611210823059, 32133, 31350, 23432, NaN
1473834672.26599, -0.00915416609495878, -0.139237135648727, 0.175149336457253, 32161, 31357, 23433, NaN
1473834673.27399, -0.00606507249176502, -0.138612598180771, 0.175455793738365, 32158, 31371, 23441, NaN
1473834674.27399, -0.00942802708595991, -0.139253631234169, 0.174420431256294, 32125, 31370, 23453, NaN
1473834675.27399, -0.013154000043869, -0.139484956860542, 0.175465881824493, 32137, 31363, 23433, NaN
1473834676.27399, -0.0078800180926919, -0.139727368950844, 0.176064506173134, 32158, 31365, 23426, NaN
1473834676.27399, 0.00111170171294361, -0.139860138297081, 0.176174119114876, 32129, 31368, 23438, NaN
1473834677.27999, 0.00318807316944003, -0.139640673995018, 0.175806328654289, 32113, 31368, 23455, NaN
1473834678.27999, -0.000737416325137019, -0.139723166823387, 0.175117835402489, 32150, 31346, 23428, NaN
1473834679.27999, -0.000566324393730611, -0.139625176787376, 0.175254344940186, 32139, 31359, 23441, NaN
1473834680.27999, 0.00254353485070169, -0.139571368694305, 0.175824850797653, 32153, 31349, 23437, NaN
1473834681.27999, 0.00117672327905893, -0.138685196638107, 0.175391405820847, 32136, 31355, 23443, NaN
1473834682.27999, -0.00846265535801649, -0.139439955353737, 0.175758332014084, 32125, 31370, 23446, NaN
1473834683.27999, -0.0178917143493891, -0.140082508325577, 0.174363002181053, 32151, 31368, 23441, NaN
1473834684.27999, -0.0172538235783577, -0.139951631426811, 0.17345018684864, 32133, 31351, 23426, NaN
1473834685.27999, -0.012054611928761, -0.139480948448181, 0.172927379608154, 32144, 31389, 23445, NaN
1473834686.27999, -0.011004226282239, -0.138612940907478, 0.173369735479355, 32142, 31387, 23446, NaN
1473834687.27999, -0.00866928976029158, -0.139297813177109, 0.172903969883919, 32134, 31370, 23429, NaN
1473834688.27999, 0.00313334749080241, -0.139633521437645, 0.172113478183746, 32138, 31360, 23428, NaN
1473834689.27999, 0.0191767476499081, -0.139958575367928, 0.172522738575935, 32146, 31362, 23436, NaN
1473834690.27999, 0.0359309986233711, -0.13996796309948, 0.172947362065315, 32150, 31360, 23434, NaN
1473834691.27999, 0.0335522778332233, -0.13957005739212, 0.173159807920456, 32140, 31371, 23443, NaN
1473834692.27999, 0.0240278262645006, -0.139156967401505, 0.17338652908802, 32130, 31366, 23439, NaN
1473834693.27999, 0.0158466566354036, -0.139551609754562, 0.174161165952682, 32150, 31372, 23448, NaN
1473834694.27999, 0.00890352949500084, -0.139569535851479, 0.17356663942337, 32146, 31363, 23430, NaN
1473834695.27999, 0.00309529667720199, -0.139722943305969, 0.173319414258003, 32138, 31384, 23441, NaN
1473834695.27999, -0.00167876027990133, -0.139977261424065, 0.172693312168121, 32156, 31357, 23433, NaN
1473834696.28799, -0.00551655981689692, -0.139610543847084, 0.172353535890579, 32139, 31358, 23447, NaN
1473834697.28799, -0.00851283688098192, -0.139608174562454, 0.172972321510315, 32121, 31374, 23451, NaN
1473834698.28799, -0.0107587622478604, -0.13990706205368, 0.173545673489571, 32145, 31365, 23425, NaN
1473834699.28799, -0.0123415859416127, -0.140488654375076, 0.173700526356697, 32127, 31375, 23439, NaN
1473834699.28799, -0.0133443120867014, -0.140712171792984, 0.173551827669144, 32149, 31362, 23432, NaN
1473834700.29599, -0.0138454157859087, -0.140926674008369, 0.173811510205269, 32128, 31356, 23457, NaN
1473834701.29599, -0.0139186047017574, -0.141050323843956, 0.174061566591263, 32140, 31367, 23433, NaN
1473834702.29599, -0.0136326402425766, -0.141625747084618, 0.173371523618698, 32139, 31363, 23437, NaN
1473834703.29599, -0.0130512034520507, -0.141237065196037, 0.172089338302612, 32139, 31373, 23434, NaN
1473834703.29599, -0.0122328260913491, -0.140810698270798, 0.171153172850609, 32130, 31362, 23438, NaN
1473834704.30199, -0.0112308626994491, -0.140115916728973, 0.169421434402466, 32137, 31370, 23433, NaN
1473834705.30199, -0.010093524120748, -0.140290513634682, 0.169773310422897, 32139, 31367, 23433, NaN
1473834706.30199, -0.00886395759880543, -0.140020564198494, 0.170101284980774, 32145, 31370, 23450, NaN
1473834707.30199, -0.00758036086335778, -0.139436036348343, 0.169836029410362, 32125, 31373, 23438, NaN
1473834707.30199, -0.00627615163102746, -0.138566762208939, 0.169299066066742, 32152, 31382, 23433, NaN
1473834708.30599, -0.00498015992343426, -0.138062626123428, 0.169618830084801, 32142, 31366, 23456, -0.514304995536804
1473834709.30599, -0.00371685461141169, -0.138129025697708, 0.170052498579025, 32152, 31361, 23429, NaN
1473834710.30599, -0.0025065946392715, -0.138578727841377, 0.169786646962166, 32122, 31376, 23450, NaN
1473834711.30599, -0.00136589969042689, -0.138652935624123, 0.168702453374863, 32137, 31364, 23447, NaN
1473834711.30599, -0.000307735521346331, -0.138033300638199, 0.168211132287979, 32140, 31374, 23428, NaN
1473834712.30799, 0.000658191624097526, -0.138909071683884, 0.167880967259407, 32130, 31368, 23444, NaN
1473834713.30799, 0.00152513408102095, -0.139318093657494, 0.168169811367989, 32131, 31357, 23436, NaN
1473834714.30799, 0.00228900043293834, -0.138685539364815, 0.168257147073746, 32148, 31377, 23454, NaN
1473834715.30799, 0.00294805644080043, -0.138522192835808, 0.168296709656715, 32144, 31368, 23445, NaN
1473834716.30799, 0.00350263109430671, -0.138312190771103, 0.167814299464226, 32138, 31370, 23439, NaN
1473834717.30799, 0.00395483244210482, -0.137304231524467, 0.167960599064827, 32117, 31372, 23442, NaN
1473834718.30799, 0.00430827448144555, -0.137530580163002, 0.167776346206665, 32154, 31371, 23434, NaN
1473834719.30799, 0.00381656968966126, -0.136317148804665, 0.167455404996872, 32127, 31369, 23444, NaN
1473834720.30799, -0.000352929346263409, -0.136625647544861, 0.16764073073864, 32142, 31369, 23438, NaN
1473834721.31599, -0.00351553410291672, -0.136741057038307, 0.168501526117325, 32141, 31376, 23438, NaN
1473834722.31599, -0.00214038952253759, -0.136927112936974, 0.167906373739243, 32137, 31376, 23435, NaN
1473834723.31599, 0.00682555697858334, -0.136193946003914, 0.168288752436638, 32138, 31373, 23443, NaN
1473834724.31599, 0.0108026778325438, -0.135541766881943, 0.168703019618988, 32138, 31376, 23452, NaN
1473834724.31599, 0.00519620487466455, -0.135803028941154, 0.169308021664619, 32143, 31369, 23443, NaN
1473834725.32399, -0.00363939860835671, -0.135720536112785, 0.170296892523766, 32154, 31361, 23447, NaN
1473834726.32399, -0.00654581608250737, -0.136069193482399, 0.169828787446022, 32136, 31376, 23444, NaN
1473834727.32399, -0.0124174663797021, -0.13539320230484, 0.169358998537064, 32134, 31374, 23449, NaN
1473834728.32399, -0.0235709398984909, -0.135392248630524, 0.168840125203133, 32126, 31384, 23441, NaN
1473834729.32399, -0.0300892777740955, -0.136122137308121, 0.169025436043739, 32148, 31361, 23429, NaN
1473834730.32399, -0.0279137678444386, -0.135505706071854, 0.169574707746506, 32144, 31362, 23439, NaN
1473834731.32399, -0.0240767505019903, -0.135548949241638, 0.169397488236427, 32131, 31371, 23446, NaN
1473834732.32399, -0.0221050437539816, -0.13640470802784, 0.169475585222244, 32130, 31366, 23448, NaN
1473834733.32399, -0.0179228708148003, -0.137260213494301, 0.169849097728729, 32139, 31371, 23429, NaN
1473834734.32399, -0.0107721267268062, -0.136366009712219, 0.170615538954735, 32153, 31366, 23445, NaN
1473834735.32399, -0.00710114743560553, -0.136375054717064, 0.170209333300591, 32152, 31367, 23434, NaN
1473834736.32399, -0.00766393356025219, -0.136087745428085, 0.170243710279465, 32147, 31359, 23455, NaN
1473834737.32399, -0.00818019639700651, -0.135728031396866, 0.170650392770767, 32149, 31368, 23437, NaN
1473834738.32399, -0.00473066978156567, -0.136301934719086, 0.170599028468132, 32132, 31358, 23438, NaN
1473834739.32399, 0.00334257073700428, -0.136032417416573, 0.171029627323151, 32131, 31371, 23441, NaN
1473834740.32399, 0.010277203284204, -0.136006057262421, 0.171284317970276, 32137, 31371, 23440, NaN
1473834741.32399, 0.0147759504616261, -0.135617196559906, 0.171033844351768, 32150, 31370, 23430, NaN
1473834742.32399, 0.0182476546615362, -0.13609790802002, 0.171310216188431, 32121, 31366, 23440, NaN
1473834743.32399, 0.0251443237066269, -0.136047199368477, 0.171747222542763, 32134, 31373, 23430, NaN
1473834744.32399, 0.0330637767910957, -0.135784223675728, 0.171146407723427, 32140, 31388, 23433, NaN
1473834745.32399, 0.038212675601244, -0.136205285787582, 0.170742020010948, 32130, 31370, 23446, NaN
1473834746.32399, 0.0384848974645138, -0.136932462453842, 0.170879051089287, 32124, 31378, 23443, NaN
1473834747.32399, 0.0362167172133923, -0.137296825647354, 0.171453922986984, 32130, 31353, 23440, NaN
1473834748.33199, 0.0366835929453373, -0.136919811367989, 0.171177595853806, 32135, 31364, 23430, NaN
1473834748.33199, 0.035278357565403, -0.136604592204094, 0.17112335562706, 32137, 31370, 23445, NaN
1473834749.33999, 0.0270039942115545, -0.136554002761841, 0.17193378508091, 32139, 31367, 23440, NaN
1473834750.33999, 0.01961106993258, -0.137403756380081, 0.172480061650276, 32135, 31360, 23424, NaN
1473834751.33999, 0.0201825462281704, -0.138071909546852, 0.172713577747345, 32142, 31377, 23435, NaN
1473834752.33999, 0.0242530182003975, -0.138080611824989, 0.173046573996544, 32128, 31373, 23443, NaN
1473834752.33999, 0.0225964430719614, -0.137840703129768, 0.173408567905426, 32118, 31374, 23448, NaN
1473834753.34799, 0.0170104037970304, -0.13840988278389, 0.173373430967331, 32123, 31367, 23438, NaN
1473834754.34799, 0.0152465030550957, -0.139044985175133, 0.17346516251564, 32146, 31354, 23427, NaN
1473834755.34799, 0.0190057326108217, -0.138929203152657, 0.173535197973251, 32121, 31367, 23442, NaN
1473834756.34799, 0.0173189826309681, -0.138804048299789, 0.172995582222939, 32146, 31366, 23441, NaN
1473834756.34799, 0.00908040627837181, -0.138786867260933, 0.173766106367111, 32131, 31365, 23446, NaN
1473834757.35399, 0.00326223135925829, -0.13847890496254, 0.173978060483932, 32137, 31372, 23435, NaN
1473834758.35399, 0.00403562095016241, -0.138269871473312, 0.173981800675392, 32105, 31382, 23442, NaN
1473834759.35399, 0.00656236475333571, -0.138042464852333, 0.17370443046093, 32118, 31367, 23449, NaN
1473834760.35399, 0.00288882572203875, -0.138983219861984, 0.173070937395096, 32107, 31358, 23448, NaN
1473834760.35399, -0.00292181479744613, -0.138787522912025, 0.17267894744873, 32128, 31366, 23444, NaN
1473834761.35799, -0.00561500713229179, -0.138203769922256, 0.172215059399605, 32136, 31359, 23431, NaN
1473834762.35799, -0.00499081099405885, -0.137914508581161, 0.171330153942108, 32134, 31373, 23445, -2.42506146430969
1473834763.35799, -0.00776141742244363, -0.137839034199715, 0.171681374311447, 32123, 31358, 23452, NaN
1473834764.35799, -0.0150058995932341, -0.137535467743874, 0.171288222074509, 32153, 31365, 23426, NaN
1473834764.35799, -0.0171615984290838, -0.137474820017815, 0.171564280986786, 32154, 31366, 23420, NaN
1473834765.35999, -0.0164113957434893, -0.13763552904129, 0.172259449958801, 32126, 31373, 23447, NaN
1473834766.35999, -0.0222172737121582, -0.137857213616371, 0.173253983259201, 32124, 31371, 23447, NaN
1473834767.35999, -0.0306340623646975, -0.138192176818848, 0.173585474491119, 32148, 31395, 23438, NaN
1473834768.35999, -0.0334815867245197, -0.137488275766373, 0.173234909772873, 32139, 31369, 23442, NaN
1473834768.35999, -0.0304833576083183, -0.137345671653748, 0.173700883984566, 32152, 31376, 23442, NaN
1473834769.35999, -0.0283516123890877, -0.13796229660511, 0.173686116933823, 32153, 31369, 23434, NaN
1473834770.35999, -0.0240233298391104, -0.138029828667641, 0.173449456691742, 32134, 31349, 23445, NaN
1473834771.35999, -0.0159848388284445, -0.137786820530891, 0.174014806747437, 32155, 31362, 23440, NaN
1473834771.35999, -0.00965780671685934, -0.13677491247654, 0.174166053533554, 32141, 31356, 23453, NaN
1473834772.36799, -0.010008143261075, -0.135852336883545, 0.174840077757835, 32138, 31361, 23446, NaN
1473834773.36799, -0.0151642570272088, -0.135581284761429, 0.176134198904037, 32134, 31358, 23435, NaN
1473834774.36799, -0.0167289264500141, -0.13574330508709, 0.177107304334641, 32136, 31369, 23439, NaN
1473834775.36799, -0.0163324493914843, -0.134865909814835, 0.176544934511185, 32129, 31373, 23449, NaN
1473834776.36799, -0.0180550143122673, -0.135491475462914, 0.176520362496376, 32118, 31350, 23439, NaN
1473834777.36799, -0.0166936069726944, -0.136367410421371, 0.175420165061951, 32125, 31362, 23438, NaN
1473834778.36799, -0.00624138722196221, -0.136715888977051, 0.174421980977058, 32147, 31366, 23437, NaN
1473834779.36799, 0.0015300294617191, -0.1375542730093, 0.174741491675377, 32134, 31364, 23445, NaN
1473834780.36799, 0.0038165058940649, -0.137855246663094, 0.174635604023933, 32130, 31364, 23453, NaN
1473834781.36799, 0.00656359503045678, -0.137322038412094, 0.174243345856667, 32130, 31374, 23437, NaN
1473834782.36799, 0.00911108963191509, -0.137157306075096, 0.173589125275612, 32137, 31367, 23448, NaN
1473834783.36799, 0.00574564421549439, -0.136295512318611, 0.173047587275505, 32136, 31371, 23455, NaN
1473834784.36799, 0.00122042105067521, -0.136411905288696, 0.172842681407928, 32138, 31379, 23426, NaN
1473834785.36799, 0.00187070667743683, -0.136144980788231, 0.173524439334869, 32150, 31369, 23439, NaN
1473834786.36799, 0.00284626660868526, -0.137194156646729, 0.173083439469337, 32139, 31366, 23441, NaN
1473834787.36799, 0.00289094797335565, -0.138501644134521, 0.173243403434753, 32130, 31381, 23431, NaN
1473834788.36799, 0.00608475599437952, -0.138061389327049, 0.173259615898132, 32145, 31376, 23429, NaN
1473834789.36799, 0.0104961264878511, -0.137888684868813, 0.172590494155884, 32152, 31355, 23435, NaN
1473834790.36799, 0.0140586318448186, -0.137047469615936, 0.173154339194298, 32133, 31362, 23447, NaN
1473834791.36799, 0.0133427586406469, -0.136790156364441, 0.172880232334137, 32127, 31368, 23443, NaN
1473834792.36799, 0.0109488861635327, -0.137145474553108, 0.173256278038025, 32141, 31388, 23439, NaN
