File timestamp: Sat Sep  3 09:00:00 2016, Internal temp: 18.157958984375
1472895029.49599, -0.0545324496924877, -0.118327267467976, 0.150481373071671, 32394, 31586, 23366, NaN
1472895030.49599, -0.0561808235943317, -0.117395602166653, 0.151062354445457, 32378, 31595, 23368, NaN
1472895031.49599, -0.0581005550920963, -0.117533482611179, 0.151077970862389, 32381, 31596, 23365, NaN
1472895032.49599, -0.0589627213776112, -0.116743095219135, 0.150974944233894, 32376, 31594, 23373, NaN
1472895033.49599, -0.0586605593562126, -0.116611659526825, 0.15126833319664, 32379, 31579, 23366, NaN
1472895034.49599, -0.0592387691140175, -0.116535060107708, 0.151086375117302, 32381, 31596, 23362, NaN
1472895035.49599, -0.0582224167883396, -0.115819446742535, 0.150926560163498, 32385, 31585, 23365, NaN
1472895036.49599, -0.0558885261416435, -0.115830704569817, 0.149673193693161, 32373, 31594, 23366, NaN
1472895037.49599, -0.048203568905592, -0.115050494670868, 0.148056760430336, 32391, 31595, 23352, NaN
1472895038.49599, -0.0339347496628761, -0.114413999021053, 0.148147702217102, 32388, 31598, 23355, NaN
1472895039.50599, -0.0121022257953882, -0.114196613430977, 0.147873744368553, 32388, 31598, 23360, NaN
1472895040.50599, 0.0159972757101059, -0.115226827561855, 0.147689640522003, 32377, 31592, 23367, NaN
1472895041.50599, 0.047162901610136, -0.115216374397278, 0.147342145442963, 32385, 31591, 23354, NaN
1472895042.50599, 0.0806612148880959, -0.114998422563076, 0.146774500608444, 32374, 31600, 23375, NaN
1472895042.50599, 0.113370105624199, -0.115519128739834, 0.146395146846771, 32380, 31595, 23361, NaN
1472895043.51399, 0.144226968288422, -0.115722231566906, 0.145628243684769, 32381, 31590, 23361, NaN
1472895044.51399, 0.173598021268845, -0.11539027094841, 0.145595774054527, 32393, 31582, 23358, NaN
1472895045.51399, 0.164162933826447, -0.115207567811012, 0.145450413227081, 32383, 31590, 23368, NaN
1472895046.51399, 0.0947365090250969, -0.115033268928528, 0.145301535725594, 32390, 31580, 23371, NaN
1472895046.51399, 0.0365882776677608, -0.115672767162323, 0.145784303545952, 32385, 31589, 23370, NaN
1472895047.51999, -0.011281305924058, -0.115887098014355, 0.145021438598633, 32387, 31591, 23355, NaN
1472895048.51999, -0.0498435571789742, -0.115381583571434, 0.144905999302864, 32386, 31583, 23362, NaN
1472895049.51999, -0.080037884414196, -0.115483604371548, 0.144121572375298, 32382, 31600, 23364, NaN
1472895050.51999, -0.102768152952194, -0.115492254495621, 0.144689962267876, 32383, 31595, 23364, NaN
1472895050.51999, -0.118899203836918, -0.11577744781971, 0.144939050078392, 32393, 31583, 23358, NaN
1472895051.52399, -0.129253730177879, -0.11566074937582, 0.144541457295418, 32381, 31594, 23357, NaN
1472895052.52399, -0.134609550237656, -0.115724436938763, 0.144296586513519, 32397, 31587, 23360, NaN
1472895053.52399, -0.135697275400162, -0.116002172231674, 0.144449502229691, 32388, 31580, 23366, NaN
1472895054.52399, -0.133198544383049, -0.116719789803028, 0.144150704145432, 32386, 31584, 23351, NaN
1472895055.52399, -0.127744778990746, -0.117093965411186, 0.145036026835442, 32382, 31589, 23365, NaN
1472895056.52399, -0.119916453957558, -0.116623893380165, 0.145436897873878, 32375, 31587, 23371, NaN
1472895057.52399, -0.110242888331413, -0.116130143404007, 0.145429387688637, 32376, 31596, 23375, NaN
1472895058.52399, -0.0992025583982468, -0.115921087563038, 0.145140632987022, 32376, 31589, 23369, NaN
1472895059.52399, -0.0872238352894783, -0.115649044513702, 0.145509049296379, 32371, 31599, 23361, NaN
1472895060.52399, -0.0746862292289734, -0.115449771285057, 0.145781695842743, 32403, 31587, 23351, NaN
1472895061.52399, -0.0619219243526459, -0.115333743393421, 0.145651042461395, 32375, 31591, 23365, 157.663146972656
1472895062.52399, -0.049217764288187, -0.114794112741947, 0.146148279309273, 32386, 31583, 23368, NaN
1472895063.52399, -0.036817442625761, -0.115459136664867, 0.146200701594353, 32377, 31580, 23367, NaN
1472895064.52399, -0.024923998862505, -0.114663004875183, 0.14580112695694, 32383, 31581, 23368, NaN
1472895065.52399, -0.0137024680152535, -0.114544972777367, 0.146485701203346, 32378, 31585, 23369, NaN
1472895066.53199, -0.00328269647434354, -0.115540765225887, 0.146248266100883, 32386, 31595, 23362, NaN
1472895067.53199, 0.00623774947598577, -0.115313060581684, 0.145520001649857, 32396, 31591, 23364, NaN
1472895068.53199, 0.0147906206548214, -0.113960027694702, 0.145702347159386, 32373, 31592, 23360, NaN
1472895069.53199, 0.0223340038210154, -0.113421142101288, 0.145383477210999, 32385, 31583, 23344, NaN
1472895069.53199, 0.0288493726402521, -0.113393351435661, 0.146256759762764, 32375, 31582, 23371, NaN
1472895070.53999, 0.0343386828899384, -0.113598965108395, 0.146274194121361, 32407, 31588, 23363, NaN
1472895071.53999, 0.0377983711659908, -0.113916352391243, 0.146229177713394, 32390, 31594, 23365, NaN
1472895072.53999, 0.0378660783171654, -0.114312931895256, 0.145835816860199, 32379, 31583, 23357, NaN
1472895073.53999, 0.0350607857108116, -0.114261858165264, 0.146345257759094, 32383, 31576, 23374, NaN
1472895073.53999, 0.030918300151825, -0.113601140677929, 0.146594434976578, 32381, 31572, 23358, NaN
1472895074.54599, 0.0254624020308256, -0.114784441888332, 0.146241888403893, 32376, 31588, 23354, NaN
1472895075.54599, 0.0205960478633642, -0.114196695387363, 0.146140292286873, 32393, 31593, 23368, NaN
1472895076.54599, 0.0162405483424664, -0.1137300953269, 0.146039426326752, 32382, 31587, 23365, NaN
1472895077.54599, 0.0124926585704088, -0.113739475607872, 0.146503999829292, 32378, 31596, 23372, NaN
1472895078.54599, 0.00948046520352364, -0.113091334700584, 0.146300822496414, 32378, 31582, 23367, NaN
1472895079.54599, 0.00771024264395237, -0.112786859273911, 0.145835682749748, 32381, 31596, 23356, NaN
1472895080.54599, 0.00792825501412153, -0.112584717571735, 0.145973458886147, 32388, 31596, 23355, NaN
1472895081.54599, 0.00884202588349581, -0.11300727725029, 0.145691975951195, 32386, 31593, 23366, NaN
1472895082.54599, 0.0111260786652565, -0.113206803798676, 0.146259307861328, 32389, 31598, 23355, NaN
1472895083.54599, 0.0138996178284287, -0.112619549036026, 0.146724373102188, 32366, 31588, 23366, NaN
1472895084.54599, 0.0186015609651804, -0.11253659427166, 0.147530093789101, 32386, 31598, 23364, NaN
1472895085.54599, 0.0235802754759789, -0.11252623796463, 0.147682070732117, 32381, 31592, 23368, NaN
1472895086.54599, 0.027583671733737, -0.112348213791847, 0.147231578826904, 32382, 31588, 23364, NaN
1472895087.54599, 0.03124775364995, -0.112306840717793, 0.147316783666611, 32390, 31591, 23369, NaN
1472895088.54599, 0.0343403331935406, -0.111658930778503, 0.147312447428703, 32376, 31594, 23362, NaN
1472895089.54599, 0.0365300551056862, -0.112479701638222, 0.14768972992897, 32378, 31583, 23365, NaN
1472895090.54599, 0.0378588661551476, -0.111656039953232, 0.147056043148041, 32373, 31600, 23358, NaN
1472895091.54599, 0.0386292189359665, -0.111640371382236, 0.146542206406593, 32375, 31591, 23361, NaN
1472895092.54599, 0.0391779243946075, -0.11099911481142, 0.145810067653656, 32389, 31580, 23359, NaN
1472895093.55399, 0.0421884171664715, -0.110641553997993, 0.146146774291992, 32390, 31586, 23362, NaN
1472895094.55399, 0.0443417131900787, -0.110705278813839, 0.145489826798439, 32387, 31578, 23359, NaN
1472895095.55399, 0.0457463525235653, -0.110075689852238, 0.1457898914814, 32378, 31592, 23359, NaN
1472895096.55399, 0.0453960821032524, -0.11003589630127, 0.146125659346581, 32363, 31587, 23360, NaN
1472895096.55399, 0.0441556535661221, -0.109137661755085, 0.146233290433884, 32376, 31582, 23359, NaN
1472895097.56199, 0.0404675081372261, -0.108955718576908, 0.145509734749794, 32374, 31600, 23378, NaN
1472895098.56199, 0.0356160439550877, -0.109565041959286, 0.145115092396736, 32377, 31590, 23370, NaN
1472895099.56199, 0.0309197492897511, -0.10935565829277, 0.144873633980751, 32379, 31588, 23355, NaN
1472895100.56199, 0.0263003874570131, -0.109599694609642, 0.145041912794113, 32383, 31597, 23361, NaN
1472895100.56199, 0.0211755130439997, -0.109363757073879, 0.14525218307972, 32368, 31590, 23371, NaN
1472895101.56799, 0.0159531980752945, -0.109545826911926, 0.144184499979019, 32370, 31594, 23369, NaN
1472895102.56799, 0.0101335188373923, -0.110228955745697, 0.144205376505852, 32383, 31593, 23372, NaN
1472895103.56799, 0.00482083112001419, -0.110037699341774, 0.144540652632713, 32372, 31585, 23371, NaN
1472895104.56799, -0.000156479916768149, -0.110125333070755, 0.143766820430756, 32376, 31587, 23363, NaN
1472895105.56799, -0.00474400212988257, -0.110302455723286, 0.144172832369804, 32375, 31587, 23361, NaN
1472895106.56799, -0.00702703045681119, -0.110209457576275, 0.144534930586815, 32380, 31592, 23376, NaN
1472895106.92799, -0.00827297568321228, -0.110562831163406, 0.144746497273445, 32373, 31585, 23374, NaN
1472895107.92799, -0.0111532425507903, -0.109891325235367, 0.144593298435211, 32398, 31584, 23373, NaN
1472895108.92799, -0.0138853415846825, -0.110792577266693, 0.14458279311657, 32375, 31594, 23375, NaN
1472895109.92799, -0.0152758555486798, -0.110969938337803, 0.144558563828468, 32381, 31587, 23368, NaN
1472895110.92999, -0.0160880386829376, -0.111046358942986, 0.144845485687256, 32382, 31583, 23367, NaN
1472895111.92799, -0.0176412221044302, -0.111215583980083, 0.144503682851791, 32384, 31593, 23363, NaN
1472895112.92799, -0.0185494869947433, -0.111199297010899, 0.144481554627419, 32391, 31575, 23374, NaN
1472895113.92799, -0.0196645651012659, -0.111049801111221, 0.144475415349007, 32383, 31582, 23368, NaN
1472895114.92799, -0.0195014867931604, -0.110212042927742, 0.144306346774101, 32374, 31591, 23382, NaN
1472895115.92799, -0.0186608973890543, -0.110032878816128, 0.143797695636749, 32378, 31599, 23369, NaN
1472895116.92799, -0.0173029080033302, -0.109783217310905, 0.144478306174278, 32395, 31595, 23359, NaN
1472895117.92799, -0.015629056841135, -0.111115038394928, 0.144181326031685, 32382, 31590, 23364, 155.757217407227
1472895118.92799, -0.0148394731804729, -0.111268065869808, 0.144423857331276, 32383, 31589, 23370, NaN
1472895119.92799, -0.0135972453281283, -0.111614182591438, 0.144283354282379, 32394, 31584, 23347, NaN
1472895120.93799, -0.0121038462966681, -0.111546210944653, 0.144520774483681, 32381, 31567, 23376, NaN
1472895121.93799, -0.0108002787455916, -0.111260741949081, 0.144916594028473, 32386, 31574, 23359, NaN
1472895122.93799, -0.0080271577462554, -0.110636129975319, 0.14494651556015, 32388, 31581, 23357, NaN
1472895123.93799, -0.00585639895871282, -0.110527008771896, 0.144354060292244, 32380, 31585, 23367, NaN
1472895123.93799, -0.00305215478874743, -0.109977655112743, 0.14303520321846, 32379, 31592, 23361, NaN
1472895124.94599, -0.00168137124273926, -0.110282063484192, 0.143187806010246, 32386, 31582, 23365, NaN
1472895125.94599, -0.000701691722497344, -0.11004151403904, 0.142980352044106, 32376, 31587, 23373, NaN
1472895126.94599, -0.00178920198231936, -0.110745206475258, 0.142944917082787, 32383, 31580, 23371, NaN
1472895127.94599, -0.00357239576987922, -0.111513487994671, 0.143246009945869, 32379, 31581, 23364, NaN
1472895127.94799, -0.00631993636488914, -0.111259996891022, 0.14414344727993, 32383, 31582, 23362, NaN
1472895128.95199, -0.00951202679425478, -0.111219741404057, 0.144405260682106, 32376, 31593, 23369, NaN
1472895129.95199, -0.0122111104428768, -0.110616467893124, 0.144525453448296, 32381, 31595, 23364, NaN
1472895130.95199, -0.0140016479417682, -0.111194111406803, 0.144769102334976, 32367, 31581, 23381, NaN
1472895131.95199, -0.0148777160793543, -0.110789835453033, 0.144528165459633, 32368, 31585, 23374, NaN
1472895131.95199, -0.0143847847357392, -0.110624425113201, 0.145074501633644, 32380, 31598, 23363, NaN
1472895132.95599, -0.0119030447676778, -0.110499359667301, 0.145859405398369, 32369, 31599, 23368, NaN
1472895133.95599, -0.00900830700993538, -0.111052088439465, 0.146032005548477, 32384, 31583, 23364, NaN
1472895134.95599, -0.0066891866736114, -0.111667819321156, 0.145348981022835, 32377, 31587, 23376, NaN
1472895135.95599, -0.00543688423931599, -0.111936777830124, 0.14566259086132, 32377, 31597, 23376, NaN
1472895136.95599, -0.00495865941047668, -0.11267963796854, 0.146878063678741, 32386, 31593, 23358, NaN
1472895137.95599, -0.00452329404652119, -0.113000467419624, 0.147453665733337, 32381, 31596, 23357, NaN
1472895138.95599, -0.00465140677988529, -0.113010704517365, 0.147639244794846, 32398, 31589, 23357, NaN
1472895139.95599, -0.00402902066707611, -0.112602882087231, 0.147226497530937, 32372, 31600, 23376, NaN
1472895140.95599, -0.00236459611915052, -0.112206995487213, 0.146778032183647, 32391, 31585, 23360, NaN
1472895141.95599, -0.000252465921221301, -0.112148307263851, 0.146555572748184, 32388, 31587, 23356, NaN
1472895142.95599, 0.00238441396504641, -0.11233189702034, 0.147370159626007, 32384, 31592, 23369, NaN
1472895143.95599, 0.0049117780290544, -0.112348683178425, 0.148233368992805, 32378, 31588, 23373, NaN
1472895144.95599, 0.00682032993063331, -0.112586088478565, 0.148507446050644, 32381, 31592, 23365, NaN
1472895145.95599, 0.00825836043804884, -0.112892001867294, 0.14900130033493, 32377, 31574, 23361, NaN
1472895146.96399, 0.00956941582262516, -0.112500943243504, 0.148564264178276, 32373, 31580, 23361, NaN
1472895147.96399, 0.0107924081385136, -0.112486861646175, 0.148925304412842, 32381, 31594, 23368, NaN
1472895148.96399, 0.0110353985801339, -0.112353198230267, 0.149697721004486, 32374, 31592, 23366, NaN
1472895149.96399, 0.0108310235664248, -0.111624911427498, 0.150523781776428, 32380, 31593, 23370, NaN
1472895149.96399, 0.0102790603414178, -0.111325994133949, 0.150673806667328, 32388, 31591, 23373, NaN
1472895150.97199, 0.00983680132776499, -0.111847937107086, 0.150268658995628, 32386, 31592, 23362, NaN
1472895151.97199, 0.00847908481955528, -0.112065449357033, 0.150402456521988, 32380, 31584, 23373, NaN
1472895152.97199, 0.00643511954694986, -0.112621858716011, 0.151088953018188, 32382, 31596, 23361, NaN
1472895153.97199, 0.004269456025213, -0.112971544265747, 0.151546284556389, 32385, 31600, 23371, NaN
1472895154.97199, 0.00228661857545376, -0.112361744046211, 0.15189428627491, 32381, 31590, 23367, NaN
1472895155.97199, -0.000934710667934269, -0.112031623721123, 0.152336657047272, 32384, 31589, 23365, NaN
1472895156.97199, -0.00437668897211552, -0.111770324409008, 0.151878789067268, 32393, 31587, 23364, NaN
1472895157.97199, -0.00784151256084442, -0.112179733812809, 0.151012822985649, 32385, 31590, 23358, NaN
1472895158.97199, -0.0106413410976529, -0.111849635839462, 0.150418147444725, 32390, 31579, 23380, NaN
1472895159.97199, -0.0118659855797887, -0.112566024065018, 0.149573758244514, 32384, 31580, 23367, NaN
1472895160.97199, -0.0116312699392438, -0.112588487565517, 0.14825040102005, 32389, 31611, 23364, NaN
1472895161.97199, -0.0101256277412176, -0.11287584900856, 0.14840342104435, 32370, 31584, 23370, NaN
1472895162.97199, -0.00789863429963589, -0.113160349428654, 0.147875726222992, 32386, 31601, 23362, NaN
1472895163.97199, -0.0062676309607923, -0.113081447780132, 0.148130878806114, 32376, 31584, 23366, NaN
1472895164.97199, -0.00393955176696181, -0.112834244966507, 0.148318484425545, 32389, 31591, 23363, NaN
1472895165.97199, -0.00170290004462004, -0.113629683852196, 0.147488683462143, 32382, 31592, 23368, NaN
1472895166.97199, 0.000330742041114718, -0.11412438750267, 0.148339405655861, 32366, 31590, 23376, NaN
1472895167.97199, 0.00406763888895512, -0.11397223174572, 0.14887447655201, 32381, 31588, 23368, NaN
1472895168.97199, 0.0142065640538931, -0.113560937345028, 0.148842051625252, 32389, 31588, 23358, NaN
1472895169.97199, 0.0333826243877411, -0.113748453557491, 0.149223804473877, 32389, 31591, 23366, NaN
1472895170.97199, 0.0618031993508339, -0.113666705787182, 0.149255603551865, 32375, 31593, 23370, NaN
1472895171.97199, 0.0982331931591034, -0.11333991587162, 0.149681285023689, 32367, 31585, 23373, NaN
1472895172.97199, 0.13984103500843, -0.112705051898956, 0.149550318717957, 32383, 31590, 23356, NaN
1472895173.97199, 0.102948985993862, -0.112866319715977, 0.149221941828728, 32380, 31599, 23366, 155.877517700195
1472895174.97199, 0.0684138238430023, -0.113635160028934, 0.148145377635956, 32393, 31586, 23360, NaN
1472895175.97999, 0.0388915278017521, -0.113700069487095, 0.147534370422363, 32381, 31582, 23362, NaN
1472895176.97999, 0.0139975473284721, -0.114365264773369, 0.147783681750298, 32387, 31584, 23357, NaN
1472895177.97999, -0.00664866855368018, -0.114179581403732, 0.149132966995239, 32382, 31591, 23366, NaN
1472895178.97999, -0.0234217215329409, -0.114624306559563, 0.14909727871418, 32397, 31587, 23356, NaN
1472895178.97999, -0.0366882421076298, -0.11514788120985, 0.149200052022934, 32390, 31581, 23362, NaN
1472895179.98799, -0.0468048974871635, -0.116117350757122, 0.148255959153175, 32387, 31581, 23366, NaN
1472895180.98799, -0.0541164726018906, -0.115657567977905, 0.147867292165756, 32370, 31584, 23368, NaN
1472895181.98799, -0.0589541271328926, -0.115031011402607, 0.148198142647743, 32380, 31588, 23371, NaN
1472895182.98799, -0.0616337768733501, -0.114818401634693, 0.148222461342812, 32376, 31579, 23365, NaN
1472895182.98799, -0.0624547488987446, -0.115292154252529, 0.148858487606049, 32387, 31597, 23370, NaN
1472895183.99399, -0.0616986267268658, -0.115164197981358, 0.148474141955376, 32379, 31582, 23369, NaN
1472895184.99399, -0.0596283338963985, -0.115031093358994, 0.148414194583893, 32386, 31598, 23362, NaN
1472895185.99399, -0.056487500667572, -0.1148297265172, 0.148144215345383, 32396, 31582, 23352, NaN
1472895186.99399, -0.052500031888485, -0.114472948014736, 0.148302346467972, 32378, 31590, 23372, NaN
1472895186.99399, -0.0478699095547199, -0.115573637187481, 0.148230329155922, 32370, 31589, 23366, NaN
1472895187.99799, -0.0427812673151493, -0.115307711064816, 0.1485805362463, 32383, 31582, 23355, NaN
1472895188.99799, -0.0373985953629017, -0.115873292088509, 0.147844165563583, 32384, 31589, 23367, NaN
1472895189.99799, -0.0318672023713589, -0.116685412824154, 0.147746801376343, 32397, 31583, 23371, NaN
1472895190.99799, -0.0263137985020876, -0.116537161171436, 0.147387564182281, 32379, 31584, 23367, NaN
1472895190.99799, -0.0208472441881895, -0.117282018065453, 0.147956907749176, 32378, 31591, 23367, NaN
1472895191.99999, -0.0155594358220696, -0.117163009941578, 0.147979527711868, 32377, 31600, 23370, NaN
1472895192.99999, -0.0105262659490108, -0.117901891469955, 0.148652404546738, 32391, 31585, 23363, NaN
1472895193.99999, -0.00580869615077972, -0.117803886532784, 0.148390114307404, 32379, 31581, 23371, NaN
1472895194.99999, -0.00145386706572026, -0.118738241493702, 0.148278623819351, 32378, 31590, 23372, NaN
1472895195.99999, 0.00250373361632228, -0.119110018014908, 0.148581624031067, 32382, 31581, 23365, NaN
1472895196.99999, 0.00604108814150095, -0.119554318487644, 0.148393884301186, 32394, 31582, 23356, NaN
1472895197.99999, 0.00914545636624098, -0.119235500693321, 0.147681444883347, 32366, 31589, 23379, NaN
1472895198.99999, 0.0118131916970015, -0.11921750754118, 0.148592889308929, 32368, 31584, 23372, NaN
1472895200.00999, 0.0158627480268478, -0.118690960109234, 0.14910027384758, 32383, 31599, 23359, NaN
1472895201.00999, 0.0172725170850754, -0.118633896112442, 0.14931932091713, 32388, 31588, 23363, NaN
1472895202.00999, 0.0163301788270473, -0.11804873496294, 0.149179950356483, 32375, 31584, 23367, NaN
1472895203.00999, 0.0114320190623403, -0.117796160280704, 0.149479746818542, 32383, 31576, 23366, NaN
1472895203.00999, 0.00414434168487787, -0.118279129266739, 0.149647980928421, 32372, 31596, 23375, NaN
1472895204.01799, -0.00533834705129266, -0.118220955133438, 0.149541541934013, 32390, 31576, 23359, NaN
1472895205.01799, -0.0116970799863338, -0.117809310555458, 0.150172874331474, 32377, 31577, 23366, NaN
1472895206.01799, -0.0151602169498801, -0.117738619446754, 0.149246051907539, 32382, 31586, 23375, NaN
1472895207.01799, -0.0159323271363974, -0.117497779428959, 0.14963099360466, 32390, 31583, 23350, NaN
1472895208.01799, -0.0138886440545321, -0.117321267724037, 0.149535536766052, 32385, 31598, 23355, NaN
1472895209.01799, -0.0102344155311584, -0.117136761546135, 0.150556206703186, 32377, 31590, 23376, NaN
1472895210.01799, -0.00284619489684701, -0.117857880890369, 0.150258257985115, 32377, 31595, 23363, NaN
1472895211.01799, 0.00643473910167813, -0.11800792068243, 0.150053516030312, 32382, 31583, 23370, NaN
1472895212.01799, 0.0170021653175354, -0.117440193891525, 0.149751901626587, 32386, 31589, 23368, NaN
1472895213.01799, 0.0282755419611931, -0.117839880287647, 0.149190381169319, 32372, 31595, 23362, NaN
1472895214.01799, 0.0397801660001278, -0.117789149284363, 0.149276971817017, 32373, 31579, 23366, NaN
1472895215.01799, 0.0514758192002773, -0.117405541241169, 0.148841843008995, 32383, 31578, 23362, NaN
1472895216.01799, 0.0625173225998878, -0.117833875119686, 0.149403229355812, 32373, 31591, 23373, NaN
1472895217.01799, 0.073280930519104, -0.117537565529346, 0.149189203977585, 32384, 31581, 23359, NaN
1472895218.01799, 0.0833739787340164, -0.118273198604584, 0.1489527374506, 32377, 31587, 23364, NaN
1472895219.01799, 0.0927834808826447, -0.11926943808794, 0.14855982363224, 32383, 31580, 23363, NaN
1472895220.01799, 0.101314783096313, -0.119440414011478, 0.14904023706913, 32388, 31578, 23369, NaN
1472895221.01799, 0.108967058360577, -0.120540402829647, 0.148737356066704, 32384, 31586, 23349, NaN
1472895222.01799, 0.116436794400215, -0.120821386575699, 0.148840889334679, 32378, 31585, 23370, NaN
1472895223.01799, 0.123015351593494, -0.121463745832443, 0.150475382804871, 32386, 31592, 23372, NaN
1472895224.01799, 0.127893522381783, -0.121802516281605, 0.150017455220222, 32390, 31583, 23363, NaN
1472895225.01799, 0.131006330251694, -0.12153022736311, 0.149821192026138, 32387, 31583, 23363, NaN
1472895226.01799, 0.132637172937393, -0.121813327074051, 0.149839386343956, 32385, 31587, 23364, NaN
1472895227.02799, 0.132512375712395, -0.122283056378365, 0.150032997131348, 32382, 31599, 23366, NaN
1472895227.02799, 0.130885645747185, -0.122092396020889, 0.14985366165638, 32381, 31582, 23375, 158.51091003418
1472895228.03599, 0.127224743366241, -0.122279047966003, 0.149936452507973, 32371, 31585, 23363, NaN
1472895229.03599, 0.121882855892181, -0.122711144387722, 0.149716272950172, 32374, 31580, 23374, NaN
1472895230.03599, 0.114962466061115, -0.122599452733994, 0.149882778525352, 32381, 31590, 23361, NaN
1472895231.03599, 0.106768801808357, -0.122223190963268, 0.149902671575546, 32382, 31579, 23369, NaN
1472895231.03599, 0.097747914493084, -0.122214652597904, 0.150018990039825, 32378, 31585, 23371, NaN
1472895232.04399, 0.0875186249613762, -0.123115882277489, 0.150445193052292, 32385, 31582, 23367, NaN
1472895233.04399, 0.0762895792722702, -0.123575828969479, 0.149716749787331, 32373, 31579, 23382, NaN
1472895234.04399, 0.0647584274411201, -0.122939735651016, 0.148837834596634, 32368, 31584, 23362, NaN
1472895235.04399, 0.0523384138941765, -0.123231887817383, 0.149119541049004, 32387, 31588, 23369, NaN
1472895235.04399, 0.0398486442863941, -0.123625315725803, 0.149281814694405, 32385, 31594, 23356, NaN
1472895236.04999, 0.0279089063405991, -0.124506920576096, 0.149065598845482, 32385, 31599, 23362, NaN
1472895237.04999, 0.0160358510911465, -0.124433800578117, 0.148789018392563, 32385, 31594, 23351, NaN
1472895238.04999, 0.00505088595673442, -0.12396265566349, 0.148494839668274, 32383, 31586, 23363, NaN
1472895239.04999, -0.00547762075439095, -0.123901054263115, 0.148699522018433, 32383, 31591, 23357, NaN
1472895239.05199, -0.0149353286251426, -0.12468109279871, 0.149022355675697, 32375, 31590, 23368, NaN
1472895240.05399, -0.0225352179259062, -0.124582476913929, 0.148794531822205, 32372, 31591, 23371, NaN
1472895241.05399, -0.0290532484650612, -0.123609013855457, 0.149071559309959, 32386, 31586, 23369, NaN
1472895242.05399, -0.0355298072099686, -0.124344505369663, 0.148905083537102, 32386, 31593, 23363, NaN
1472895243.05399, -0.0414844006299973, -0.124484688043594, 0.148953557014465, 32390, 31580, 23368, NaN
1472895243.05399, -0.0474072024226189, -0.124077796936035, 0.148828595876694, 32381, 31579, 23368, NaN
1472895244.05599, -0.0520953610539436, -0.123654723167419, 0.149496525526047, 32380, 31590, 23367, NaN
1472895245.05599, -0.0558281764388084, -0.12436430901289, 0.14993454515934, 32369, 31593, 23363, NaN
1472895246.05599, -0.0583533383905888, -0.12407685816288, 0.149142861366272, 32392, 31601, 23359, NaN
1472895247.05599, -0.0590382628142834, -0.124743290245533, 0.149898499250412, 32378, 31586, 23370, NaN
1472895248.05599, -0.0589402392506599, -0.125054493546486, 0.149365991353989, 32382, 31588, 23368, NaN
1472895249.05599, -0.0573020204901695, -0.125646233558655, 0.148584052920341, 32390, 31594, 23369, NaN
1472895250.05599, -0.0552708767354488, -0.126224115490913, 0.148692294955254, 32380, 31576, 23375, NaN
1472895251.06399, -0.0528483279049397, -0.125860825181007, 0.148131310939789, 32395, 31586, 23372, NaN
1472895252.05399, -0.0496238097548485, -0.125797182321548, 0.148148730397224, 32380, 31592, 23357, NaN
1472895253.06199, -0.0456816591322422, -0.125697702169418, 0.147253096103668, 32377, 31587, 23364, NaN
1472895254.06199, -0.0413481071591377, -0.125517472624779, 0.147378727793694, 32390, 31585, 23364, NaN
1472895255.06199, -0.036985270678997, -0.125308960676193, 0.147673606872559, 32383, 31580, 23363, NaN
1472895256.06199, -0.0323958359658718, -0.126481100916862, 0.148021906614304, 32384, 31587, 23355, NaN
1472895257.06199, -0.0272279847413301, -0.126733228564262, 0.147668898105621, 32396, 31593, 23363, NaN
1472895258.06199, -0.0217435527592897, -0.126331895589828, 0.148019716143608, 32381, 31590, 23355, NaN
1472895259.06199, -0.013717950321734, -0.126837119460106, 0.14834152162075, 32378, 31600, 23370, NaN
1472895260.06199, -0.00189542095176876, -0.126062154769897, 0.148284807801247, 32371, 31591, 23363, NaN
1472895261.06199, 0.0141229294240475, -0.125982522964478, 0.148431405425072, 32379, 31599, 23371, NaN
1472895262.06199, 0.0339593663811684, -0.127342849969864, 0.147641569375992, 32390, 31591, 23363, NaN
1472895263.06199, 0.0568862333893776, -0.12729200720787, 0.147812530398369, 32383, 31569, 23362, NaN
1472895264.06199, 0.0807720273733139, -0.126525074243546, 0.148316502571106, 32383, 31582, 23355, NaN
1472895265.06199, 0.103546559810638, -0.12539479136467, 0.148475512862206, 32371, 31593, 23371, NaN
1472895266.06199, 0.124708667397499, -0.124830976128578, 0.148855403065681, 32388, 31589, 23370, NaN
1472895267.06199, 0.142585068941116, -0.124908737838268, 0.148810639977455, 32374, 31589, 23361, NaN
1472895268.06199, 0.108303867280483, -0.125133991241455, 0.149694725871086, 32392, 31592, 23351, NaN
1472895269.06199, 0.066284716129303, -0.123888038098812, 0.150439769029617, 32385, 31586, 23357, NaN
1472895270.06199, 0.0308507606387138, -0.123239524662495, 0.151367902755737, 32379, 31589, 23353, NaN
1472895271.06199, 0.00144179968629032, -0.122297190129757, 0.15145255625248, 32392, 31587, 23361, NaN
1472895272.06199, -0.022489158436656, -0.122067131102085, 0.151295021176338, 32379, 31592, 23360, NaN
1472895273.06199, -0.0414736568927765, -0.122609488666058, 0.151118978857994, 32383, 31585, 23351, NaN
1472895274.06199, -0.0560255125164986, -0.123306661844254, 0.151763677597046, 32374, 31593, 23373, NaN
1472895275.06199, -0.0666386336088181, -0.12337439507246, 0.151692628860474, 32378, 31590, 23377, NaN
1472895276.06199, -0.0737850144505501, -0.123234756290913, 0.151806145906448, 32383, 31599, 23373, NaN
