File timestamp: Mon Aug 22 19:00:00 2016, Internal temp: 15.7928466796875
1471893917.97599, 0.0120031908154488, -0.0141223566606641, 0.0206654891371727, 33630, 32511, 23205, NaN
1471893918.97599, 0.00932610593736172, -0.0145443892106414, 0.0203054286539555, 33638, 32508, 23206, NaN
1471893919.97599, 0.00669499626383185, -0.0139194205403328, 0.0201931297779083, 33643, 32505, 23203, NaN
1471893919.97599, 0.00489295786246657, -0.0140864206478, 0.0195022784173489, 33625, 32519, 23216, NaN
1471893920.97799, 0.0023255234118551, -0.0141822444275022, 0.0195576604455709, 33640, 32499, 23211, NaN
1471893921.95799, -0.000689754786435515, -0.0143093168735504, 0.0192528571933508, 33633, 32500, 23215, NaN
1471893922.95799, -0.0038012363947928, -0.0141629967838526, 0.0191056579351425, 33626, 32516, 23209, NaN
1471893923.95799, -0.00657002069056034, -0.0147327957674861, 0.0196444261819124, 33632, 32508, 23202, NaN
1471893924.95799, -0.00876304600387812, -0.0150822373107076, 0.0190762709826231, 33630, 32519, 23209, NaN
1471893925.95799, -0.0104673588648438, -0.0149395409971476, 0.0192573480308056, 33642, 32502, 23198, -65.8778076171875
1471893926.95799, -0.0114126205444336, -0.0146569916978478, 0.0196034703403711, 33629, 32511, 23212, NaN
1471893927.95799, -0.0126599911600351, -0.0156862139701843, 0.0191848445683718, 33641, 32506, 23208, NaN
1471893928.95799, -0.0135242883116007, -0.0152271222323179, 0.0189437158405781, 33633, 32504, 23207, NaN
1471893929.95799, -0.0142610277980566, -0.0155728505924344, 0.0190873835235834, 33633, 32523, 23203, NaN
1471893930.96799, -0.0152404652908444, -0.0152823375537992, 0.0187622811645269, 33629, 32513, 23208, NaN
1471893931.96799, -0.0160563122481108, -0.0154309151694179, 0.0182491689920425, 33625, 32492, 23207, NaN
1471893932.96799, -0.0162587724626064, -0.0158267542719841, 0.0186783745884895, 33634, 32509, 23200, NaN
1471893932.96799, -0.0164449028670788, -0.0154769010841846, 0.0188034921884537, 33631, 32510, 23196, NaN
1471893933.97599, -0.0159648880362511, -0.0157670360058546, 0.0188140906393528, 33632, 32505, 23211, NaN
1471893934.97599, -0.0149982646107674, -0.0152660710737109, 0.0186625719070435, 33639, 32502, 23203, NaN
1471893935.97599, -0.0129189901053905, -0.0148875284940004, 0.0189410373568535, 33635, 32524, 23215, NaN
1471893936.97599, -0.0101307965815067, -0.0151972137391567, 0.0186251308768988, 33646, 32511, 23198, NaN
1471893936.97599, -0.00753602804616094, -0.0154761001467705, 0.0189510677009821, 33629, 32510, 23204, NaN
1471893937.98199, -0.00426504714414477, -0.0156565029174089, 0.0184618588536978, 33637, 32514, 23192, NaN
1471893938.98199, -0.000668284716084599, -0.0156997498124838, 0.0185915809124708, 33632, 32507, 23207, NaN
1471893939.98199, 0.00135068618692458, -0.0162107292562723, 0.0178982485085726, 33633, 32512, 23214, NaN
1471893940.98199, 0.00225733988918364, -0.016969982534647, 0.0171785224229097, 33621, 32521, 23210, NaN
1471893941.98199, 0.00377948954701424, -0.016373049467802, 0.0176319684833288, 33637, 32521, 23197, NaN
1471893942.98199, 0.00459464639425278, -0.0170361716300249, 0.0174590460956097, 33630, 32502, 23210, NaN
1471893943.98199, 0.00424908008426428, -0.0170422662049532, 0.0183039829134941, 33635, 32505, 23211, NaN
1471893944.98199, 0.00260730320587754, -0.0180999562144279, 0.0184566676616669, 33631, 32507, 23205, NaN
1471893945.98199, 0.0016288454644382, -0.0189270861446857, 0.0184172354638577, 33646, 32498, 23212, NaN
1471893946.98199, 0.00206360872834921, -0.0192376021295786, 0.0184131450951099, 33636, 32522, 23205, NaN
1471893947.98199, 0.0022253121715039, -0.0196219030767679, 0.0181958638131618, 33648, 32500, 23206, NaN
1471893948.98199, 0.00281800865195692, -0.0188853573054075, 0.0180015414953232, 33629, 32511, 23219, NaN
1471893949.98199, 0.00426282966509461, -0.0189451333135366, 0.0181196741759777, 33626, 32498, 23217, NaN
1471893950.98199, 0.0060410164296627, -0.0191212221980095, 0.0182365942746401, 33631, 32526, 23192, NaN
1471893951.98199, 0.00837081298232079, -0.0189265161752701, 0.0180106125771999, 33639, 32519, 23209, NaN
1471893952.98199, 0.00959504209458828, -0.0199375431984663, 0.0181359257549047, 33630, 32508, 23216, NaN
1471893953.98199, 0.0103675266727805, -0.0207140911370516, 0.0177508536726236, 33642, 32515, 23202, NaN
1471893954.98199, 0.0102057605981827, -0.0212335754185915, 0.017953110858798, 33623, 32502, 23202, NaN
1471893955.98199, 0.00853782799094915, -0.0221173372119665, 0.018150769174099, 33626, 32525, 23214, NaN
1471893956.98199, 0.00598533684387803, -0.022546773776412, 0.018349900841713, 33633, 32523, 23204, NaN
1471893957.98999, 0.00233411206863821, -0.0231416411697865, 0.0184904430061579, 33635, 32521, 23200, NaN
1471893958.98999, -0.00192746194079518, -0.0223303884267807, 0.018809387460351, 33619, 32513, 23214, NaN
1471893959.98999, -0.00567920366302133, -0.0217295419424772, 0.0186123978346586, 33621, 32519, 23214, NaN
1471893960.98999, -0.00917014479637146, -0.0210960078984499, 0.0190606731921434, 33637, 32506, 23206, NaN
1471893960.98999, -0.0115067949518561, -0.0210674740374088, 0.0185179058462381, 33633, 32505, 23214, NaN
1471893961.99799, -0.011749817058444, -0.0209320299327374, 0.0180215556174517, 33629, 32509, 23222, NaN
1471893962.99799, -0.0112782241776586, -0.0208576247096062, 0.0181320253759623, 33644, 32528, 23215, NaN
1471893963.99799, -0.010631762444973, -0.0216270536184311, 0.0180980730801821, 33627, 32512, 23209, NaN
1471893964.99799, -0.010164137929678, -0.0216473005712032, 0.0181595720350742, 33638, 32510, 23196, NaN
1471893964.99799, -0.00985801219940186, -0.0208778381347656, 0.0186688099056482, 33637, 32516, 23202, NaN
1471893966.00399, -0.00940266810357571, -0.0201822705566883, 0.0179136451333761, 33627, 32514, 23215, NaN
1471893967.00399, -0.00821210909634829, -0.019975608214736, 0.0172374844551086, 33630, 32505, 23207, NaN
1471893968.00399, -0.00676341634243727, -0.0211864355951548, 0.0170363523066044, 33635, 32512, 23212, NaN
1471893969.00399, -0.00598348677158356, -0.0205195732414722, 0.0170754957944155, 33643, 32518, 23200, NaN
1471893969.00399, -0.0050182961858809, -0.0206874050199986, 0.0175112299621105, 33633, 32510, 23205, NaN
1471893970.00799, -0.00419052131474018, -0.0209949631243944, 0.0175503697246313, 33629, 32507, 23200, NaN
1471893971.00799, -0.00270765251480043, -0.0209104176610708, 0.0169663708657026, 33628, 32523, 23211, NaN
1471893972.00799, -0.000362662685802206, -0.0212097577750683, 0.016589280217886, 33638, 32509, 23206, NaN
1471893973.00799, 0.00254798191599548, -0.0219231098890305, 0.0163913872092962, 33636, 32510, 23204, NaN
1471893973.00799, 0.00625428883358836, -0.0220526400953531, 0.0165588408708572, 33643, 32512, 23209, NaN
1471893974.00999, 0.00936709623783827, -0.0225407816469669, 0.016217578202486, 33639, 32505, 23192, NaN
1471893975.00999, 0.0111215282231569, -0.0231323521584272, 0.0159474220126867, 33634, 32502, 23211, NaN
1471893976.00999, 0.0108420792967081, -0.0237384252250195, 0.0159410256892443, 33638, 32509, 23204, NaN
1471893977.00999, 0.0103532820940018, -0.0237041208893061, 0.0165152512490749, 33635, 32501, 23202, NaN
1471893978.00999, 0.0095315258949995, -0.023601446300745, 0.0165479276329279, 33637, 32505, 23198, NaN
1471893979.00999, 0.00884817633777857, -0.02336785197258, 0.0160956010222435, 33618, 32509, 23200, NaN
1471893980.00999, 0.00841332040727139, -0.0230190828442574, 0.0150535609573126, 33630, 32504, 23216, -68.5356903076172
1471893981.00999, 0.00754395639523864, -0.0230340361595154, 0.0151247391477227, 33627, 32508, 23206, NaN
1471893982.00999, 0.00749873416498303, -0.0237211566418409, 0.0149051677435637, 33637, 32512, 23203, NaN
1471893983.01999, 0.00716037070378661, -0.0239351727068424, 0.0144638353958726, 33630, 32513, 23206, NaN
1471893984.01999, 0.00721137318760157, -0.023901117965579, 0.0139847137033939, 33639, 32510, 23207, NaN
1471893985.01999, 0.00590132083743811, -0.0237409193068743, 0.0138977319002151, 33633, 32509, 23200, NaN
1471893986.01999, 0.00495737791061401, -0.023448932915926, 0.0137570295482874, 33626, 32514, 23208, NaN
1471893986.01999, 0.00328207854181528, -0.0235613230615854, 0.0144710224121809, 33644, 32519, 23195, NaN
1471893987.02799, 0.00178900198079646, -0.023500207811594, 0.0145578179508448, 33629, 32512, 23215, NaN
1471893988.02799, 0.000166697922395542, -0.0232278481125832, 0.015051519498229, 33637, 32508, 23197, NaN
1471893989.02799, -0.000983375357463956, -0.0229982528835535, 0.0158362444490194, 33626, 32511, 23207, NaN
1471893990.02799, -5.04415074829012e-05, -0.0228961072862148, 0.0158095266669989, 33640, 32506, 23186, NaN
1471893991.02799, 0.00385453063063323, -0.0221292544156313, 0.0153990797698498, 33635, 32514, 23214, NaN
1471893992.02799, 0.0103988163173199, -0.021820055320859, 0.0156623478978872, 33632, 32497, 23203, NaN
1471893993.02799, 0.0199722126126289, -0.0220452360808849, 0.0159654002636671, 33633, 32514, 23217, NaN
1471893994.02799, 0.0320094227790833, -0.0223610829561949, 0.0159812048077583, 33646, 32508, 23206, NaN
1471893995.02799, 0.0465153716504574, -0.022584231570363, 0.0158506520092487, 33631, 32518, 23216, NaN
1471893996.02799, 0.0317062474787235, -0.0231547262519598, 0.0157866049557924, 33646, 32508, 23197, NaN
1471893997.02799, 0.0181657839566469, -0.0231391191482544, 0.0158904194831848, 33626, 32502, 23199, NaN
1471893998.02799, 0.00677176937460899, -0.0230026189237833, 0.0159355159848928, 33643, 32513, 23196, NaN
1471893999.02799, -0.00265684956684709, -0.0234157163649797, 0.0155312353745103, 33636, 32518, 23198, NaN
1471894000.02799, -0.010297485627234, -0.0234734155237675, 0.0152901774272323, 33640, 32499, 23193, NaN
1471894001.02799, -0.0163230523467064, -0.0233478136360645, 0.0161694213747978, 33633, 32507, 23199, NaN
1471894002.02799, -0.0209011286497116, -0.0232715960592031, 0.016974963247776, 33624, 32522, 23209, NaN
1471894003.02799, -0.0241931341588497, -0.0227839350700378, 0.0172378979623318, 33640, 32518, 23206, NaN
1471894004.02799, -0.026353606954217, -0.0222595427185297, 0.017246451228857, 33634, 32511, 23207, NaN
1471894005.02799, -0.0275295209139585, -0.0233308803290129, 0.0166846383363008, 33629, 32506, 23214, NaN
1471894006.02799, -0.0278597343713045, -0.0231230538338423, 0.0164242181926966, 33636, 32511, 23193, NaN
1471894007.02799, -0.0274745095521212, -0.0240826085209846, 0.0171765815466642, 33637, 32511, 23203, NaN
1471894008.02799, -0.0264951661229134, -0.0246768109500408, 0.0165655799210072, 33628, 32512, 23206, NaN
1471894009.02799, -0.0250338222831488, -0.0242472123354673, 0.016710689291358, 33645, 32506, 23207, NaN
1471894010.02799, -0.0231932625174522, -0.0240616090595722, 0.0167115405201912, 33637, 32502, 23210, NaN
1471894011.02799, -0.0210668928921223, -0.0241376869380474, 0.0165738854557276, 33635, 32506, 23212, NaN
1471894012.03599, -0.018738804385066, -0.0243718661367893, 0.0163193512707949, 33631, 32515, 23203, NaN
1471894013.03599, -0.0162839237600565, -0.0246755518019199, 0.0155928349122405, 33642, 32508, 23203, NaN
1471894014.03599, -0.0137682482600212, -0.0241619236767292, 0.0149926403537393, 33629, 32507, 23211, NaN
1471894015.03599, -0.0112491529434919, -0.0248439833521843, 0.0153547367081046, 33640, 32509, 23198, NaN
1471894015.03599, -0.00877576321363449, -0.0246390029788017, 0.0153261376544833, 33642, 32512, 23197, NaN
1471894016.04199, -0.00638938182964921, -0.0247435439378023, 0.0156549885869026, 33639, 32522, 23195, NaN
1471894017.04199, -0.00412395782768726, -0.0246813334524632, 0.0144821871072054, 33632, 32514, 23209, NaN
1471894018.04199, -0.00200659385882318, -0.0248637776821852, 0.0153887048363686, 33642, 32514, 23201, NaN
1471894019.04199, -5.80738924327306e-05, -0.0245616603642702, 0.0163926910609007, 33634, 32519, 23199, NaN
1471894019.04199, 0.00170658738352358, -0.0235125776380301, 0.0160437077283859, 33634, 32511, 23210, NaN
1471894020.04799, 0.0032775909639895, -0.0236493740230799, 0.0163095481693745, 33645, 32517, 23204, NaN
1471894021.04799, 0.00464979792013764, -0.0237239580601454, 0.0163132697343826, 33650, 32512, 23197, NaN
1471894022.04799, 0.00582218030467629, -0.023682102560997, 0.0163011811673641, 33632, 32502, 23200, NaN
1471894023.04799, 0.00679728481918573, -0.0233235266059637, 0.0163211524486542, 33634, 32523, 23207, NaN
1471894023.04799, 0.00758071569725871, -0.023519042879343, 0.0163993109017611, 33634, 32512, 23201, NaN
1471894024.05199, 0.00818063784390688, -0.0233493614941835, 0.0158646069467068, 33637, 32511, 23202, NaN
1471894025.05199, 0.00860731117427349, -0.0230484493076801, 0.0156931113451719, 33633, 32515, 23203, NaN
1471894026.05199, 0.00887264683842659, -0.0231455788016319, 0.0154181690886617, 33642, 32509, 23208, NaN
1471894027.05199, 0.00819634459912777, -0.0233953073620796, 0.0159577429294586, 33636, 32510, 23205, NaN
1471894027.05199, 0.00669552385807037, -0.0235673747956753, 0.0163379013538361, 33653, 32524, 23192, NaN
1471894028.05399, 0.0055334959179163, -0.0232552383095026, 0.0156309325248003, 33644, 32508, 23193, NaN
1471894029.05399, 0.00317158480174839, -0.0231108926236629, 0.0152402557432652, 33646, 32509, 23195, NaN
1471894030.05399, -7.45278302929364e-05, -0.0225880723446608, 0.014910351485014, 33626, 32510, 23211, NaN
1471894031.05399, -0.00310845393687487, -0.0233626272529364, 0.0156009122729301, 33637, 32504, 23200, NaN
1471894032.05399, -0.00659667979925871, -0.0241079498082399, 0.0153950322419405, 33630, 32498, 23197, NaN
1471894033.05399, -0.00953546911478043, -0.0239718556404114, 0.0160553343594074, 33631, 32501, 23214, NaN
1471894034.05399, -0.0116454754024744, -0.0234505981206894, 0.0163718685507774, 33635, 32504, 23196, NaN
1471894035.05399, -0.012305554933846, -0.0241847783327103, 0.0165216475725174, 33632, 32511, 23206, -67.1614456176758
1471894036.05399, -0.0123284375295043, -0.024080591276288, 0.0169417764991522, 33641, 32511, 23208, NaN
1471894037.06199, -0.0111071271821856, -0.0243364721536636, 0.0173294767737389, 33622, 32525, 23211, NaN
1471894038.04199, -0.0100432028993964, -0.0237089972943068, 0.01766612008214, 33644, 32511, 23193, NaN
1471894039.04199, -0.00795834604650736, -0.0238404311239719, 0.01748251542449, 33634, 32511, 23202, NaN
1471894040.04199, -0.00573503412306309, -0.0228186380118132, 0.0170210916548967, 33633, 32518, 23201, NaN
1471894040.04199, -0.00264126248657703, -0.0232025012373924, 0.0161961633712053, 33647, 32512, 23205, NaN
1471894041.04999, 0.00134468602482229, -0.0230164248496294, 0.0165978111326694, 33639, 32510, 23192, NaN
1471894042.04999, 0.00564767234027386, -0.0229336563497782, 0.0164745450019836, 33629, 32512, 23201, NaN
1471894043.04999, 0.0101202419027686, -0.0224290415644646, 0.016793891787529, 33630, 32511, 23200, NaN
1471894044.04999, 0.0144407702609897, -0.0222846902906895, 0.0169465206563473, 33631, 32511, 23204, NaN
1471894045.04999, 0.0172421187162399, -0.0226953215897083, 0.0168249700218439, 33639, 32505, 23196, NaN
1471894046.04999, 0.0190002173185349, -0.0226636305451393, 0.0164343304932117, 33627, 32508, 23210, NaN
1471894047.04999, 0.0204954817891121, -0.0216966457664967, 0.0163397714495659, 33640, 32516, 23190, NaN
1471894048.04999, 0.0219122301787138, -0.0218313951045275, 0.0159686729311943, 33616, 32522, 23219, NaN
1471894049.04999, 0.0221679043024778, -0.0219068750739098, 0.0151527030393481, 33630, 32500, 23208, NaN
1471894050.04999, 0.0216905046254396, -0.0231951344758272, 0.0156520064920187, 33638, 32523, 23202, NaN
1471894051.04999, 0.021140968427062, -0.0230493284761906, 0.0156309604644775, 33618, 32501, 23215, NaN
1471894052.04999, 0.020172331482172, -0.023307366296649, 0.0159201957285404, 33629, 32516, 23212, NaN
1471894053.04999, 0.0183504819869995, -0.0238102115690708, 0.0161090698093176, 33621, 32516, 23205, NaN
1471894054.04999, 0.0160127766430378, -0.0238393545150757, 0.0161640085279942, 33631, 32502, 23211, NaN
1471894055.04999, 0.014070400968194, -0.024495692923665, 0.0166059546172619, 33636, 32513, 23202, NaN
1471894056.04999, 0.0123256472870708, -0.0247199516743422, 0.016635550186038, 33633, 32513, 23201, NaN
1471894057.04999, 0.0150112332776189, -0.0241946689784527, 0.0168592631816864, 33636, 32495, 23196, NaN
1471894058.04999, 0.0268804952502251, -0.0240780506283045, 0.0171105470508337, 33634, 32506, 23200, NaN
1471894059.04999, 0.0492642819881439, -0.023900993168354, 0.017418360337615, 33643, 32515, 23201, NaN
1471894060.04999, 0.0774819254875183, -0.0245999209582806, 0.017706835642457, 33623, 32502, 23210, NaN
1471894061.04999, 0.0552736259996891, -0.0240321103483438, 0.0169369801878929, 33634, 32513, 23202, NaN
1471894062.04999, 0.0359444245696068, -0.0242246743291616, 0.01760826818645, 33638, 32520, 23203, NaN
1471894063.04999, 0.0193137656897306, -0.0237779561430216, 0.0167750921100378, 33638, 32503, 23195, NaN
1471894064.04999, 0.00519742071628571, -0.0231416467577219, 0.0168301146477461, 33631, 32519, 23200, NaN
1471894065.04999, -0.00659111887216568, -0.0220961980521679, 0.0175436846911907, 33642, 32503, 23209, NaN
1471894066.05799, -0.0162391662597656, -0.0224264767020941, 0.0175255555659533, 33643, 32510, 23198, NaN
1471894067.05799, -0.0239333473145962, -0.0218625962734222, 0.0173478070646524, 33635, 32516, 23202, NaN
1471894068.05799, -0.0298581346869469, -0.0212422907352448, 0.0176416207104921, 33634, 32508, 23211, NaN
1471894069.05799, -0.034194428473711, -0.0214373264461756, 0.0170307699590921, 33628, 32497, 23210, NaN
1471894069.05799, -0.0371182635426521, -0.0223246794193983, 0.0163125935941935, 33637, 32521, 23202, NaN
1471894070.06599, -0.0387995839118958, -0.0216713286936283, 0.0163924098014832, 33622, 32509, 23217, NaN
1471894071.06599, -0.0394011959433556, -0.0219745114445686, 0.0167754795402288, 33635, 32505, 23196, NaN
1471894072.06599, -0.0390778332948685, -0.0222701318562031, 0.0165899824351072, 33635, 32512, 23204, NaN
1471894073.06599, -0.0379754044115543, -0.0223521012812853, 0.0168436989188194, 33632, 32518, 23209, NaN
1471894073.06599, -0.0362303666770458, -0.0215659085661173, 0.0178776606917381, 33631, 32512, 23200, NaN
1471894074.07199, -0.0339692644774914, -0.0219987202435732, 0.0169897340238094, 33640, 32507, 23204, NaN
1471894075.07199, -0.0313084162771702, -0.021725594997406, 0.0166635811328888, 33624, 32514, 23204, NaN
1471894076.07199, -0.028353750705719, -0.0213349014520645, 0.0165291838347912, 33628, 32506, 23207, NaN
1471894077.07199, -0.0252007599920034, -0.0211661830544472, 0.0169007424265146, 33645, 32508, 23192, NaN
1471894077.07199, -0.0219345930963755, -0.0212937369942665, 0.0170197915285826, 33625, 32504, 23209, NaN
1471894078.07599, -0.0186302494257689, -0.0211715120822191, 0.0169899109750986, 33634, 32512, 23211, NaN
1471894079.07599, -0.015352874994278, -0.0214397348463535, 0.0170274171978235, 33621, 32511, 23208, NaN
1471894080.07599, -0.0121581442654133, -0.0218801330775023, 0.0169687885791063, 33641, 32510, 23206, NaN
1471894081.07599, -0.00909271836280823, -0.02241743914783, 0.0178299210965633, 33641, 32509, 23210, NaN
1471894081.07599, -0.00619476102292538, -0.0228990186005831, 0.0174166169017553, 33622, 32498, 23219, NaN
1471894082.07799, -0.00349450018256903, -0.0231581795960665, 0.0176372118294239, 33630, 32508, 23203, NaN
1471894083.07799, -0.00101483357138932, -0.0232767909765244, 0.0177396945655346, 33639, 32500, 23212, NaN
1471894084.07799, 0.00122805056162179, -0.0231988504528999, 0.0170867405831814, 33630, 32517, 23208, NaN
1471894085.07799, 0.00322403269819915, -0.0229773968458176, 0.0171845406293869, 33631, 32508, 23204, NaN
1471894085.07799, 0.00388108706101775, -0.0228548664599657, 0.0169108565896749, 33627, 32511, 23209, NaN
1471894086.07799, 0.0055346917361021, -0.0229514595121145, 0.0173316821455956, 33631, 32516, 23202, NaN
1471894087.07799, 0.00693787867203355, -0.0233505722135305, 0.0182323455810547, 33628, 32508, 23199, NaN
1471894088.07799, 0.00809625070542097, -0.023640776053071, 0.0180419702082872, 33644, 32521, 23204, NaN
1471894089.07799, 0.00901875272393227, -0.0238719917833805, 0.018021184951067, 33643, 32506, 23210, NaN
1471894090.08599, 0.00971709750592709, -0.023106973618269, 0.0185946468263865, 33622, 32511, 23203, -66.6145324707031
1471894091.08599, 0.00899351481348276, -0.0228606276214123, 0.0186598356813192, 33642, 32507, 23198, NaN
1471894092.08599, 0.00336717953905463, -0.0233787186443806, 0.0193004552274942, 33628, 32500, 23208, NaN
1471894093.08799, -0.00520689925178885, -0.023095628246665, 0.0191723480820656, 33636, 32520, 23202, NaN
1471894094.08599, -0.0153070837259293, -0.0223376210778952, 0.0185256134718657, 33621, 32510, 23211, NaN
1471894095.08599, -0.0264309588819742, -0.0219577774405479, 0.0182440616190434, 33643, 32520, 23206, NaN
1471894096.08599, -0.0371598154306412, -0.0213012211024761, 0.0185591764748096, 33635, 32508, 23199, NaN
1471894097.08599, -0.0453730449080467, -0.0216112714260817, 0.017895145341754, 33634, 32513, 23202, NaN
1471894098.08599, -0.050141666084528, -0.0210178922861814, 0.0171330813318491, 33639, 32509, 23206, NaN
1471894099.08599, -0.052558358758688, -0.0210828855633736, 0.0169951263815165, 33637, 32514, 23207, NaN
1471894100.08599, -0.0519080124795437, -0.0209376253187656, 0.0164468828588724, 33636, 32512, 23202, NaN
1471894101.08599, -0.0489842854440212, -0.0200613010674715, 0.0160230100154877, 33644, 32509, 23210, NaN
1471894102.08599, -0.0438110679388046, -0.02011838555336, 0.0158405024558306, 33621, 32509, 23201, NaN
1471894103.08599, -0.0361184552311897, -0.0202646777033806, 0.0153084564954042, 33633, 32502, 23205, NaN
1471894104.08599, -0.0266349390149117, -0.0203479155898094, 0.0156957171857357, 33635, 32512, 23200, NaN
1471894105.08599, -0.0171222407370806, -0.0209205914288759, 0.0165134500712156, 33629, 32513, 23206, NaN
1471894106.08599, -0.008084986358881, -0.0212382506579161, 0.0166227612644434, 33633, 32521, 23220, NaN
1471894107.08599, 0.000495263433549553, -0.0204207506030798, 0.0175279211252928, 33631, 32514, 23204, NaN
1471894108.08599, 0.00929342675954103, -0.0212969183921814, 0.0176198426634073, 33624, 32511, 23201, NaN
1471894109.08599, 0.0192051697522402, -0.0211004037410021, 0.0184076018631458, 33637, 32516, 23201, NaN
1471894110.08599, 0.0285261441022158, -0.0216654986143112, 0.0190818663686514, 33635, 32511, 23190, NaN
1471894111.08599, 0.037536483258009, -0.0212930757552385, 0.0187499709427357, 33623, 32516, 23216, NaN
1471894112.08599, 0.0457559637725353, -0.0199774764478207, 0.0189327821135521, 33635, 32515, 23206, NaN
1471894113.08599, 0.0530582666397095, -0.0201516188681126, 0.0191509947180748, 33617, 32520, 23212, NaN
1471894114.08599, 0.0594780743122101, -0.0207247845828533, 0.0189415700733662, 33639, 32513, 23211, NaN
1471894115.08599, 0.0644160658121109, -0.0210471767932177, 0.0194759722799063, 33630, 32504, 23204, NaN
1471894116.08599, 0.0684766918420792, -0.0209593065083027, 0.0201636981219053, 33631, 32512, 23223, NaN
1471894117.08599, 0.0711502954363823, -0.0213744677603245, 0.0201074853539467, 33632, 32518, 23198, NaN
1471894118.08599, 0.0728992149233818, -0.0214494839310646, 0.0202501695603132, 33634, 32517, 23212, NaN
1471894119.08599, 0.0730462297797203, -0.0205711703747511, 0.0203095227479935, 33630, 32501, 23203, NaN
1471894120.09399, 0.0728652328252792, -0.0210874807089567, 0.0202864911407232, 33635, 32510, 23208, NaN
1471894121.09399, 0.0719463229179382, -0.0207355711609125, 0.0199265331029892, 33628, 32514, 23205, NaN
1471894122.09399, 0.070368766784668, -0.0211018081754446, 0.0202691983431578, 33626, 32507, 23212, NaN
1471894123.09399, 0.0676961690187454, -0.0213178433477879, 0.020764397457242, 33647, 32512, 23195, NaN
1471894123.09399, 0.0635431930422783, -0.0211740024387836, 0.0210202150046825, 33636, 32513, 23209, NaN
1471894124.10199, 0.0584836080670357, -0.0208326447755098, 0.0205607693642378, 33629, 32526, 23208, NaN
1471894125.10199, 0.0520191267132759, -0.020951809361577, 0.0209967531263828, 33635, 32508, 23202, NaN
1471894126.10199, 0.0448975786566734, -0.0205953903496265, 0.0213277041912079, 33639, 32510, 23200, NaN
1471894127.10199, 0.0371301360428333, -0.0203539300709963, 0.0211429074406624, 33643, 32507, 23202, NaN
1471894127.10199, 0.0289303585886955, -0.0197567660361528, 0.0208074860274792, 33648, 32524, 23201, NaN
1471894128.10799, 0.0211119055747986, -0.0190137904137373, 0.0212661009281874, 33623, 32513, 23211, NaN
1471894129.10799, 0.0133420173078775, -0.0189382508397102, 0.0201952662318945, 33632, 32523, 23210, NaN
1471894130.10799, 0.00489236600697041, -0.0195958204567432, 0.0198900960385799, 33633, 32516, 23218, NaN
1471894131.10799, -0.00344094843603671, -0.0192804709076881, 0.0193215683102608, 33633, 32516, 23206, NaN
1471894131.10799, -0.0110132172703743, -0.018301397562027, 0.0189330875873566, 33633, 32520, 23200, NaN
1471894132.11199, -0.0180607195943594, -0.0181996021419764, 0.0191030837595463, 33623, 32515, 23211, NaN
1471894133.11199, -0.0248785465955734, -0.0173021014779806, 0.0189144276082516, 33636, 32520, 23207, NaN
1471894134.11199, -0.0315823256969452, -0.0166130978614092, 0.0181831400841475, 33632, 32520, 23202, NaN
1471894135.11199, -0.0378597415983677, -0.0163510423153639, 0.0179500970989466, 33636, 32509, 23197, NaN
1471894135.11199, -0.0437971502542496, -0.0164473447948694, 0.0178376547992229, 33630, 32510, 23200, NaN
1471894136.11399, -0.0484560057520866, -0.0160571411252022, 0.0166073311120272, 33641, 32503, 23200, NaN
1471894137.11399, -0.0523785501718521, -0.0163212828338146, 0.0166463479399681, 33635, 32508, 23191, NaN
1471894138.11399, -0.054835494607687, -0.0166495386511087, 0.0170601569116116, 33636, 32524, 23207, NaN
1471894139.11399, -0.0563617236912251, -0.0163319706916809, 0.0169587284326553, 33622, 32510, 23200, NaN
1471894140.11399, -0.0573066994547844, -0.0164413452148438, 0.017601203173399, 33631, 32509, 23200, NaN
1471894141.11399, -0.0574263706803322, -0.0168895460665226, 0.018299825489521, 33630, 32506, 23207, NaN
1471894142.11399, -0.0566605888307095, -0.0170973762869835, 0.0187903139740229, 33640, 32510, 23211, NaN
1471894143.11399, -0.0532000437378883, -0.017376909032464, 0.0186992064118385, 33647, 32524, 23197, NaN
1471894144.11399, -0.0483055971562862, -0.0175162181258202, 0.0184130612760782, 33618, 32503, 23210, NaN
1471894145.12199, -0.0377805270254612, -0.0174644030630589, 0.0183488931506872, 33627, 32505, 23206, -65.0207214355469
1471894146.12199, -0.0313638411462307, -0.0171789862215519, 0.017904756590724, 33640, 32512, 23202, NaN
1471894147.12199, -0.0235345289111137, -0.0168578047305346, 0.017490716651082, 33642, 32526, 23219, NaN
1471894148.12199, -0.0156048629432917, -0.0165636464953423, 0.0169367343187332, 33625, 32512, 23195, NaN
1471894149.12199, -0.0080886222422123, -0.017039593309164, 0.0167132783681154, 33632, 32520, 23209, NaN
1471894150.12199, -0.0020694499835372, -0.017768083140254, 0.0171970073133707, 33635, 32505, 23204, NaN
1471894151.12199, 0.00206789351068437, -0.0187359899282455, 0.0175748337060213, 33640, 32510, 23191, NaN
1471894152.12199, 0.00563342217355967, -0.018016429618001, 0.0176824349910021, 33637, 32522, 23197, NaN
1471894153.12199, 0.00851878616958857, -0.0182541236281395, 0.0180117283016443, 33651, 32518, 23192, NaN
1471894154.12199, 0.011405591852963, -0.0187075100839138, 0.0176592897623777, 33633, 32510, 23209, NaN
