File timestamp: Fri Aug 26 06:00:00 2016, Internal temp: 19.073486328125
1472192892.67399, -0.0253182258456945, -0.0250517800450325, 0.0215026512742043, 33588, 32384, 23198, NaN
1472192893.67399, -0.0226686522364616, -0.0246766954660416, 0.0219659395515919, 33572, 32394, 23209, NaN
1472192894.67399, -0.0198051873594522, -0.0251853112131357, 0.0209966190159321, 33573, 32373, 23210, NaN
1472192895.67399, -0.0168180614709854, -0.0251698344945908, 0.020910169929266, 33585, 32379, 23199, -170.188110351562
1472192896.67399, -0.0137860188260674, -0.0256478395313025, 0.0202164147049189, 33562, 32395, 23207, NaN
1472192897.67399, -0.0107768252491951, -0.025496743619442, 0.0197413209825754, 33570, 32380, 23200, NaN
1472192898.67399, -0.00784783437848091, -0.0252800825983286, 0.0190755687654018, 33574, 32378, 23210, NaN
1472192899.67399, -0.00504661444574594, -0.0255942475050688, 0.0186435785144567, 33594, 32378, 23206, NaN
1472192900.67399, -0.00241161230951548, -0.0258058980107307, 0.0189017504453659, 33571, 32397, 23202, NaN
1472192901.67399, 2.71474891633261e-05, -0.0269515514373779, 0.0197395347058773, 33566, 32379, 23202, NaN
1472192902.67399, 0.00224734703078866, -0.0276577938348055, 0.0192085150629282, 33574, 32384, 23207, NaN
1472192903.67399, 0.00410142494365573, -0.0274507775902748, 0.0186022408306599, 33578, 32378, 23211, NaN
1472192904.67399, 0.00556792039424181, -0.0274420827627182, 0.0189522560685873, 33567, 32389, 23211, NaN
1472192905.67399, 0.00682560447603464, -0.0276040304452181, 0.0191985666751862, 33569, 32386, 23202, NaN
1472192906.67399, 0.0077295508235693, -0.0275124292820692, 0.0186061691492796, 33574, 32394, 23208, NaN
1472192907.67399, 0.00807908736169338, -0.0279627423733473, 0.0192286483943462, 33576, 32388, 23200, NaN
1472192908.67399, 0.00784952845424414, -0.0279165040701628, 0.018894711509347, 33577, 32388, 23210, NaN
1472192909.67399, 0.00774332182481885, -0.0289193410426378, 0.018497958779335, 33578, 32384, 23209, NaN
1472192910.67399, 0.00754142785444856, -0.029394181445241, 0.0171377696096897, 33570, 32383, 23208, NaN
1472192910.67399, 0.00778265064582229, -0.0289220213890076, 0.0165063533931971, 33573, 32392, 23208, NaN
1472192911.67799, 0.00838541612029076, -0.0283653009682894, 0.0163901597261429, 33576, 32395, 23200, NaN
1472192912.67799, 0.0112646715715528, -0.0295317973941565, 0.0170306656509638, 33570, 32387, 23213, NaN
1472192913.67799, 0.0165829230099916, -0.0304099768400192, 0.0162079129368067, 33575, 32382, 23203, NaN
1472192914.67799, 0.0178856197744608, -0.0304168034344912, 0.0164608843624592, 33557, 32391, 23205, NaN
1472192914.67799, 0.0162150505930185, -0.0307592190802097, 0.0160716809332371, 33585, 32395, 23198, NaN
1472192915.68199, 0.0145636051893234, -0.030638063326478, 0.015565131790936, 33570, 32408, 23203, NaN
1472192916.68199, 0.0129461595788598, -0.0305955745279789, 0.015920402482152, 33574, 32393, 23198, NaN
1472192917.68199, 0.0113761965185404, -0.0309379994869232, 0.0150457872077823, 33565, 32399, 23205, NaN
1472192918.68199, 0.00986566860228777, -0.030606921762228, 0.0144464569166303, 33572, 32387, 23207, NaN
1472192918.68199, 0.00842490885406733, -0.0304373055696487, 0.014060627669096, 33581, 32381, 23206, NaN
1472192919.68799, 0.00706258928403258, -0.0303271375596523, 0.0147178852930665, 33574, 32386, 23209, NaN
1472192920.68799, 0.00578572135418653, -0.0297945942729712, 0.0140718854963779, 33568, 32386, 23217, NaN
1472192921.68799, 0.00459968484938145, -0.0301183518022299, 0.0138607192784548, 33564, 32389, 23202, NaN
1472192922.68799, 0.00350828445516527, -0.0299054030328989, 0.0134488577023149, 33578, 32391, 23206, NaN
1472192922.68799, 0.00251383380964398, -0.0299761109054089, 0.0130586931481957, 33575, 32389, 23210, NaN
1472192923.69399, 0.0016172535251826, -0.0295273065567017, 0.0123670361936092, 33570, 32383, 23212, NaN
1472192924.69399, 0.000818184344097972, -0.029007351025939, 0.012194873765111, 33575, 32386, 23216, NaN
1472192925.69399, 0.00011511108459672, -0.0289923995733261, 0.0132137080654502, 33577, 32398, 23199, NaN
1472192926.69399, -0.000494507781695575, -0.0286912191659212, 0.0134891923516989, 33566, 32402, 23205, NaN
1472192927.69399, -0.00101410679053515, -0.0284065566956997, 0.0139605766162276, 33584, 32384, 23206, NaN
1472192928.69399, -0.00144787936005741, -0.0276353284716606, 0.0141770280897617, 33578, 32394, 23208, NaN
1472192929.69399, -0.00180064619053155, -0.027731578797102, 0.0140796815976501, 33576, 32400, 23203, NaN
1472192930.69399, -0.00207772781141102, -0.0271120611578226, 0.0146816978231072, 33580, 32388, 23212, NaN
1472192931.69399, -0.00228482228703797, -0.0277154631912708, 0.0151636730879545, 33572, 32403, 23203, NaN
1472192932.69399, -0.00242788903415203, -0.0285113677382469, 0.0149731887504458, 33579, 32391, 23212, NaN
1472192933.69399, -0.0025130424182862, -0.0278765801340342, 0.014767506159842, 33582, 32399, 23202, NaN
1472192934.69399, -0.00254645408131182, -0.027220631018281, 0.0147239761427045, 33558, 32388, 23200, NaN
1472192935.69399, -0.00253426330164075, -0.0267314966768026, 0.0144788110628724, 33572, 32384, 23199, NaN
1472192935.69399, -0.00248249783180654, -0.0267904438078403, 0.0147536490112543, 33570, 32383, 23212, NaN
1472192936.70199, -0.00239700684323907, -0.0269914735108614, 0.0151820341125131, 33583, 32380, 23201, NaN
1472192937.70199, -0.0022833994589746, -0.0266432128846645, 0.0148898269981146, 33574, 32406, 23195, NaN
1472192938.70199, -0.00214699655771255, -0.0263238772749901, 0.0153172146528959, 33572, 32401, 23193, NaN
1472192939.70199, -0.00199279119260609, -0.0263384114950895, 0.0155543060973287, 33599, 32381, 23207, NaN
1472192940.69199, -0.00182541774120182, -0.0258982870727777, 0.0158304162323475, 33576, 32393, 23205, NaN
1472192941.69199, -0.00164912885520607, -0.025329515337944, 0.0164576005190611, 33582, 32397, 23196, NaN
1472192942.69199, -0.00146778172347695, -0.0252828747034073, 0.0166121404618025, 33565, 32390, 23207, NaN
1472192943.69199, -0.00128483062144369, -0.024096742272377, 0.0154705736786127, 33583, 32387, 23198, NaN
1472192944.69199, -0.00110332516487688, -0.0240335948765278, 0.0153542626649141, 33579, 32397, 23200, NaN
1472192945.69199, -0.000925916479900479, -0.0237830709666014, 0.0150689771398902, 33563, 32397, 23204, NaN
1472192946.69199, -0.000754866166971624, -0.0229791216552258, 0.0154742253944278, 33564, 32395, 23195, NaN
1472192947.69199, -0.000592060852795839, -0.0226461067795753, 0.0148303601890802, 33565, 32382, 23207, NaN
1472192948.69199, -0.0011174016399309, -0.0230240281671286, 0.015000507235527, 33573, 32365, 23214, NaN
1472192949.69199, -0.00397453177720308, -0.0229657012969255, 0.0149643113836646, 33566, 32378, 23214, NaN
1472192950.69199, -0.00797976180911064, -0.0220269318670034, 0.015337803401053, 33563, 32387, 23218, -171.970764160156
1472192951.69199, -0.0122015550732613, -0.0202335137873888, 0.0154509572312236, 33571, 32384, 23206, NaN
1472192952.69199, -0.0161110628396273, -0.0204820837825537, 0.0158629808574915, 33586, 32402, 23198, NaN
1472192953.69199, -0.0195069741457701, -0.0214000195264816, 0.0159758720546961, 33562, 32392, 23213, NaN
1472192954.69199, -0.0221594087779522, -0.0213608518242836, 0.0172576475888491, 33576, 32388, 23198, NaN
1472192955.69199, -0.023842616006732, -0.0215162765234709, 0.0172982085496187, 33581, 32401, 23196, NaN
1472192956.69199, -0.0244732219725847, -0.0218226201832294, 0.0169635787606239, 33574, 32396, 23208, NaN
1472192957.69199, -0.0235668048262596, -0.0218599196523428, 0.0176343005150557, 33582, 32384, 23205, NaN
1472192958.69199, -0.0217107627540827, -0.0217974372208118, 0.0178231280297041, 33579, 32406, 23200, NaN
1472192959.69199, -0.0178620591759682, -0.021808473393321, 0.0185347348451614, 33563, 32390, 23201, NaN
1472192960.69199, -0.0131441904231906, -0.0226204190403223, 0.0184372812509537, 33572, 32393, 23206, NaN
1472192961.69199, -0.00801755301654339, -0.022936899214983, 0.0187066160142422, 33574, 32400, 23197, NaN
1472192962.69199, -0.0030286074616015, -0.0240407902747393, 0.0191686674952507, 33576, 32392, 23209, NaN
1472192963.69199, 0.00137003127019852, -0.024959534406662, 0.0198800191283226, 33576, 32380, 23200, NaN
1472192964.69199, 0.00518451491370797, -0.0249602030962706, 0.0202788934111595, 33585, 32398, 23195, NaN
1472192965.69199, 0.00766102643683553, -0.0246254242956638, 0.021100502461195, 33577, 32393, 23215, NaN
1472192966.69199, 0.00842081662267447, -0.0251464005559683, 0.0215636286884546, 33569, 32392, 23200, NaN
1472192967.69199, 0.00947277154773474, -0.025829216465354, 0.0217445138841867, 33571, 32394, 23200, NaN
1472192968.69199, 0.0107306158170104, -0.0255977530032396, 0.0217678844928741, 33582, 32397, 23194, NaN
1472192969.69199, 0.0122646996751428, -0.0265411455184221, 0.0228983145207167, 33576, 32402, 23217, NaN
1472192969.69199, 0.0130532868206501, -0.0269578937441111, 0.0228970143944025, 33572, 32401, 23199, NaN
1472192970.69599, 0.0144808376207948, -0.0265598744153976, 0.0226654298603535, 33567, 32382, 23203, NaN
1472192971.69599, 0.0164012648165226, -0.0265502538532019, 0.0227531362324953, 33581, 32406, 23210, NaN
1472192972.69599, 0.0183340348303318, -0.026960201561451, 0.0228853784501553, 33564, 32405, 23203, NaN
1472192973.69599, 0.0191096253693104, -0.026953911408782, 0.022535091266036, 33580, 32391, 23197, NaN
1472192973.69599, 0.0216416474431753, -0.0260916594415903, 0.0228153504431248, 33584, 32373, 23212, NaN
1472192974.69999, 0.0245580486953259, -0.0265398938208818, 0.0232390556484461, 33572, 32393, 23203, NaN
1472192975.69999, 0.0271806064993143, -0.0266280435025692, 0.0219857394695282, 33558, 32397, 23211, NaN
1472192976.69999, 0.0283464621752501, -0.0266888719052076, 0.0216223001480103, 33581, 32399, 23200, NaN
1472192977.69999, 0.0279989894479513, -0.0268037002533674, 0.0212299712002277, 33575, 32376, 23215, NaN
1472192977.69999, 0.0268619600683451, -0.0267342906445265, 0.0217630509287119, 33563, 32371, 23212, NaN
1472192978.70599, 0.0261183883994818, -0.0266056284308434, 0.021390313282609, 33572, 32387, 23205, NaN
1472192979.70599, 0.0261616911739111, -0.0264838952571154, 0.0212317872792482, 33564, 32392, 23197, NaN
1472192980.70599, 0.0267150793224573, -0.0281350649893284, 0.0208236109465361, 33574, 32382, 23206, NaN
1472192981.70599, 0.0267562307417393, -0.0286401566118002, 0.020510932430625, 33577, 32387, 23200, NaN
1472192981.70599, 0.0262349713593721, -0.0294134840369225, 0.0198477637022734, 33570, 32383, 23201, NaN
1472192982.71199, 0.0251488666981459, -0.0289984978735447, 0.0192019231617451, 33580, 32383, 23208, NaN
1472192983.71199, 0.0229666717350483, -0.0290176887065172, 0.0181594286113977, 33589, 32387, 23204, NaN
1472192984.71199, 0.018892377614975, -0.0288788788020611, 0.0179464276880026, 33582, 32382, 23205, NaN
1472192985.71199, 0.0147770438343287, -0.0293196775019169, 0.0178649015724659, 33565, 32371, 23211, NaN
1472192986.71199, 0.0108525324612856, -0.030008377507329, 0.0176840703934431, 33568, 32398, 23204, NaN
1472192987.71199, 0.00674309255555272, -0.030035775154829, 0.016757994890213, 33583, 32393, 23198, NaN
1472192988.71199, 0.00242685759440064, -0.0301764886826277, 0.0168894454836845, 33580, 32392, 23202, NaN
1472192989.71199, -0.00145706010516733, -0.0306902173906565, 0.0174310281872749, 33573, 32393, 23199, NaN
1472192990.71199, 0.00037690918543376, -0.0302658192813396, 0.0164083875715733, 33583, 32385, 23209, NaN
1472192991.71199, 0.00735386786982417, -0.0300777647644281, 0.0168187767267227, 33568, 32386, 23204, NaN
1472192992.71199, 0.0182590559124947, -0.0298506673425436, 0.0168634653091431, 33560, 32387, 23220, NaN
1472192993.71199, 0.0328710526227951, -0.0299551542848349, 0.015829561278224, 33568, 32386, 23201, NaN
1472192994.71199, 0.0510325990617275, -0.0294778887182474, 0.016287911683321, 33570, 32379, 23193, NaN
1472192994.71199, 0.0760935246944427, -0.0306498743593693, 0.0162584483623505, 33580, 32401, 23215, NaN
1472192995.71999, 0.109236694872379, -0.0306817535310984, 0.016119409352541, 33564, 32400, 23218, NaN
1472192996.71999, 0.149696230888367, -0.0310413558036089, 0.0155204515904188, 33567, 32396, 23228, NaN
1472192997.71999, 0.195898205041885, -0.0311547834426165, 0.0149702504277229, 33574, 32385, 23199, NaN
1472192998.70999, 0.217359572649002, -0.0316863656044006, 0.0145859699696302, 33576, 32372, 23210, NaN
1472192999.70999, 0.205132037401199, -0.0313501544296741, 0.0149566680192947, 33579, 32395, 23204, NaN
1472193000.70999, 0.194577530026436, -0.0313982404768467, 0.0158639159053564, 33560, 32400, 23205, NaN
1472193001.70999, 0.185268864035606, -0.0315932855010033, 0.0168265793472528, 33585, 32386, 23199, NaN
1472193002.70999, 0.176856398582458, -0.0313150137662888, 0.0165307428687811, 33573, 32381, 23213, NaN
1472193003.70999, 0.169058740139008, -0.0318576544523239, 0.0168093610554934, 33570, 32401, 23203, NaN
1472193004.70999, 0.161654025316238, -0.0327520407736301, 0.0169001687318087, 33576, 32385, 23210, NaN
1472193005.70999, 0.154472067952156, -0.0327804684638977, 0.0175628643482924, 33581, 32396, 23197, -170.028747558594
1472193006.70999, 0.147387057542801, -0.0320466943085194, 0.0171479675918818, 33564, 32393, 23209, NaN
1472193007.70999, 0.140310898423195, -0.032385777682066, 0.0158774387091398, 33581, 32393, 23198, NaN
1472193008.70999, 0.133187234401703, -0.0326515398919582, 0.0165618136525154, 33568, 32388, 23205, NaN
1472193009.70999, 0.125985980033875, -0.0325703397393227, 0.0165629666298628, 33576, 32393, 23192, NaN
1472193010.70999, 0.118698447942734, -0.0323791280388832, 0.0157579351216555, 33577, 32393, 23203, NaN
1472193011.70999, 0.111332938075066, -0.032610971480608, 0.0161778181791306, 33573, 32393, 23204, NaN
1472193012.70999, 0.10391092300415, -0.0332542881369591, 0.0157682988792658, 33555, 32389, 23221, NaN
1472193013.06999, 0.101230941712856, -0.0331519469618797, 0.0156037891283631, 33565, 32388, 23212, NaN
1472193014.06999, 0.0937835499644279, -0.0333469919860363, 0.0168194267898798, 33569, 32399, 23203, NaN
1472193015.06999, 0.0863636881113052, -0.0329930707812309, 0.0165695752948523, 33566, 32390, 23207, NaN
1472193016.06999, 0.0790145471692085, -0.0329960994422436, 0.0161427725106478, 33579, 32394, 23206, NaN
1472193017.06999, 0.0717806592583656, -0.0339666940271854, 0.016881575807929, 33568, 32389, 23211, NaN
1472193018.06999, 0.0647062063217163, -0.0335397161543369, 0.0167006999254227, 33579, 32385, 23205, NaN
1472193019.06999, 0.0578336492180824, -0.0336361303925514, 0.0167258456349373, 33566, 32386, 23196, NaN
1472193020.06999, 0.051202554255724, -0.033079206943512, 0.0171459820121527, 33577, 32389, 23198, NaN
1472193021.06999, 0.0448487959802151, -0.033317681401968, 0.017617117613554, 33579, 32380, 23215, NaN
1472193022.06999, 0.0388039015233517, -0.0325141400098801, 0.017896044999361, 33576, 32386, 23204, NaN
1472193023.06999, 0.0330946147441864, -0.0325399897992611, 0.0182551983743906, 33568, 32391, 23211, NaN
1472193023.06999, 0.0277426801621914, -0.0322666391730309, 0.0184001829475164, 33596, 32380, 23201, NaN
1472193024.07399, 0.0227647088468075, -0.0324347466230392, 0.0189529210329056, 33573, 32383, 23215, NaN
1472193025.07399, 0.0181722324341536, -0.0321842022240162, 0.0182892680168152, 33574, 32389, 23213, NaN
1472193026.07399, 0.0139718456193805, -0.0324553698301315, 0.0179311688989401, 33604, 32383, 23187, NaN
1472193027.07399, 0.0101654343307018, -0.0316194221377373, 0.0178788937628269, 33571, 32388, 23206, NaN
1472193027.07399, 0.00675048446282744, -0.0309815220534801, 0.0184146836400032, 33588, 32393, 23194, NaN
1472193028.07799, 0.0037204404361546, -0.0309051312506199, 0.0180938336998224, 33583, 32389, 23208, NaN
1472193029.07799, 0.00106510950718075, -0.0307497382164001, 0.0177718363702297, 33571, 32408, 23202, NaN
1472193030.07799, -0.00127092015463859, -0.0310257449746132, 0.0180816017091274, 33567, 32388, 23196, NaN
1472193031.07799, -0.00537290377542377, -0.0308920033276081, 0.0181739032268524, 33579, 32401, 23204, NaN
1472193031.07799, -0.011807294562459, -0.0312384516000748, 0.0174579676240683, 33581, 32378, 23201, NaN
1472193032.08199, -0.0194249805063009, -0.0324576422572136, 0.0178335085511208, 33571, 32389, 23217, NaN
1472193033.08199, -0.0278557054698467, -0.032640665769577, 0.0179283693432808, 33573, 32386, 23213, NaN
1472193034.08199, -0.0355051346123219, -0.0326369032263756, 0.0178685039281845, 33563, 32393, 23210, NaN
1472193035.08199, -0.0418452098965645, -0.0327372252941132, 0.0180210936814547, 33576, 32391, 23194, NaN
1472193035.08199, -0.0469761751592159, -0.0328369997441769, 0.0184985771775246, 33575, 32393, 23200, NaN
1472193036.08799, -0.050166092813015, -0.0330673679709435, 0.0195450708270073, 33578, 32397, 23206, NaN
1472193037.08799, -0.0514347590506077, -0.0325633138418198, 0.0192769840359688, 33581, 32391, 23215, NaN
1472193038.08799, -0.0508288629353046, -0.0321009196341038, 0.0187632609158754, 33580, 32388, 23192, NaN
1472193039.08799, -0.0483664348721504, -0.0317906551063061, 0.0188866648823023, 33587, 32401, 23194, NaN
1472193039.08799, -0.0441299043595791, -0.031839806586504, 0.0183186568319798, 33574, 32413, 23200, NaN
1472193040.09399, -0.0383742414414883, -0.0317649766802788, 0.0182682033628225, 33575, 32395, 23210, NaN
1472193041.09399, -0.0316938534379005, -0.0320896245539188, 0.0184311587363482, 33574, 32398, 23208, NaN
1472193042.09399, -0.0238243415951729, -0.0320424400269985, 0.0189887247979641, 33566, 32406, 23201, NaN
1472193043.09399, -0.015666214749217, -0.0319661237299442, 0.0192473437637091, 33570, 32401, 23209, NaN
1472193044.09399, -0.0070655383169651, -0.0317952558398247, 0.0195866785943508, 33580, 32387, 23205, NaN
1472193045.09399, 0.00159454112872481, -0.0322028174996376, 0.0194334182888269, 33575, 32388, 23216, NaN
1472193046.09399, 0.012032151222229, -0.0314897038042545, 0.0185620952397585, 33590, 32386, 23197, NaN
1472193047.09399, 0.024601336568594, -0.0310600735247135, 0.0185244660824537, 33572, 32393, 23209, NaN
1472193048.09399, 0.0379509516060352, -0.032113391906023, 0.0184271652251482, 33577, 32399, 23191, NaN
1472193049.09399, 0.0515754073858261, -0.0319375433027744, 0.019428089261055, 33584, 32395, 23204, NaN
1472193050.09399, 0.0649440288543701, -0.0316016487777233, 0.0192048791795969, 33584, 32396, 23213, NaN
1472193051.09399, 0.0776555612683296, -0.0313405096530914, 0.0184199046343565, 33567, 32400, 23203, NaN
1472193052.09399, 0.0892263650894165, -0.0315358899533749, 0.0174780897796154, 33570, 32381, 23205, NaN
1472193052.09399, 0.0994526445865631, -0.0313619896769524, 0.0180693119764328, 33585, 32385, 23195, NaN
1472193053.10199, 0.109124481678009, -0.0314256697893143, 0.0183683671057224, 33582, 32397, 23203, NaN
1472193054.10199, 0.117126114666462, -0.0316834859549999, 0.0182903986424208, 33561, 32395, 23216, NaN
1472193055.10199, 0.122739031910896, -0.0307934209704399, 0.0190792717039585, 33568, 32395, 23207, NaN
1472193056.09199, 0.125403627753258, -0.0319186262786388, 0.0194363705813885, 33570, 32394, 23217, NaN
1472193057.09199, 0.12592625617981, -0.0325256623327732, 0.0196441002190113, 33588, 32394, 23196, NaN
1472193058.09199, 0.125394254922867, -0.0333767794072628, 0.0196095872670412, 33572, 32397, 23213, NaN
1472193059.09199, 0.123105280101299, -0.0335309021174908, 0.0192512851208448, 33572, 32405, 23205, -167.694320678711
1472193060.09199, 0.118635460734367, -0.0341014713048935, 0.0198972448706627, 33560, 32393, 23210, NaN
1472193061.09199, 0.112018726766109, -0.0344930998980999, 0.0203743502497673, 33579, 32379, 23202, NaN
1472193062.09199, 0.104964882135391, -0.0346886180341244, 0.0209576655179262, 33580, 32392, 23202, NaN
1472193063.09199, 0.0975892916321754, -0.0353006646037102, 0.0218437742441893, 33585, 32395, 23200, NaN
1472193064.09199, 0.0895116999745369, -0.0351809002459049, 0.0225666631013155, 33570, 32398, 23213, NaN
1472193065.09199, 0.081462599337101, -0.0361478626728058, 0.0232219062745571, 33567, 32396, 23212, NaN
1472193066.09199, 0.0727801397442818, -0.0371232777833939, 0.0234454218298197, 33580, 32383, 23219, NaN
1472193067.09199, 0.0641254335641861, -0.037232480943203, 0.0234517548233271, 33584, 32404, 23192, NaN
1472193068.09199, 0.0552726946771145, -0.0381661765277386, 0.0236352607607841, 33575, 32395, 23198, NaN
1472193069.09199, 0.0466010682284832, -0.0385503619909286, 0.0245069153606892, 33566, 32382, 23207, NaN
1472193070.09199, 0.0381996184587479, -0.0384122505784035, 0.0241387188434601, 33581, 32391, 23218, NaN
1472193071.09199, 0.0299451109021902, -0.0387355461716652, 0.0243840776383877, 33581, 32394, 23190, NaN
1472193072.09199, 0.0221248660236597, -0.0377482138574123, 0.0239662919193506, 33582, 32380, 23207, NaN
1472193073.09199, 0.0148524167016149, -0.0377089753746986, 0.0233229510486126, 33574, 32392, 23208, NaN
1472193074.09199, 0.00783412437886, -0.0371922105550766, 0.023810813203454, 33585, 32391, 23208, NaN
1472193075.09199, 0.00174430885817856, -0.0381095856428146, 0.0228820331394672, 33579, 32388, 23207, NaN
1472193076.09199, -0.00387548818252981, -0.0374303162097931, 0.0224188640713692, 33575, 32383, 23203, NaN
1472193077.09199, -0.00886362791061401, -0.0367731936275959, 0.0215479470789433, 33569, 32377, 23202, NaN
1472193078.09199, -0.0135382935404778, -0.0363179109990597, 0.0211333800107241, 33569, 32380, 23211, NaN
1472193079.09199, -0.0177220590412617, -0.0367279797792435, 0.0217409916222095, 33577, 32390, 23212, NaN
1472193080.09199, -0.020810391753912, -0.0359148010611534, 0.021760318428278, 33564, 32407, 23203, NaN
1472193081.09199, -0.0234501603990793, -0.0363257341086864, 0.0215267110615969, 33577, 32392, 23202, NaN
1472193081.09199, -0.0257017482072115, -0.0369375012814999, 0.0215521175414324, 33576, 32386, 23209, NaN
1472193082.09599, -0.0272092428058386, -0.0364395417273045, 0.0211697723716497, 33580, 32391, 23202, NaN
1472193083.09599, -0.0272741485387087, -0.0357281267642975, 0.0205430649220943, 33572, 32400, 23194, NaN
1472193084.09599, -0.0211101360619068, -0.0358833447098732, 0.0211790055036545, 33575, 32371, 23205, NaN
1472193085.09599, -0.00482536805793643, -0.0348390489816666, 0.0206354893743992, 33581, 32389, 23204, NaN
1472193085.09599, 0.0227037649601698, -0.034271128475666, 0.0203926954418421, 33569, 32387, 23209, NaN
1472193086.09999, 0.0590991154313087, -0.0349811762571335, 0.0197841040790081, 33576, 32396, 23209, NaN
1472193087.09999, 0.103643268346786, -0.035132672637701, 0.0195923019200563, 33585, 32397, 23200, NaN
1472193088.09999, 0.121586382389069, -0.0347000509500504, 0.0191379003226757, 33575, 32401, 23211, NaN
1472193089.09999, 0.0775687322020531, -0.0348157249391079, 0.018907081335783, 33587, 32376, 23198, NaN
1472193089.09999, 0.0402853973209858, -0.0348702035844326, 0.0194129701703787, 33561, 32377, 23207, NaN
1472193090.10599, 0.00917649641633034, -0.0350484773516655, 0.0195447877049446, 33574, 32386, 23200, NaN
1472193091.10599, -0.0163057893514633, -0.0348761267960072, 0.0200533773750067, 33566, 32400, 23212, NaN
1472193092.10599, -0.0366949401795864, -0.0346561893820763, 0.0201842375099659, 33572, 32380, 23205, NaN
1472193093.10599, -0.0525077916681767, -0.0343629717826843, 0.0201636198908091, 33581, 32391, 23201, NaN
1472193093.10599, -0.0642422661185265, -0.0343144908547401, 0.0205645225942135, 33578, 32404, 23191, NaN
1472193094.11199, -0.0723752751946449, -0.0344273671507835, 0.0199228171259165, 33570, 32389, 23208, NaN
1472193095.11199, -0.0773608162999153, -0.033976137638092, 0.0205531567335129, 33563, 32385, 23213, NaN
1472193096.11199, -0.0796282887458801, -0.0344336144626141, 0.0206293743103743, 33577, 32397, 23206, NaN
1472193097.11199, -0.079581119120121, -0.0336171127855778, 0.020119559019804, 33564, 32393, 23209, NaN
1472193097.11199, -0.0775956958532333, -0.0327187851071358, 0.0204172227531672, 33583, 32387, 23201, NaN
1472193098.11799, -0.0740206018090248, -0.0324146635830402, 0.0206044726073742, 33567, 32390, 23205, NaN
1472193099.11799, -0.069176159799099, -0.0318367406725883, 0.0198506899178028, 33570, 32402, 23204, NaN
1472193100.11799, -0.0633542537689209, -0.0310724340379238, 0.0206017438322306, 33571, 32394, 23212, NaN
1472193101.11799, -0.0568185299634933, -0.0307114738970995, 0.0209064763039351, 33570, 32384, 23198, NaN
1472193102.11799, -0.0498047284781933, -0.0302319657057524, 0.0208022743463516, 33565, 32387, 23210, NaN
1472193103.11799, -0.0425214171409607, -0.0302438735961914, 0.0213371906429529, 33575, 32388, 23194, NaN
1472193104.11799, -0.0351508297026157, -0.0304315034300089, 0.0207883697003126, 33580, 32398, 23210, NaN
1472193105.11799, -0.0278499610722065, -0.0308164041489363, 0.0206848867237568, 33581, 32400, 23206, NaN
1472193106.11799, -0.0207518059760332, -0.0304802060127258, 0.0201898831874132, 33566, 32395, 23201, NaN
1472193107.11799, -0.0139667559415102, -0.0306707955896854, 0.0201322343200445, 33570, 32387, 23208, NaN
1472193108.11799, -0.00758408149704337, -0.0305620804429054, 0.0197949968278408, 33575, 32389, 23200, NaN
1472193109.11799, -0.00167351483833045, -0.030029209330678, 0.0197920501232147, 33560, 32385, 23206, NaN
1472193110.11799, 0.00514384172856808, -0.0301373656839132, 0.0198039710521698, 33573, 32385, 23205, NaN
1472193110.11799, 0.0160939861088991, -0.0300619844347239, 0.0202938430011272, 33593, 32387, 23194, NaN
1472193111.12599, 0.0301267728209496, -0.0298600047826767, 0.0199941601604223, 33585, 32387, 23199, NaN
1472193112.12599, 0.0461253188550472, -0.0299661047756672, 0.0206171032041311, 33580, 32374, 23196, NaN
1472193113.11599, 0.0631398558616638, -0.029219338670373, 0.0200499203056097, 33579, 32389, 23207, 160.90104675293
1472193114.11599, 0.0803744494915009, -0.0287672616541386, 0.0193408504128456, 33582, 32397, 23202, NaN
1472193115.11599, 0.0971739441156387, -0.0283844899386168, 0.0190122351050377, 33565, 32395, 23209, NaN
1472193116.11599, 0.11301114410162, -0.0286008976399899, 0.0196252912282944, 33580, 32411, 23198, NaN
1472193117.11599, 0.125782653689384, -0.0285160504281521, 0.0191916860640049, 33570, 32390, 23212, NaN
1472193118.11599, 0.13333235681057, -0.0283930618315935, 0.0196356400847435, 33575, 32378, 23206, NaN
1472193119.11599, 0.13730551302433, -0.0281794704496861, 0.0198538228869438, 33570, 32378, 23205, NaN
1472193120.11599, 0.138153776526451, -0.0277561228722334, 0.0195756852626801, 33576, 32376, 23207, NaN
1472193121.11599, 0.137586951255798, -0.0284050516784191, 0.0188533421605825, 33574, 32393, 23206, NaN
1472193122.11599, 0.136950835585594, -0.028835928067565, 0.0190520957112312, 33578, 32401, 23199, NaN
1472193123.11599, 0.134338140487671, -0.029796976596117, 0.0189237464219332, 33563, 32381, 23206, NaN
1472193124.11599, 0.130282402038574, -0.0304662436246872, 0.0188826974481344, 33585, 32378, 23201, NaN
1472193125.11599, 0.126256942749023, -0.0302954148501158, 0.0187578611075878, 33570, 32400, 23204, NaN
1472193126.11599, 0.123362317681313, -0.0315189808607101, 0.0185413453727961, 33580, 32395, 23197, NaN
1472193127.11599, 0.120882362127304, -0.0316646620631218, 0.0184156820178032, 33574, 32394, 23200, NaN
1472193128.11599, 0.118499681353569, -0.0320774465799332, 0.0174727384001017, 33578, 32394, 23198, NaN
1472193129.11599, 0.116584666073322, -0.0325051955878735, 0.0173593107610941, 33587, 32388, 23208, NaN
