File timestamp: Thu Aug 11 04:00:00 2016, Internal temp: 31.5093994140625
1470889615.384, 0.00802843179553747, -0.0134596843272448, -0.00556989852339029, 33877, 32572, 23183, NaN
1470889616.384, 0.0102380700409412, -0.0127602331340313, -0.00584757048636675, 33885, 32591, 23186, NaN
1470889617.384, 0.0122428322210908, -0.0122322794049978, -0.00595544185489416, 33891, 32576, 23176, NaN
1470889617.384, 0.014866666868329, -0.0109738362953067, -0.00598936574533582, 33879, 32581, 23174, NaN
1470889618.39, 0.0188577156513929, -0.0103876125067472, -0.00673106871545315, 33894, 32576, 23193, NaN
1470889619.39, 0.0222226027399302, -0.0103813167661428, -0.00635854201391339, 33900, 32584, 23185, NaN
1470889620.39, 0.0248527862131596, -0.0099925585091114, -0.00634917011484504, 33890, 32582, 23174, NaN
1470889621.39, 0.0278024338185787, -0.0104088811203837, -0.00636491877958179, 33891, 32589, 23174, NaN
1470889621.39, 0.0307055823504925, -0.0102375457063317, -0.00557049224153161, 33882, 32566, 23181, NaN
1470889622.396, 0.0327205397188663, -0.00970702338963747, -0.00619731703773141, 33889, 32576, 23183, NaN
1470889623.396, 0.0337298400700092, -0.00956534873694181, -0.00599531456828117, 33886, 32574, 23192, NaN
1470889624.396, 0.0338393338024616, -0.00944690778851509, -0.00556583004072309, 33895, 32586, 23182, NaN
1470889625.396, 0.0330356359481812, -0.0104362620040774, -0.00569650623947382, 33902, 32581, 23178, NaN
1470889625.396, 0.031487625092268, -0.0106260431930423, -0.00580286514014006, 33903, 32575, 23183, NaN
1470889626.404, 0.0300328340381384, -0.010596695356071, -0.00541834579780698, 33880, 32585, 23174, NaN
1470889627.404, 0.0284578204154968, -0.0105547234416008, -0.00777518469840288, 33875, 32586, 23195, NaN
1470889628.404, 0.0264478847384453, -0.0101954760029912, -0.00787912774831057, 33903, 32581, 23174, NaN
1470889629.404, 0.0241164341568947, -0.0100867561995983, -0.0075154691003263, 33899, 32577, 23177, NaN
1470889629.404, 0.0206923093646765, -0.0107379369437695, -0.00813211780041456, 33883, 32575, 23185, NaN
1470889630.412, 0.0170608330518007, -0.0108211888000369, -0.00806262530386448, 33894, 32568, 23179, NaN
1470889631.412, 0.0129644554108381, -0.0104128187522292, -0.00828404072672129, 33895, 32589, 23179, NaN
1470889632.412, 0.00798002816736698, -0.010919920168817, -0.00860197562724352, 33891, 32589, 23175, NaN
1470889633.402, 0.00389903178438544, -0.0114046605303884, -0.00923919584602118, 33891, 32584, 23179, NaN
1470889634.41, -2.45228711719392e-05, -0.0109633095562458, -0.00909034162759781, 33899, 32569, 23179, NaN
1470889635.4, -0.0047079510986805, -0.0107052242383361, -0.00961737520992756, 33887, 32579, 23188, -50.3504676818848
1470889636.4, -0.00905152782797813, -0.0110561084002256, -0.00939224101603031, 33893, 32591, 23179, NaN
1470889637.4, -0.0125202154740691, -0.0106370570138097, -0.00913478340953588, 33887, 32579, 23184, NaN
1470889638.4, -0.0153302121907473, -0.0106832003220916, -0.010028000921011, 33899, 32582, 23186, NaN
1470889639.4, -0.0181841738522053, -0.0113076232373714, -0.00996729359030724, 33909, 32584, 23179, NaN
1470889640.4, -0.0198940057307482, -0.0115851182490587, -0.00996732991188765, 33893, 32577, 23178, NaN
1470889641.4, -0.0204971469938755, -0.0115378107875586, -0.0093891927972436, 33898, 32574, 23174, NaN
1470889642.4, -0.0205234978348017, -0.0116938669234514, -0.0101189287379384, 33886, 32587, 23178, NaN
1470889643.4, -0.020923774689436, -0.0121168652549386, -0.0105530070140958, 33890, 32584, 23183, NaN
1470889644.4, -0.0213671531528234, -0.0118974698707461, -0.0105485552921891, 33884, 32598, 23178, NaN
1470889645.4, -0.0219236053526402, -0.0125536294654012, -0.0101444255560637, 33894, 32592, 23166, NaN
1470889646.4, -0.0218949448317289, -0.011999893002212, -0.010774414986372, 33879, 32575, 23192, NaN
1470889647.4, -0.0216424092650414, -0.0113972024992108, -0.0116971619427204, 33885, 32578, 23177, NaN
1470889648.4, -0.020836915820837, -0.0110356491059065, -0.0120169827714562, 33884, 32585, 23176, NaN
1470889649.4, -0.0194413941353559, -0.0117288175970316, -0.0120021952316165, 33886, 32576, 23176, NaN
1470889650.4, -0.0182786881923676, -0.0117153506726027, -0.0119805941358209, 33882, 32585, 23185, NaN
1470889651.4, -0.0172026790678501, -0.0118735712021589, -0.0117479898035526, 33881, 32574, 23186, NaN
1470889652.4, -0.0166647266596556, -0.0125930299982429, -0.0120510291308165, 33878, 32583, 23191, NaN
1470889653.4, -0.0164827574044466, -0.0120330499485135, -0.0112502640113235, 33889, 32596, 23184, NaN
1470889654.4, -0.0161699466407299, -0.0124326758086681, -0.0109873628243804, 33897, 32581, 23178, NaN
1470889655.4, -0.0153389582410455, -0.0121856136247516, -0.0111934449523687, 33887, 32591, 23179, NaN
1470889656.4, -0.014868101105094, -0.012133345939219, -0.0105939973145723, 33884, 32580, 23178, NaN
1470889657.4, -0.0135012408718467, -0.0123269762843847, -0.0112643055617809, 33894, 32589, 23179, NaN
1470889658.4, -0.011500240303576, -0.011997127905488, -0.0116599714383483, 33889, 32575, 23181, NaN
1470889659.4, -0.00985758658498526, -0.0112879164516926, -0.0117362765595317, 33881, 32584, 23182, NaN
1470889660.4, -0.00902922172099352, -0.0122666750103235, -0.0118926046416163, 33890, 32579, 23186, NaN
1470889661.4, -0.00833092071115971, -0.0118372524157166, -0.0124515583738685, 33873, 32578, 23194, NaN
1470889662.4, -0.00639575161039829, -0.011750171892345, -0.0127770202234387, 33896, 32581, 23186, NaN
1470889663.4, -0.00463496334850788, -0.0112299798056483, -0.0125720482319593, 33895, 32570, 23187, NaN
1470889664.4, -0.00401741825044155, -0.0111267110332847, -0.0134657388553023, 33891, 32589, 23183, NaN
1470889665.4, -0.00290118553675711, -0.0109848566353321, -0.013278404250741, 33904, 32581, 23174, NaN
1470889666.4, -0.000376753130694851, -0.0107263242825866, -0.0133960787206888, 33878, 32577, 23176, NaN
1470889667.4, 0.00185922509990633, -0.0109091307967901, -0.0130398534238338, 33895, 32586, 23177, NaN
1470889667.402, 0.00354686356149614, -0.0114316530525684, -0.0127790970727801, 33890, 32591, 23178, NaN
1470889668.404, 0.00578948063775897, -0.0113028883934021, -0.0126166651025414, 33878, 32570, 23189, NaN
1470889669.404, 0.00836307555437088, -0.011158780194819, -0.012856574729085, 33879, 32581, 23200, NaN
1470889670.404, 0.0119323367252946, -0.0113048134371638, -0.0118938572704792, 33894, 32587, 23191, NaN
1470889671.404, 0.015602326951921, -0.0122325783595443, -0.0119011737406254, 33894, 32562, 23176, NaN
1470889671.404, 0.0189956929534674, -0.0121099930256605, -0.0125820580869913, 33889, 32578, 23173, NaN
1470889672.41, 0.0215016193687916, -0.0121916513890028, -0.0129571231082082, 33893, 32593, 23180, NaN
1470889673.41, 0.0239624343812466, -0.011540244333446, -0.012651214376092, 33894, 32578, 23179, NaN
1470889674.41, 0.025469183921814, -0.0113165285438299, -0.0123985735699534, 33896, 32585, 23182, NaN
1470889675.41, 0.0262181889265776, -0.0108248200267553, -0.0121071292087436, 33890, 32576, 23178, NaN
1470889675.41, 0.0268231499940157, -0.0111823491752148, -0.0112267155200243, 33891, 32581, 23177, NaN
1470889676.416, 0.0267805941402912, -0.0110993199050426, -0.0113456007093191, 33887, 32579, 23190, NaN
1470889677.416, 0.0257908515632153, -0.0108821848407388, -0.0114374039694667, 33909, 32577, 23179, NaN
1470889678.416, 0.0250634085386992, -0.0112465424463153, -0.0120388511568308, 33891, 32585, 23180, NaN
1470889679.416, 0.0234681405127048, -0.010723564773798, -0.0112769985571504, 33881, 32570, 23183, NaN
1470889679.416, 0.0212192442268133, -0.011337298899889, -0.0110718226060271, 33889, 32578, 23186, NaN
1470889680.422, 0.0173471327871084, -0.011275733821094, -0.0112771345302463, 33888, 32591, 23175, NaN
1470889681.422, 0.0125607140362263, -0.011178171262145, -0.0110858771950006, 33890, 32583, 23184, NaN
1470889682.422, 0.00802657287567854, -0.0112076755613089, -0.0109356939792633, 33887, 32569, 23179, NaN
1470889683.422, 0.00293312128633261, -0.011576946824789, -0.0101774027571082, 33900, 32577, 23179, NaN
1470889683.422, -0.00176871370058507, -0.011968388222158, -0.0108933793380857, 33882, 32577, 23196, NaN
1470889684.43, -0.00669405143707991, -0.0118734389543533, -0.0106924502179027, 33888, 32579, 23183, NaN
1470889685.43, -0.0122168054804206, -0.0125799495726824, -0.0101355342194438, 33893, 32579, 23180, NaN
1470889686.43, -0.0169547833502293, -0.0121038574725389, -0.0101973721757531, 33896, 32578, 23181, NaN
1470889687.43, -0.0188628230243921, -0.0118857473134995, -0.0105206640437245, 33889, 32593, 23174, NaN
1470889687.43, -0.0187727771699429, -0.011729758232832, -0.0105716660618782, 33891, 32583, 23190, NaN
1470889688.438, -0.0174102168530226, -0.0121802873909473, -0.00992415193468332, 33900, 32584, 23165, NaN
1470889689.438, -0.0159765891730785, -0.0116948233917356, -0.0101976664736867, 33908, 32588, 23185, -51.2944641113281
1470889690.438, -0.0150385685265064, -0.011271707713604, -0.0104518672451377, 33886, 32586, 23177, NaN
1470889691.428, -0.0140500878915191, -0.0115410257130861, -0.0104072643443942, 33889, 32583, 23183, NaN
1470889692.428, -0.0129360146820545, -0.0111469328403473, -0.0103416135534644, 33897, 32574, 23180, NaN
1470889693.428, -0.0115800499916077, -0.0109626781195402, -0.0118115451186895, 33889, 32589, 23173, NaN
1470889694.428, -0.0116148060187697, -0.0116583546623588, -0.0120629286393523, 33885, 32588, 23178, NaN
1470889695.428, -0.0121924122795463, -0.011799099855125, -0.0121009759604931, 33889, 32590, 23176, NaN
1470889696.428, -0.0129625927656889, -0.0117509765550494, -0.0119855338707566, 33888, 32575, 23186, NaN
1470889697.428, -0.0140940230339766, -0.0114270327612758, -0.0120695158839226, 33899, 32588, 23180, NaN
1470889698.428, -0.0159092638641596, -0.0120072085410357, -0.0124648092314601, 33901, 32581, 23174, NaN
1470889699.428, -0.0175249725580215, -0.0113047733902931, -0.0127724371850491, 33892, 32570, 23177, NaN
1470889700.428, -0.019360613077879, -0.0125853605568409, -0.0128278853371739, 33891, 32592, 23176, NaN
1470889701.428, -0.020652299746871, -0.0134641360491514, -0.0132351433858275, 33893, 32582, 23175, NaN
1470889702.428, -0.0220603551715612, -0.0125496853142977, -0.0135577823966742, 33886, 32586, 23189, NaN
1470889703.428, -0.0218906737864017, -0.0131371999159455, -0.0144908716902137, 33891, 32576, 23178, NaN
1470889704.428, -0.0199583098292351, -0.0135114323347807, -0.0149603802710772, 33891, 32582, 23178, NaN
1470889705.428, -0.0169430635869503, -0.0125660542398691, -0.0144436983391643, 33897, 32597, 23177, NaN
1470889706.428, -0.0133568989112973, -0.012936376966536, -0.0139363221824169, 33876, 32579, 23185, NaN
1470889707.428, -0.0107468999922276, -0.0114853894338012, -0.0137007590383291, 33888, 32573, 23173, NaN
1470889708.428, -0.0068527408875525, -0.0121365915983915, -0.0144759230315685, 33880, 32580, 23180, NaN
1470889709.428, -0.00271776784211397, -0.0122653124853969, -0.014426008798182, 33887, 32573, 23187, NaN
1470889710.428, 0.000993039575405419, -0.012184145860374, -0.014965882524848, 33890, 32582, 23182, NaN
1470889711.428, 0.00466669211164117, -0.0129663730040193, -0.0153397088870406, 33899, 32578, 23172, NaN
1470889712.428, 0.00832633208483458, -0.0131840435788035, -0.0154817691072822, 33880, 32580, 23190, NaN
1470889713.428, 0.0110817821696401, -0.0119848661124706, -0.0157951135188341, 33891, 32592, 23194, NaN
1470889714.428, 0.0131255863234401, -0.0119440080597997, -0.0161518938839436, 33891, 32584, 23179, NaN
1470889715.428, 0.0150139387696981, -0.0119850290939212, -0.0163916163146496, 33888, 32577, 23187, NaN
1470889716.428, 0.0159858632832766, -0.0122383590787649, -0.0164387859404087, 33904, 32573, 23174, NaN
1470889717.428, 0.0177350025624037, -0.0120159471407533, -0.0161799006164074, 33900, 32585, 23174, NaN
1470889718.428, 0.0202126447111368, -0.0115841310471296, -0.0164343658834696, 33896, 32566, 23176, NaN
1470889719.428, 0.0231517497450113, -0.0113840810954571, -0.0164473168551922, 33885, 32592, 23191, NaN
1470889720.428, 0.0257609542459249, -0.0118511142209172, -0.0159989185631275, 33886, 32575, 23176, NaN
1470889721.428, 0.0278763882815838, -0.011832170188427, -0.0156258698552847, 33891, 32582, 23174, NaN
1470889722.428, 0.0280717443674803, -0.0108897155150771, -0.0158925577998161, 33886, 32573, 23184, NaN
1470889723.428, 0.0261573754251003, -0.00981473829597235, -0.0160637088119984, 33891, 32566, 23169, NaN
1470889724.428, 0.0235131774097681, -0.00925557315349579, -0.0155059034004807, 33897, 32582, 23179, NaN
1470889725.428, 0.0198239665478468, -0.00909968186169863, -0.0154195679351687, 33886, 32587, 23188, NaN
1470889725.428, 0.0153164407238364, -0.00970402825623751, -0.0151790222153068, 33887, 32584, 23190, NaN
1470889726.432, 0.0111765526235104, -0.00971174892038107, -0.0155678074806929, 33880, 32574, 23185, NaN
1470889727.432, 0.00900939293205738, -0.0099247619509697, -0.01593710295856, 33897, 32575, 23173, NaN
1470889728.432, 0.00706116016954184, -0.00972895510494709, -0.0164885092526674, 33885, 32573, 23177, NaN
1470889729.432, 0.0053885136730969, -0.0103000607341528, -0.0163788869976997, 33884, 32577, 23177, NaN
1470889729.432, 0.0039598336443305, -0.010497510433197, -0.0163681861013174, 33883, 32589, 23176, NaN
1470889730.438, 0.00340214953757823, -0.0103407287970185, -0.0166419520974159, 33893, 32597, 23181, NaN
1470889731.438, 0.00384271191433072, -0.0105445384979248, -0.016417907550931, 33884, 32581, 23184, NaN
1470889732.438, 0.00350642367266119, -0.0103398263454437, -0.0153786027804017, 33886, 32583, 23178, NaN
1470889733.438, 0.00203592050820589, -0.0095561807975173, -0.0147711336612701, 33897, 32588, 23168, NaN
1470889733.438, 0.000191314975381829, -0.0102323414757848, -0.0149099761620164, 33885, 32579, 23171, NaN
1470889734.444, -0.00219106487929821, -0.0104843722656369, -0.014611566439271, 33897, 32586, 23178, NaN
1470889735.444, -0.0053221913985908, -0.0101367607712746, -0.0145512474700809, 33896, 32575, 23172, NaN
1470889736.444, -0.00841074250638485, -0.0104871718212962, -0.0142045877873898, 33889, 32579, 23183, NaN
1470889737.444, -0.00912073533982038, -0.0106633165851235, -0.0149982459843159, 33878, 32586, 23188, NaN
1470889737.444, -0.00325359380804002, -0.00995169207453728, -0.013774405233562, 33892, 32576, 23183, NaN
1470889738.452, 0.0109289465472102, -0.00902585033327341, -0.0129689006134868, 33887, 32576, 23190, NaN
1470889739.452, 0.0334802754223347, -0.0084835346788168, -0.0122703826054931, 33895, 32577, 23174, NaN
1470889740.452, 0.0642391592264175, -0.00938341859728098, -0.0118339201435447, 33894, 32600, 23184, NaN
1470889741.452, 0.0793230608105659, -0.00898691453039646, -0.0122355464845896, 33903, 32584, 23178, NaN
1470889741.452, 0.0509614534676075, -0.0101205911487341, -0.0120613584294915, 33912, 32594, 23173, NaN
1470889742.46, 0.0269013959914446, -0.0113564562052488, -0.012663965113461, 33896, 32583, 23178, NaN
1470889743.46, 0.00678984588012099, -0.0113854259252548, -0.0128563633188605, 33889, 32573, 23185, NaN
1470889744.46, -0.00971925724297762, -0.011013207025826, -0.0128514738753438, 33896, 32579, 23184, -52.6688575744629
1470889745.46, -0.0229634921997786, -0.0101104164496064, -0.0125419395044446, 33878, 32589, 23182, NaN
1470889745.46, -0.0332704409956932, -0.0100349932909012, -0.0126534570008516, 33883, 32580, 23174, NaN
1470889746.468, -0.0409561991691589, -0.0104967458173633, -0.0129148848354816, 33895, 32579, 23179, NaN
1470889747.468, -0.046323973685503, -0.0108059458434582, -0.0123257432132959, 33883, 32577, 23186, NaN
1470889748.468, -0.0496628135442734, -0.0107123432680964, -0.013140513561666, 33880, 32581, 23178, NaN
1470889749.458, -0.0512465052306652, -0.0108551327139139, -0.0140455048531294, 33892, 32581, 23179, NaN
1470889750.458, -0.0513326302170753, -0.0108518581837416, -0.0135117266327143, 33892, 32576, 23185, NaN
1470889751.458, -0.0501618348062038, -0.0113421902060509, -0.0121295778080821, 33894, 32582, 23179, NaN
1470889752.458, -0.0479572899639606, -0.0106971459463239, -0.0119268521666527, 33882, 32586, 23190, NaN
1470889753.458, -0.0449243523180485, -0.0105422027409077, -0.0121448999270797, 33887, 32592, 23172, NaN
1470889754.458, -0.0412504337728024, -0.0092850998044014, -0.0121747897937894, 33898, 32595, 23181, NaN
1470889755.458, -0.0371050350368023, -0.00897453632205725, -0.0126823699101806, 33900, 32580, 23186, NaN
1470889756.458, -0.032639991492033, -0.00954551622271538, -0.0122792283073068, 33888, 32585, 23186, NaN
1470889757.458, -0.0279898345470428, -0.00913743115961552, -0.0117778945714235, 33899, 32569, 23180, NaN
1470889758.458, -0.0232723411172628, -0.00898802746087313, -0.0117495143786073, 33882, 32577, 23184, NaN
1470889759.458, -0.0185891892760992, -0.00938749499619007, -0.011752562597394, 33894, 32595, 23179, NaN
1470889760.458, -0.0140267284587026, -0.00896013807505369, -0.0102418195456266, 33885, 32570, 23182, NaN
1470889761.458, -0.00965684466063976, -0.0082097053527832, -0.00979878474026918, 33894, 32580, 23181, NaN
1470889762.458, -0.00553789176046848, -0.00731439469382167, -0.0102143017575145, 33891, 32573, 23166, NaN
1470889763.458, -0.00171568535733968, -0.00816791225224733, -0.0103323990479112, 33878, 32580, 23186, NaN
1470889764.458, 0.00177546811755747, -0.00825457740575075, -0.0105517655611038, 33890, 32574, 23176, NaN
1470889765.458, 0.0049117193557322, -0.00879094190895557, -0.0107679981738329, 33887, 32590, 23189, NaN
1470889765.816, 0.00595083925873041, -0.00947100948542356, -0.010845354758203, 33892, 32590, 23182, NaN
1470889766.816, 0.00858287326991558, -0.00891533587127924, -0.0101908538490534, 33893, 32577, 23176, NaN
1470889767.816, 0.0108390990644693, -0.00818038638681173, -0.00982841942459345, 33892, 32573, 23178, NaN
1470889768.816, 0.0127231115475297, -0.00841960031539202, -0.00989760737866163, 33886, 32582, 23176, NaN
1470889769.816, 0.0142444679513574, -0.0084672374650836, -0.0093990471214056, 33886, 32579, 23185, NaN
1470889770.816, 0.0154177322983742, -0.00852589961141348, -0.00906947255134583, 33895, 32584, 23176, NaN
1470889771.816, 0.0162615869194269, -0.00806327909231186, -0.00841374602168798, 33892, 32577, 23185, NaN
1470889772.816, 0.0167979802936316, -0.00743120210245252, -0.00813969969749451, 33898, 32582, 23181, NaN
1470889773.816, 0.0152412038296461, -0.00701677985489368, -0.00889497809112072, 33890, 32575, 23182, NaN
1470889774.816, 0.0084843635559082, -0.00710163358598948, -0.0088964281603694, 33887, 32575, 23175, NaN
1470889775.816, -0.00103401637170464, -0.00712239881977439, -0.00897728372365236, 33898, 32578, 23170, NaN
1470889776.816, -0.0100064817816019, -0.00730216316878796, -0.0093113211914897, 33886, 32577, 23180, NaN
1470889777.816, -0.0175960399210453, -0.00715545937418938, -0.00995943788439035, 33888, 32578, 23174, NaN
1470889778.816, -0.0241824723780155, -0.00717846164479852, -0.00969796255230904, 33882, 32585, 23190, NaN
1470889779.816, -0.0287008099257946, -0.00724990852177143, -0.00896102283149958, 33897, 32570, 23168, NaN
1470889780.816, -0.0308444164693356, -0.00703924056142569, -0.00832720100879669, 33890, 32580, 23182, NaN
1470889781.816, -0.0313846170902252, -0.00683398544788361, -0.00724191125482321, 33880, 32571, 23192, NaN
1470889782.816, -0.0309111773967743, -0.00691477349027991, -0.0071597439236939, 33880, 32584, 23183, NaN
1470889782.816, -0.0297138188034296, -0.00700502702966332, -0.00659770192578435, 33900, 32578, 23173, NaN
1470889783.82, -0.0266200266778469, -0.00643668370321393, -0.00603117747232318, 33880, 32582, 23183, NaN
1470889784.82, -0.0220420770347118, -0.00635196128860116, -0.00577802443876863, 33897, 32579, 23164, NaN
1470889785.82, -0.0160121414810419, -0.00704704830422997, -0.00534684117883444, 33884, 32583, 23189, NaN
1470889786.82, -0.00932231731712818, -0.00796107109636068, -0.00614749873057008, 33895, 32579, 23180, NaN
1470889786.82, -0.00198399112559855, -0.00862199254333973, -0.00559996953234076, 33886, 32576, 23178, NaN
1470889787.826, 0.00572120118886232, -0.00846084672957659, -0.00610490562394261, 33888, 32584, 23175, NaN
1470889788.826, 0.012793711386621, -0.00835953559726477, -0.005899912212044, 33890, 32580, 23175, NaN
1470889789.826, 0.0185317825525999, -0.00918073393404484, -0.00509356148540974, 33893, 32581, 23172, NaN
1470889790.826, 0.0237553883343935, -0.00953567028045654, -0.00549289211630821, 33893, 32580, 23181, NaN
1470889790.826, 0.0295327603816986, -0.00925856083631516, -0.00464928429573774, 33885, 32583, 23185, NaN
1470889791.832, 0.0351903811097145, -0.00943041499704123, -0.00420015724375844, 33899, 32572, 23180, NaN
1470889792.832, 0.0400149933993816, -0.00901802629232407, -0.00371279893442988, 33885, 32572, 23183, NaN
1470889793.832, 0.04541190341115, -0.00917196087539196, -0.00380337913520634, 33891, 32580, 23179, NaN
1470889794.832, 0.0499627739191055, -0.0105490516871214, -0.00407919241115451, 33888, 32583, 23190, NaN
1470889794.832, 0.0527101755142212, -0.0105820028111339, -0.00278821471147239, 33882, 32578, 23174, NaN
1470889795.84, 0.0552916973829269, -0.0102633219212294, -0.00243246811442077, 33883, 32588, 23184, NaN
1470889796.84, 0.0565426088869572, -0.0108159286901355, -0.00179833266884089, 33885, 32585, 23183, NaN
1470889797.84, 0.0569244399666786, -0.0105569250881672, -0.00223912112414837, 33897, 32585, 23171, NaN
1470889798.84, 0.0556617006659508, -0.00974127557128668, -0.000683194724842906, 33894, 32583, 23177, -46.4190368652344
1470889798.84, 0.0538864843547344, -0.00945851672440767, -0.000744406890589744, 33895, 32573, 23186, NaN
1470889799.848, 0.0502357743680477, -0.00864210538566113, -0.000679664022754878, 33890, 32582, 23183, NaN
1470889800.848, 0.0456711426377296, -0.00839624274522066, -0.00120002473704517, 33879, 32578, 23191, NaN
1470889801.848, 0.0407621152698994, -0.00854256376624107, -0.00184097164310515, 33885, 32589, 23176, NaN
1470889802.848, 0.0353490486741066, -0.00861955713480711, -0.00161326210945845, 33892, 32588, 23185, NaN
1470889802.848, 0.0301587842404842, -0.00838996283710003, -0.00096537615172565, 33894, 32579, 23180, NaN
1470889803.856, 0.0246764607727528, -0.00794128235429525, -0.000701095792464912, 33890, 32577, 23183, NaN
1470889804.856, 0.0190989132970572, -0.00796057749539614, 0.000147382277646102, 33893, 32578, 23175, NaN
1470889805.856, 0.0133072668686509, -0.00796560663729906, 0.000820103916339576, 33881, 32579, 23182, NaN
1470889806.846, 0.00859424751251936, -0.00827544555068016, 0.000109196676930878, 33883, 32571, 23173, NaN
1470889807.846, 0.00498913368210196, -0.00897212885320187, 0.00103501917328686, 33891, 32577, 23172, NaN
1470889808.846, 0.00213756505399942, -0.0101256733760238, 0.00119504460599273, 33886, 32592, 23192, NaN
1470889809.846, -0.000659276207443327, -0.0100171351805329, 0.000511151214595884, 33900, 32593, 23180, NaN
1470889810.846, -0.00372933270409703, -0.0106889922171831, 8.28915945021436e-05, 33889, 32582, 23187, NaN
1470889811.846, -0.00689156074076891, -0.0106769874691963, 0.000224553266889416, 33893, 32577, 23181, NaN
1470889812.846, -0.0106246173381805, -0.0111452098935843, -0.000186982724699192, 33889, 32590, 23193, NaN
1470889813.846, -0.0142325600609183, -0.0115465503185987, 0.000679235556162894, 33892, 32594, 23174, NaN
1470889814.846, -0.0171729419380426, -0.0113140940666199, 0.000697965908329934, 33887, 32579, 23188, NaN
1470889815.846, -0.0192859526723623, -0.0107697136700153, -7.95318483142182e-05, 33890, 32584, 23184, NaN
1470889816.846, -0.0209774635732174, -0.0116106439381838, -0.000364587991498411, 33897, 32571, 23178, NaN
1470889817.846, -0.0233108419924974, -0.0124246440827847, -7.21337710274383e-06, 33893, 32586, 23171, NaN
1470889818.846, -0.0256044305860996, -0.0127467541024089, 0.000224543939111754, 33888, 32582, 23169, NaN
1470889819.846, -0.0281060393899679, -0.0122177423909307, -3.45482112606987e-06, 33883, 32579, 23186, NaN
1470889820.846, -0.030215060338378, -0.0120560554787517, -1.62086689670105e-05, 33885, 32592, 23187, NaN
1470889821.846, -0.032231479883194, -0.0125561850145459, -0.000504215247929096, 33887, 32577, 23184, NaN
1470889822.846, -0.0342224203050137, -0.0119622787460685, -0.00123523431830108, 33887, 32576, 23181, NaN
1470889823.846, -0.0362191908061504, -0.0125443171709776, -0.00181343918666244, 33889, 32575, 23183, NaN
1470889824.856, -0.0373026579618454, -0.0121662002056837, -0.00244698324240744, 33893, 32579, 23179, NaN
1470889825.856, -0.0376206822693348, -0.0109345754608512, -0.00323606352321804, 33874, 32573, 23185, NaN
1470889825.856, -0.0369553528726101, -0.0100332759320736, -0.00317776668816805, 33889, 32587, 23183, NaN
1470889826.864, -0.0348344556987286, -0.00985654816031456, -0.00381198921240866, 33887, 32581, 23167, NaN
1470889827.864, -0.0314212739467621, -0.0104734161868691, -0.00391400698572397, 33894, 32585, 23178, NaN
1470889828.864, -0.0273553989827633, -0.00987736321985722, -0.00349612813442945, 33888, 32571, 23196, NaN
1470889829.864, -0.0239679384976625, -0.00997452531009912, -0.00406006071716547, 33880, 32584, 23184, NaN
1470889829.864, -0.0206358414143324, -0.0100915934890509, -0.00439808377996087, 33882, 32571, 23180, NaN
1470889830.87, -0.0168487522751093, -0.0104456255212426, -0.00540236895903945, 33876, 32575, 23182, NaN
1470889831.87, -0.0124562364071608, -0.0105361547321081, -0.00558522855862975, 33894, 32569, 23175, NaN
1470889832.87, -0.00850458256900311, -0.0100879399105906, -0.00600698916241527, 33891, 32575, 23180, NaN
1470889833.87, -0.00557627063244581, -0.0089932968840003, -0.00563293462619185, 33883, 32572, 23187, NaN
1470889833.87, -0.00408991426229477, -0.00882957130670547, -0.00561198964715004, 33892, 32581, 23184, NaN
1470889834.876, -0.00399274146184325, -0.00745938997715712, -0.00624620774760842, 33884, 32579, 23189, NaN
1470889835.876, -0.00338432611897588, -0.0072101317346096, -0.00627581821754575, 33884, 32585, 23176, NaN
1470889836.876, -0.00207697553560138, -0.00734579563140869, -0.00608810363337398, 33884, 32591, 23180, NaN
1470889837.876, -0.000842017529066652, -0.0072145345620811, -0.00592868309468031, 33886, 32580, 23186, NaN
1470889838.876, -0.000267903902567923, -0.00858292449265718, -0.00586531404405832, 33888, 32581, 23179, NaN
1470889839.876, 0.000473176449304447, -0.0078608151525259, -0.00587155669927597, 33880, 32582, 23169, NaN
1470889840.876, 0.00215179240331054, -0.00799224339425564, -0.00553408730775118, 33890, 32581, 23185, NaN
1470889841.876, 0.00521463761106133, -0.00802541151642799, -0.00549256009981036, 33893, 32589, 23180, NaN
1470889842.876, 0.00839584413915873, -0.00881492625921965, -0.00597747880965471, 33891, 32574, 23183, NaN
1470889843.876, 0.0105923665687442, -0.00842436030507088, -0.00655818218365312, 33887, 32591, 23168, NaN
1470889844.876, 0.0124927330762148, -0.00809787679463625, -0.00697362329810858, 33878, 32578, 23193, NaN
1470889845.876, 0.0129572153091431, -0.00804560910910368, -0.0075124753639102, 33880, 32564, 23185, NaN
1470889846.876, 0.013097083196044, -0.00711666885763407, -0.00727763259783387, 33885, 32576, 23186, NaN
1470889847.876, 0.0131795620545745, -0.00705935060977936, -0.00834136269986629, 33872, 32573, 23191, NaN
1470889848.876, 0.0134746134281158, -0.00730968313291669, -0.00893125496804714, 33904, 32581, 23175, NaN
1470889849.876, 0.0139795485883951, -0.00721780909225345, -0.00905599631369114, 33887, 32572, 23175, NaN
1470889850.876, 0.0140920793637633, -0.00727892201393843, -0.00965777318924665, 33896, 32588, 23182, NaN
1470889851.886, 0.0141601711511612, -0.00734091363847256, -0.00949317030608654, 33892, 32580, 23186, NaN
