File timestamp: Sat Aug 27 04:00:00 2016, Internal temp: 20.8282470703125
1472271943.32199, -0.00449413806200027, -0.0381257683038712, 0.0330033823847771, 33453, 32294, 23211, NaN
1472271944.32199, -0.0094391917809844, -0.0383800715208054, 0.0334703661501408, 33443, 32294, 23210, NaN
1472271945.32199, -0.0144367907196283, -0.038688026368618, 0.0339325852692127, 33471, 32287, 23203, NaN
1472271946.32199, -0.0193485841155052, -0.0394033342599869, 0.0345512852072716, 33443, 32293, 23214, NaN
1472271947.32199, -0.0232089962810278, -0.0398007929325104, 0.0350508838891983, 33439, 32293, 23211, NaN
1472271948.32199, -0.0248193256556988, -0.0387885570526123, 0.0358775593340397, 33453, 32280, 23207, NaN
1472271949.32199, -0.0245228782296181, -0.0385547019541264, 0.0364542417228222, 33450, 32283, 23210, NaN
1472271950.32999, -0.0229571964591742, -0.0389929637312889, 0.0363064222037792, 33467, 32284, 23219, NaN
1472271951.32999, -0.0205037984997034, -0.0399381257593632, 0.0362463109195232, 33461, 32274, 23211, NaN
1472271951.32999, -0.0176133997738361, -0.040584709495306, 0.037337951362133, 33466, 32299, 23216, NaN
1472271952.33799, -0.0145195843651891, -0.0405672341585159, 0.0369144827127457, 33447, 32291, 23214, NaN
1472271953.33799, -0.0112354746088386, -0.0406065508723259, 0.0367873124778271, 33469, 32275, 23207, NaN
1472271954.33799, -0.00815440900623798, -0.0409148409962654, 0.0363442897796631, 33454, 32279, 23207, NaN
1472271955.33799, -0.00546575943008065, -0.0409864485263824, 0.0359054282307625, 33469, 32284, 23206, NaN
1472271955.33799, -0.00359864812344313, -0.0417738817632198, 0.0353835113346577, 33470, 32283, 23209, NaN
1472271956.34399, -0.00155372440349311, -0.0417076423764229, 0.0364435501396656, 33454, 32282, 23211, NaN
1472271957.34399, -0.000153037937707268, -0.0412075780332088, 0.0359478853642941, 33459, 32299, 23208, NaN
1472271958.34399, 0.000390195316867903, -0.0422430820763111, 0.0361915454268456, 33471, 32286, 23211, NaN
1472271959.34399, 0.000894279393833131, -0.0433844551444054, 0.0374764837324619, 33449, 32290, 23200, NaN
1472271960.34399, 0.000714502937626094, -0.0430253557860851, 0.0378599055111408, 33448, 32281, 23212, NaN
1472271961.34399, 2.98049253615318e-05, -0.0424099266529083, 0.038050077855587, 33468, 32274, 23213, NaN
1472271962.34399, -0.000599427032284439, -0.0428732447326183, 0.0380938947200775, 33450, 32294, 23205, NaN
1472271963.34399, -0.00145850190892816, -0.0427226386964321, 0.0377683900296688, 33452, 32268, 23218, NaN
1472271964.34399, -0.00234512658789754, -0.04334332421422, 0.0387103781104088, 33453, 32281, 23211, NaN
1472271965.34399, -0.00331558962352574, -0.0425217151641846, 0.0389365702867508, 33448, 32279, 23211, NaN
1472271966.34399, -0.00397525634616613, -0.0420917980372906, 0.0398183576762676, 33472, 32282, 23198, NaN
1472271967.34399, -0.00441503990441561, -0.0424012131989002, 0.0400952100753784, 33458, 32281, 23207, NaN
1472271968.34399, -0.00555072445422411, -0.0426373034715652, 0.040228359401226, 33462, 32287, 23212, NaN
1472271969.34399, -0.00649057421833277, -0.0431002043187618, 0.0400575958192348, 33449, 32292, 23209, NaN
1472271970.34399, -0.00541124679148197, -0.0423752069473267, 0.0402999967336655, 33463, 32289, 23198, NaN
1472271971.34399, 0.00218345713801682, -0.0430433638393879, 0.0398587621748447, 33465, 32289, 23203, NaN
1472271972.34399, 0.0188312884420156, -0.0431274920701981, 0.0395530201494694, 33458, 32278, 23213, NaN
1472271973.34399, 0.0446624383330345, -0.0431198142468929, 0.0397864170372486, 33471, 32283, 23201, NaN
1472271974.34399, 0.0791176930069923, -0.0437092557549477, 0.039610244333744, 33444, 32296, 23209, NaN
1472271975.34399, 0.066977396607399, -0.0435785762965679, 0.039354931563139, 33453, 32285, 23212, NaN
1472271976.34399, 0.0436490476131439, -0.0431741140782833, 0.03847960755229, 33451, 32289, 23218, NaN
1472271977.35399, 0.0238587558269501, -0.0430693961679935, 0.0389725118875504, 33457, 32283, 23213, NaN
1472271978.35399, 0.00731313321739435, -0.0432396493852139, 0.0382670611143112, 33456, 32282, 23208, NaN
1472271979.35399, -0.00627471506595612, -0.0440901219844818, 0.0376817360520363, 33462, 32272, 23214, NaN
1472271979.35399, -0.0171840470284224, -0.0448136404156685, 0.0385756008327007, 33453, 32273, 23228, NaN
1472271980.36199, -0.0256853271275759, -0.0455471202731133, 0.0383650995790958, 33474, 32266, 23209, NaN
1472271981.36199, -0.0320390909910202, -0.0454980172216892, 0.0380071848630905, 33445, 32267, 23219, NaN
1472271982.36199, -0.0364948734641075, -0.0463145263493061, 0.0373430959880352, 33448, 32271, 23222, NaN
1472271983.36199, -0.0392902232706547, -0.0459936261177063, 0.0366633385419846, 33457, 32299, 23215, NaN
1472271983.36199, -0.0406498648226261, -0.0455059036612511, 0.0364879220724106, 33461, 32290, 23219, NaN
1472271984.36799, -0.0407849885523319, -0.0453069098293781, 0.0362238213419914, 33451, 32281, 23207, NaN
1472271985.36799, -0.0398926958441734, -0.0453449264168739, 0.0372453853487968, 33463, 32278, 23212, NaN
1472271986.36799, -0.0381556004285812, -0.0449499040842056, 0.0367700383067131, 33455, 32304, 23206, 134.875701904297
1472271987.36799, -0.0357415974140167, -0.045015387237072, 0.0361316949129105, 33478, 32262, 23213, NaN
1472271987.37199, -0.0328037813305855, -0.0444147288799286, 0.0369445942342281, 33443, 32297, 23211, NaN
1472271988.37199, -0.029480516910553, -0.0446403212845325, 0.0369093678891659, 33453, 32300, 23212, NaN
1472271989.37199, -0.025895643979311, -0.0449499264359474, 0.0369773581624031, 33459, 32289, 23212, NaN
1472271990.37199, -0.0221588294953108, -0.0453420281410217, 0.036953017115593, 33438, 32278, 23201, NaN
1472271991.37199, -0.0183660052716732, -0.0451269447803497, 0.0367074832320213, 33456, 32284, 23209, NaN
1472271991.37199, -0.0145999416708946, -0.0448642149567604, 0.035940770059824, 33474, 32277, 23196, NaN
1472271992.37599, -0.01093087811023, -0.0448099635541439, 0.036060769110918, 33462, 32294, 23209, NaN
1472271993.37599, -0.00741724902763963, -0.0444220267236233, 0.0351370424032211, 33453, 32286, 23207, NaN
1472271994.37599, -0.00410644942894578, -0.0441198721528053, 0.0355110019445419, 33464, 32267, 23200, NaN
1472271995.37599, -0.00103565829340369, -0.0447696819901466, 0.0350852832198143, 33453, 32277, 23213, NaN
1472271996.37599, 0.00176731788087636, -0.0450930669903755, 0.0347334705293179, 33453, 32279, 23212, NaN
1472271997.37599, 0.0042831813916564, -0.0450269170105457, 0.0336505621671677, 33467, 32279, 23198, NaN
1472271998.37599, 0.0065002772025764, -0.0440765917301178, 0.0335310101509094, 33447, 32303, 23212, NaN
1472271999.37599, 0.00841373112052679, -0.0440837778151035, 0.0333411507308483, 33450, 32288, 23218, NaN
1472272000.37599, 0.0100246053189039, -0.044007197022438, 0.0331315733492374, 33462, 32299, 23210, NaN
1472272001.37599, 0.011339083313942, -0.0440731234848499, 0.0331601724028587, 33468, 32286, 23200, NaN
1472272002.37599, 0.0123676778748631, -0.0437451228499413, 0.032231904566288, 33446, 32276, 23218, NaN
1472272003.38399, 0.0131244920194149, -0.0438424348831177, 0.0319983698427677, 33445, 32271, 23211, NaN
1472272004.38399, 0.0136209148913622, -0.0437523536384106, 0.0318132787942886, 33456, 32295, 23218, NaN
1472272004.38399, 0.0114989681169391, -0.0443457439541817, 0.032652921974659, 33462, 32280, 23215, NaN
1472272005.39199, 0.00571321649476886, -0.0439618788659573, 0.0333885885775089, 33448, 32280, 23206, NaN
1472272006.39199, -0.00219812500290573, -0.0441099256277084, 0.0332273170351982, 33460, 32287, 23215, NaN
1472272007.39199, -0.0108254719525576, -0.0443281643092632, 0.0344619229435921, 33449, 32273, 23213, NaN
1472272008.39199, -0.0193362161517143, -0.0431697107851505, 0.0346591547131538, 33451, 32298, 23224, NaN
1472272008.39199, -0.0269698724150658, -0.0427470467984676, 0.0346065834164619, 33459, 32286, 23214, NaN
1472272009.39799, -0.0329068303108215, -0.0415448099374771, 0.0337377414107323, 33448, 32300, 23211, NaN
1472272010.39799, -0.0372495353221893, -0.0415260791778564, 0.033640194684267, 33455, 32277, 23207, NaN
1472272011.39799, -0.039307314902544, -0.0411156006157398, 0.0338014476001263, 33453, 32289, 23218, NaN
1472272012.39799, -0.0390660651028156, -0.041339173913002, 0.0339773893356323, 33446, 32292, 23207, NaN
1472272013.39799, -0.0372315421700478, -0.0411866568028927, 0.0341237410902977, 33463, 32299, 23204, NaN
1472272014.39799, -0.0337731428444386, -0.0408712849020958, 0.0341985337436199, 33470, 32288, 23212, NaN
1472272015.39799, -0.0291961524635553, -0.0402489565312862, 0.0337544493377209, 33458, 32268, 23221, NaN
1472272016.39799, -0.0239277761429548, -0.0401558876037598, 0.0342320837080479, 33455, 32297, 23207, NaN
1472272017.39799, -0.0171917732805014, -0.0400552004575729, 0.0344802141189575, 33451, 32284, 23216, NaN
1472272018.39799, -0.00950909964740276, -0.0396635681390762, 0.0345149002969265, 33460, 32275, 23215, NaN
1472272019.39799, -0.00105023221112788, -0.0395167134702206, 0.0340663008391857, 33468, 32287, 23208, NaN
1472272020.39799, 0.00821918528527021, -0.0390759967267513, 0.0340864919126034, 33448, 32285, 23218, NaN
1472272021.39799, 0.0184987355023623, -0.0385553874075413, 0.0336918197572231, 33479, 32275, 23210, NaN
1472272022.39799, 0.027269734069705, -0.0389178358018398, 0.0337387733161449, 33453, 32289, 23221, NaN
1472272023.39799, 0.03447525203228, -0.038846243172884, 0.0324096009135246, 33462, 32299, 23202, NaN
1472272024.39799, 0.0412779673933983, -0.0386117063462734, 0.0323494784533978, 33448, 32294, 23203, NaN
1472272025.39799, 0.0475456789135933, -0.0379631705582142, 0.0331065207719803, 33469, 32274, 23208, NaN
1472272026.39799, 0.0530205741524696, -0.0377523824572563, 0.032421950250864, 33468, 32285, 23218, NaN
1472272027.39799, 0.057649489492178, -0.0383753031492233, 0.030472245067358, 33461, 32293, 23219, NaN
1472272028.39799, 0.0610327832400799, -0.0382423289120197, 0.0302575901150703, 33455, 32291, 23211, NaN
1472272029.39799, 0.0637638717889786, -0.0378545708954334, 0.029770040884614, 33460, 32273, 23194, NaN
1472272030.40799, 0.0649861469864845, -0.0383878536522388, 0.0297347716987133, 33474, 32264, 23207, NaN
1472272031.40799, 0.0648006349802017, -0.0379917211830616, 0.0296486541628838, 33463, 32294, 23220, NaN
1472272032.40799, 0.0629906356334686, -0.0381317622959614, 0.0298660323023796, 33460, 32281, 23202, NaN
1472272032.40799, 0.0603699497878551, -0.0381863377988338, 0.0299431178718805, 33463, 32291, 23219, NaN
1472272033.41799, 0.0570495389401913, -0.0388408526778221, 0.0304951351135969, 33450, 32282, 23215, NaN
1472272034.41799, 0.0532013699412346, -0.0395354479551315, 0.0312607362866402, 33444, 32289, 23218, NaN
1472272035.41799, 0.0490714907646179, -0.0404689349234104, 0.0308790728449821, 33468, 32275, 23209, NaN
1472272036.41799, 0.0445903204381466, -0.0399273671209812, 0.0311716590076685, 33464, 32284, 23214, NaN
1472272036.41799, 0.039853073656559, -0.0401585102081299, 0.0310104768723249, 33458, 32296, 23210, NaN
1472272037.42599, 0.0338924862444401, -0.0398533642292023, 0.0308400671929121, 33460, 32303, 23217, NaN
1472272038.42599, 0.0268849991261959, -0.0395797900855541, 0.0307185016572475, 33459, 32282, 23214, NaN
1472272039.42599, 0.018791114911437, -0.0399898551404476, 0.0310384873300791, 33472, 32289, 23210, NaN
1472272040.42599, 0.0101527962833643, -0.0401622541248798, 0.0311979781836271, 33449, 32281, 23224, 135.315704345703
1472272040.42599, 0.00227219215594232, -0.0400814451277256, 0.0315187573432922, 33469, 32285, 23205, NaN
1472272041.43199, -0.00482801208272576, -0.0391519591212273, 0.0319387018680573, 33467, 32282, 23220, NaN
1472272042.43199, -0.0104288617148995, -0.0389858745038509, 0.0321655236184597, 33465, 32278, 23211, NaN
1472272043.43199, -0.0156760104000568, -0.0384837165474892, 0.0320192612707615, 33468, 32292, 23210, NaN
1472272044.43199, -0.020289646461606, -0.0384822301566601, 0.0325568504631519, 33463, 32293, 23210, NaN
1472272044.43199, -0.0245172884315252, -0.0384443737566471, 0.0326477847993374, 33455, 32296, 23217, NaN
1472272045.43599, -0.0279554761946201, -0.0386271700263023, 0.0323457680642605, 33457, 32273, 23211, NaN
1472272046.43599, -0.0302675757557154, -0.0387224555015564, 0.0322659388184547, 33462, 32281, 23201, NaN
1472272047.43599, -0.0324944965541363, -0.0383035279810429, 0.0332759469747543, 33461, 32281, 23209, NaN
1472272048.43599, -0.0341021120548248, -0.0387823581695557, 0.0335020683705807, 33473, 32301, 23215, NaN
1472272048.43599, -0.0351136848330498, -0.038619939237833, 0.0330288112163544, 33473, 32280, 23198, NaN
1472272049.43799, -0.0354866310954094, -0.0386488251388073, 0.0335177630186081, 33465, 32288, 23207, NaN
1472272050.43799, -0.0351635366678238, -0.0386483632028103, 0.0336156338453293, 33461, 32280, 23214, NaN
1472272051.43799, -0.0346663556993008, -0.0387104526162148, 0.0332928374409676, 33458, 32289, 23211, NaN
1472272052.43799, -0.0338661633431911, -0.0388522520661354, 0.0331708490848541, 33461, 32280, 23216, NaN
1472272053.43799, -0.0327199511229992, -0.0391364730894566, 0.0331197939813137, 33445, 32296, 23209, NaN
1472272054.44599, -0.0312847718596458, -0.0391016378998756, 0.0327583439648151, 33468, 32270, 23210, NaN
1472272055.44599, -0.0292861927300692, -0.0387927703559399, 0.032701026648283, 33464, 32293, 23209, NaN
1472272056.44599, -0.0273597799241543, -0.0386758409440517, 0.0331801064312458, 33449, 32288, 23220, NaN
1472272056.44599, -0.0253659766167402, -0.0383667685091496, 0.0343335308134556, 33462, 32281, 23200, NaN
1472272057.45399, -0.0229611955583096, -0.0383970141410828, 0.0346728190779686, 33451, 32283, 23221, NaN
1472272058.45399, -0.0203439220786095, -0.0391757898032665, 0.0353260040283203, 33450, 32293, 23215, NaN
1472272059.45399, -0.0182576905936003, -0.0395275130867958, 0.0350074619054794, 33473, 32285, 23216, NaN
1472272060.45399, -0.0161556862294674, -0.0393033176660538, 0.035260733217001, 33455, 32292, 23207, NaN
1472272061.45399, -0.0137149505317211, -0.0395580716431141, 0.0349129475653172, 33465, 32278, 23215, NaN
1472272062.45399, -0.0108706718310714, -0.0391440838575363, 0.0348688848316669, 33460, 32288, 23206, NaN
1472272063.45399, -0.00696691824123263, -0.0391972213983536, 0.0352568738162518, 33464, 32279, 23201, NaN
1472272064.45399, -7.23461853340268e-05, -0.0388401634991169, 0.0352921150624752, 33459, 32272, 23216, NaN
1472272065.45399, 0.0108462190255523, -0.0389796830713749, 0.0352311879396439, 33455, 32279, 23210, NaN
1472272066.45399, 0.0262776538729668, -0.0394647270441055, 0.0353929772973061, 33456, 32284, 23203, NaN
1472272067.45399, 0.0444655679166317, -0.0393217280507088, 0.0360415391623974, 33459, 32275, 23211, NaN
1472272068.45399, 0.0631790682673454, -0.0389695689082146, 0.0360991433262825, 33463, 32274, 23212, NaN
1472272069.45399, 0.0816070809960365, -0.0387138426303864, 0.0361591726541519, 33467, 32294, 23217, NaN
1472272070.45399, 0.0992218628525734, -0.0384886711835861, 0.0360090099275112, 33470, 32283, 23199, NaN
1472272071.45399, 0.115174308419228, -0.038653165102005, 0.0367217287421227, 33452, 32282, 23210, NaN
1472272072.45399, 0.129664018750191, -0.0390602312982082, 0.0367493629455566, 33464, 32271, 23210, NaN
1472272073.45399, 0.0888919457793236, -0.0396208763122559, 0.0376512706279755, 33456, 32278, 23202, NaN
1472272074.45399, 0.0494593866169453, -0.0397208593785763, 0.037719689309597, 33467, 32305, 23214, NaN
1472272075.45399, 0.016412453725934, -0.0394933484494686, 0.037841223180294, 33433, 32282, 23227, NaN
1472272076.45399, -0.0108039192855358, -0.0394182540476322, 0.0377871617674828, 33455, 32274, 23208, NaN
1472272077.45399, -0.0327313169836998, -0.0391329564154148, 0.0376388542354107, 33464, 32273, 23215, NaN
1472272078.45399, -0.0498954728245735, -0.0392485074698925, 0.0385243147611618, 33449, 32284, 23225, NaN
1472272079.45399, -0.0628039240837097, -0.0393537878990173, 0.0403890907764435, 33463, 32282, 23209, NaN
1472272080.45399, -0.0719438046216965, -0.0383761413395405, 0.0400747358798981, 33452, 32272, 23211, NaN
1472272081.45399, -0.0777797847986221, -0.0392296202480793, 0.0403300747275352, 33477, 32287, 23213, NaN
1472272082.46399, -0.0807523280382156, -0.0396499931812286, 0.0412686727941036, 33470, 32293, 23204, NaN
1472272083.46399, -0.081276148557663, -0.0399657040834427, 0.0422511696815491, 33469, 32280, 23211, NaN
1472272084.46399, -0.079739049077034, -0.0398237369954586, 0.0420523956418037, 33447, 32284, 23217, NaN
1472272085.46399, -0.0765010118484497, -0.0401000417768955, 0.0429136529564857, 33463, 32274, 23206, NaN
1472272085.46399, -0.0718936175107956, -0.0403375774621964, 0.0426207259297371, 33476, 32288, 23213, NaN
1472272086.47199, -0.0662198439240456, -0.0413644537329674, 0.0415125228464603, 33449, 32290, 23231, NaN
1472272087.47199, -0.0597540624439716, -0.0413944832980633, 0.0411787889897823, 33463, 32296, 23209, NaN
1472272088.47199, -0.0527423694729805, -0.0420253276824951, 0.0406580716371536, 33453, 32286, 23206, NaN
1472272089.47199, -0.0454032085835934, -0.0430577248334885, 0.0403249822556973, 33472, 32272, 23201, NaN
1472272089.47199, -0.0379281602799892, -0.0436143837869167, 0.0401682816445827, 33469, 32305, 23214, NaN
1472272090.47799, -0.030482979491353, -0.0444859862327576, 0.0400097034871578, 33459, 32281, 23218, NaN
1472272091.47799, -0.0232088137418032, -0.0451273433864117, 0.0400668904185295, 33445, 32283, 23219, NaN
1472272092.47799, -0.0162235498428345, -0.0452527962625027, 0.0402432084083557, 33456, 32276, 23206, NaN
1472272093.47799, -0.00962329842150211, -0.0459888316690922, 0.0409698337316513, 33464, 32284, 23210, NaN
1472272093.47799, -0.00348396017216146, -0.0463681556284428, 0.0413227453827858, 33470, 32287, 23207, 134.166564941406
1472272094.48199, 0.00213713990524411, -0.0467095039784908, 0.0413280799984932, 33465, 32289, 23202, NaN
1472272095.48199, 0.00719957798719406, -0.046349573880434, 0.0411867387592793, 33469, 32281, 23216, NaN
1472272096.48199, 0.0116781461983919, -0.0461256764829159, 0.0408034473657608, 33458, 32286, 23200, NaN
1472272097.48199, 0.0155611746013165, -0.0453073643147945, 0.0407621264457703, 33458, 32278, 23214, NaN
1472272097.48199, 0.0180332232266665, -0.0450410321354866, 0.0409780628979206, 33460, 32285, 23203, NaN
1472272098.48399, 0.0185095369815826, -0.0451653376221657, 0.0402836054563522, 33467, 32282, 23215, NaN
1472272099.46399, 0.0176067389547825, -0.0448333248496056, 0.0397084951400757, 33460, 32286, 23212, NaN
1472272100.46399, 0.0166874509304762, -0.0451792851090431, 0.0390795283019543, 33473, 32277, 23216, NaN
1472272101.46399, 0.0153361931443214, -0.0451331362128258, 0.0391396321356297, 33469, 32281, 23204, NaN
1472272101.46399, 0.0143279163166881, -0.0453398339450359, 0.0388598367571831, 33460, 32291, 23214, NaN
1472272102.46399, 0.0138126760721207, -0.0452277213335037, 0.0387796275317669, 33464, 32286, 23214, NaN
1472272103.46399, 0.0119789279997349, -0.0453580804169178, 0.0392289012670517, 33465, 32279, 23206, NaN
1472272104.46399, 0.0101266643032432, -0.045508150011301, 0.0386600233614445, 33449, 32293, 23212, NaN
1472272105.46399, 0.00865081790834665, -0.0459894277155399, 0.0391880162060261, 33467, 32276, 23205, NaN
1472272106.47199, 0.0075706341303885, -0.0450427569448948, 0.0390676073729992, 33440, 32291, 23200, NaN
1472272107.47199, 0.00689769862219691, -0.0454869270324707, 0.0391149185597897, 33472, 32285, 23214, NaN
1472272108.47199, 0.00660619884729385, -0.0458422340452671, 0.0391411893069744, 33443, 32286, 23223, NaN
1472272109.47199, 0.00628079893067479, -0.0461398512125015, 0.0395774208009243, 33465, 32275, 23205, NaN
1472272109.47199, 0.00627325847744942, -0.0463103577494621, 0.0393699258565903, 33468, 32289, 23203, NaN
1472272110.47999, 0.00747812865301967, -0.0460447184741497, 0.0395858436822891, 33450, 32295, 23209, NaN
1472272111.47999, 0.00905578024685383, -0.0464038029313087, 0.0395679399371147, 33459, 32289, 23214, NaN
1472272112.47999, 0.0109143499284983, -0.0467805713415146, 0.0397280380129814, 33475, 32292, 23202, NaN
1472272113.47999, 0.0127670085057616, -0.0472922697663307, 0.039218720048666, 33475, 32287, 23208, NaN
1472272114.47999, 0.0148267708718777, -0.0476490780711174, 0.0394223481416702, 33469, 32294, 23203, NaN
1472272115.47999, 0.0172113142907619, -0.0471132546663284, 0.0391706340014935, 33472, 32277, 23207, NaN
1472272116.47999, 0.0201171636581421, -0.047202356159687, 0.0387740097939968, 33442, 32297, 23221, NaN
1472272117.47999, 0.0225053038448095, -0.0466216579079628, 0.0389314740896225, 33460, 32280, 23214, NaN
1472272118.47999, 0.023777449503541, -0.0468274317681789, 0.0392004176974297, 33473, 32278, 23207, NaN
1472272119.47999, 0.0239689145237207, -0.0460524596273899, 0.0396453589200974, 33455, 32270, 23221, NaN
1472272120.47999, 0.0234460309147835, -0.0462237633764744, 0.0390889681875706, 33450, 32304, 23212, NaN
1472272121.47999, 0.0235353894531727, -0.0465156808495522, 0.0391198992729187, 33455, 32289, 23212, NaN
1472272122.47999, 0.0228871833533049, -0.0467264205217361, 0.0393383130431175, 33462, 32284, 23221, NaN
1472272123.47999, 0.0230831503868103, -0.0471798740327358, 0.0395155921578407, 33466, 32281, 23200, NaN
1472272124.47999, 0.0239290706813335, -0.0456832982599735, 0.0397247076034546, 33434, 32303, 23225, NaN
1472272125.47999, 0.0237424168735743, -0.0459391176700592, 0.0398504287004471, 33464, 32280, 23201, NaN
1472272126.47999, 0.0241819359362125, -0.046015989035368, 0.0399171933531761, 33475, 32284, 23200, NaN
1472272127.47999, 0.0234395153820515, -0.0462144054472446, 0.0397788062691689, 33450, 32299, 23209, NaN
1472272128.47999, 0.0218398440629244, -0.0458103604614735, 0.0390965603291988, 33441, 32289, 23206, NaN
1472272129.47999, 0.0200070943683386, -0.0460475906729698, 0.0392993725836277, 33470, 32296, 23217, NaN
1472272130.47999, 0.0170161798596382, -0.0463017299771309, 0.0392288081347942, 33459, 32280, 23195, NaN
1472272131.47999, 0.0131673105061054, -0.0461216159164906, 0.0391330532729626, 33480, 32289, 23207, NaN
1472272132.47999, 0.00910595338791609, -0.0463721118867397, 0.0389632321894169, 33472, 32296, 23199, NaN
1472272133.47999, 0.00465107290074229, -0.0459638386964798, 0.0387238748371601, 33470, 32308, 23210, NaN
1472272134.47999, 0.000237060361541808, -0.0460673980414867, 0.039007879793644, 33470, 32287, 23216, NaN
1472272135.48799, -0.00417239312082529, -0.0454244874417782, 0.0385016873478889, 33447, 32279, 23207, NaN
1472272136.48799, -0.00670845666900277, -0.0456131212413311, 0.0382387563586235, 33469, 32282, 23206, NaN
1472272137.48799, -0.00901159830391407, -0.0454279668629169, 0.0376643016934395, 33454, 32284, 23210, NaN
1472272138.48799, -0.010664002969861, -0.0450577922165394, 0.03752301633358, 33453, 32286, 23220, NaN
1472272138.48799, -0.0119953602552414, -0.0454927980899811, 0.0375586338341236, 33449, 32277, 23225, NaN
1472272139.49599, -0.0133817652240396, -0.0457002632319927, 0.0369440875947475, 33450, 32268, 23214, NaN
1472272140.49599, -0.0149355791509151, -0.0455525182187557, 0.0371249876916409, 33473, 32281, 23213, NaN
1472272141.49599, -0.0164199993014336, -0.0453756973147392, 0.0365447960793972, 33466, 32289, 23203, NaN
1472272142.49599, -0.0166542232036591, -0.0455183871090412, 0.0367127917706966, 33457, 32287, 23212, NaN
1472272142.49599, -0.016771549358964, -0.046095997095108, 0.0375141389667988, 33453, 32292, 23215, NaN
1472272143.50199, -0.015750465914607, -0.0456029437482357, 0.0379786789417267, 33466, 32288, 23208, NaN
1472272144.50199, -0.0143636232241988, -0.045905839651823, 0.0392515435814857, 33458, 32278, 23213, NaN
1472272145.50199, -0.0129521749913692, -0.0454106852412224, 0.0383693762123585, 33452, 32302, 23196, NaN
1472272146.50199, -0.0119123971089721, -0.0442961566150188, 0.0394774004817009, 33468, 32287, 23212, NaN
1472272146.50199, -0.0114033501595259, -0.0440434440970421, 0.0401306599378586, 33471, 32289, 23206, NaN
1472272147.50599, -0.0104135815054178, -0.0441500619053841, 0.0399370305240154, 33475, 32291, 23199, 133.871795654297
1472272148.50599, -0.00857109483331442, -0.044302973896265, 0.0400323756039143, 33460, 32266, 23203, NaN
1472272149.50599, -0.00607611844316125, -0.0447026044130325, 0.0399018228054047, 33448, 32297, 23220, NaN
1472272150.50599, -0.00486999796703458, -0.0457731857895851, 0.0394654460251331, 33473, 32287, 23207, NaN
1472272150.50599, -0.00423860503360629, -0.0454905293881893, 0.0393177084624767, 33472, 32284, 23215, NaN
1472272151.50799, -0.00434104353189468, -0.0457158125936985, 0.0394123457372189, 33473, 32255, 23226, NaN
1472272152.50799, -0.00415274780243635, -0.0448125451803207, 0.0395750924944878, 33460, 32296, 23213, NaN
1472272153.50799, -0.00350046320818365, -0.0456753447651863, 0.0393832549452782, 33448, 32283, 23207, NaN
1472272154.50799, -0.00233046314679086, -0.0458760932087898, 0.0389934293925762, 33448, 32285, 23219, NaN
1472272155.50799, -0.00138029141817242, -0.0450795739889145, 0.0385936498641968, 33457, 32291, 23218, NaN
1472272156.50799, -0.000498005130793899, -0.0446983575820923, 0.0386551953852177, 33458, 32285, 23216, NaN
1472272157.50799, 0.000599435530602932, -0.0449883714318275, 0.0391967482864857, 33468, 32277, 23211, NaN
1472272158.50799, 0.00133736664429307, -0.0452955216169357, 0.0401716716587543, 33464, 32280, 23207, NaN
1472272159.50799, 0.00163708452600986, -0.044890359044075, 0.0398558788001537, 33445, 32288, 23221, NaN
1472272159.50799, 0.0016631445614621, -0.045631967484951, 0.0401499010622501, 33457, 32289, 23202, NaN
1472272160.51599, 0.0016833144472912, -0.0450746826827526, 0.0393249355256557, 33455, 32285, 23214, NaN
1472272161.51599, 0.00164338585454971, -0.04478944465518, 0.0393803529441357, 33452, 32301, 23221, NaN
1472272162.51599, 0.00177983450703323, -0.0449398085474968, 0.0383362919092178, 33457, 32277, 23201, NaN
1472272163.51599, 0.00263180490583181, -0.0448336750268936, 0.037819866091013, 33473, 32277, 23212, NaN
1472272164.51599, 0.00219137175008655, -0.0457996465265751, 0.0381473377346992, 33444, 32270, 23224, NaN
1472272165.51599, 0.00115016510244459, -0.0459789298474789, 0.0375351794064045, 33435, 32302, 23217, NaN
1472272166.51599, 0.00093489681603387, -0.0453264228999615, 0.0376143604516983, 33478, 32276, 23207, NaN
1472272167.51599, 0.00125304970424622, -0.0455827601253986, 0.0379004999995232, 33437, 32297, 23200, NaN
1472272168.51599, 0.00176268303766847, -0.0457343682646751, 0.0376218408346176, 33471, 32263, 23220, NaN
1472272169.51599, 0.00135869288351387, -0.0452221073210239, 0.0380296520888805, 33454, 32296, 23211, NaN
1472272170.51599, 0.000237788874073885, -0.0457888692617416, 0.0377723760902882, 33448, 32297, 23213, NaN
1472272171.51599, -0.00076443370198831, -0.0454740226268768, 0.0382832586765289, 33467, 32293, 23218, NaN
1472272172.51599, -0.00214484287425876, -0.0448756404221058, 0.0383489839732647, 33456, 32266, 23203, NaN
1472272173.51599, -0.00292045366950333, -0.0446403287351131, 0.0379773080348969, 33468, 32281, 23208, NaN
1472272174.51599, -0.00387142598628998, -0.0448390170931816, 0.037996668368578, 33443, 32307, 23212, NaN
1472272175.51599, -0.00448506325483322, -0.0451234579086304, 0.0381747223436832, 33443, 32281, 23214, NaN
1472272176.51599, -0.00524503085762262, -0.0454933270812035, 0.0384715907275677, 33448, 32294, 23208, NaN
