File timestamp: Sun Aug 14 14:00:00 2016, Internal temp: 17.7764892578125
1471184992.45599, -0.00514099188148975, 0.0130066573619843, -0.00295452936552465, 33812, 32792, 23199, NaN
1471184993.45599, -0.00239961710758507, 0.0124873276799917, -0.00305590801872313, 33814, 32779, 23207, NaN
1471184993.45599, 0.00026590601191856, 0.0119323655962944, -0.00317390542477369, 33824, 32783, 23193, NaN
1471184994.45799, 0.00188559130765498, 0.0125635107979178, -0.00359660014510155, 33812, 32785, 23200, NaN
1471184995.45799, 0.00377210509032011, 0.0126413619145751, -0.0029221570584923, 33814, 32787, 23197, NaN
1471184996.45799, 0.00616814894601703, 0.012339448556304, -0.00289892591536045, 33823, 32793, 23203, NaN
1471184997.45799, 0.00911040231585503, 0.0115552423521876, -0.00300316023640335, 33807, 32786, 23209, NaN
1471184997.45799, 0.0122260395437479, 0.0107116149738431, -0.00276926415972412, 33804, 32796, 23207, NaN
1471184998.45999, 0.0141549659892917, 0.0109460018575191, -0.00244235806167126, 33814, 32774, 23204, NaN
1471184999.45999, 0.0152130853384733, 0.0108534749597311, -0.00304317288100719, 33819, 32777, 23197, 178.129745483398
1471185000.45999, 0.0164387822151184, 0.0101443789899349, -0.00216790568083525, 33814, 32780, 23202, NaN
1471185001.45999, 0.0160980951040983, 0.00983204320073128, -0.00307799852453172, 33807, 32794, 23203, NaN
1471185002.45999, 0.01492680888623, 0.00921675376594067, -0.003747170092538, 33816, 32787, 23183, NaN
1471185003.46799, 0.0141711328178644, 0.00919032376259565, -0.00317991338670254, 33819, 32780, 23193, NaN
1471185004.46799, 0.0128093278035522, 0.00926695764064789, -0.00276005803607404, 33813, 32787, 23205, NaN
1471185005.46799, 0.0120103415101767, 0.00948864780366421, -0.00288759893737733, 33818, 32788, 23199, NaN
1471185005.46799, 0.0105818873271346, 0.00943283922970295, -0.00311589892953634, 33808, 32788, 23202, NaN
1471185006.47599, 0.00943829957395792, 0.00949518289417028, -0.00314539927057922, 33811, 32784, 23199, NaN
1471185007.47599, 0.00909105408936739, 0.00968061108142138, -0.00207145372405648, 33807, 32785, 23200, NaN
1471185008.47599, 0.0078524723649025, 0.0100519461557269, -0.00149995239917189, 33823, 32789, 23209, NaN
1471185009.47599, 0.00706649571657181, 0.00994613207876682, -0.00171129475347698, 33806, 32788, 23209, NaN
1471185010.47599, 0.00660836603492498, 0.00978557765483856, -0.00199110805988312, 33805, 32789, 23202, NaN
1471185011.47599, 0.00607089325785637, 0.0102847451344132, -0.00235706730745733, 33816, 32774, 23190, NaN
1471185012.47599, 0.00596411479637027, 0.0105944238603115, -0.00206486624665558, 33814, 32789, 23198, NaN
1471185013.47599, 0.00629804376512766, 0.0110861491411924, -0.00272041093558073, 33811, 32773, 23204, NaN
1471185014.47599, 0.00581198697909713, 0.0110730491578579, -0.00347032654099166, 33830, 32796, 23196, NaN
1471185015.47599, 0.00469678547233343, 0.0112800216302276, -0.00351981702260673, 33813, 32796, 23208, NaN
1471185016.47599, 0.00313143501989543, 0.0114160487428308, -0.00333038764074445, 33817, 32791, 23200, NaN
1471185017.47599, 0.000910962407942861, 0.0114021338522434, -0.00378412613645196, 33817, 32782, 23201, NaN
1471185018.47599, -0.00157764472533017, 0.0117497378960252, -0.00405980087816715, 33809, 32781, 23198, NaN
1471185019.47599, -0.00438746111467481, 0.0129698570817709, -0.00402981042861938, 33811, 32786, 23208, NaN
1471185020.47599, -0.0069188429042697, 0.0135994125157595, -0.00474857306107879, 33811, 32790, 23188, NaN
1471185021.47599, -0.00933871511369944, 0.0135413790121675, -0.00469572469592094, 33808, 32783, 23205, NaN
1471185022.47599, -0.0114341946318746, 0.0134222256019711, -0.0050164763815701, 33810, 32780, 23201, NaN
1471185023.47599, -0.0137237589806318, 0.0141987940296531, -0.00501838978379965, 33797, 32783, 23201, NaN
1471185024.47599, -0.0157005228102207, 0.0145859243348241, -0.00440570432692766, 33814, 32786, 23207, NaN
1471185025.47599, -0.0178478173911572, 0.0143900262191892, -0.00344206858426332, 33821, 32780, 23195, NaN
1471185026.47599, -0.0188558902591467, 0.0122943762689829, -0.00354930106550455, 33805, 32781, 23194, NaN
1471185027.47599, -0.020078532397747, 0.0125626064836979, -0.00340275000780821, 33817, 32786, 23208, NaN
1471185028.47599, -0.0205598510801792, 0.0127744898200035, -0.00359095819294453, 33808, 32785, 23210, NaN
1471185029.47599, -0.0198594052344561, 0.0127348629757762, -0.00414538104087114, 33820, 32778, 23200, NaN
1471185030.47599, -0.0182612258940935, 0.0124066090211272, -0.0035113503690809, 33806, 32779, 23199, NaN
1471185031.47599, -0.016488540917635, 0.0127948615700006, -0.00408806465566158, 33809, 32783, 23206, NaN
1471185032.48399, -0.0138525646179914, 0.0129295764490962, -0.00404899893328547, 33814, 32778, 23193, NaN
1471185033.48399, -0.0106581626459956, 0.0129283303394914, -0.00403108913451433, 33812, 32780, 23203, NaN
1471185034.48399, -0.0076782489195466, 0.0136051718145609, -0.00411330768838525, 33816, 32780, 23196, NaN
1471185034.48399, -0.00541556207463145, 0.0136865200474858, -0.0044338395819068, 33812, 32794, 23198, NaN
1471185035.49199, -0.00316033512353897, 0.0139796920120716, -0.00495535414665937, 33823, 32795, 23207, NaN
1471185036.49199, -0.000338906538672745, 0.0141207603737712, -0.00504302373155951, 33823, 32793, 23197, NaN
1471185037.49199, 0.00208710972219706, 0.0141101591289043, -0.00613178079947829, 33803, 32785, 23218, NaN
1471185038.49199, 0.00499456049874425, 0.0141278654336929, -0.00658349553123116, 33829, 32789, 23201, NaN
1471185038.49199, 0.00762785272672772, 0.0139495991170406, -0.00601132772862911, 33820, 32799, 23205, NaN
1471185039.49799, 0.00902198161929846, 0.0128251872956753, -0.00566974049434066, 33801, 32790, 23213, NaN
1471185040.49799, 0.00976363848894835, 0.0134108355268836, -0.00551222218200564, 33813, 32784, 23203, NaN
1471185041.49799, 0.0105300303548574, 0.0134799843654037, -0.00511200819164515, 33822, 32772, 23190, NaN
1471185042.49799, 0.0119069702923298, 0.0132595067843795, -0.00534964073449373, 33807, 32780, 23199, NaN
1471185042.49799, 0.0124471057206392, 0.0132073191925883, -0.00572342844679952, 33834, 32791, 23192, NaN
1471185043.50199, 0.0129277715459466, 0.0137897618114948, -0.00502060586586595, 33810, 32787, 23199, NaN
1471185044.50199, 0.0138014853000641, 0.0133409099653363, -0.00461447425186634, 33810, 32786, 23207, NaN
1471185045.50199, 0.0141983926296234, 0.0124615700915456, -0.00463031837716699, 33809, 32796, 23189, NaN
1471185046.50199, 0.014039141125977, 0.0127006331458688, -0.00353853334672749, 33808, 32786, 23208, NaN
1471185046.50199, 0.0147124640643597, 0.0118345059454441, -0.00351143814623356, 33818, 32795, 23198, NaN
1471185047.50399, 0.0153875993564725, 0.0117174061015248, -0.00333807989954948, 33813, 32786, 23203, NaN
1471185048.48399, 0.0152974659577012, 0.0119097037240863, -0.00347217824310064, 33808, 32784, 23198, NaN
1471185049.48399, 0.0149483000859618, 0.0121092712506652, -0.00351397739723325, 33808, 32782, 23205, NaN
1471185050.48399, 0.0142832053825259, 0.0118138752877712, -0.00275866850279272, 33809, 32782, 23196, NaN
1471185050.48399, 0.0125583540648222, 0.0113982139155269, -0.00320923794060946, 33823, 32784, 23196, NaN
1471185051.48599, 0.00881925504654646, 0.0110538490116596, -0.00241399463266134, 33819, 32785, 23195, NaN
1471185052.48599, 0.00464911898598075, 0.0108718629926443, -0.00268833921290934, 33816, 32786, 23192, NaN
1471185053.48599, 0.00181319564580917, 0.0109011624008417, -0.00288306269794703, 33811, 32796, 23205, 178.982009887695
1471185054.48599, 0.00193510879762471, 0.0114395776763558, -0.00304995873011649, 33822, 32791, 23202, NaN
1471185055.48599, 0.00730059528723359, 0.0111980922520161, -0.00391039345413446, 33831, 32792, 23199, NaN
1471185056.49399, 0.017513632774353, 0.0106027740985155, -0.00369045161642134, 33822, 32787, 23191, NaN
1471185057.49399, 0.0316670127213001, 0.0104438569396734, -0.00266725639812648, 33810, 32788, 23198, NaN
1471185058.49399, 0.0215161256492138, 0.0104029653593898, -0.00284152361564338, 33813, 32787, 23205, NaN
1471185058.49399, 0.0107068791985512, 0.0100978538393974, -0.00307709840126336, 33823, 32783, 23200, NaN
1471185059.50199, 0.00167302787303925, 0.0105419531464577, -0.00300838565453887, 33807, 32783, 23200, NaN
1471185060.50199, -0.00573885766789317, 0.0107175363227725, -0.00287521304562688, 33816, 32788, 23197, NaN
1471185061.50199, -0.0116789564490318, 0.0106219155713916, -0.00332110258750618, 33816, 32788, 23189, NaN
1471185062.50199, -0.0162934362888336, 0.0108363227918744, -0.00252364785410464, 33810, 32786, 23198, NaN
1471185063.50199, -0.0197237208485603, 0.0119290743023157, -0.00248976610600948, 33813, 32773, 23201, NaN
1471185064.50199, -0.0221057869493961, 0.0115118008106947, -0.00321061140857637, 33810, 32779, 23203, NaN
1471185065.50199, -0.0235695485025644, 0.011362231336534, -0.00303367991000414, 33802, 32791, 23197, NaN
1471185066.50199, -0.0242382865399122, 0.0118887946009636, -0.002300362335518, 33804, 32781, 23204, NaN
1471185067.50199, -0.0242282003164291, 0.0118726696819067, -0.00243967678397894, 33809, 32780, 23207, NaN
1471185068.50199, -0.0236480142921209, 0.0119518423452973, -0.0027485778555274, 33810, 32788, 23198, NaN
1471185069.50199, -0.0225987136363983, 0.0120510254055262, -0.00292672915384173, 33810, 32791, 23204, NaN
1471185070.50199, -0.0211733467876911, 0.0120962066575885, -0.00364720402285457, 33818, 32783, 23202, NaN
1471185071.50199, -0.0194569379091263, 0.0123063009232283, -0.00466703251004219, 33802, 32787, 23204, NaN
1471185072.50199, -0.0175264850258827, 0.0120028583332896, -0.00525686237961054, 33804, 32791, 23210, NaN
1471185073.50199, -0.0154510335996747, 0.0118380002677441, -0.00531366933137178, 33813, 32782, 23194, NaN
1471185074.50199, -0.0132918329909444, 0.011989938095212, -0.00558086670935154, 33811, 32785, 23197, NaN
1471185075.50199, -0.0111025627702475, 0.0129319643601775, -0.00592913664877415, 33814, 32783, 23192, NaN
1471185076.50199, -0.00892961863428354, 0.0122830830514431, -0.00573979085311294, 33815, 32785, 23185, NaN
1471185077.50199, -0.00681244628503919, 0.0126820206642151, -0.00570676662027836, 33810, 32782, 23208, NaN
1471185078.50199, -0.00478392327204347, 0.0128699438646436, -0.00474917469546199, 33811, 32785, 23206, NaN
1471185079.50199, -0.00287077692337334, 0.0125495791435242, -0.00321793579496443, 33823, 32803, 23185, NaN
1471185080.50199, -0.00109402544330806, 0.0132392682135105, -0.00307579315267503, 33818, 32789, 23203, NaN
1471185081.50199, 0.00053055863827467, 0.0134364431723952, -0.00189529953058809, 33811, 32795, 23189, NaN
1471185082.50199, 0.0019919762853533, 0.0139393284916878, -0.00176288944203407, 33812, 32791, 23196, NaN
1471185083.50199, 0.00328352279029787, 0.0135308196768165, -0.00228396872989833, 33823, 32788, 23210, NaN
1471185084.50999, 0.00440231245011091, 0.0128912935033441, -0.00146466121077538, 33805, 32791, 23197, NaN
1471185085.50999, 0.00534880952909589, 0.0131550654768944, -0.00182093086186796, 33825, 32787, 23203, NaN
1471185086.50999, 0.00612637307494879, 0.0115310586988926, -0.0018424711888656, 33815, 32781, 23192, NaN
1471185087.50999, 0.0067408187314868, 0.0105581535026431, -0.00218552001751959, 33817, 32783, 23199, NaN
1471185087.50999, 0.00720000034198165, 0.0106958486139774, -0.00250927987508476, 33811, 32790, 23199, NaN
1471185088.51799, 0.007513418328017, 0.0109939584508538, -0.00240945862606168, 33809, 32794, 23208, NaN
1471185089.51799, 0.00769185042008758, 0.0112318657338619, -0.00268609938211739, 33812, 32786, 23198, NaN
1471185090.51799, 0.00770838698372245, 0.0111607369035482, -0.00320253474637866, 33810, 32788, 23199, NaN
1471185091.51799, 0.00592464627698064, 0.0109760854393244, -0.00265001272782683, 33820, 32777, 23186, NaN
1471185091.51799, 0.0023638429120183, 0.0101792523637414, -0.00203458359465003, 33800, 32786, 23209, NaN
1471185092.52399, -0.00285670533776283, 0.00957282166928053, -0.0019194211345166, 33806, 32782, 23208, NaN
1471185093.52399, -0.00810547359287739, 0.00969513133168221, -0.00178145198151469, 33821, 32782, 23197, NaN
1471185094.52399, -0.0117474356666207, 0.00988170877099037, -0.00207123393192887, 33809, 32784, 23204, NaN
1471185095.52399, -0.014118161983788, 0.00907517317682505, -0.00232953834347427, 33813, 32778, 23199, NaN
1471185095.52399, -0.0153842736035585, 0.0098803797736764, -0.00218370207585394, 33811, 32784, 23204, NaN
1471185096.52799, -0.0160519033670425, 0.0100951325148344, -0.00257025053724647, 33814, 32782, 23201, NaN
1471185097.52799, -0.0170338712632656, 0.0103336097672582, -0.00285186246037483, 33813, 32795, 23199, NaN
1471185098.52799, -0.0174326505511999, 0.0109411384910345, -0.00233082054182887, 33814, 32780, 23196, NaN
1471185099.52799, -0.0172247290611267, 0.0108851520344615, -0.00234640575945377, 33817, 32789, 23197, NaN
1471185099.53199, -0.0161547847092152, 0.0115150110796094, -0.00185149221215397, 33818, 32791, 23199, NaN
1471185100.53199, -0.0141127640381455, 0.0114461136981845, -0.00132517807651311, 33815, 32785, 23203, NaN
1471185101.53199, -0.0106062758713961, 0.0113418623805046, -0.00134602922480553, 33813, 32789, 23200, NaN
1471185102.53199, -0.00622082687914371, 0.0111485393717885, -0.00174791819881648, 33810, 32785, 23202, NaN
1471185103.53199, -0.00158859870862216, 0.0106623908504844, -0.00110865046735853, 33803, 32786, 23204, NaN
1471185104.53199, 0.00310148065909743, 0.00968339387327433, -0.000593439443036914, 33813, 32782, 23189, NaN
1471185105.53199, 0.00748213240876794, 0.0100770900025964, -0.000727937556803226, 33831, 32794, 23193, NaN
1471185106.53199, 0.0132199199870229, 0.0104662785306573, -0.00127595011144876, 33822, 32777, 23205, NaN
1471185107.53199, 0.0184909384697676, 0.0096903070807457, -0.00178549252450466, 33817, 32786, 23182, NaN
1471185108.53199, 0.0235897861421108, 0.0105551425367594, -0.00137161975726485, 33809, 32785, 23206, 176.734420776367
1471185109.53199, 0.0284464284777641, 0.0113068064674735, -0.00103305641096085, 33815, 32785, 23213, NaN
1471185110.54199, 0.0312638990581036, 0.011858893558383, -0.000443930039182305, 33821, 32794, 23193, NaN
1471185111.54199, 0.0359395630657673, 0.0118066733703017, -0.000513612583745271, 33807, 32793, 23205, NaN
1471185112.54199, 0.0433858148753643, 0.0125950062647462, 0.000904789543710649, 33803, 32772, 23211, NaN
1471185113.54199, 0.0540133938193321, 0.0121338004246354, 0.00122641504276544, 33815, 32781, 23193, NaN
1471185114.54199, 0.0672427043318748, 0.0131165571510792, 0.00105152651667595, 33817, 32779, 23192, NaN
1471185115.54199, 0.0825292468070984, 0.0133302686735988, 0.000762398645747453, 33814, 32783, 23194, NaN
1471185116.54199, 0.0994977951049805, 0.0133043620735407, -1.82819821930025e-05, 33825, 32782, 23200, NaN
1471185117.54199, 0.100190743803978, 0.0133562898263335, -0.000575442565605044, 33809, 32793, 23206, NaN
1471185118.54199, 0.0717500597238541, 0.0132008278742433, -0.000664816237986088, 33815, 32786, 23203, NaN
1471185119.54199, 0.0468903668224812, 0.0127902375534177, -0.000888311129529029, 33804, 32775, 23205, NaN
1471185120.54199, 0.0254053641110659, 0.0129664167761803, -0.00162188441026956, 33816, 32787, 23207, NaN
1471185121.54199, 0.00708104111254215, 0.0128077762201428, -0.00130246381741017, 33802, 32793, 23206, NaN
1471185122.54199, -0.00830237101763487, 0.0120800025761127, -0.00182409968692809, 33816, 32782, 23186, NaN
1471185123.54199, -0.0209683272987604, 0.0127459764480591, -0.00116178882308304, 33817, 32777, 23200, NaN
1471185124.54199, -0.0311418734490871, 0.0128530589863658, -0.00114971189759672, 33809, 32788, 23204, NaN
1471185125.54199, -0.0390475615859032, 0.0123802628368139, -0.00211014878004789, 33816, 32773, 23189, NaN
1471185126.54199, -0.0449074804782867, 0.0124722681939602, -0.0022443241905421, 33808, 32789, 23195, NaN
1471185127.54199, -0.0489393658936024, 0.0126345623284578, -0.00173249654471874, 33808, 32779, 23194, NaN
1471185128.54199, -0.0513549000024796, 0.0122552141547203, -0.00241492595523596, 33801, 32789, 23217, NaN
1471185129.54199, -0.0523581579327583, 0.0119071528315544, -0.00276333163492382, 33818, 32790, 23197, NaN
1471185130.54199, -0.0521442592144012, 0.0120977777987719, -0.00403801025822759, 33807, 32791, 23201, NaN
1471185131.54199, -0.0508982166647911, 0.0128415804356337, -0.00516562070697546, 33818, 32782, 23198, NaN
1471185132.54199, -0.0487939938902855, 0.0132414912804961, -0.00523751275613904, 33806, 32778, 23199, NaN
1471185133.54199, -0.045993760228157, 0.0130286049097776, -0.0054648662917316, 33818, 32783, 23211, NaN
1471185134.54199, -0.0426473431289196, 0.0132209751754999, -0.00621995888650417, 33812, 32783, 23200, NaN
1471185135.54199, -0.038891889154911, 0.0130920615047216, -0.00622476078569889, 33803, 32790, 23206, NaN
1471185136.54199, -0.0348516926169395, 0.0131159694865346, -0.00647268909960985, 33820, 32780, 23189, NaN
1471185137.54199, -0.0306381825357676, 0.0129376016557217, -0.00571122858673334, 33813, 32788, 23203, NaN
1471185138.54199, -0.0263500809669495, 0.0131754390895367, -0.00534734781831503, 33808, 32790, 23208, NaN
1471185139.54999, -0.02207369543612, 0.012723202817142, -0.00486508570611477, 33814, 32789, 23200, NaN
1471185140.54999, -0.017883313819766, 0.0133543992415071, -0.00494594406336546, 33817, 32786, 23195, NaN
1471185141.54999, -0.0138417324051261, 0.0142695000395179, -0.00484021799638867, 33802, 32785, 23199, NaN
1471185142.54999, -0.0100008388981223, 0.0144372181966901, -0.00446548778563738, 33810, 32797, 23208, NaN
1471185142.54999, -0.0064022927545011, 0.0140000833198428, -0.00401147920638323, 33808, 32789, 23206, NaN
1471185143.55799, -0.00307824648916721, 0.0142817487940192, -0.00383288785815239, 33815, 32779, 23195, NaN
1471185144.55799, -5.21080946782604e-05, 0.0145147582516074, -0.00337598519399762, 33815, 32796, 23195, NaN
1471185145.55799, 0.00266066822223365, 0.0140384286642075, -0.00303766480647027, 33789, 32781, 23217, NaN
1471185146.55799, 0.00505178002640605, 0.0135749345645308, -0.00281605310738087, 33819, 32787, 23185, NaN
1471185146.55799, 0.00711927562952042, 0.0138754537329078, -0.00228309514932334, 33811, 32781, 23212, NaN
1471185147.56399, 0.00794167071580887, 0.0130795799195766, -0.00238865427672863, 33816, 32785, 23192, NaN
1471185148.56399, 0.00750505877658725, 0.013797109015286, -0.00245465664193034, 33807, 32782, 23211, NaN
1471185149.56399, 0.00451020477339625, 0.0140341594815254, -0.00219220202416182, 33824, 32798, 23202, NaN
1471185150.56399, -0.000584066554438323, 0.0146350162103772, -0.0027397396042943, 33804, 32793, 23195, NaN
1471185150.56399, -0.0053520598448813, 0.0142200505360961, -0.00325278332456946, 33813, 32803, 23196, NaN
1471185151.56799, -0.00955894030630589, 0.0143253188580275, -0.00363948452286422, 33804, 32778, 23206, NaN
1471185152.56799, -0.0126684047281742, 0.0138657223433256, -0.00430985121056437, 33810, 32775, 23195, NaN
1471185153.56799, -0.0140956146642566, 0.0136331981047988, -0.00464040040969849, 33805, 32776, 23206, NaN
1471185154.56799, -0.013765194453299, 0.0129939476028085, -0.00497997226193547, 33821, 32781, 23189, NaN
1471185154.56799, -0.0118166329339147, 0.0123936245217919, -0.00442967424169183, 33807, 32788, 23193, NaN
1471185155.56999, -0.00992183201014996, 0.0124569814652205, -0.00454079499468207, 33813, 32786, 23200, NaN
1471185156.56999, -0.00726629607379436, 0.0123483622446656, -0.00422397768124938, 33821, 32781, 23191, NaN
1471185157.56999, -0.00421625282615423, 0.012158733792603, -0.00535148801282048, 33807, 32785, 23200, NaN
1471185158.56999, -0.00157129461877048, 0.0117973173037171, -0.00502658588811755, 33815, 32776, 23199, NaN
1471185159.56999, 0.000159735165652819, 0.0120635768398643, -0.00438516493886709, 33812, 32791, 23200, NaN
1471185160.56999, 0.00134030706249177, 0.012557347305119, -0.00377323501743376, 33813, 32789, 23202, NaN
1471185161.56999, 0.00354814296588302, 0.0127678140997887, -0.00345434946939349, 33817, 32776, 23203, NaN
1471185162.56999, 0.00780452229082584, 0.0129308188334107, -0.00299344165250659, 33812, 32793, 23205, NaN
1471185163.56999, 0.0125537244603038, 0.0139598427340388, -0.00308386166580021, 33808, 32784, 23202, NaN
1471185164.56999, 0.0164147261530161, 0.0141817415133119, -0.00283818226307631, 33806, 32779, 23206, 176.004898071289
1471185165.57799, 0.0202457532286644, 0.0134841147810221, -0.0027382206171751, 33813, 32786, 23207, NaN
1471185166.57799, 0.0234167687594891, 0.0129003580659628, -0.00257299421355128, 33817, 32787, 23201, NaN
1471185167.57799, 0.0266240201890469, 0.0130577832460403, -0.00281654857099056, 33800, 32787, 23203, NaN
1471185168.57599, 0.0297484025359154, 0.0121810091659427, -0.00230128550902009, 33807, 32787, 23197, NaN
1471185168.57599, 0.0321296453475952, 0.0112792067229748, -0.0023525501601398, 33817, 32781, 23201, NaN
1471185169.58399, 0.0337635427713394, 0.0114799803122878, -0.00233074161224067, 33816, 32796, 23204, NaN
1471185170.58399, 0.0341358780860901, 0.0109711308032274, -0.00205136463046074, 33818, 32783, 23192, NaN
1471185171.58399, 0.0345284752547741, 0.0106181325390935, -0.00218319520354271, 33805, 32773, 23194, NaN
1471185172.58399, 0.0357077270746231, 0.0107612507417798, -0.00226267543621361, 33810, 32776, 23204, NaN
1471185173.58399, 0.0368129648268223, 0.0104556074365973, -0.00279565528035164, 33804, 32787, 23205, NaN
1471185174.58399, 0.0360582582652569, 0.0101185254752636, -0.00294198538176715, 33813, 32784, 23202, NaN
1471185175.58399, 0.0348920412361622, 0.00893977098166943, -0.00313546368852258, 33806, 32769, 23188, NaN
1471185176.58399, 0.033719427883625, 0.0087677575647831, -0.00353354541584849, 33811, 32782, 23194, NaN
1471185177.58399, 0.0318672209978104, 0.00893049407750368, -0.00278812553733587, 33810, 32791, 23190, NaN
1471185178.58399, 0.0295187626034021, 0.00925921462476254, -0.0018971546087414, 33809, 32793, 23204, NaN
1471185179.58399, 0.0261165834963322, 0.00992207136005163, -0.00264337076805532, 33816, 32800, 23200, NaN
1471185180.58399, 0.0231926720589399, 0.00917162094265223, -0.00334645714610815, 33805, 32769, 23210, NaN
1471185181.58399, 0.0196045506745577, 0.00908490549772978, -0.00275379442609847, 33813, 32790, 23201, NaN
1471185182.58399, 0.014967686496675, 0.00892908405512571, -0.00248878332786262, 33815, 32786, 23201, NaN
1471185183.58399, 0.00998862646520138, 0.00884533952921629, -0.00287122558802366, 33807, 32786, 23203, NaN
1471185184.58399, 0.00428195111453533, 0.00926616322249174, -0.0025633336044848, 33813, 32779, 23195, NaN
1471185185.58399, -0.00131882657296956, 0.0100644156336784, -0.00249175750650465, 33811, 32786, 23192, NaN
1471185186.58399, -0.0058147837407887, 0.0101542389020324, -0.00276148528791964, 33810, 32783, 23197, NaN
1471185187.58399, -0.00943853054195642, 0.010497004725039, -0.00270867301151156, 33812, 32789, 23202, NaN
1471185188.58399, -0.0135089224204421, 0.0108956201002002, -0.00261054467409849, 33806, 32786, 23192, NaN
1471185189.58399, -0.0173870865255594, 0.0100970957428217, -0.00253009051084518, 33811, 32787, 23190, NaN
1471185190.58399, -0.020465262234211, 0.00970419775694609, -0.0022740950807929, 33815, 32773, 23196, NaN
1471185191.58399, -0.0227665491402149, 0.00971699319779873, -0.00284374924376607, 33819, 32780, 23197, NaN
1471185192.58399, -0.0257540848106146, 0.00969664379954338, -0.00264568370766938, 33801, 32771, 23214, NaN
1471185193.59199, -0.0280083641409874, 0.00923560466617346, -0.00218263664282858, 33813, 32785, 23190, NaN
1471185194.59199, -0.0299253221601248, 0.00907625909894705, -0.00242002215236425, 33820, 32777, 23199, NaN
1471185195.59199, -0.031874343752861, 0.0085914833471179, -0.00158093101345003, 33806, 32779, 23195, NaN
1471185196.59199, -0.0331840701401234, 0.00835888087749481, -0.00160239893011749, 33816, 32784, 23198, NaN
1471185196.59199, -0.0334446616470814, 0.00820736587047577, -0.00131342199165374, 33810, 32776, 23205, NaN
1471185197.59999, -0.0343760848045349, 0.00854082033038139, -0.000882224121596664, 33810, 32784, 23198, NaN
1471185198.59999, -0.0342281758785248, 0.00800947099924088, -0.00151028402615339, 33818, 32769, 23184, NaN
1471185199.59999, -0.0327587388455868, 0.00829131901264191, -0.00154975638724864, 33801, 32782, 23211, NaN
1471185200.59999, -0.0315128043293953, 0.00801251456141472, -0.0015329223824665, 33803, 32782, 23205, NaN
1471185200.59999, -0.0306727681308985, 0.00863060168921947, -0.00176787248346955, 33805, 32782, 23209, NaN
1471185201.60599, -0.0308881662786007, 0.00860257539898157, -0.00227829115465283, 33826, 32785, 23191, NaN
1471185202.60599, -0.0297350902110338, 0.00902046449482441, -0.00275987666100264, 33822, 32789, 23190, NaN
1471185203.60599, -0.0265169981867075, 0.00863471254706383, -0.00362138915807009, 33815, 32779, 23189, NaN
1471185204.60599, -0.0218789801001549, 0.00861189607530832, -0.00336756207980216, 33821, 32791, 23187, NaN
1471185204.60599, -0.0163332521915436, 0.00820272509008646, -0.00329780112951994, 33804, 32783, 23191, NaN
1471185205.60999, -0.01090132817626, 0.0076012616045773, -0.00326926121488214, 33813, 32800, 23204, NaN
1471185206.60999, -0.00627839239314198, 0.0080544063821435, -0.00360300461761653, 33815, 32792, 23190, NaN
1471185207.60999, -0.00228344579227269, 0.00878989789634943, -0.00409453408792615, 33823, 32780, 23193, NaN
1471185208.60999, 0.00187059491872787, 0.00868974626064301, -0.00347063178196549, 33807, 32778, 23202, NaN
1471185209.60999, 0.00432597147300839, 0.00916797947138548, -0.0035391366109252, 33812, 32780, 23198, NaN
1471185210.60999, 0.00662740040570498, 0.0093349851667881, -0.00304693612270057, 33805, 32785, 23194, NaN
1471185211.60999, 0.00862090475857258, 0.00917393434792757, -0.00278859841637313, 33803, 32784, 23200, NaN
1471185212.60999, 0.0107334516942501, 0.00876179244369268, -0.00309921964071691, 33814, 32784, 23201, NaN
1471185213.60999, 0.0129889752715826, 0.00836122501641512, -0.00380404852330685, 33808, 32775, 23195, NaN
1471185214.60999, 0.0153147000819445, 0.00788501556962729, -0.00392164289951324, 33819, 32783, 23192, NaN
1471185215.60999, 0.0174486003816128, 0.00817535445094109, -0.00503517966717482, 33807, 32777, 23199, NaN
1471185216.58999, 0.0197572968900204, 0.00954326707869768, -0.00557840336114168, 33812, 32774, 23192, NaN
1471185217.58999, 0.0226664151996374, 0.0103863403201103, -0.00630532903596759, 33822, 32780, 23200, NaN
1471185218.59799, 0.0252534095197916, 0.00971997529268265, -0.00739807123318315, 33819, 32790, 23195, NaN
1471185218.59799, 0.0268597882241011, 0.00886095501482487, -0.00739956088364124, 33814, 32782, 23204, NaN
1471185219.60599, 0.0257745813578367, 0.00842237193137407, -0.00793999433517456, 33820, 32777, 23194, 178.962005615234
1471185220.60599, 0.0245151072740555, 0.00772253517061472, -0.00800098106265068, 33821, 32781, 23199, NaN
1471185221.60599, 0.0233450718224049, 0.0079644275829196, -0.00723945116624236, 33806, 32780, 23206, NaN
1471185222.60599, 0.0218156669288874, 0.00806725304573774, -0.00718116434291005, 33831, 32785, 23193, NaN
1471185222.60599, 0.0195599440485239, 0.009068145416677, -0.00672739185392857, 33822, 32801, 23212, NaN
1471185223.61399, 0.0172536503523588, 0.00848158169537783, -0.00587925314903259, 33803, 32793, 23215, NaN
1471185224.61399, 0.0152762467041612, 0.00915974285453558, -0.00639053294435143, 33808, 32792, 23206, NaN
1471185225.61399, 0.0128129376098514, 0.0101051088422537, -0.00667462358251214, 33813, 32791, 23197, NaN
1471185226.61399, 0.0101019199937582, 0.010327497497201, -0.00679669808596373, 33801, 32793, 23201, NaN
