File timestamp: Mon Aug  8 20:00:00 2016, Internal temp: 30.517578125
1470688102.51999, -0.0117674870416522, 0.0550071112811565, -0.0178577955812216, 33868, 33231, 23183, NaN
1470688103.52199, -0.0064694439060986, 0.0560591071844101, -0.0186019204556942, 33880, 33269, 23178, NaN
1470688104.50199, -0.00244767987169325, 0.0567546412348747, -0.0182084292173386, 33887, 33280, 23176, NaN
1470688105.50199, 0.000387108535505831, 0.05719243735075, -0.018152080476284, 33882, 33258, 23162, NaN
1470688106.50199, 0.000812793965451419, 0.0580469742417336, -0.0187507607042789, 33888, 33278, 23205, NaN
1470688107.50199, -0.000825278577394783, 0.058131854981184, -0.0189993120729923, 33873, 33262, 23144, NaN
1470688108.50199, -0.00247676903381944, 0.0573483109474182, -0.0187784638255835, 33884, 33281, 23190, NaN
1470688109.50199, -0.00417545484378934, 0.0561666190624237, -0.019153755158186, 33863, 33259, 23168, NaN
1470688110.50199, -0.00431628338992596, 0.0562810301780701, -0.019334364682436, 33876, 33260, 23173, NaN
1470688111.50199, -0.00338746956549585, 0.0561530068516731, -0.01901550963521, 33860, 33253, 23186, NaN
1470688112.50199, -0.000806588970590383, 0.0568359605967999, -0.0188883375376463, 33865, 33247, 23170, NaN
1470688113.51199, 0.00211255811154842, 0.0566533096134663, -0.0182641018182039, 33890, 33244, 23175, NaN
1470688114.51199, 0.00408515054732561, 0.056395910680294, -0.0178534239530563, 33870, 33250, 23144, NaN
1470688115.51199, 0.00594215281307697, 0.0567247457802296, -0.0168304014950991, 33875, 33260, 23176, NaN
1470688115.51199, 0.0062214620411396, 0.0564129576086998, -0.0163207463920116, 33868, 33272, 23154, NaN
1470688116.51999, 0.00540217664092779, 0.0565595403313637, -0.0163921769708395, 33878, 33261, 23176, NaN
1470688117.51999, 0.00314557086676359, 0.0570447333157063, -0.0164170935750008, 33863, 33271, 23163, NaN
1470688118.51999, 0.000741189171094447, 0.0566039271652699, -0.0165399294346571, 33898, 33260, 23176, NaN
1470688119.51999, -0.00243776477873325, 0.0571865998208523, -0.016685189679265, 33870, 33276, 23173, NaN
1470688119.51999, -0.00693385861814022, 0.0567622520029545, -0.0171225927770138, 33890, 33274, 23182, NaN
1470688120.52599, -0.0111215831711888, 0.0561486072838306, -0.0168567486107349, 33879, 33279, 23165, NaN
1470688121.52599, -0.0132365114986897, 0.056618619710207, -0.0160936396569014, 33886, 33274, 23173, NaN
1470688122.52599, -0.0131258815526962, 0.0564083233475685, -0.0161693692207336, 33858, 33270, 23197, NaN
1470688123.52599, -0.0128645719960332, 0.0560742914676666, -0.0154417660087347, 33871, 33243, 23179, NaN
1470688124.52599, -0.0115695735439658, 0.0558263137936592, -0.0149662522599101, 33882, 33263, 23210, NaN
1470688125.52599, -0.00941730849444866, 0.0556441843509674, -0.0151786105707288, 33873, 33254, 23183, NaN
1470688126.50599, -0.00595597783103585, 0.0563729740679264, -0.0157518573105335, 33868, 33249, 23205, NaN
1470688127.50599, -0.00115176383405924, 0.0564722456037998, -0.0148790655657649, 33868, 33257, 23195, NaN
1470688128.50599, 0.00257796118967235, 0.0566575080156326, -0.0142773473635316, 33857, 33275, 23217, NaN
1470688129.50599, 0.00410027476027608, 0.0571795292198658, -0.0147305056452751, 33866, 33267, 23221, NaN
1470688130.50599, 0.00370344216935337, 0.0569918341934681, -0.0146430293098092, 33867, 33271, 23220, NaN
1470688131.50599, 0.00173007464036345, 0.0575627349317074, -0.0147590329870582, 33867, 33270, 23215, NaN
1470688132.50599, -0.000455168716143817, 0.057976670563221, -0.0146425180137157, 33868, 33277, 23193, NaN
1470688133.50599, -0.000628006644546986, 0.0582561790943146, -0.015041833743453, 33870, 33262, 23244, NaN
1470688134.50599, -0.000593275181017816, 0.0574561692774296, -0.0153268836438656, 33861, 33250, 23222, NaN
1470688135.50599, 0.000800448295194656, 0.0573004968464375, -0.0152127640321851, 33870, 33256, 23229, NaN
1470688136.50599, 0.00319464504718781, 0.0574325919151306, -0.015029457397759, 33872, 33247, 23213, NaN
1470688137.50599, 0.00605843728408217, 0.058072954416275, -0.0157360881567001, 33858, 33244, 23229, NaN
1470688138.50599, 0.00981154199689627, 0.0569974444806576, -0.0152546921744943, 33864, 33245, 23226, NaN
1470688139.50599, 0.01286247279495, 0.0568952597677708, -0.0160665940493345, 33871, 33257, 23225, NaN
1470688140.51399, 0.0143375974148512, 0.0567718781530857, -0.0158785134553909, 33874, 33258, 23231, NaN
1470688141.51399, 0.0149693237617612, 0.0569643341004848, -0.0154186012223363, 33863, 33263, 23239, NaN
1470688142.51399, 0.0137283811345696, 0.0570650584995747, -0.0160356163978577, 33868, 33267, 23246, NaN
1470688143.51399, 0.0115217994898558, 0.0570460148155689, -0.0164804887026548, 33874, 33251, 23228, NaN
1470688143.51399, 0.00940291956067085, 0.0571419633924961, -0.0163962114602327, 33863, 33265, 23243, NaN
1470688144.52199, 0.0076635810546577, 0.0575067549943924, -0.0162015836685896, 33868, 33257, 23245, NaN
1470688145.52199, 0.00800020899623632, 0.0569579191505909, -0.0164582245051861, 33860, 33246, 23244, NaN
1470688146.52199, 0.00808901153504848, 0.057700589299202, -0.0164949279278517, 33869, 33257, 23246, NaN
1470688147.52199, 0.00937419943511486, 0.0574839822947979, -0.015604074113071, 33877, 33249, 23207, NaN
1470688147.52199, 0.0129425460472703, 0.0589949749410152, -0.0155745418742299, 33874, 33256, 23259, NaN
1470688148.52799, 0.0161152463406324, 0.0600119866430759, -0.0161360558122396, 33860, 33256, 23260, NaN
1470688149.52799, 0.0179423168301582, 0.0600581616163254, -0.015885416418314, 33867, 33287, 23241, NaN
1470688150.52799, 0.0169996246695518, 0.0614657998085022, -0.0161490626633167, 33882, 33273, 23247, NaN
1470688151.52799, 0.0144924717023969, 0.0625012442469597, -0.016356460750103, 33876, 33303, 23234, NaN
1470688151.52799, 0.0100162951275706, 0.0646475851535797, -0.0165414921939373, 33859, 33297, 23253, NaN
1470688152.53199, 0.00404567550867796, 0.0641487762331963, -0.0153294876217842, 33864, 33283, 23237, NaN
1470688153.53199, -0.00132391694933176, 0.0645357519388199, -0.0151211936026812, 33879, 33274, 23246, NaN
1470688154.53199, -0.00665347743779421, 0.0642551705241203, -0.0153464712202549, 33863, 33282, 23220, NaN
1470688155.53199, -0.0100804874673486, 0.0635279417037964, -0.014575831592083, 33858, 33276, 23252, NaN
1470688156.53199, -0.0128566212952137, 0.0623104125261307, -0.013881241902709, 33870, 33274, 23241, 136.472991943359
1470688157.53199, -0.0141888521611691, 0.0627763047814369, -0.0148624377325177, 33860, 33244, 23236, NaN
1470688158.53199, -0.0148481605574489, 0.0628228336572647, -0.0157042555510998, 33874, 33272, 23242, NaN
1470688159.53199, -0.0154145741835237, 0.0631774663925171, -0.0151316886767745, 33879, 33252, 23219, NaN
1470688160.53199, -0.0159489940851927, 0.0641356483101845, -0.0134856142103672, 33893, 33271, 23240, NaN
1470688161.53199, -0.0160218141973019, 0.0640642940998077, -0.0135893896222115, 33874, 33262, 23243, NaN
1470688162.53199, -0.0163059085607529, 0.063784159719944, -0.013615882024169, 33894, 33272, 23233, NaN
1470688163.53199, -0.0167304426431656, 0.0648811385035515, -0.0135370483621955, 33881, 33273, 23237, NaN
1470688164.53199, -0.0165449604392052, 0.0649928897619247, -0.0139862056821585, 33876, 33265, 23239, NaN
1470688165.53199, -0.0165309924632311, 0.0651782006025314, -0.0138250198215246, 33870, 33263, 23243, NaN
1470688166.54199, -0.0171594973653555, 0.0649150609970093, -0.0140358526259661, 33866, 33254, 23251, NaN
1470688167.54199, -0.0171230100095272, 0.0643036291003227, -0.0143852848559618, 33877, 33263, 23241, NaN
1470688168.54199, -0.0156042436137795, 0.0634397268295288, -0.0137286679819226, 33872, 33261, 23225, NaN
1470688169.54199, -0.0130682224407792, 0.0630119740962982, -0.0135048199445009, 33876, 33263, 23235, NaN
1470688169.54199, -0.00956299621611834, 0.0625429525971413, -0.0129012856632471, 33870, 33252, 23233, NaN
1470688170.54999, -0.0069941352121532, 0.062841922044754, -0.012936107814312, 33877, 33257, 23236, NaN
1470688171.54999, -0.0038759489543736, 0.063273549079895, -0.0119568044319749, 33884, 33263, 23230, NaN
1470688172.54999, -0.00147652823943645, 0.0639058575034142, -0.0111631015315652, 33860, 33263, 23251, NaN
1470688173.54999, -0.000949968060012907, 0.0640300661325455, -0.01032545696944, 33850, 33289, 23248, NaN
1470688174.54999, -0.00135165429674089, 0.0637241750955582, -0.0106239030137658, 33872, 33283, 23232, NaN
1470688175.54999, -0.00194021756760776, 0.0640519261360168, -0.010225921869278, 33891, 33285, 23249, NaN
1470688176.54999, -0.00269749411381781, 0.0633876174688339, -0.0104797724634409, 33865, 33268, 23245, NaN
1470688177.54999, -0.00347312935627997, 0.063331700861454, -0.00949001591652632, 33868, 33273, 23224, NaN
1470688178.54999, -0.003568907501176, 0.0631520003080368, -0.00869281589984894, 33867, 33279, 23224, NaN
1470688179.54999, -0.00184233475010842, 0.0629722028970718, -0.00850800890475512, 33872, 33269, 23225, NaN
1470688180.54999, 0.00148340396117419, 0.0626657158136368, -0.00822684355080128, 33876, 33258, 23229, NaN
1470688181.54999, 0.00631677685305476, 0.0620176754891872, -0.00806106068193913, 33859, 33258, 23232, NaN
1470688182.54999, 0.0111917611211538, 0.0623033195734024, -0.0087653174996376, 33881, 33265, 23213, NaN
1470688183.54999, 0.0153647307306528, 0.0624753162264824, -0.00838106870651245, 33883, 33267, 23212, NaN
1470688184.54999, 0.0175399612635374, 0.0618052259087563, -0.00784549210220575, 33876, 33270, 23218, NaN
1470688185.54999, 0.0187706910073757, 0.0622835829854012, -0.00764699373394251, 33869, 33260, 23216, NaN
1470688186.54999, 0.0192555896937847, 0.06163664534688, -0.0083056166768074, 33872, 33265, 23200, NaN
1470688187.54999, 0.0196811016649008, 0.0617936737835407, -0.00817008689045906, 33881, 33286, 23208, NaN
1470688188.54999, 0.018913097679615, 0.0619239695370197, -0.00736239599063993, 33883, 33270, 23189, NaN
1470688189.54999, 0.0191999711096287, 0.0623887218534946, -0.00728641822934151, 33886, 33279, 23199, NaN
1470688190.54999, 0.0185932330787182, 0.0623934753239155, -0.00677947467193007, 33876, 33267, 23197, NaN
1470688191.54999, 0.0164984222501516, 0.0610566399991512, -0.00734221236780286, 33859, 33288, 23211, NaN
1470688192.54999, 0.0140664773061872, 0.0611813627183437, -0.0073624150827527, 33874, 33266, 23193, NaN
1470688193.54999, 0.0112732769921422, 0.0610270649194717, -0.00672619231045246, 33888, 33267, 23197, NaN
1470688194.54999, 0.00860838871449232, 0.0610534846782684, -0.00630906503647566, 33888, 33264, 23183, NaN
1470688195.55799, 0.00629863142967224, 0.0615116283297539, -0.0058895000256598, 33874, 33284, 23186, NaN
1470688196.55799, 0.00398020958527923, 0.061507660895586, -0.00602824706584215, 33885, 33278, 23196, NaN
1470688197.55799, 0.00112752337008715, 0.0622076168656349, -0.00608243746683002, 33883, 33282, 23176, NaN
1470688198.55799, -0.00220461981371045, 0.0619497932493687, -0.00625273725017905, 33877, 33275, 23184, NaN
1470688198.55799, -0.00479805842041969, 0.0615431442856789, -0.00663049891591072, 33878, 33274, 23196, NaN
1470688199.56599, -0.00575642753392458, 0.0613185837864876, -0.00705889938399196, 33883, 33265, 23174, NaN
1470688200.56599, -0.00585487764328718, 0.061047837138176, -0.0069156140089035, 33881, 33269, 23194, NaN
1470688201.56599, -0.00602561701089144, 0.0617491081357002, -0.00708187883719802, 33883, 33288, 23189, NaN
1470688202.56599, -0.00606072694063187, 0.0605753287672997, -0.00683783274143934, 33883, 33260, 23176, NaN
1470688202.56599, -0.00560843339189887, 0.0608509555459023, -0.00637190788984299, 33879, 33274, 23181, NaN
1470688203.57199, -0.00464596971869469, 0.059672899544239, -0.00599636230617762, 33890, 33257, 23188, NaN
1470688204.57199, -0.00346437143161893, 0.0599315129220486, -0.00646096654236317, 33884, 33268, 23196, NaN
1470688205.57199, -0.00342429452575743, 0.0593617968261242, -0.00668566580861807, 33884, 33268, 23176, NaN
1470688206.57199, -0.0041275005787611, 0.0591746233403683, -0.00622255448251963, 33886, 33272, 23189, NaN
1470688206.57199, -0.00574207818135619, 0.0592244639992714, -0.00641713431105018, 33878, 33289, 23194, NaN
1470688207.57599, -0.00961487926542759, 0.0597510263323784, -0.00646265875548124, 33867, 33286, 23199, NaN
1470688208.57599, -0.0131264664232731, 0.0605412386357784, -0.00633086822926998, 33870, 33271, 23183, NaN
1470688209.57599, -0.0152390906587243, 0.0593890249729156, -0.0059459968470037, 33887, 33286, 23194, NaN
1470688210.57599, -0.0167404059320688, 0.059086911380291, -0.00632025953382254, 33876, 33281, 23206, NaN
1470688210.57599, -0.0181115660816431, 0.0596692711114883, -0.00678593805059791, 33879, 33278, 23196, NaN
1470688211.57799, -0.0192794874310493, 0.059150218963623, -0.00652536004781723, 33881, 33279, 23189, 136.599166870117
1470688212.57799, -0.0193857867270708, 0.0592763796448708, -0.00710349390283227, 33952, 33258, 23179, NaN
1470688213.57799, -0.0171469300985336, 0.0586685948073864, -0.00672158785164356, 33903, 33247, 23184, NaN
1470688214.57799, -0.0131152775138617, 0.0592424534261227, -0.00622440222650766, 33869, 33279, 23177, NaN
1470688215.57799, -0.00831125397235155, 0.0598924234509468, -0.0069353636354208, 33866, 33297, 23208, NaN
1470688216.57799, -0.00433828122913837, 0.0597174502909184, -0.00663873460143805, 33885, 33270, 23200, NaN
1470688217.57799, -0.00176947272848338, 0.0598951205611229, -0.00663735857233405, 33871, 33280, 23196, NaN
1470688218.57799, 0.000642138998955488, 0.0593389384448528, -0.00646035838872194, 33878, 33284, 23201, NaN
1470688219.57799, 0.00327664660289884, 0.05859300121665, -0.00633404776453972, 33869, 33279, 23189, NaN
1470688220.58599, 0.00624774163588881, 0.0578755810856819, -0.00580718973651528, 33872, 33278, 23207, NaN
1470688221.58599, 0.00800171867012978, 0.0566455759108067, -0.00556319579482079, 33877, 33291, 23188, NaN
1470688222.58599, 0.00972785800695419, 0.0564995631575584, -0.00521923182532191, 33876, 33276, 23195, NaN
1470688223.58599, 0.0113685373216867, 0.0562671087682247, -0.0051400582306087, 33865, 33278, 23205, NaN
1470688223.58599, 0.0135632790625095, 0.0564898885786533, -0.00522402254864573, 33879, 33278, 23195, NaN
1470688224.59399, 0.0169909931719303, 0.0565683171153069, -0.00412499904632568, 33877, 33267, 23209, NaN
1470688225.59399, 0.0204701889306307, 0.0566231459379196, -0.00466021383181214, 33877, 33270, 23206, NaN
1470688226.59399, 0.0223843026906252, 0.0566953048110008, -0.00568654993548989, 33874, 33289, 23212, NaN
1470688227.59399, 0.0233324151486158, 0.0564133860170841, -0.00531141459941864, 33862, 33276, 23208, NaN
1470688228.59399, 0.0225264374166727, 0.0558440461754799, -0.00536657450720668, 33881, 33272, 23195, NaN
1470688229.59399, 0.0198688674718142, 0.0555193610489368, -0.00532175321131945, 33868, 33297, 23215, NaN
1470688230.59399, 0.0163834765553474, 0.055556695908308, -0.00583493942394853, 33876, 33284, 23206, NaN
1470688231.59399, 0.0118551170453429, 0.0551261007785797, -0.00593279581516981, 33866, 33296, 23200, NaN
1470688232.59399, 0.00781857594847679, 0.0549563653767109, -0.00636631902307272, 33879, 33271, 23189, NaN
1470688233.59399, 0.00662067299708724, 0.0548697002232075, -0.00641761720180511, 33873, 33268, 23207, NaN
1470688234.59399, 0.00892887450754642, 0.0550664179027081, -0.00657039228826761, 33868, 33267, 23218, NaN
1470688235.59399, 0.0131525499746203, 0.055595126003027, -0.00669828988611698, 33876, 33258, 23198, NaN
1470688236.59399, 0.0189988017082214, 0.0556075535714626, -0.00619023246690631, 33861, 33249, 23206, NaN
1470688237.59399, 0.0102511532604694, 0.0557559952139854, -0.00584549037739635, 33878, 33265, 23203, NaN
1470688238.59399, 0.00288696982897818, 0.0550736747682095, -0.00622418057173491, 33858, 33291, 23222, NaN
1470688239.59399, -0.00320730870589614, 0.0556274764239788, -0.00702011026442051, 33867, 33277, 23218, NaN
1470688240.59399, -0.0081436475738883, 0.056072510778904, -0.00604375870898366, 33862, 33282, 23225, NaN
1470688241.59399, -0.0120317712426186, 0.0559479556977749, -0.00662401551380754, 33867, 33288, 23223, NaN
1470688242.59399, -0.0149785336107016, 0.0557931922376156, -0.00693043088540435, 33871, 33282, 23231, NaN
1470688243.59399, -0.0170873161405325, 0.0567943565547466, -0.00721300672739744, 33882, 33273, 23227, NaN
1470688244.59399, -0.0184574704617262, 0.0562347136437893, -0.00746614532545209, 33870, 33276, 23221, NaN
1470688245.59399, -0.0191838294267654, 0.0561917684972286, -0.00775119476020336, 33861, 33269, 23212, NaN
1470688246.59399, -0.0193562675267458, 0.0568697229027748, -0.00717998668551445, 33876, 33268, 23209, NaN
1470688247.60399, -0.0190593525767326, 0.0572348050773144, -0.00701288413256407, 33860, 33271, 23226, NaN
1470688247.60399, -0.0183720532804728, 0.0581643879413605, -0.00745315803214908, 33862, 33258, 23231, NaN
1470688248.61199, -0.0173675417900085, 0.058175265789032, -0.00790004897862673, 33865, 33257, 23237, NaN
1470688249.61199, -0.0161130540072918, 0.0578263439238071, -0.00881217978894711, 33879, 33273, 23225, NaN
1470688250.61199, -0.0146698337048292, 0.0573629625141621, -0.00798487849533558, 33876, 33268, 23233, NaN
1470688251.61199, -0.0130931381136179, 0.0566025115549564, -0.00878606177866459, 33880, 33286, 23227, NaN
1470688251.61199, -0.0114323105663061, 0.0572278238832951, -0.00860142521560192, 33875, 33277, 23213, NaN
1470688252.61999, -0.00973090622574091, 0.0573975257575512, -0.00931753870099783, 33868, 33270, 23225, NaN
1470688253.61999, -0.00802687741816044, 0.0579578317701817, -0.0084219416603446, 33874, 33271, 23238, NaN
1470688254.61999, -0.00635279202833772, 0.0577005781233311, -0.00868762284517288, 33874, 33269, 23222, NaN
1470688255.61999, -0.00473610311746597, 0.057331308722496, -0.00883344002068043, 33885, 33251, 23223, NaN
1470688255.61999, -0.00319944112561643, 0.0568274036049843, -0.00933290366083384, 33874, 33259, 23240, NaN
1470688256.62599, -0.0017609337810427, 0.0566280670464039, -0.00929136294871569, 33874, 33251, 23246, NaN
1470688257.62599, -0.000434546993346885, 0.0565646216273308, -0.0102239931002259, 33862, 33253, 23245, NaN
1470688258.62599, 0.000769564823713154, 0.0573160424828529, -0.010976436547935, 33882, 33257, 23234, NaN
1470688259.62599, 0.00184469972737134, 0.0584055297076702, -0.0115070771425962, 33875, 33272, 23250, NaN
1470688259.62599, 0.00278724799863994, 0.0583269409835339, -0.011340519413352, 33879, 33270, 23235, NaN
1470688260.62999, 0.00359633471816778, 0.0588591061532497, -0.0114049343392253, 33875, 33272, 23229, NaN
1470688261.62999, 0.00427346816286445, 0.0593211464583874, -0.011608867906034, 33870, 33273, 23248, NaN
1470688262.62999, 0.00482220109552145, 0.0595033802092075, -0.0117533905431628, 33873, 33264, 23226, NaN
1470688263.62999, 0.0052478052675724, 0.0594424642622471, -0.0117150573059916, 33885, 33269, 23230, NaN
1470688263.62999, 0.00555696291849017, 0.0594402775168419, -0.0123472157865763, 33881, 33280, 23227, NaN
1470688264.63199, 0.00575747573748231, 0.0589345134794712, -0.0132017945870757, 33869, 33251, 23243, NaN
1470688265.63199, 0.00585511047393084, 0.0582746304571629, -0.0137846851721406, 33879, 33246, 23253, 136.347198486328
1470688266.63199, 0.00482458667829633, 0.0584177896380424, -0.0133950030431151, 33882, 33267, 23228, NaN
1470688267.63199, 0.00316560338251293, 0.0582613386213779, -0.0139420749619603, 33876, 33274, 23235, NaN
1470688268.63199, 0.000967743282672018, 0.0583671890199184, -0.0133936889469624, 33867, 33261, 23247, NaN
1470688269.63199, -0.00119980680756271, 0.0577740967273712, -0.0121140833944082, 33870, 33271, 23241, NaN
1470688270.63199, -0.00319720199331641, 0.0585356131196022, -0.0129738487303257, 33876, 33273, 23244, NaN
1470688271.63999, -0.00540262740105391, 0.0578875355422497, -0.0130481198430061, 33871, 33274, 23258, NaN
1470688271.63999, -0.00857858173549175, 0.0572135671973228, -0.0131834391504526, 33869, 33267, 23246, NaN
1470688272.64799, -0.010779395699501, 0.0571471825242043, -0.013083390891552, 33873, 33266, 23232, NaN
1470688273.64799, -0.0106623433530331, 0.0567257404327393, -0.0130854127928615, 33881, 33271, 23231, NaN
1470688274.64799, -0.00916393846273422, 0.056718647480011, -0.0116560664027929, 33872, 33272, 23245, NaN
1470688275.64799, -0.00840153265744448, 0.0568858198821545, -0.0118206003680825, 33876, 33275, 23259, NaN
1470688276.64799, -0.00672686053439975, 0.0566508062183857, -0.011313852854073, 33872, 33253, 23250, NaN
1470688277.64799, -0.00455452920868993, 0.0571769401431084, -0.0116106662899256, 33879, 33265, 23245, NaN
1470688278.64799, -0.00230419007129967, 0.0574946142733097, -0.0117450430989265, 33884, 33270, 23227, NaN
1470688279.64799, 0.000580715073738247, 0.057264544069767, -0.0123432967811823, 33877, 33259, 23236, NaN
1470688280.64799, 0.00203424063511193, 0.0567544549703598, -0.0118416585028172, 33877, 33269, 23232, NaN
1470688281.64799, 0.00332618947140872, 0.0572295188903809, -0.0117096267640591, 33877, 33262, 23214, NaN
1470688282.64799, 0.00498166121542454, 0.057439774274826, -0.0114219430834055, 33884, 33270, 23208, NaN
1470688283.64799, 0.00612103473395109, 0.0567641220986843, -0.0113783637061715, 33869, 33277, 23216, NaN
1470688284.64799, 0.00732217356562614, 0.0572157576680183, -0.0115207899361849, 33873, 33257, 23234, NaN
1470688285.64799, 0.00830473192036152, 0.0570564679801464, -0.0114808082580566, 33881, 33259, 23212, NaN
1470688286.64799, 0.0105590783059597, 0.0570085756480694, -0.0112324757501483, 33883, 33279, 23226, NaN
1470688287.64799, 0.012885857373476, 0.0568655952811241, -0.0122481789439917, 33883, 33253, 23226, NaN
1470688288.64799, 0.0143444845452905, 0.0574559010565281, -0.0117037808522582, 33878, 33258, 23229, NaN
1470688289.64799, 0.0158435199409723, 0.0579595528542995, -0.0117189530283213, 33872, 33277, 23203, NaN
1470688290.64799, 0.0159262418746948, 0.058136485517025, -0.0126059129834175, 33882, 33265, 23214, NaN
1470688291.64799, 0.0147544583305717, 0.058171272277832, -0.0126937413588166, 33871, 33281, 23225, NaN
1470688292.64799, 0.0124095426872373, 0.0587267801165581, -0.0126740178093314, 33883, 33258, 23214, NaN
1470688293.64799, 0.00962793081998825, 0.0587340034544468, -0.0119941895827651, 33886, 33275, 23206, NaN
1470688294.64799, 0.00837866123765707, 0.0579378381371498, -0.0124066937714815, 33880, 33276, 23205, NaN
1470688295.64799, 0.00628950586542487, 0.0585686601698399, -0.0129724778234959, 33866, 33274, 23227, NaN
1470688296.64799, 0.0041081951931119, 0.0591116659343243, -0.0134315965697169, 33864, 33267, 23219, NaN
1470688297.64799, 0.00187224731780589, 0.0596297942101955, -0.0135082900524139, 33870, 33274, 23211, NaN
1470688298.64799, 0.000769804406445473, 0.0600912384688854, -0.0142003940418363, 33868, 33277, 23212, NaN
1470688299.64799, 0.00157437229063362, 0.0609170235693455, -0.0146580953150988, 33880, 33265, 23198, NaN
1470688300.65799, 0.00321621331386268, 0.0621822029352188, -0.0138545827940106, 33879, 33279, 23209, NaN
1470688300.65799, 0.00432315422222018, 0.0628371611237526, -0.0138842426240444, 33880, 33274, 23214, NaN
1470688301.66799, 0.00560093810781837, 0.0638538226485252, -0.0136651387438178, 33879, 33273, 23209, NaN
1470688302.66799, 0.00653943000361323, 0.0633682683110237, -0.0146059254184365, 33867, 33258, 23201, NaN
1470688303.66799, 0.00710235023871064, 0.0621478743851185, -0.0157660618424416, 33881, 33288, 23196, NaN
1470688304.66799, 0.00692690722644329, 0.0628850385546684, -0.0160184241831303, 33880, 33272, 23208, NaN
1470688304.66799, 0.00635123485699296, 0.062998928129673, -0.0156570822000504, 33889, 33280, 23196, NaN
1470688305.67599, 0.00534637505188584, 0.0625124350190163, -0.0151639133691788, 33875, 33256, 23202, NaN
1470688306.67599, 0.00469560688361526, 0.0619412921369076, -0.015528978779912, 33880, 33268, 23199, NaN
1470688307.67599, 0.00348819675855339, 0.0610066875815392, -0.0156194074079394, 33869, 33269, 23209, NaN
1470688308.67599, 0.00210108002647758, 0.0604577697813511, -0.0149400876834989, 33874, 33261, 23203, NaN
1470688308.67599, 0.00104297115467489, 0.0604679323732853, -0.0153896026313305, 33879, 33266, 23193, NaN
1470688309.68199, 0.000194937718333676, 0.061221070587635, -0.0153769254684448, 33888, 33278, 23194, NaN
1470688310.68199, 0.000505427247844636, 0.0614252351224422, -0.0152189647778869, 33877, 33280, 23202, NaN
1470688311.68199, 0.00279340194538236, 0.0613182336091995, -0.0142324017360806, 33881, 33269, 23177, NaN
1470688312.68199, 0.00689951097592711, 0.0615783967077732, -0.0137453246861696, 33875, 33276, 23190, NaN
1470688312.68199, 0.012859140522778, 0.0614016465842724, -0.0136177456006408, 33886, 33281, 23185, NaN
1470688313.68599, 0.0206789243966341, 0.0613926388323307, -0.01248374953866, 33886, 33283, 23190, NaN
1470688314.68599, 0.029607005417347, 0.0615633726119995, -0.0129207242280245, 33874, 33272, 23169, NaN
1470688315.66599, 0.0373204201459885, 0.0612066313624382, -0.0123211843892932, 33886, 33269, 23173, NaN
1470688316.66599, 0.0445886068046093, 0.0610269494354725, -0.0133414920419455, 33874, 33266, 23175, NaN
1470688316.66599, 0.051428284496069, 0.0610161684453487, -0.0127156553789973, 33886, 33275, 23172, NaN
1470688317.66799, 0.0573812015354633, 0.0616100616753101, -0.0133727928623557, 33890, 33280, 23169, NaN
1470688318.66799, 0.063718743622303, 0.0611854456365108, -0.0137275923043489, 33883, 33262, 23167, NaN
1470688319.66799, 0.069319911301136, 0.0618907511234283, -0.0144485663622618, 33866, 33284, 23191, 136.441848754883
1470688320.66799, 0.0736227855086327, 0.0617735981941223, -0.0145986704155803, 33870, 33277, 23175, NaN
1470688321.66799, 0.0760689601302147, 0.0618086121976376, -0.0141390124335885, 33862, 33262, 23202, NaN
1470688322.66799, 0.0772553533315659, 0.0622936002910137, -0.0134994685649872, 33858, 33260, 23189, NaN
1470688323.66799, 0.0778902471065521, 0.0616859756410122, -0.0136167947202921, 33870, 33268, 23166, NaN
1470688324.67799, 0.07781583070755, 0.0615786463022232, -0.0137588363140821, 33875, 33260, 23166, NaN
1470688325.67799, 0.0775880962610245, 0.0615762956440449, -0.0139487022534013, 33879, 33253, 23170, NaN
1470688326.67799, 0.0772107467055321, 0.0611063875257969, -0.0137168858200312, 33860, 33268, 23176, NaN
1470688327.67799, 0.0763739570975304, 0.0610753893852234, -0.013990712352097, 33874, 33277, 23167, NaN
1470688328.67799, 0.0749780386686325, 0.0611348561942577, -0.0142533015459776, 33868, 33250, 23168, NaN
1470688329.67799, 0.0714203789830208, 0.0617478750646114, -0.0144575024023652, 33897, 33284, 23172, NaN
1470688330.67799, 0.0647128149867058, 0.0623624362051487, -0.0140428924933076, 33883, 33272, 23188, NaN
1470688331.67799, 0.0550827458500862, 0.0634212642908096, -0.0141959423199296, 33867, 33296, 23197, NaN
1470688332.67799, 0.0447941869497299, 0.0638444274663925, -0.0134154064580798, 33890, 33284, 23189, NaN
1470688333.67799, 0.0351994670927525, 0.0646181479096413, -0.0129601582884789, 33883, 33300, 23161, NaN
1470688334.67799, 0.0261563528329134, 0.0646887719631195, -0.0118390442803502, 33884, 33281, 23166, NaN
1470688335.67799, 0.0173120778053999, 0.0638625919818878, -0.0120690586045384, 33877, 33272, 23189, NaN
1470688336.67799, 0.00995217263698578, 0.0632757246494293, -0.0124957580119371, 33879, 33287, 23203, NaN
1470688337.67799, 0.00520673207938671, 0.0620462521910667, -0.0130591057240963, 33872, 33267, 23185, NaN
1470688338.67799, 0.00230587995611131, 0.0617797896265984, -0.0125549361109734, 33872, 33256, 23194, NaN
