File timestamp: Thu Aug 18 14:00:00 2016, Internal temp: 16.78466796875
1471530321.29599, 0.0244882609695196, -0.0135037703439593, -0.0126635571941733, 33888, 32589, 23202, NaN
1471530322.30199, 0.0274050012230873, -0.0134750381112099, -0.0128052467480302, 33893, 32575, 23200, NaN
1471530323.30199, 0.0296555738896132, -0.0135583719238639, -0.0128902196884155, 33889, 32582, 23202, NaN
1471530324.30199, 0.0312753245234489, -0.0139638427644968, -0.0123037034645677, 33884, 32566, 23195, NaN
1471530325.30199, 0.0293827336281538, -0.0132423052564263, -0.0116428434848785, 33885, 32587, 23200, NaN
1471530325.30199, 0.0223783440887928, -0.0137717239558697, -0.0107251014560461, 33887, 32580, 23201, NaN
1471530326.30599, 0.0124224051833153, -0.0132535751909018, -0.00988035555928946, 33884, 32582, 23210, NaN
1471530327.30599, 0.00157484959345311, -0.01301502995193, -0.00955322571098804, 33891, 32583, 23201, NaN
1471530328.30599, -0.00988162029534578, -0.0129502676427364, -0.00949959736317396, 33897, 32576, 23201, NaN
1471530329.30599, -0.0201334990561008, -0.0120899546891451, -0.00985938869416714, 33899, 32569, 23190, NaN
1471530330.30599, -0.0291088242083788, -0.0116441184654832, -0.00954301655292511, 33891, 32576, 23215, NaN
1471530331.30599, -0.0357116051018238, -0.011383293196559, -0.00997393205761909, 33884, 32583, 23211, NaN
1471530332.30599, -0.0398364961147308, -0.0121220294386148, -0.0105090625584126, 33875, 32578, 23204, NaN
1471530333.30599, -0.0409040823578835, -0.0130923800170422, -0.0100786639377475, 33886, 32580, 23197, 39.9120864868164
1471530334.30599, -0.0405977517366409, -0.0132943261414766, -0.0102528287097812, 33894, 32584, 23204, NaN
1471530335.30599, -0.0377612859010696, -0.014088268391788, -0.00939910393208265, 33886, 32571, 23202, NaN
1471530336.30599, -0.0322179719805717, -0.0139783611521125, -0.00919038150459528, 33879, 32573, 23200, NaN
1471530337.30599, -0.0256261304020882, -0.0141470870003104, -0.00886799022555351, 33898, 32578, 23200, NaN
1471530338.30599, -0.0178546980023384, -0.0142721561715007, -0.00980602856725454, 33880, 32582, 23213, NaN
1471530339.30599, -0.00847115274518728, -0.0143714621663094, -0.0096025625243783, 33889, 32575, 23203, NaN
1471530340.30599, 0.00228652404621243, -0.0150370616465807, -0.0103538725525141, 33887, 32574, 23199, NaN
1471530341.31399, 0.0134790930896997, -0.0155547093600035, -0.0109610483050346, 33887, 32571, 23215, NaN
1471530342.31399, 0.0239486154168844, -0.0151038225740194, -0.0112798716872931, 33886, 32565, 23200, NaN
1471530343.31399, 0.0355609804391861, -0.0151480957865715, -0.0105799501761794, 33876, 32580, 23211, NaN
1471530343.31399, 0.0464321449398994, -0.0152817964553833, -0.0109274908900261, 33893, 32579, 23206, NaN
1471530344.32199, 0.0561936125159264, -0.0149869602173567, -0.011583561077714, 33899, 32579, 23192, NaN
1471530345.32199, 0.0649550631642342, -0.0153750209137797, -0.0113408006727695, 33890, 32574, 23194, NaN
1471530346.32199, 0.0740731135010719, -0.0152654070407152, -0.0114200133830309, 33880, 32580, 23205, NaN
1471530347.32199, 0.0811312198638916, -0.0149683123454452, -0.0111868614330888, 33894, 32579, 23193, NaN
1471530347.32199, 0.0869142040610313, -0.0152816353365779, -0.0115644186735153, 33892, 32580, 23205, NaN
1471530348.32799, 0.0897335633635521, -0.015620787627995, -0.0116013064980507, 33888, 32573, 23195, NaN
1471530349.32799, 0.0900068655610085, -0.0146761946380138, -0.0117533719167113, 33888, 32567, 23202, NaN
1471530350.32799, 0.0897130817174911, -0.0145594365894794, -0.0123834135010839, 33886, 32560, 23197, NaN
1471530351.32799, 0.0872449949383736, -0.0145934727042913, -0.0130706476047635, 33881, 32572, 23207, NaN
1471530352.32799, 0.0821468755602837, -0.0137390615418553, -0.0130261871963739, 33885, 32594, 23199, NaN
1471530353.32799, 0.0756408348679543, -0.01331583596766, -0.012828079983592, 33885, 32577, 23200, NaN
1471530354.30799, 0.0688536986708641, -0.0138557776808739, -0.0125041520223022, 33900, 32573, 23200, NaN
1471530355.30799, 0.0619670301675797, -0.0143332406878471, -0.0114988964051008, 33902, 32583, 23200, NaN
1471530356.30799, 0.0544678643345833, -0.0146432239562273, -0.0108330054208636, 33880, 32587, 23207, NaN
1471530357.30799, 0.0469535514712334, -0.0139904078096151, -0.0102590247988701, 33887, 32575, 23204, NaN
1471530358.30799, 0.0393209531903267, -0.0143688321113586, -0.00984883680939674, 33888, 32575, 23190, NaN
1471530359.30799, 0.0306659881025553, -0.0138507504016161, -0.00969635508954525, 33882, 32570, 23208, NaN
1471530360.30799, 0.0218718014657497, -0.0137302558869123, -0.00977216102182865, 33889, 32588, 23198, NaN
1471530361.30799, 0.0132565004751086, -0.0125658307224512, -0.00914934184402227, 33887, 32580, 23206, NaN
1471530362.30799, 0.00513898069038987, -0.0128527842462063, -0.00928707234561443, 33887, 32575, 23203, NaN
1471530363.30799, -0.00329887447878718, -0.0128860138356686, -0.00869299843907356, 33895, 32564, 23202, NaN
1471530364.30799, -0.0120122013613582, -0.0135110942646861, -0.00771186035126448, 33882, 32580, 23207, NaN
1471530365.30799, -0.0200049355626106, -0.0126974582672119, -0.00847124122083187, 33900, 32582, 23186, NaN
1471530366.30799, -0.0274371132254601, -0.0124318785965443, -0.00825298856943846, 33896, 32556, 23195, NaN
1471530367.30799, -0.034568902105093, -0.0125170983374119, -0.00773858325555921, 33899, 32572, 23187, NaN
1471530368.31599, -0.0399636551737785, -0.0119064152240753, -0.00850057881325483, 33886, 32580, 23200, NaN
1471530369.31599, -0.0444719977676868, -0.0122023560106754, -0.00822550058364868, 33891, 32581, 23201, NaN
1471530370.31599, -0.0488582365214825, -0.0118532292544842, -0.00776258017867804, 33877, 32579, 23218, NaN
1471530371.31599, -0.0512091740965843, -0.0114142848178744, -0.0077760424464941, 33886, 32577, 23191, NaN
1471530371.31599, -0.0521811805665493, -0.0112310824915767, -0.00760287046432495, 33880, 32567, 23206, NaN
1471530372.32399, -0.0534776747226715, -0.0104158567264676, -0.00792704150080681, 33884, 32576, 23198, NaN
1471530373.32399, -0.0536772646009922, -0.010365760885179, -0.00765291415154934, 33881, 32576, 23211, NaN
1471530374.32399, -0.0530125871300697, -0.00999909918755293, -0.0085120489820838, 33879, 32582, 23212, NaN
1471530375.32399, -0.0514784306287766, -0.0100896218791604, -0.00817332416772842, 33897, 32587, 23194, NaN
1471530375.32399, -0.0506003387272358, -0.0101019134745002, -0.00815621111541986, 33884, 32588, 23205, NaN
1471530376.32999, -0.0511545054614544, -0.00959826353937387, -0.00807825475931168, 33873, 32584, 23210, NaN
1471530377.32999, -0.0500371679663658, -0.0101991333067417, -0.00814336258918047, 33890, 32587, 23210, NaN
1471530378.32999, -0.0473208203911781, -0.00977390445768833, -0.00846454966813326, 33892, 32587, 23196, NaN
1471530379.32999, -0.0436898544430733, -0.0101067470386624, -0.00839236658066511, 33887, 32574, 23199, NaN
1471530379.32999, -0.0393821746110916, -0.0101287793368101, -0.0082391407340765, 33884, 32567, 23202, NaN
1471530380.33399, -0.0345913954079151, -0.00972894206643105, -0.00873929541558027, 33887, 32580, 23197, NaN
1471530381.33399, -0.0291518662124872, -0.0100230053067207, -0.00920728780329227, 33893, 32586, 23200, NaN
1471530382.33399, -0.0236082673072815, -0.00951129011809826, -0.00915441662073135, 33896, 32579, 23201, NaN
1471530383.33399, -0.0174671374261379, -0.00942992884665728, -0.00995894428342581, 33882, 32576, 23205, NaN
1471530384.33399, -0.0113709783181548, -0.00989160500466824, -0.00991834979504347, 33875, 32575, 23203, NaN
1471530385.33399, -0.00638038432225585, -0.00923488195985556, -0.00981181301176548, 33885, 32579, 23200, NaN
1471530386.33399, -0.00259845936670899, -0.00999719649553299, -0.0101587623357773, 33885, 32572, 23206, NaN
1471530387.33399, 0.000795430212747306, -0.0104058040305972, -0.0104694189503789, 33888, 32564, 23204, NaN
1471530388.33399, 0.00299082323908806, -0.010298777371645, -0.0109188752248883, 33886, 32568, 23205, 40.7989196777344
1471530389.33399, 0.00536889536306262, -0.00992877781391144, -0.0104885287582874, 33886, 32583, 23192, NaN
1471530390.33399, 0.00837042648345232, -0.0101004773750901, -0.0104694962501526, 33883, 32568, 23197, NaN
1471530391.33399, 0.0108053795993328, -0.00950782559812069, -0.0103432144969702, 33889, 32578, 23206, NaN
1471530392.33399, 0.0122355436906219, -0.0099799120798707, -0.0107329050078988, 33879, 32576, 23203, NaN
1471530393.33399, 0.012410250492394, -0.0106983501464128, -0.0105508454144001, 33887, 32578, 23216, NaN
1471530394.34199, 0.0118163535371423, -0.0103826206177473, -0.0108310468494892, 33897, 32575, 23203, NaN
1471530395.34199, 0.0111404350027442, -0.0107220709323883, -0.0109921433031559, 33890, 32586, 23209, NaN
1471530396.34199, 0.0113193113356829, -0.0104554444551468, -0.0104864547029138, 33893, 32576, 23198, NaN
1471530397.34199, 0.012732146307826, -0.0106967948377132, -0.0106191774830222, 33894, 32582, 23196, NaN
1471530397.34199, 0.0148831941187382, -0.0102069396525621, -0.0101126171648502, 33892, 32590, 23190, NaN
1471530398.34999, 0.014885357581079, -0.0106708817183971, -0.00936014670878649, 33891, 32582, 23205, NaN
1471530399.34999, 0.0152252642437816, -0.0106376567855477, -0.00862963683903217, 33883, 32577, 23202, NaN
1471530400.34999, 0.015721483156085, -0.0111022731289268, -0.0084844809025526, 33878, 32579, 23206, NaN
1471530401.34999, 0.0164353866130114, -0.010152586735785, -0.00868663657456636, 33892, 32583, 23200, NaN
1471530401.34999, 0.017577026039362, -0.00955197308212519, -0.00911766570061445, 33877, 32585, 23200, NaN
1471530402.35599, 0.018135841935873, -0.00864925142377615, -0.00898084603250027, 33882, 32575, 23202, NaN
1471530403.35599, 0.01748370192945, -0.00885085668414831, -0.00821189116686583, 33885, 32573, 23207, NaN
1471530404.35599, 0.0159381590783596, -0.00840513966977596, -0.00782284419983625, 33895, 32581, 23196, NaN
1471530405.35599, 0.014067024923861, -0.00875018537044525, -0.00789779610931873, 33881, 32576, 23208, NaN
1471530406.35599, 0.0116302408277988, -0.00882434193044901, -0.00790965743362904, 33889, 32578, 23204, NaN
1471530407.35599, 0.00864162482321262, -0.00931840948760509, -0.00816410686820745, 33883, 32577, 23195, NaN
1471530408.35599, 0.00540035869926214, -0.00845481548458338, -0.0071140811778605, 33892, 32576, 23198, NaN
1471530409.35599, 0.00258181965909898, -0.00850555300712585, -0.00702309608459473, 33888, 32569, 23198, NaN
1471530410.35599, 0.000251938501605764, -0.00860165245831013, -0.00673300726339221, 33882, 32573, 23216, NaN
1471530411.35599, -0.00157166679855436, -0.00852300226688385, -0.00774898752570152, 33890, 32575, 23193, NaN
1471530412.35599, -0.00253748614341021, -0.00839495379477739, -0.00735772913321853, 33887, 32582, 23197, NaN
1471530413.35599, -0.00328489602543414, -0.00773065304383636, -0.00692837219685316, 33889, 32573, 23200, NaN
1471530414.35599, -0.00444759102538228, -0.00779125234112144, -0.00605349382385612, 33894, 32584, 23198, NaN
1471530415.35599, -0.00534521276131272, -0.00802958104759455, -0.00674233119934797, 33887, 32583, 23198, NaN
1471530416.35599, -0.00536264339461923, -0.00730111403390765, -0.00645737024024129, 33889, 32569, 23203, NaN
1471530417.35599, -0.00484160101041198, -0.00759663572534919, -0.00687966169789433, 33878, 32568, 23205, NaN
1471530418.35599, -0.00410389434546232, -0.0068401861935854, -0.00709886243566871, 33891, 32581, 23196, NaN
1471530419.35599, -0.00321135832928121, -0.0075028920546174, -0.00660538859665394, 33879, 32576, 23204, NaN
1471530420.35599, -0.00277311657555401, -0.00653464859351516, -0.00648585008457303, 33896, 32571, 23193, NaN
1471530421.35599, -0.00197854032739997, -0.0066706077195704, -0.00605814484879375, 33883, 32577, 23193, NaN
1471530422.36399, -0.00100200111046433, -0.00573682505637407, -0.00559034245088696, 33893, 32568, 23200, NaN
1471530423.36399, 0.000223537077545188, -0.00588249415159225, -0.00478946650400758, 33891, 32578, 23203, NaN
1471530424.36399, 0.00148875929880887, -0.00577806355431676, -0.00498645938932896, 33886, 32571, 23197, NaN
1471530425.36399, 0.00306089082732797, -0.00534606026485562, -0.005076898727566, 33895, 32572, 23206, NaN
1471530425.36399, 0.00465209688991308, -0.00520435534417629, -0.00460694218054414, 33884, 32577, 23206, NaN
1471530426.37199, 0.00631267856806517, -0.00492933671921492, -0.00476447772234678, 33886, 32577, 23196, NaN
1471530427.37199, 0.00782705936580896, -0.00575143937021494, -0.00414032628759742, 33885, 32577, 23197, NaN
1471530428.37199, 0.00884376559406519, -0.00527063896879554, -0.00431897351518273, 33890, 32587, 23199, NaN
1471530429.37199, 0.00944309774786234, -0.0058374498039484, -0.00452902354300022, 33883, 32571, 23199, NaN
1471530429.37199, 0.0094230817630887, -0.0058484235778451, -0.00452982261776924, 33885, 32590, 23192, NaN
1471530430.37799, 0.00912030041217804, -0.00564766628667712, -0.00387820787727833, 33882, 32583, 23205, NaN
1471530431.37799, 0.00833909679204226, -0.00454073119908571, -0.00411802530288696, 33886, 32581, 23196, NaN
1471530432.37799, 0.00730091100558639, -0.00511977914720774, -0.00393506698310375, 33890, 32576, 23197, NaN
1471530433.37799, 0.00537983840331435, -0.00593129126355052, -0.00405635684728622, 33884, 32572, 23208, NaN
1471530433.37799, 0.00317841628566384, -0.0054091396741569, -0.0048211133107543, 33888, 32581, 23203, NaN
1471530434.38199, 0.00123329390771687, -0.00541623262688518, -0.00549787655472755, 33898, 32579, 23194, NaN
1471530435.38199, -0.00110583263449371, -0.00554229412227869, -0.0054666786454618, 33884, 32579, 23205, NaN
1471530436.38199, -0.0024917465634644, -0.00566222844645381, -0.00620422745123506, 33883, 32579, 23202, NaN
1471530437.38199, -0.0039989436045289, -0.00516404258087277, -0.00636676698923111, 33896, 32574, 23194, NaN
1471530437.38399, -0.00658963201567531, -0.00484377611428499, -0.00625839084386826, 33905, 32575, 23185, NaN
1471530438.38399, -0.00921738147735596, -0.00390433706343174, -0.00558689050376415, 33887, 32580, 23201, NaN
1471530439.38399, -0.0109732914716005, -0.00389594188891351, -0.00548043241724372, 33885, 32578, 23199, NaN
1471530440.38399, -0.0128617323935032, -0.00330087845213711, -0.00601543672382832, 33888, 32573, 23207, NaN
1471530441.38399, -0.0141661530360579, -0.00330049614422023, -0.00634928746148944, 33873, 32577, 23218, NaN
1471530442.38399, -0.0147264404222369, -0.00446372851729393, -0.00667636934667826, 33887, 32588, 23206, 42.3756103515625
1471530443.38399, -0.0150604676455259, -0.0048051243647933, -0.00682768505066633, 33891, 32576, 23204, NaN
1471530444.38399, -0.0147901400923729, -0.00495725031942129, -0.00655522244051099, 33889, 32589, 23217, NaN
1471530445.38399, -0.0145575078204274, -0.00451971776783466, -0.00696237571537495, 33884, 32578, 23211, NaN
1471530446.38399, -0.0139038087800145, -0.0050446935929358, -0.00698426598683, 33886, 32569, 23197, NaN
1471530447.39199, -0.0130359902977943, -0.00487890373915434, -0.00726975407451391, 33886, 32569, 23212, NaN
1471530448.39199, -0.0118599627166986, -0.00540859811007977, -0.00765356095507741, 33896, 32569, 23208, NaN
1471530449.39199, -0.0103806322440505, -0.00539069669321179, -0.00824784394353628, 33892, 32569, 23197, NaN
1471530450.39199, -0.00879242457449436, -0.00423135655000806, -0.00868790317326784, 33883, 32587, 23203, NaN
1471530450.39199, -0.00710697751492262, -0.00448697572574019, -0.00948738027364016, 33877, 32583, 23194, NaN
1471530451.39999, -0.00516464980319142, -0.0051931431517005, -0.0100277764722705, 33886, 32570, 23194, NaN
1471530452.39999, -0.00351342582143843, -0.00640601525083184, -0.00982634909451008, 33898, 32578, 23194, NaN
1471530453.39999, -0.00182067474815995, -0.00692219706252217, -0.0105062453076243, 33881, 32571, 23196, NaN
1471530454.39999, -0.000372456503100693, -0.00736958347260952, -0.0110153192654252, 33874, 32583, 23207, NaN
1471530455.39999, 0.0009049316868186, -0.00764436228200793, -0.011427472345531, 33883, 32566, 23214, NaN
1471530456.39999, 0.00206814100965858, -0.00747006665915251, -0.0117852352559566, 33882, 32577, 23209, NaN
1471530457.39999, 0.00320369191467762, -0.0078418580815196, -0.0118566770106554, 33884, 32581, 23196, NaN
1471530458.39999, 0.00430821720510721, -0.00848150812089443, -0.0120074627920985, 33889, 32576, 23204, NaN
1471530459.39999, 0.00618519959971309, -0.00825246423482895, -0.0115136336535215, 33891, 32575, 23201, NaN
1471530460.39999, 0.00820339098572731, -0.00836420897394419, -0.0120133087038994, 33889, 32591, 23205, NaN
1471530461.39999, 0.00890316255390644, -0.0085759200155735, -0.0114210313186049, 33898, 32574, 23198, NaN
1471530462.39999, 0.00868324190378189, -0.00939835142344236, -0.0114654060453176, 33887, 32579, 23207, NaN
1471530463.39999, 0.00795266963541508, -0.00977481994777918, -0.0112070450559258, 33879, 32584, 23206, NaN
1471530464.39999, 0.00741981761530042, -0.0101484945043921, -0.0109024029225111, 33883, 32579, 23204, NaN
1471530465.39999, 0.00733977369964123, -0.00939266290515661, -0.0106541169807315, 33892, 32579, 23198, NaN
1471530466.39999, 0.00758710643276572, -0.00998895522207022, -0.0107495114207268, 33883, 32580, 23200, NaN
1471530467.39999, 0.00845968350768089, -0.00949614588171244, -0.0108342664316297, 33895, 32578, 23204, NaN
1471530468.39999, 0.010919326916337, -0.00908441748470068, -0.0114942202344537, 33895, 32587, 23197, NaN
1471530469.39999, 0.0149865550920367, -0.0090594757348299, -0.0115387532860041, 33889, 32569, 23196, NaN
1471530470.39999, 0.0214001666754484, -0.00915457122027874, -0.012058082036674, 33898, 32587, 23200, NaN
1471530471.39999, 0.028871264308691, -0.00961093418300152, -0.0119771268218756, 33884, 32576, 23203, NaN
1471530472.39999, 0.0379496924579144, -0.00979304499924183, -0.0115836644545197, 33879, 32567, 23203, NaN
1471530473.39999, 0.0477382503449917, -0.0106890052556992, -0.011424976401031, 33890, 32585, 23198, NaN
1471530474.39999, 0.057788472622633, -0.0106579549610615, -0.0105009218677878, 33884, 32572, 23212, NaN
1471530475.39999, 0.0671187415719032, -0.0105273863300681, -0.0106564192101359, 33890, 32569, 23212, NaN
1471530476.40799, 0.0752288773655891, -0.0109711028635502, -0.0110998172312975, 33893, 32586, 23205, NaN
1471530477.40799, 0.0819312334060669, -0.0110069159418344, -0.0104447416961193, 33895, 32577, 23193, NaN
1471530478.40799, 0.086430236697197, -0.0112910661846399, -0.0105779366567731, 33894, 32585, 23214, NaN
1471530479.40799, 0.0885041579604149, -0.012922614812851, -0.0101858293637633, 33895, 32575, 23204, NaN
1471530479.40799, 0.0877116248011589, -0.0137320253998041, -0.00969094131141901, 33879, 32585, 23211, NaN
1471530480.41599, 0.0844985544681549, -0.0141491806134582, -0.00985956564545631, 33882, 32581, 23209, NaN
1471530481.41599, 0.0466239750385284, -0.0150302210822701, -0.0093731302767992, 33896, 32583, 23199, NaN
1471530482.41599, 0.00631281547248363, -0.015271975658834, -0.00852104555815458, 33893, 32582, 23195, NaN
1471530483.41599, -0.0266584642231464, -0.0161318611353636, -0.00881320517510176, 33894, 32579, 23204, NaN
1471530483.41599, -0.0529836528003216, -0.0175743717700243, -0.0085363807156682, 33879, 32581, 23191, NaN
1471530484.42199, -0.0733358338475227, -0.0181064456701279, -0.00853809807449579, 33886, 32574, 23205, NaN
1471530485.42199, -0.0883642509579659, -0.0179653521627188, -0.00838976167142391, 33882, 32573, 23211, NaN
1471530486.42199, -0.0986913815140724, -0.0183292869478464, -0.00834987219423056, 33894, 32585, 23203, NaN
1471530487.42199, -0.104910299181938, -0.018341563642025, -0.0073938169516623, 33888, 32582, 23198, NaN
1471530487.42199, -0.1075823828578, -0.0189553219825029, -0.00702054891735315, 33889, 32578, 23204, NaN
1471530488.42599, -0.107235386967659, -0.019360875710845, -0.00618870602920651, 33889, 32578, 23197, NaN
1471530489.42599, -0.104361958801746, -0.0190578922629356, -0.00616241851821542, 33882, 32582, 23206, NaN
1471530490.42599, -0.0994185283780098, -0.0186702590435743, -0.00609096279367805, 33885, 32573, 23205, NaN
1471530491.42599, -0.0928246825933456, -0.0186872482299805, -0.00627341121435165, 33890, 32575, 23198, NaN
1471530491.42599, -0.0849628746509552, -0.0173431504517794, -0.00575165031477809, 33884, 32579, 23202, NaN
1471530492.42799, -0.0761785805225372, -0.0169916655868292, -0.00534303905442357, 33894, 32589, 23205, NaN
1471530493.42799, -0.0667807906866074, -0.0174559876322746, -0.00585415912792087, 33884, 32574, 23202, NaN
1471530494.42799, -0.0570428669452667, -0.0182488169521093, -0.00670183496549726, 33883, 32579, 23206, NaN
1471530495.42799, -0.0472036190330982, -0.0174372512847185, -0.00619565602391958, 33894, 32587, 23204, NaN
1471530495.42799, -0.0374687723815441, -0.0173120498657227, -0.00614357134327292, 33885, 32571, 23207, NaN
1471530496.42799, -0.0280125327408314, -0.0170153826475143, -0.00651333574205637, 33887, 32571, 23206, 37.9873390197754
1471530497.42799, -0.0189794171601534, -0.0163052584975958, -0.00716309249401093, 33892, 32589, 23209, NaN
1471530498.42799, -0.0104862106963992, -0.0158713329583406, -0.00713550439104438, 33878, 32580, 23207, NaN
1471530499.42799, -0.00262401485815644, -0.0156292747706175, -0.00770412618294358, 33887, 32589, 23205, NaN
1471530500.43799, 0.004501489456743, -0.0163440089672804, -0.00823431275784969, 33884, 32583, 23208, NaN
1471530501.43799, 0.00976871978491545, -0.0163849405944347, -0.00785122159868479, 33879, 32577, 23205, NaN
1471530502.43799, 0.0140326311811805, -0.0165072586387396, -0.0085150757804513, 33889, 32582, 23197, NaN
1471530503.43799, 0.0167356058955193, -0.0163166169077158, -0.0087804663926363, 33884, 32577, 23197, NaN
1471530504.43799, 0.0186521206051111, -0.0162581223994493, -0.0092416238039732, 33887, 32573, 23202, NaN
1471530505.43799, 0.0199724920094013, -0.01668656244874, -0.00890551414340734, 33879, 32574, 23206, NaN
1471530506.43799, 0.0212884098291397, -0.0176166091114283, -0.0089599397033453, 33889, 32572, 23209, NaN
1471530507.43799, 0.0222035050392151, -0.0173882115632296, -0.00858247838914394, 33892, 32578, 23203, NaN
1471530508.43799, 0.022788779810071, -0.0173521917313337, -0.00987604819238186, 33883, 32582, 23212, NaN
1471530509.43799, 0.0231259651482105, -0.0176499746739864, -0.0104433568194509, 33874, 32566, 23211, NaN
1471530510.43799, 0.0235051866620779, -0.0167126506567001, -0.00958666671067476, 33883, 32581, 23217, NaN
1471530511.43799, 0.024002019315958, -0.0161643028259277, -0.010115665383637, 33884, 32580, 23211, NaN
1471530512.43799, 0.02459666877985, -0.0160283669829369, -0.00935869850218296, 33888, 32584, 23201, NaN
1471530513.43799, 0.0257961079478264, -0.0161757431924343, -0.0087302140891552, 33887, 32575, 23214, NaN
1471530514.43799, 0.0266298223286867, -0.0161710940301418, -0.00873440038412809, 33885, 32579, 23193, NaN
1471530515.43799, 0.0273366831243038, -0.016459234058857, -0.00903987791389227, 33897, 32577, 23196, NaN
1471530516.43799, 0.0289267301559448, -0.0171416494995356, -0.00891670305281878, 33894, 32585, 23206, NaN
1471530517.43799, 0.0293698366731405, -0.0172139313071966, -0.00867211632430553, 33896, 32577, 23192, NaN
1471530518.43799, 0.0293086376041174, -0.0173774734139442, -0.00817899685353041, 33886, 32581, 23202, NaN
1471530519.43799, 0.0290129445493221, -0.0174380075186491, -0.00809422601014376, 33885, 32573, 23204, NaN
1471530520.43799, 0.0279135126620531, -0.0175182558596134, -0.00822790991514921, 33887, 32564, 23204, NaN
1471530521.43799, 0.0263025723397732, -0.0167625527828932, -0.00770613318309188, 33888, 32578, 23202, NaN
1471530522.43799, 0.0248385798186064, -0.0164261404424906, -0.00725561333820224, 33892, 32573, 23204, NaN
1471530523.43799, 0.0225363727658987, -0.0170024335384369, -0.00754103343933821, 33893, 32576, 23201, NaN
1471530524.43799, 0.0195383187383413, -0.0169296376407146, -0.00698926160112023, 33887, 32577, 23191, NaN
1471530525.43799, 0.016669075936079, -0.0163401216268539, -0.00709194643422961, 33883, 32563, 23192, NaN
1471530526.43799, 0.0143289947882295, -0.01622648909688, -0.00716085126623511, 33886, 32567, 23201, NaN
1471530527.43799, 0.0124561823904514, -0.0151679161936045, -0.00686927838250995, 33884, 32588, 23205, NaN
1471530528.43799, 0.0110653871670365, -0.0148934526368976, -0.00694353319704533, 33891, 32576, 23197, NaN
1471530528.43799, 0.0102064171805978, -0.0149286547675729, -0.00710060074925423, 33877, 32580, 23220, NaN
1471530529.44599, 0.00992207694798708, -0.0150045305490494, -0.00668629631400108, 33887, 32580, 23205, NaN
1471530530.44599, 0.0101405046880245, -0.0154608841985464, -0.00721995532512665, 33889, 32565, 23210, NaN
1471530531.44599, 0.0132655622437596, -0.0156135968863964, -0.00780475838109851, 33881, 32584, 23208, NaN
1471530532.44599, 0.0206203404814005, -0.0154543770477176, -0.0079117538407445, 33888, 32572, 23202, NaN
1471530532.44599, 0.0329400300979614, -0.0146573567762971, -0.00779239041730762, 33876, 32572, 23206, NaN
1471530533.45399, 0.0508956573903561, -0.0146632054820657, -0.00680022547021508, 33883, 32576, 23203, NaN
1471530534.45399, 0.0630051046609879, -0.0152983050793409, -0.00716537469998002, 33900, 32582, 23185, NaN
1471530535.45399, 0.0440221950411797, -0.0155360409989953, -0.00780470762401819, 33894, 32588, 23189, NaN
1471530536.45399, 0.0275197438895702, -0.0153005449101329, -0.00849583093076944, 33881, 32577, 23204, NaN
1471530536.45399, 0.0133441593497992, -0.0154600944370031, -0.00851647742092609, 33879, 32580, 23202, NaN
1471530537.45999, 0.00133793603163213, -0.0150230703875422, -0.00809575896710157, 33898, 32589, 23199, NaN
1471530538.45999, -0.00865902379155159, -0.0147629408165812, -0.00819973647594452, 33903, 32587, 23209, NaN
1471530539.45999, -0.0168080236762762, -0.0146433468908072, -0.00854252558201551, 33895, 32580, 23191, NaN
1471530540.45999, -0.0232701804488897, -0.0143391350284219, -0.0084380442276597, 33888, 32581, 23191, NaN
1471530540.46399, -0.0282050669193268, -0.0147899929434061, -0.00849688611924648, 33886, 32584, 23201, NaN
1471530541.46599, -0.0317694172263145, -0.0149306235834956, -0.00792733114212751, 33895, 32578, 23204, NaN
1471530542.46599, -0.0341159179806709, -0.0140747828409076, -0.00793948397040367, 33894, 32574, 23211, NaN
1471530543.46599, -0.0353921204805374, -0.0129202557727695, -0.00807470176368952, 33902, 32581, 23197, NaN
1471530544.46599, -0.0357394628226757, -0.0123141780495644, -0.00813344866037369, 33899, 32577, 23199, NaN
1471530544.46599, -0.0352924428880215, -0.0123691335320473, -0.00818196218460798, 33876, 32574, 23204, NaN
1471530545.46799, -0.0341778993606567, -0.0121257789433002, -0.00911729037761688, 33881, 32571, 23211, NaN
1471530546.46799, -0.0325144752860069, -0.0123846307396889, -0.0101079624146223, 33891, 32571, 23194, NaN
1471530547.46799, -0.0304121840745211, -0.0121831391006708, -0.00999789964407682, 33885, 32579, 23202, NaN
1471530548.46799, -0.027972124516964, -0.0114498864859343, -0.00988093856722116, 33890, 32572, 23196, NaN
1471530549.46799, -0.0252863243222237, -0.0122413104400039, -0.00949523318558931, 33887, 32586, 23208, NaN
1471530550.46799, -0.0224376991391182, -0.0128957005217671, -0.00907035451382399, 33888, 32580, 23187, NaN
1471530551.46799, -0.0195001196116209, -0.0133154792711139, -0.00975140742957592, 33892, 32572, 23186, 39.179256439209
1471530552.46799, -0.0165385864675045, -0.0132600422948599, -0.00961404386907816, 33888, 32584, 23203, NaN
1471530553.47799, -0.0136094857007265, -0.0131357042118907, -0.0097867539152503, 33882, 32573, 23203, NaN
1471530553.47799, -0.0107609191909432, -0.0131549565121531, -0.009947226382792, 33889, 32580, 23198, NaN
1471530554.48599, -0.00803311076015234, -0.0129526071250439, -0.010699256323278, 33885, 32576, 23195, NaN
1471530555.48599, -0.00545885693281889, -0.0131953405216336, -0.0101351840421557, 33882, 32578, 23207, NaN
