File timestamp: Fri Sep  9 21:00:00 2016, Internal temp: 17.6239013671875
1473456230.09999, -0.0450680516660213, -0.139238864183426, 0.172705352306366, 32154, 31394, 23437, NaN
1473456231.09999, -0.0439522862434387, -0.138273686170578, 0.173261076211929, 32135, 31386, 23429, NaN
1473456232.09999, -0.0411907508969307, -0.138516709208488, 0.173876285552979, 32144, 31386, 23432, NaN
1473456233.09999, -0.0370301529765129, -0.137819439172745, 0.173716694116592, 32143, 31392, 23433, NaN
1473456234.09999, -0.0319320671260357, -0.137472555041313, 0.173202231526375, 32143, 31383, 23431, NaN
1473456235.09999, -0.0268450863659382, -0.137446209788322, 0.172919631004333, 32149, 31397, 23431, NaN
1473456236.09999, -0.0233470052480698, -0.137856528162956, 0.173343896865845, 32145, 31397, 23448, NaN
1473456237.09999, -0.0204642098397017, -0.138592481613159, 0.173239424824715, 32145, 31389, 23437, NaN
1473456238.09999, -0.0170383974909782, -0.138368308544159, 0.173312723636627, 32160, 31377, 23430, NaN
1473456239.09999, -0.0135550014674664, -0.138398319482803, 0.173264980316162, 32144, 31382, 23438, NaN
1473456240.09999, -0.0102586364373565, -0.138218611478806, 0.173118770122528, 32152, 31396, 23423, NaN
1473456241.09999, -0.00590497208759189, -0.138010248541832, 0.172889187932014, 32142, 31382, 23438, NaN
1473456242.09999, -0.00147741101682186, -0.1385148614645, 0.17328754067421, 32143, 31391, 23432, NaN
1473456243.09999, 0.00309263146482408, -0.138977110385895, 0.172842815518379, 32153, 31395, 23435, NaN
1473456244.09999, 0.00749492831528187, -0.139217093586922, 0.171901807188988, 32145, 31400, 23430, NaN
1473456245.09999, 0.0118782063946128, -0.13948866724968, 0.172384828329086, 32144, 31385, 23435, NaN
1473456246.09999, 0.0160809122025967, -0.14007180929184, 0.172992721199989, 32144, 31392, 23429, NaN
1473456247.09999, 0.0202850215137005, -0.1406489610672, 0.173358038067818, 32163, 31385, 23428, NaN
1473456247.09999, 0.0231701005250216, -0.140094876289368, 0.173512637615204, 32139, 31404, 23430, NaN
1473456248.10199, 0.025532191619277, -0.13996559381485, 0.173436135053635, 32150, 31395, 23431, NaN
1473456249.10199, 0.0267038438469172, -0.139226660132408, 0.173562243580818, 32148, 31393, 23427, NaN
1473456250.10199, 0.0262814238667488, -0.139589130878448, 0.173735737800598, 32151, 31402, 23425, NaN
1473456251.10199, 0.0241250097751617, -0.138791978359222, 0.173870146274567, 32135, 31369, 23441, NaN
1473456251.10199, 0.0215308107435703, -0.13981756567955, 0.17355415225029, 32151, 31380, 23438, NaN
1473456252.10599, 0.0193302724510431, -0.13982629776001, 0.173808485269547, 32141, 31390, 23435, NaN
1473456253.10599, 0.0180680714547634, -0.140273079276085, 0.174209102988243, 32144, 31384, 23433, NaN
1473456254.10599, 0.017448490485549, -0.139992192387581, 0.174113422632217, 32147, 31386, 23429, NaN
1473456255.10599, 0.0171453133225441, -0.139693275094032, 0.174327909946442, 32155, 31383, 23422, NaN
1473456255.10599, 0.0170178301632404, -0.139637023210526, 0.175213158130646, 32141, 31389, 23434, NaN
1473456256.10999, 0.0168136954307556, -0.139029666781425, 0.174179881811142, 32142, 31385, 23436, NaN
1473456257.10999, 0.0162875149399042, -0.139290630817413, 0.174368217587471, 32144, 31388, 23443, NaN
1473456258.10999, 0.0155467111617327, -0.138774290680885, 0.17465728521347, 32146, 31404, 23433, NaN
1473456259.10999, 0.0144330617040396, -0.138154610991478, 0.175021544098854, 32148, 31380, 23425, NaN
1473456260.10999, 0.0129172736778855, -0.137786790728569, 0.175042510032654, 32152, 31395, 23409, NaN
1473456261.10999, 0.0112648438662291, -0.137559905648232, 0.174739241600037, 32139, 31385, 23437, NaN
1473456262.10999, 0.00922114588320255, -0.138135433197021, 0.174614176154137, 32154, 31400, 23422, NaN
1473456263.10999, 0.00688146706670523, -0.138120144605637, 0.173754036426544, 32143, 31379, 23418, NaN
1473456264.10999, 0.00444419216364622, -0.138261511921883, 0.174187317490578, 32159, 31375, 23430, NaN
1473456265.10999, 0.00198921887204051, -0.138455450534821, 0.174151942133904, 32156, 31378, 23435, NaN
1473456266.10999, -0.000386666943086311, -0.13868573307991, 0.174245148897171, 32160, 31383, 23430, NaN
1473456267.10999, -0.00281769991852343, -0.138387963175774, 0.174111902713776, 32160, 31390, 23423, NaN
1473456268.10999, -0.00501324329525232, -0.137967094779015, 0.174032792448997, 32144, 31404, 23434, NaN
1473456269.10999, -0.00707366364076734, -0.138393402099609, 0.173446461558342, 32142, 31383, 23421, NaN
1473456270.10999, -0.00890122633427382, -0.138168081641197, 0.173354938626289, 32142, 31380, 23427, NaN
1473456271.10999, -0.00980089791119099, -0.13821630179882, 0.174460932612419, 32151, 31396, 23425, NaN
1473456272.10999, -0.0104320282116532, -0.137872353196144, 0.17452397942543, 32167, 31375, 23427, NaN
1473456273.10999, -0.0114045292139053, -0.13742308318615, 0.17383848130703, 32150, 31388, 23432, NaN
1473456273.10999, -0.0132211595773697, -0.137251690030098, 0.173720717430115, 32158, 31384, 23430, NaN
1473456274.11799, -0.0146324010565877, -0.137807786464691, 0.174329072237015, 32143, 31383, 23440, NaN
1473456275.11799, -0.0154997045174241, -0.137833923101425, 0.174662083387375, 32144, 31377, 23428, NaN
1473456276.11799, -0.0155969308689237, -0.137314051389694, 0.174704253673553, 32138, 31376, 23445, NaN
1473456277.11799, -0.0154934097081423, -0.136867716908455, 0.173937618732452, 32153, 31398, 23429, NaN
1473456277.11799, -0.0149276489391923, -0.136922538280487, 0.173950284719467, 32140, 31392, 23436, NaN
1473456278.12599, -0.0140445893630385, -0.136273175477982, 0.174397736787796, 32159, 31397, 23415, NaN
1473456279.12599, -0.0127685517072678, -0.136226877570152, 0.173770502209663, 32145, 31387, 23431, NaN
1473456280.12599, -0.011016458272934, -0.136234819889069, 0.173921570181847, 32145, 31381, 23419, NaN
1473456281.12599, -0.00895170494914055, -0.135725796222687, 0.173763513565063, 32147, 31393, 23438, NaN
1473456281.12599, -0.00767687475308776, -0.135652661323547, 0.174409046769142, 32144, 31387, 23439, 15.6332712173462
1473456282.13399, -0.00654536858201027, -0.136075615882874, 0.174085557460785, 32147, 31392, 23433, NaN
1473456283.13399, -0.00531452195718884, -0.136656686663628, 0.174115717411041, 32141, 31387, 23428, NaN
1473456284.13599, -0.00357481348328292, -0.137359574437141, 0.173972621560097, 32132, 31384, 23439, NaN
1473456285.12399, -0.00215834309346974, -0.13753005862236, 0.1725844591856, 32151, 31396, 23434, NaN
1473456286.12399, -0.000894094293471426, -0.137798860669136, 0.17272537946701, 32144, 31392, 23425, NaN
1473456287.12399, 0.000410695356549695, -0.137899130582809, 0.172131016850471, 32154, 31384, 23433, NaN
1473456288.12399, 0.00195150403305888, -0.137203842401505, 0.171826139092445, 32157, 31381, 23430, NaN
1473456289.12399, 0.00308329658582807, -0.137694790959358, 0.171487227082253, 32157, 31398, 23429, NaN
1473456290.12399, 0.0040414035320282, -0.13787005841732, 0.171642199158669, 32144, 31390, 23438, NaN
1473456291.12399, 0.00490566017106175, -0.136736169457436, 0.171786427497864, 32144, 31389, 23437, NaN
1473456292.12399, 0.00569411367177963, -0.137253507971764, 0.171086490154266, 32142, 31388, 23436, NaN
1473456293.12399, 0.00644414639100432, -0.136231601238251, 0.171327695250511, 32153, 31391, 23436, NaN
1473456294.12399, 0.00698999641463161, -0.136770933866501, 0.170176357030869, 32142, 31398, 23425, NaN
1473456295.12399, 0.00746019603684545, -0.136572405695915, 0.169112294912338, 32155, 31381, 23425, NaN
1473456296.12399, 0.00773662189021707, -0.136845350265503, 0.169217601418495, 32145, 31375, 23431, NaN
1473456297.12399, 0.00825042743235826, -0.136238574981689, 0.168479487299919, 32142, 31386, 23444, NaN
1473456298.12399, 0.00833076518028975, -0.134885847568512, 0.167255342006683, 32157, 31376, 23441, NaN
1473456299.12399, 0.00826774816960096, -0.135052889585495, 0.166684329509735, 32143, 31389, 23434, NaN
1473456300.12399, 0.00771132670342922, -0.134544909000397, 0.16617488861084, 32146, 31387, 23429, NaN
1473456301.12399, 0.00699413428083062, -0.133452072739601, 0.166074454784393, 32145, 31381, 23428, NaN
1473456302.12399, 0.00639635883271694, -0.134219333529472, 0.166431218385696, 32154, 31386, 23431, NaN
1473456303.12399, 0.00844814442098141, -0.133716449141502, 0.165741115808487, 32148, 31396, 23432, NaN
1473456304.12399, 0.0174539722502232, -0.133885055780411, 0.166275501251221, 32144, 31384, 23428, NaN
1473456305.12399, 0.0359524525702, -0.1330935806036, 0.166495710611343, 32148, 31391, 23433, NaN
1473456305.12399, 0.0446687750518322, -0.133025944232941, 0.166526675224304, 32138, 31389, 23441, NaN
1473456306.12599, 0.0740551203489304, -0.13277480006218, 0.166630268096924, 32139, 31388, 23428, NaN
1473456307.12599, 0.110571995377541, -0.132785141468048, 0.166698977351189, 32139, 31392, 23432, NaN
1473456308.12599, 0.152204781770706, -0.132079973816872, 0.166321322321892, 32144, 31387, 23443, NaN
1473456309.12599, 0.139192476868629, -0.132431790232658, 0.165463551878929, 32133, 31392, 23427, NaN
1473456309.12599, 0.0909863412380219, -0.132163852453232, 0.165024757385254, 32146, 31388, 23436, NaN
1473456310.12999, 0.0498787090182304, -0.131335765123367, 0.165428936481476, 32153, 31387, 23428, NaN
1473456311.12999, 0.0153152951970696, -0.131311684846878, 0.165584951639175, 32142, 31392, 23431, NaN
1473456312.12999, -0.0132513176649809, -0.13199856877327, 0.16646970808506, 32156, 31394, 23417, NaN
1473456313.12999, -0.0363589003682137, -0.13272263109684, 0.166998341679573, 32142, 31395, 23425, NaN
1473456313.12999, -0.0545327477157116, -0.133123308420181, 0.166951909661293, 32140, 31398, 23423, NaN
1473456314.13399, -0.0682828947901726, -0.133530706167221, 0.1668411642313, 32147, 31398, 23441, NaN
1473456315.13399, -0.0781014785170555, -0.132736831903458, 0.16651326417923, 32136, 31384, 23429, NaN
1473456316.13399, -0.0844602882862091, -0.132784307003021, 0.166567742824554, 32148, 31392, 23423, NaN
1473456317.13399, -0.0878085941076279, -0.133570402860641, 0.166217446327209, 32146, 31387, 23432, NaN
1473456318.13399, -0.0885713174939156, -0.132798135280609, 0.16653011739254, 32151, 31382, 23434, NaN
1473456319.13399, -0.0871474370360374, -0.13335308432579, 0.16719114780426, 32146, 31398, 23429, NaN
1473456320.13399, -0.0839088410139084, -0.133568972349167, 0.167552083730698, 32149, 31391, 23420, NaN
1473456321.13399, -0.0791994631290436, -0.133123219013214, 0.167044267058372, 32147, 31387, 23430, NaN
1473456322.13399, -0.073334775865078, -0.132448464632034, 0.167169839143753, 32150, 31390, 23424, NaN
1473456323.13399, -0.0666016265749931, -0.131900787353516, 0.167272448539734, 32151, 31390, 23426, NaN
1473456324.13399, -0.0592583380639553, -0.131910800933838, 0.166808217763901, 32144, 31397, 23438, NaN
1473456325.13399, -0.0515351817011833, -0.131853178143501, 0.167611926794052, 32137, 31372, 23436, NaN
1473456326.13399, -0.0436350256204605, -0.131436586380005, 0.168431207537651, 32141, 31390, 23428, NaN
1473456327.13399, -0.0357342623174191, -0.13150130212307, 0.169561579823494, 32142, 31383, 23434, NaN
1473456328.13399, -0.0279839262366295, -0.131708040833473, 0.169287785887718, 32153, 31384, 23423, NaN
1473456329.13399, -0.0205109845846891, -0.131704971194267, 0.169626817107201, 32151, 31384, 23432, NaN
1473456330.13399, -0.0134197771549225, -0.131626680493355, 0.169535517692566, 32157, 31387, 23434, NaN
1473456331.13399, -0.00679355347529054, -0.131238684058189, 0.169531300663948, 32139, 31387, 23431, NaN
1473456331.13399, -0.000696094590239227, -0.131756961345673, 0.169703990221024, 32149, 31379, 23426, NaN
1473456332.14199, 0.00482660485431552, -0.132462576031685, 0.169344708323479, 32136, 31392, 23433, NaN
1473456333.14199, 0.00974463392049074, -0.132776141166687, 0.169734537601471, 32146, 31386, 23423, NaN
1473456334.14199, 0.0140424575656652, -0.132716938853264, 0.169477194547653, 32136, 31374, 23436, NaN
1473456335.14199, 0.0177172254770994, -0.132770165801048, 0.170218542218208, 32151, 31397, 23415, NaN
1473456335.14199, 0.0207771193236113, -0.132813155651093, 0.170170292258263, 32135, 31391, 23438, NaN
1473456336.14999, 0.0232397634536028, -0.132757484912872, 0.171021178364754, 32136, 31386, 23425, 17.2042980194092
1473456337.14999, 0.0236888807266951, -0.132804572582245, 0.171251118183136, 32143, 31386, 23433, NaN
1473456338.14999, 0.020003005862236, -0.132543042302132, 0.171214953064919, 32147, 31387, 23437, NaN
1473456339.14999, 0.0143611282110214, -0.132670640945435, 0.170853406190872, 32150, 31383, 23436, NaN
1473456339.14999, 0.00626603187993169, -0.132243409752846, 0.170242473483086, 32143, 31396, 23418, NaN
1473456340.15799, -0.00175691302865744, -0.132654294371605, 0.170149832963943, 32153, 31400, 23433, NaN
1473456341.15799, -0.00913219526410103, -0.132631212472916, 0.169499680399895, 32158, 31385, 23431, NaN
1473456342.15799, -0.0156574491411448, -0.132821023464203, 0.169472739100456, 32143, 31396, 23438, NaN
1473456343.14799, -0.0209320094436407, -0.133264288306236, 0.168974742293358, 32143, 31379, 23435, NaN
1473456344.14799, -0.0244886819273233, -0.133248224854469, 0.168779760599136, 32153, 31389, 23431, NaN
1473456345.14799, -0.0268462114036083, -0.133540078997612, 0.1690294444561, 32140, 31387, 23434, NaN
1473456346.14799, -0.0277062822133303, -0.133434116840363, 0.16893444955349, 32152, 31394, 23424, NaN
1473456347.14799, -0.0255152378231287, -0.134114637970924, 0.168977811932564, 32133, 31394, 23431, NaN
1473456348.14799, -0.0209227297455072, -0.135191529989243, 0.170150324702263, 32143, 31390, 23425, NaN
1473456349.14799, -0.0149768926203251, -0.135076805949211, 0.170273557305336, 32151, 31393, 23422, NaN
1473456350.14799, -0.00844568200409412, -0.134893998503685, 0.170941814780235, 32142, 31389, 23431, NaN
1473456351.14799, -0.00102498417254537, -0.135424867272377, 0.17011396586895, 32152, 31382, 23428, NaN
1473456352.14799, 0.00630991579964757, -0.135612890124321, 0.170229241251945, 32137, 31380, 23437, NaN
1473456353.14799, 0.0137938549742103, -0.136588677763939, 0.17046383023262, 32147, 31382, 23435, NaN
1473456354.14799, 0.0217492450028658, -0.135679855942726, 0.170360520482063, 32138, 31393, 23434, NaN
1473456355.14799, 0.0296431016176939, -0.136119291186333, 0.170206248760223, 32159, 31382, 23431, NaN
1473456356.14799, 0.0370810367166996, -0.136223495006561, 0.170709669589996, 32150, 31388, 23440, NaN
1473456357.14799, 0.0433215871453285, -0.136464521288872, 0.170757114887238, 32150, 31392, 23416, NaN
1473456358.14799, 0.0486422628164291, -0.136963561177254, 0.17091877758503, 32143, 31383, 23434, NaN
1473456359.14799, 0.0530047155916691, -0.136589974164963, 0.17105458676815, 32154, 31385, 23434, NaN
1473456360.14799, 0.0568784549832344, -0.137564212083817, 0.171398177742958, 32141, 31380, 23426, NaN
1473456361.14799, 0.0598399750888348, -0.136638611555099, 0.17224745452404, 32147, 31390, 23420, NaN
1473456362.14799, 0.0617138147354126, -0.135926246643066, 0.171841084957123, 32148, 31376, 23438, NaN
1473456363.14799, 0.0625365003943443, -0.135630831122398, 0.172423034906387, 32135, 31392, 23429, NaN
1473456363.14799, 0.0628746971487999, -0.135537549853325, 0.173391714692116, 32163, 31393, 23408, NaN
1473456364.14999, 0.0627583265304565, -0.135472595691681, 0.173189625144005, 32151, 31384, 23428, NaN
1473456365.14999, 0.0611065365374088, -0.135829076170921, 0.173283934593201, 32137, 31380, 23434, NaN
1473456366.14999, 0.0570916570723057, -0.1366346180439, 0.173641562461853, 32140, 31379, 23433, NaN
1473456367.14999, 0.0521288812160492, -0.137418150901794, 0.173745214939117, 32155, 31384, 23422, NaN
1473456367.14999, 0.0470369569957256, -0.137501195073128, 0.173778891563416, 32149, 31383, 23423, NaN
1473456368.15399, 0.0409788563847542, -0.137636676430702, 0.173363640904427, 32149, 31383, 23425, NaN
1473456369.15399, 0.0347019992768764, -0.137881889939308, 0.173609554767609, 32138, 31380, 23433, NaN
1473456370.15399, 0.0284365937113762, -0.138101488351822, 0.173414021730423, 32147, 31388, 23441, NaN
1473456371.15399, 0.0221297964453697, -0.138055339455605, 0.173429429531097, 32145, 31385, 23441, NaN
1473456371.15399, 0.0159726813435555, -0.138459920883179, 0.173459678888321, 32144, 31388, 23423, NaN
1473456372.15799, 0.0103300726041198, -0.138330593705177, 0.17338564991951, 32139, 31396, 23427, NaN
1473456373.15799, 0.00508281169459224, -0.138093054294586, 0.173249930143356, 32160, 31376, 23414, NaN
1473456374.15799, 0.000246162264375016, -0.137898787856102, 0.173640698194504, 32137, 31382, 23431, NaN
1473456375.15799, -0.00553645333275199, -0.137768000364304, 0.173737958073616, 32139, 31382, 23444, NaN
1473456376.15799, -0.01162005122751, -0.137570932507515, 0.173679754137993, 32143, 31391, 23435, NaN
1473456377.15799, -0.0170939564704895, -0.13782311975956, 0.173424899578094, 32156, 31391, 23436, NaN
1473456378.15799, -0.0225552450865507, -0.137923344969749, 0.173685610294342, 32157, 31380, 23423, NaN
1473456379.15799, -0.0270851366221905, -0.138030543923378, 0.173245429992676, 32142, 31388, 23434, NaN
1473456380.15799, -0.0315849110484123, -0.138245850801468, 0.172891616821289, 32153, 31391, 23437, NaN
1473456381.15799, -0.0348159819841385, -0.138416454195976, 0.173901736736298, 32141, 31379, 23425, NaN
1473456382.15799, -0.0361830741167068, -0.13889779150486, 0.174026504158974, 32151, 31394, 23433, NaN
1473456383.15799, -0.0366411879658699, -0.139663532376289, 0.175146877765656, 32146, 31387, 23426, NaN
1473456384.15799, -0.0364621542394161, -0.139721885323524, 0.17560838162899, 32149, 31390, 23429, NaN
1473456385.15799, -0.035923708230257, -0.139883548021317, 0.175543606281281, 32139, 31392, 23446, NaN
1473456386.15799, -0.0356440059840679, -0.14086988568306, 0.175540909171104, 32154, 31398, 23424, NaN
1473456387.15799, -0.035014383494854, -0.140810862183571, 0.175317406654358, 32155, 31380, 23434, NaN
1473456388.15799, -0.0343210771679878, -0.140706062316895, 0.175310239195824, 32144, 31391, 23426, NaN
1473456389.15799, -0.0332084335386753, -0.140827894210815, 0.175327181816101, 32150, 31387, 23424, NaN
1473456389.15799, -0.0315505526959896, -0.141171962022781, 0.174866110086441, 32157, 31394, 23427, NaN
1473456390.16599, -0.0302305370569229, -0.141039580106735, 0.174414396286011, 32145, 31394, 23424, NaN
1473456391.16599, -0.0276647433638573, -0.141099199652672, 0.174067273736, 32147, 31381, 23432, 13.128849029541
1473456392.16599, -0.0243609137833118, -0.141265034675598, 0.17442199587822, 32156, 31382, 23431, NaN
1473456393.16599, -0.0212142486125231, -0.140756517648697, 0.174363777041435, 32151, 31391, 23429, NaN
1473456393.16599, -0.0193210355937481, -0.140684574842453, 0.174069032073021, 32160, 31383, 23439, NaN
1473456394.17399, -0.0183841586112976, -0.140777587890625, 0.173990681767464, 32145, 31383, 23422, NaN
1473456395.17399, -0.0173793379217386, -0.140132024884224, 0.174588486552238, 32137, 31385, 23430, NaN
1473456396.17399, -0.0158338118344545, -0.139801621437073, 0.174499794840813, 32152, 31385, 23433, NaN
1473456397.17399, -0.0144057609140873, -0.140374451875687, 0.173904582858086, 32140, 31394, 23434, NaN
1473456397.17399, -0.0128404544666409, -0.140325769782066, 0.173507541418076, 32148, 31386, 23438, NaN
1473456398.18199, -0.0106302816420794, -0.140492036938667, 0.173019424080849, 32143, 31394, 23435, NaN
1473456399.18199, -0.00866281893104315, -0.140092790126801, 0.172713607549667, 32148, 31386, 23429, NaN
1473456400.17199, -0.00620993878692389, -0.138534158468246, 0.172564998269081, 32148, 31395, 23429, NaN
1473456401.17199, -0.00361073086969554, -0.13860809803009, 0.172176018357277, 32148, 31392, 23419, NaN
1473456402.17199, -0.000860013999044895, -0.138649478554726, 0.172403946518898, 32153, 31396, 23435, NaN
1473456403.17199, 0.00115790904965252, -0.138351455330849, 0.17259369790554, 32148, 31392, 23427, NaN
1473456404.17199, 0.00253950105980039, -0.139035239815712, 0.172605216503143, 32156, 31389, 23431, NaN
1473456405.17199, 0.00319985160604119, -0.139471441507339, 0.172233000397682, 32144, 31388, 23438, NaN
1473456406.17199, 0.00349208805710077, -0.139799326658249, 0.172582894563675, 32132, 31403, 23433, NaN
1473456407.17199, 0.00335053633898497, -0.13828182220459, 0.172597348690033, 32132, 31378, 23441, NaN
1473456408.17199, 0.00398202752694488, -0.137800723314285, 0.173038005828857, 32139, 31391, 23432, NaN
1473456409.17199, 0.00497941114008427, -0.13737490773201, 0.173166066408157, 32144, 31392, 23430, NaN
1473456410.17199, 0.00707213580608368, -0.137707933783531, 0.172923043370247, 32144, 31379, 23433, NaN
1473456411.17199, 0.00940743926912546, -0.138141319155693, 0.172823369503021, 32153, 31391, 23418, NaN
1473456412.17199, 0.0123301353305578, -0.138176336884499, 0.172539174556732, 32147, 31380, 23436, NaN
1473456413.17199, 0.0162298884242773, -0.137155011296272, 0.172663673758507, 32154, 31392, 23431, NaN
1473456414.17199, 0.0213835760951042, -0.136710211634636, 0.172960981726646, 32140, 31393, 23436, NaN
1473456415.17199, 0.028058810159564, -0.136301591992378, 0.172197535634041, 32161, 31400, 23435, NaN
1473456416.17199, 0.0356014743447304, -0.136561214923859, 0.172381281852722, 32148, 31383, 23432, NaN
1473456417.17199, 0.0448300950229168, -0.136454612016678, 0.172394052147865, 32156, 31390, 23422, NaN
1473456418.17199, 0.0553560629487038, -0.136090710759163, 0.172457426786423, 32137, 31388, 23426, NaN
1473456419.17199, 0.0665242448449135, -0.136289313435555, 0.172644630074501, 32140, 31383, 23444, NaN
1473456420.17199, 0.077404610812664, -0.136174291372299, 0.172646969556808, 32163, 31391, 23435, NaN
1473456421.17199, 0.087981604039669, -0.135585010051727, 0.172662347555161, 32149, 31380, 23428, NaN
1473456421.17199, 0.0957631915807724, -0.13526414334774, 0.172614842653275, 32147, 31379, 23423, NaN
1473456422.17399, 0.100109241902828, -0.134934291243553, 0.172672927379608, 32143, 31390, 23433, NaN
1473456423.17399, 0.101906344294548, -0.135299697518349, 0.173491150140762, 32149, 31380, 23430, NaN
1473456424.17399, 0.100587576627731, -0.134903639554977, 0.173910140991211, 32150, 31388, 23414, NaN
1473456425.17399, 0.0583246648311615, -0.135145902633667, 0.173622474074364, 32142, 31388, 23435, NaN
1473456425.17799, 0.0204837862402201, -0.135075584053993, 0.173629119992256, 32143, 31383, 23431, NaN
1473456426.17799, -0.010866985656321, -0.135283559560776, 0.173270881175995, 32143, 31389, 23430, NaN
1473456427.17799, -0.0363040082156658, -0.135179445147514, 0.173295632004738, 32150, 31382, 23428, NaN
1473456428.17799, -0.0563907995820045, -0.135244637727737, 0.173635080456734, 32143, 31394, 23430, NaN
1473456429.17799, -0.0716750249266624, -0.135618939995766, 0.173133090138435, 32148, 31393, 23428, NaN
1473456429.17799, -0.0826856270432472, -0.135753259062767, 0.173454836010933, 32145, 31392, 23438, NaN
1473456430.18199, -0.0899301990866661, -0.135955169796944, 0.173440709710121, 32138, 31383, 23424, NaN
1473456431.18199, -0.0938925743103027, -0.135763376951218, 0.1739142537117, 32151, 31388, 23433, NaN
1473456432.18199, -0.0950307995080948, -0.13613560795784, 0.174839869141579, 32151, 31376, 23428, NaN
1473456433.18199, -0.0937754362821579, -0.135965704917908, 0.175371930003166, 32153, 31380, 23425, NaN
1473456434.18199, -0.0905282124876976, -0.135614439845085, 0.174890533089638, 32143, 31383, 23436, NaN
1473456435.18199, -0.0856610834598541, -0.135268941521645, 0.175006851553917, 32144, 31406, 23427, NaN
1473456436.18199, -0.0795156061649323, -0.1354840695858, 0.175881296396255, 32147, 31371, 23428, NaN
1473456437.18199, -0.0724027380347252, -0.134902313351631, 0.17616955935955, 32142, 31380, 23443, NaN
1473456438.18199, -0.0646029114723206, -0.135172322392464, 0.176457822322845, 32153, 31388, 23425, NaN
1473456439.18199, -0.0563664361834526, -0.134724825620651, 0.176527678966522, 32137, 31399, 23444, NaN
1473456440.18199, -0.0479142069816589, -0.134596437215805, 0.176009073853493, 32147, 31390, 23435, NaN
1473456441.18199, -0.0394386574625969, -0.135026797652245, 0.175617501139641, 32153, 31390, 23429, NaN
1473456442.18199, -0.0311049185693264, -0.135533422231674, 0.175805285573006, 32151, 31388, 23424, NaN
1473456443.18199, -0.023052167147398, -0.135652109980583, 0.176505267620087, 32150, 31392, 23421, NaN
1473456444.18199, -0.0153951626271009, -0.136100843548775, 0.176109433174133, 32148, 31382, 23440, NaN
1473456445.18199, -0.00822586566209793, -0.136085405945778, 0.176293015480042, 32147, 31382, 23431, NaN
1473456446.18199, -0.00161517329979688, -0.136123925447464, 0.175667390227318, 32139, 31375, 23418, 13.4019374847412
1473456447.18199, 0.00438529439270496, -0.135750725865364, 0.175316140055656, 32136, 31381, 23432, NaN
1473456447.18199, 0.00973741430789232, -0.134287148714066, 0.175040051341057, 32137, 31384, 23436, NaN
1473456448.18999, 0.0127453301101923, -0.133863121271133, 0.1744444668293, 32135, 31391, 23453, NaN
1473456449.18999, 0.0144476229324937, -0.133666649460793, 0.17396391928196, 32133, 31392, 23421, NaN
1473456450.18999, 0.0160845872014761, -0.133594661951065, 0.172909796237946, 32152, 31388, 23420, NaN
1473456451.18999, 0.0177315007895231, -0.133675768971443, 0.173156172037125, 32164, 31388, 23415, NaN
1473456451.19199, 0.0197438858449459, -0.134372413158417, 0.173067063093185, 32154, 31387, 23417, NaN
1473456452.19799, 0.0210200976580381, -0.134193569421768, 0.173130393028259, 32166, 31396, 23412, NaN
1473456453.19799, 0.0220224801450968, -0.133662909269333, 0.173341110348701, 32142, 31392, 23430, NaN
1473456454.19799, 0.0229477435350418, -0.133552119135857, 0.173022955656052, 32152, 31398, 23434, NaN
1473456455.19799, 0.0239084959030151, -0.134255960583687, 0.173041135072708, 32138, 31389, 23435, NaN
1473456456.20799, 0.023065896704793, -0.1339061409235, 0.172276556491852, 32150, 31381, 23416, NaN
1473456457.19799, 0.0215617548674345, -0.133606642484665, 0.17186339199543, 32150, 31384, 23430, NaN
1473456458.19799, 0.0206863507628441, -0.133622527122498, 0.172901496291161, 32158, 31388, 23422, NaN
1473456459.19799, 0.0207525510340929, -0.134051114320755, 0.172191217541695, 32136, 31377, 23435, NaN
1473456460.19799, 0.0217005331069231, -0.134103029966354, 0.171588614583015, 32148, 31387, 23430, NaN
1473456461.19799, 0.0220725480467081, -0.133710995316505, 0.170966908335686, 32138, 31395, 23438, NaN
1473456462.19799, 0.022137213498354, -0.13385409116745, 0.171105355024338, 32145, 31385, 23433, NaN
1473456463.19799, 0.0217988956719637, -0.133891567587852, 0.170969530940056, 32139, 31390, 23433, NaN
1473456464.19799, 0.0219991356134415, -0.133381992578506, 0.170906350016594, 32157, 31394, 23421, NaN
1473456465.19799, 0.0237733740359545, -0.133137956261635, 0.170368611812592, 32153, 31398, 23431, NaN
1473456466.19799, 0.0319045707583427, -0.133818998932838, 0.170621395111084, 32154, 31377, 23429, NaN
1473456467.19799, 0.0477113164961338, -0.133409440517426, 0.171159341931343, 32140, 31386, 23430, NaN
1473456468.19799, 0.0517132543027401, -0.13396143913269, 0.170934274792671, 32154, 31384, 23428, NaN
1473456469.19799, 0.0406889878213406, -0.134005799889565, 0.170752838253975, 32147, 31381, 23427, NaN
1473456470.19799, 0.030777420848608, -0.13465490937233, 0.171298697590828, 32131, 31391, 23443, NaN
1473456471.19799, 0.0219451673328876, -0.134804427623749, 0.170741155743599, 32142, 31392, 23436, NaN
1473456472.19799, 0.014152567833662, -0.134762167930603, 0.170321106910706, 32140, 31387, 23436, NaN
1473456473.19799, 0.00735432328656316, -0.135060608386993, 0.169801160693169, 32148, 31385, 23442, NaN
1473456474.19799, 0.00150023959577084, -0.135078653693199, 0.170642912387848, 32154, 31384, 23428, NaN
