File timestamp: Fri Aug 12 11:00:00 2016, Internal temp: 19.7601318359375
1471000994.186, 0.0131051987409592, -0.0104199172928929, -0.00833134353160858, 33881, 32631, 23198, NaN
1471000995.186, 0.0163989309221506, -0.0102953324094415, -0.00825468823313713, 33875, 32623, 23202, NaN
1471000996.186, 0.0191375855356455, -0.0104962820187211, -0.00909135024994612, 33866, 32614, 23211, NaN
1471000997.186, 0.0213370453566313, -0.0106065133586526, -0.00911258533596992, 33886, 32629, 23198, NaN
1471000998.186, 0.0230203755199909, -0.009742203168571, -0.00932386610656977, 33882, 32626, 23199, NaN
1471000999.186, 0.0238012988120317, -0.0102634858340025, -0.00941003859043121, 33890, 32628, 23182, NaN
1471001000.186, 0.0211044009774923, -0.0116287656128407, -0.00920711737126112, 33869, 32626, 23206, NaN
1471001001.186, 0.0154390558600426, -0.0112522654235363, -0.00940245296806097, 33871, 32622, 23198, NaN
1471001002.186, 0.00953487679362297, -0.0112925441935658, -0.00905499421060085, 33874, 32608, 23196, NaN
1471001003.186, 0.00327827665023506, -0.0118858041241765, -0.00879072956740856, 33874, 32616, 23204, NaN
1471001004.186, -0.00246622669510543, -0.0120637277141213, -0.0080757224932313, 33877, 32615, 23200, NaN
1471001005.186, -0.00714046694338322, -0.0123245464637876, -0.00844415836036205, 33873, 32618, 23198, NaN
1471001006.186, -0.0106222033500671, -0.0123626636341214, -0.00807735975831747, 33880, 32622, 23191, NaN
1471001007.186, -0.0124094076454639, -0.0119086345657706, -0.00768362078815699, 33875, 32632, 23202, NaN
1471001008.186, -0.0131973084062338, -0.0117204757407308, -0.00764598092064261, 33885, 32621, 23195, NaN
1471001009.186, -0.0133215952664614, -0.0112565439194441, -0.00713633559644222, 33862, 32629, 23206, NaN
1471001010.186, -0.0124520063400269, -0.0106998225674033, -0.00709548266604543, 33882, 32619, 23213, NaN
1471001011.186, -0.0102523332461715, -0.0107314446941018, -0.00740067800506949, 33876, 32612, 23185, NaN
1471001012.186, -0.00679357722401619, -0.0102022001519799, -0.00738585414364934, 33878, 32624, 23206, NaN
1471001013.186, -0.00207992875948548, -0.0100351385772228, -0.00770058110356331, 33873, 32624, 23196, NaN
1471001014.186, 0.00226017343811691, -0.00937679596245289, -0.0080184331163764, 33887, 32626, 23196, NaN
1471001015.186, 0.00618001818656921, -0.00841031409800053, -0.00728676002472639, 33874, 32624, 23202, NaN
1471001016.186, 0.0107314977794886, -0.00793242640793324, -0.00712363189086318, 33883, 32625, 23191, NaN
1471001017.186, 0.0154812168329954, -0.00799023173749447, -0.00643501710146666, 33882, 32620, 23197, NaN
1471001017.186, 0.0200497750192881, -0.0082441670820117, -0.00609987787902355, 33883, 32625, 23195, NaN
1471001018.192, 0.024644473567605, -0.00937233027070761, -0.00640079053118825, 33882, 32622, 23201, NaN
1471001019.192, 0.0290395244956017, -0.00984172709286213, -0.00624349433928728, 33877, 32622, 23199, NaN
1471001020.192, 0.0334808751940727, -0.0101252719759941, -0.00668535428121686, 33877, 32633, 23192, NaN
1471001021.192, 0.0373180396854877, -0.0104983597993851, -0.00628964975476265, 33881, 32626, 23205, NaN
1471001021.192, 0.04073191806674, -0.00940102338790894, -0.00671354867517948, 33873, 32616, 23197, NaN
1471001022.2, 0.0444525294005871, -0.00880314130336046, -0.00683586625382304, 33879, 32620, 23204, NaN
1471001023.2, 0.0473402515053749, -0.00892941560596228, -0.0070046572946012, 33866, 32618, 23195, NaN
1471001024.2, 0.0480209812521935, -0.00945000723004341, -0.00621111644431949, 33876, 32617, 23189, NaN
1471001025.2, 0.0482453927397728, -0.00875001680105925, -0.00680288998410106, 33875, 32634, 23200, NaN
1471001025.2, 0.0473100654780865, -0.00932459533214569, -0.00680472701787949, 33876, 32612, 23200, NaN
1471001026.208, 0.0434734113514423, -0.00929521583020687, -0.00687229074537754, 33877, 32621, 23205, NaN
1471001027.208, 0.0389014296233654, -0.00996046327054501, -0.00706007098779082, 33876, 32621, 23189, NaN
1471001028.208, 0.0338886044919491, -0.0094110481441021, -0.0073194419965148, 33876, 32625, 23204, NaN
1471001029.208, 0.0282108150422573, -0.0095919594168663, -0.00745483208447695, 33868, 32614, 23213, NaN
1471001029.208, 0.0224005449563265, -0.0101156393066049, -0.0070582116022706, 33878, 32613, 23187, -22.1551628112793
1471001030.216, 0.0174088831990957, -0.0103028379380703, -0.00749650318175554, 33878, 32619, 23191, NaN
1471001031.216, 0.0125501463189721, -0.0107884639874101, -0.00747768813744187, 33872, 32617, 23206, NaN
1471001032.216, 0.00659215683117509, -0.0104634230956435, -0.00817727297544479, 33880, 32626, 23195, NaN
1471001033.214, -0.000149843224789947, -0.0103272469714284, -0.0078869080170989, 33879, 32620, 23206, NaN
1471001034.204, -0.00629069143906236, -0.0102844694629312, -0.00805105082690716, 33879, 32603, 23202, NaN
1471001035.204, -0.0115051669999957, -0.0103718116879463, -0.00854240916669369, 33871, 32619, 23204, NaN
1471001036.204, -0.0160305537283421, -0.0112801669165492, -0.00866729859262705, 33885, 32621, 23192, NaN
1471001037.204, -0.0201049149036407, -0.0113796042278409, -0.00805278774350882, 33886, 32620, 23203, NaN
1471001038.204, -0.0230047963559628, -0.0107362102717161, -0.00731884129345417, 33871, 32622, 23212, NaN
1471001039.204, -0.0248916931450367, -0.0110603217035532, -0.00710876379162073, 33880, 32628, 23201, NaN
1471001040.204, -0.025881776586175, -0.010243178345263, -0.00660385889932513, 33884, 32621, 23198, NaN
1471001041.204, -0.0250875763595104, -0.00934599433094263, -0.00613638292998075, 33882, 32628, 23217, NaN
1471001042.204, -0.0245503094047308, -0.00923298578709364, -0.00621950021013618, 33878, 32628, 23190, NaN
1471001043.204, -0.0244412496685982, -0.0087330024689436, -0.0062328465282917, 33885, 32626, 23196, NaN
1471001044.204, -0.0240525100380182, -0.00813567172735929, -0.00702906865626574, 33879, 32623, 23194, NaN
1471001045.204, -0.0239561982452869, -0.00850625988095999, -0.00675442954525352, 33872, 32627, 23192, NaN
1471001046.204, -0.0238754041492939, -0.00888943299651146, -0.00638434384018183, 33877, 32627, 23186, NaN
1471001047.204, -0.0227940697222948, -0.00884404312819242, -0.00618402054533362, 33889, 32609, 23184, NaN
1471001048.204, -0.0212740246206522, -0.00804176647216082, -0.00593374809250236, 33887, 32621, 23191, NaN
1471001048.204, -0.019959382712841, -0.00920259021222591, -0.00610917853191495, 33866, 32620, 23206, NaN
1471001049.206, -0.0179211217910051, -0.00922432541847229, -0.00594365689903498, 33876, 32615, 23206, NaN
1471001050.206, -0.0149526130408049, -0.00961969699710608, -0.00669889803975821, 33873, 32621, 23188, NaN
1471001051.206, -0.0111688310280442, -0.0106153916567564, -0.00693624652922153, 33877, 32628, 23198, NaN
1471001052.206, -0.00803977437317371, -0.0104404510930181, -0.00694905268028378, 33878, 32621, 23195, NaN
1471001053.206, -0.00523539958521724, -0.0105558875948191, -0.00751155568286777, 33878, 32632, 23202, NaN
1471001054.206, -0.00207337504252791, -0.0108205052092671, -0.00820118375122547, 33883, 32627, 23189, NaN
1471001055.206, 0.00187820347491652, -0.0115431761369109, -0.00864579994231462, 33856, 32616, 23197, NaN
1471001056.206, 0.00473522860556841, -0.0113440454006195, -0.00877713691443205, 33855, 32622, 23212, NaN
1471001057.206, 0.00657125376164913, -0.0106879025697708, -0.00981080997735262, 33880, 32624, 23196, NaN
1471001058.206, 0.00761744426563382, -0.0109965754672885, -0.00947552733123302, 33864, 32629, 23189, NaN
1471001059.206, 0.00898575317114592, -0.0111908772960305, -0.0107214441522956, 33874, 32620, 23208, NaN
1471001060.206, 0.00961011555045843, -0.0112449303269386, -0.0105793587863445, 33885, 32632, 23184, NaN
1471001061.206, 0.00987564865499735, -0.0110449912026525, -0.0105148665606976, 33886, 32623, 23186, NaN
1471001062.206, 0.00963452644646168, -0.0116524742916226, -0.0112259769812226, 33876, 32620, 23195, NaN
1471001063.206, 0.00844507571309805, -0.0114493668079376, -0.0114137837663293, 33860, 32610, 23199, NaN
1471001064.206, 0.00672581093385816, -0.011347308754921, -0.0122173698619008, 33880, 32620, 23195, NaN
1471001065.206, 0.00333743519149721, -0.0117026623338461, -0.012908011674881, 33881, 32621, 23198, NaN
1471001066.206, 0.000148244027514011, -0.0111767714843154, -0.012830026447773, 33895, 32612, 23188, NaN
1471001067.206, -0.00314654386602342, -0.0116803562268615, -0.0122619327157736, 33867, 32616, 23195, NaN
1471001068.206, -0.00623197806999087, -0.0114619135856628, -0.0118669606745243, 33880, 32622, 23210, NaN
1471001069.206, -0.00859619397670031, -0.0112707251682878, -0.0128728738054633, 33871, 32619, 23200, NaN
1471001070.206, -0.0105349412187934, -0.0108728855848312, -0.0132578862830997, 33872, 32615, 23186, NaN
1471001071.206, -0.0103453323245049, -0.0106123583391309, -0.0144266709685326, 33877, 32622, 23198, NaN
1471001072.206, -0.00787423364818096, -0.0107189966365695, -0.0141291674226522, 33893, 32616, 23184, NaN
1471001073.206, -0.00541425216943026, -0.0096791097894311, -0.0142502216622233, 33878, 32623, 23197, NaN
1471001074.206, -0.00323047791607678, -0.0093167033046484, -0.0137270502746105, 33872, 32616, 23197, NaN
1471001075.206, -0.00215571234002709, -0.00896432716399431, -0.0140912644565105, 33876, 32621, 23201, NaN
1471001076.206, -0.00112368329428136, -0.00847482588142157, -0.0142360487952828, 33877, 32623, 23203, NaN
1471001076.206, -0.000257679115748033, -0.00846753641963005, -0.0146489078179002, 33867, 32627, 23211, NaN
1471001077.212, 4.72803294542246e-05, -0.00821303203701973, -0.0154152819886804, 33881, 32615, 23192, NaN
1471001078.212, 0.000468696787720546, -0.00849906913936138, -0.0154659375548363, 33873, 32625, 23203, NaN
1471001079.212, -8.41791988932528e-05, -0.0078069600276649, -0.0155952060595155, 33886, 32619, 23184, NaN
1471001080.212, -0.00139843521174043, -0.00791096314787865, -0.0153461378067732, 33874, 32616, 23196, NaN
1471001080.212, -0.00197645789012313, -0.00748210726305842, -0.0150858284905553, 33882, 32619, 23186, NaN
1471001081.22, -0.00151207845192403, -0.00741512374952435, -0.0155912218615413, 33882, 32620, 23201, NaN
1471001082.22, -0.000455031869933009, -0.00763493264093995, -0.0161859858781099, 33874, 32622, 23187, NaN
1471001083.22, 0.000636144657619298, -0.00798912439495325, -0.0171440243721008, 33875, 32625, 23189, NaN
1471001084.22, 0.00182791869156063, -0.0075686713680625, -0.0169099830091, 33881, 32620, 23200, NaN
1471001084.22, 0.0109533984214067, -0.0079880952835083, -0.016811752691865, 33871, 32620, 23201, NaN
1471001085.228, 0.0362154915928841, -0.00698069157078862, -0.016963291913271, 33887, 32615, 23191, -22.6330032348633
1471001086.228, 0.0806794911623001, -0.00699282437562943, -0.0160711463540792, 33885, 32633, 23198, NaN
1471001087.228, 0.143685817718506, -0.00689096050336957, -0.016068248078227, 33883, 32629, 23189, NaN
1471001088.234, 0.106289893388748, -0.00607601832598448, -0.0157416556030512, 33874, 32618, 23210, NaN
1471001088.234, 0.0722135677933693, -0.00650876248255372, -0.0152200208976865, 33872, 32616, 23198, NaN
1471001089.242, 0.0430403985083103, -0.00642445776611567, -0.0151345934718847, 33871, 32627, 23193, NaN
1471001090.242, 0.0183935333043337, -0.00585687765851617, -0.0155708370730281, 33880, 32613, 23191, NaN
1471001091.242, -0.00209928001277149, -0.00529116811230779, -0.0154009554535151, 33872, 32621, 23193, NaN
1471001092.242, -0.0188039224594831, -0.00530397286638618, -0.0156586691737175, 33876, 32614, 23202, NaN
1471001093.232, -0.032078068703413, -0.00558002665638924, -0.0156457908451557, 33874, 32624, 23186, NaN
1471001094.232, -0.0422693453729153, -0.00578294228762388, -0.0144634181633592, 33878, 32612, 23202, NaN
1471001095.232, -0.0497135818004608, -0.00570751773193479, -0.014267235994339, 33878, 32630, 23190, NaN
1471001096.232, -0.0547331459820271, -0.00630989857017994, -0.0147870732471347, 33876, 32611, 23192, NaN
1471001097.232, -0.0576354935765266, -0.00609829137101769, -0.0146241243928671, 33880, 32623, 23187, NaN
1471001098.232, -0.058711864054203, -0.00575961917638779, -0.0138315875083208, 33878, 32625, 23190, NaN
1471001099.232, -0.0582362189888954, -0.00535229500383139, -0.0135400211438537, 33868, 32619, 23188, NaN
1471001100.232, -0.0564644001424313, -0.00585467414930463, -0.0127258151769638, 33883, 32625, 23201, NaN
1471001101.232, -0.0536335073411465, -0.00642670271918178, -0.0130316000431776, 33863, 32615, 23198, NaN
1471001102.232, -0.0499615147709846, -0.00580083858221769, -0.0126900812610984, 33877, 32621, 23184, NaN
1471001103.232, -0.0456471033394337, -0.00652603432536125, -0.0124564077705145, 33877, 32621, 23198, NaN
1471001104.232, -0.0408697053790092, -0.00601409142836928, -0.0117555167526007, 33874, 32607, 23196, NaN
1471001105.232, -0.0357897467911243, -0.0055899559520185, -0.0106480596587062, 33868, 32621, 23197, NaN
1471001106.232, -0.0305490680038929, -0.00473867869004607, -0.0118949646130204, 33870, 32619, 23196, NaN
1471001107.232, -0.0252714976668358, -0.00538703659549356, -0.0114878341555595, 33879, 32618, 23191, NaN
1471001107.232, -0.020063579082489, -0.00682124821469188, -0.0115234684199095, 33878, 32624, 23204, NaN
1471001108.234, -0.0150154111906886, -0.00734345661476254, -0.0114197600632906, 33885, 32626, 23187, NaN
1471001109.234, -0.0102015901356936, -0.00698518753051758, -0.0112763876095414, 33886, 32613, 23188, NaN
1471001110.234, -0.0056822276674211, -0.00706125190481544, -0.0111253894865513, 33872, 32615, 23204, NaN
1471001111.234, -0.00150402984581888, -0.00741804856806993, -0.0111601911485195, 33863, 32619, 23206, NaN
1471001112.234, 0.00229858001694083, -0.00770243909209967, -0.0114239044487476, 33873, 32626, 23200, NaN
1471001113.234, 0.00570232095196843, -0.00826480891555548, -0.0109801683574915, 33878, 32626, 23181, NaN
1471001114.234, 0.00869390368461609, -0.00846506934612989, -0.0115970354527235, 33873, 32615, 23200, NaN
1471001115.234, 0.0112688913941383, -0.00805674307048321, -0.0113621735945344, 33887, 32620, 23180, NaN
1471001116.234, 0.0134305814281106, -0.00813128612935543, -0.0109803471714258, 33873, 32623, 23204, NaN
1471001117.234, 0.0151889193803072, -0.00818322319537401, -0.0102353952825069, 33883, 32608, 23192, NaN
1471001118.234, 0.0165594611316919, -0.00766797596588731, -0.0105816768482327, 33878, 32624, 23193, NaN
1471001119.234, 0.0175623819231987, -0.00772787164896727, -0.0111327320337296, 33873, 32619, 23192, NaN
1471001120.234, 0.0163218714296818, -0.00800467655062675, -0.0114999497309327, 33883, 32621, 23199, NaN
1471001121.234, 0.00640792585909367, -0.00878383498638868, -0.0111723216250539, 33877, 32617, 23193, NaN
1471001122.234, -0.00886780116707087, -0.00862406473606825, -0.0110921915620565, 33883, 32617, 23191, NaN
1471001123.234, -0.0264491531997919, -0.00852539110928774, -0.0107330847531557, 33864, 32631, 23199, NaN
1471001124.234, -0.0442669093608856, -0.00922558642923832, -0.0105619626119733, 33862, 32616, 23206, NaN
1471001125.234, -0.0605597235262394, -0.00992032140493393, -0.0102564329281449, 33874, 32616, 23192, NaN
1471001126.234, -0.0737256929278374, -0.0100894253700972, -0.0102283814921975, 33874, 32613, 23197, NaN
1471001127.234, -0.0828982815146446, -0.00940658710896969, -0.0104275867342949, 33875, 32626, 23196, NaN
1471001128.234, -0.0887504518032074, -0.00984499137848616, -0.0105739366263151, 33878, 32626, 23190, NaN
1471001129.234, -0.0904539152979851, -0.00929882749915123, -0.010436724871397, 33879, 32617, 23196, NaN
1471001130.234, -0.0872441753745079, -0.00933126639574766, -0.00927482452243567, 33877, 32615, 23198, NaN
1471001131.234, -0.0801943689584732, -0.00939700286835432, -0.00946729630231857, 33888, 32619, 23199, NaN
1471001132.234, -0.0698179453611374, -0.00971696618944407, -0.00925936084240675, 33875, 32625, 23200, NaN
1471001133.234, -0.0564594082534313, -0.00975255947560072, -0.00882461480796337, 33882, 32615, 23198, NaN
1471001134.234, -0.0414419248700142, -0.00944709498435259, -0.00795441027730703, 33884, 32619, 23198, NaN
1471001135.234, -0.0253883730620146, -0.00936094392091036, -0.0077946619130671, 33877, 32625, 23193, NaN
1471001135.234, -0.0078697195276618, -0.00876974035054445, -0.00695430533960462, 33873, 32622, 23195, NaN
1471001136.24, 0.0107380803674459, -0.0087044220417738, -0.0066811665892601, 33880, 32613, 23194, NaN
1471001137.24, 0.0303191673010588, -0.00832651369273663, -0.0066487961448729, 33881, 32634, 23185, NaN
1471001138.24, 0.0499510280787945, -0.0080741373822093, -0.00683542201295495, 33873, 32623, 23195, NaN
1471001139.24, 0.0688067376613617, -0.00764526147395372, -0.00728842476382852, 33871, 32623, 23189, NaN
1471001139.24, 0.0859952867031097, -0.00726918317377567, -0.0075286440551281, 33875, 32623, 23196, NaN
1471001140.248, 0.101577490568161, -0.00699782744050026, -0.00692024035379291, 33881, 32633, 23195, NaN
1471001141.248, 0.114175848662853, -0.00680819479748607, -0.00663959886878729, 33878, 32628, 23197, -19.4162330627441
1471001142.248, 0.123677097260952, -0.00719810882583261, -0.00657716067507863, 33878, 32625, 23189, NaN
1471001143.248, 0.130132302641869, -0.00665856851264834, -0.00577370496466756, 33875, 32621, 23197, NaN
1471001143.248, 0.133764892816544, -0.00591199565678835, -0.00648846011608839, 33868, 32624, 23204, NaN
1471001144.256, 0.134336829185486, -0.00459077721461654, -0.0058265938423574, 33868, 32632, 23207, NaN
1471001145.256, 0.133490234613419, -0.00404230458661914, -0.00600443873554468, 33885, 32622, 23191, NaN
1471001146.256, 0.130435302853584, -0.00504117039963603, -0.00620878441259265, 33876, 32617, 23210, NaN
1471001147.256, 0.124775215983391, -0.00492996536195278, -0.00522626889869571, 33877, 32620, 23205, NaN
1471001147.256, 0.117474652826786, -0.00531732896342874, -0.0057198996655643, 33877, 32625, 23203, NaN
1471001148.264, 0.109614484012127, -0.00484946602955461, -0.00602702517062426, 33870, 32626, 23201, NaN
1471001149.264, 0.0999168530106544, -0.00437854183837771, -0.00575584871694446, 33882, 32622, 23197, NaN
1471001150.264, 0.089252844452858, -0.00508053274825215, -0.00547093013301492, 33874, 32626, 23194, NaN
1471001151.254, 0.077974446117878, -0.00459404196590185, -0.00546415150165558, 33876, 32614, 23203, NaN
1471001152.254, 0.0666196420788765, -0.00368821155279875, -0.00512161524966359, 33873, 32613, 23207, NaN
1471001153.254, 0.053876731544733, -0.00390943652018905, -0.00426312210038304, 33878, 32625, 23207, NaN
1471001154.254, 0.0398956201970577, -0.00418104697018862, -0.00405680481344461, 33890, 32632, 23191, NaN
1471001155.254, 0.0261035487055779, -0.00502427294850349, -0.00377210043370724, 33880, 32620, 23186, NaN
1471001156.254, 0.0120423305779696, -0.00521401595324278, -0.00383004383184016, 33894, 32622, 23200, NaN
1471001157.254, -0.00153450842481107, -0.00529207568615675, -0.00429052161052823, 33885, 32613, 23189, NaN
1471001158.254, -0.0136785786598921, -0.0047779125161469, -0.00430229399353266, 33882, 32617, 23196, NaN
1471001159.254, -0.0251562260091305, -0.00491549493744969, -0.00488012190908194, 33877, 32633, 23199, NaN
1471001160.254, -0.0349521078169346, -0.00493467273190618, -0.00595047743991017, 33882, 32617, 23195, NaN
1471001161.254, -0.0435138083994389, -0.00594940176233649, -0.00664612045511603, 33878, 32616, 23195, NaN
1471001161.254, -0.0507821328938007, -0.00617924518883228, -0.00699168024584651, 33881, 32623, 23188, NaN
1471001162.256, -0.0571861788630486, -0.00574094103649259, -0.00776673387736082, 33895, 32623, 23200, NaN
1471001163.256, -0.06236607208848, -0.00617295224219561, -0.00718383537605405, 33868, 32625, 23202, NaN
1471001164.256, -0.0677336007356644, -0.00524414796382189, -0.00698715355247259, 33876, 32630, 23193, NaN
1471001165.256, -0.0722259804606438, -0.00493874587118626, -0.00731103681027889, 33880, 32624, 23197, NaN
1471001166.256, -0.0739270821213722, -0.00493531581014395, -0.0083597581833601, 33881, 32625, 23199, NaN
1471001167.256, -0.0742689669132233, -0.00530061405152082, -0.00715478276833892, 33876, 32620, 23199, NaN
1471001168.256, -0.0724555924534798, -0.00583941722288728, -0.00770830595865846, 33883, 32622, 23199, NaN
1471001169.256, -0.0694402903318405, -0.00638998905196786, -0.00826878380030394, 33873, 32621, 23196, NaN
1471001170.256, -0.0658819004893303, -0.00598509097471833, -0.00871684588491917, 33887, 32618, 23193, NaN
1471001171.256, -0.0632178112864494, -0.00609282031655312, -0.00854953192174435, 33883, 32626, 23183, NaN
1471001172.256, -0.0599516220390797, -0.00601219711825252, -0.00850400049239397, 33868, 32612, 23193, NaN
1471001173.256, -0.0559430234134197, -0.00486529106274247, -0.00873965211212635, 33862, 32627, 23209, NaN
1471001174.256, -0.0512122288346291, -0.00453602615743876, -0.00881251506507397, 33872, 32631, 23189, NaN
1471001175.256, -0.0457962192595005, -0.00424526119604707, -0.00872578285634518, 33873, 32628, 23200, NaN
1471001176.256, -0.0403230041265488, -0.00507301744073629, -0.00889708567410707, 33881, 32617, 23208, NaN
1471001177.256, -0.0360593311488628, -0.00498719792813063, -0.00746672321110964, 33874, 32624, 23208, NaN
1471001178.256, -0.0322065018117428, -0.0047714957036078, -0.00712821120396256, 33867, 32617, 23205, NaN
1471001179.256, -0.0289285071194172, -0.00440023420378566, -0.00687616504728794, 33886, 32628, 23198, NaN
1471001180.256, -0.0257132723927498, -0.00479798950254917, -0.00619580410420895, 33876, 32619, 23204, NaN
1471001181.256, -0.0229726210236549, -0.00453863153234124, -0.00664877705276012, 33881, 32630, 23196, NaN
1471001182.256, -0.0214182771742344, -0.00419592065736651, -0.00678455643355846, 33888, 32622, 23184, NaN
1471001183.256, -0.0183267183601856, -0.0026369309052825, -0.00692325457930565, 33871, 32627, 23212, NaN
1471001184.256, -0.014787376858294, -0.00218909257091582, -0.00671027787029743, 33865, 32624, 23198, NaN
1471001185.256, -0.0106942551210523, -0.00196918821893632, -0.00694589875638485, 33879, 32617, 23200, NaN
1471001186.256, -0.0064073265530169, -0.00170059525407851, -0.00675166537985206, 33878, 32612, 23192, NaN
1471001187.256, -0.00139234436210245, -0.00148632982745767, -0.00624442007392645, 33875, 32622, 23191, NaN
1471001188.256, 0.00297711230814457, -0.00171503005549312, -0.00571813248097897, 33884, 32621, 23194, NaN
1471001189.256, 0.00699387863278389, -0.00149221578612924, -0.00630265520885587, 33885, 32620, 23189, NaN
1471001189.256, 0.0102329682558775, -0.00120516680181026, -0.00689185876399279, 33868, 32626, 23195, NaN
1471001190.262, 0.0126223573461175, -0.00101084110792726, -0.00686076423153281, 33866, 32625, 23199, NaN
1471001191.262, 0.0147920195013285, -0.000621127837803215, -0.00664526224136353, 33878, 32622, 23196, NaN
1471001192.262, 0.0172589216381311, -0.000803033879492432, -0.00659639528021216, 33872, 32619, 23200, NaN
1471001193.262, 0.0192933063954115, -0.00103715213481337, -0.00640109879896045, 33865, 32631, 23199, NaN
1471001193.262, 0.0213338080793619, -0.00123122613877058, -0.00684787798672915, 33880, 32617, 23188, NaN
1471001194.268, 0.0224969852715731, -0.0014711613766849, -0.00746997073292732, 33874, 32622, 23194, NaN
1471001195.268, 0.0225457232445478, -0.00171896198298782, -0.0073179267346859, 33879, 32617, 23185, NaN
1471001196.268, 0.0219636540859938, -0.00225743884220719, -0.00708254659548402, 33886, 32616, 23193, -15.5748682022095
1471001197.268, 0.0207303278148174, -0.00349095277488232, -0.00767038017511368, 33876, 32611, 23192, NaN
1471001197.268, 0.0193635430186987, -0.00314029259607196, -0.00759021611884236, 33886, 32622, 23172, NaN
1471001198.276, 0.0169820059090853, -0.00238159345462918, -0.0076844384893775, 33878, 32614, 23191, NaN
1471001199.276, 0.0147184226661921, -0.00259834411554039, -0.00855900254100561, 33877, 32615, 23205, NaN
1471001200.276, 0.0122435800731182, -0.00343726761639118, -0.00883574318140745, 33878, 32618, 23194, NaN
1471001201.276, 0.0114450864493847, -0.00382714159786701, -0.00903199519962072, 33869, 32621, 23195, NaN
1471001201.276, 0.0110451569780707, -0.00392682710662484, -0.00830478686839342, 33883, 32623, 23203, NaN
1471001202.284, 0.0104510048404336, -0.0039745606482029, -0.00823154300451279, 33868, 32633, 23194, NaN
1471001203.284, 0.00985861103981733, -0.00407189829275012, -0.00786887761205435, 33871, 32621, 23207, NaN
1471001204.284, 0.00862744450569153, -0.00437516300007701, -0.00793098565191031, 33877, 32608, 23206, NaN
1471001205.284, 0.00722167454659939, -0.00474092178046703, -0.00727233896031976, 33878, 32613, 23197, NaN
1471001205.284, 0.00579558545723557, -0.00545929465442896, -0.00747310323640704, 33878, 32622, 23191, NaN
1471001206.292, 0.00440152874216437, -0.0051850569434464, -0.00686286482959986, 33883, 32619, 23204, NaN
1471001207.292, 0.00283660530112684, -0.00465326523408294, -0.00640212325379252, 33870, 32609, 23199, NaN
1471001208.282, 0.00127130909822881, -0.00468680681660771, -0.00632212776690722, 33887, 32625, 23200, NaN
1471001209.282, 0.001482147956267, -0.00468736793845892, -0.00612035533413291, 33875, 32628, 23190, NaN
1471001210.282, 0.00241540535353124, -0.00459533417597413, -0.00640881014987826, 33877, 32629, 23199, NaN
1471001211.282, 0.00288431881926954, -0.00486493390053511, -0.00691534066572785, 33888, 32615, 23187, NaN
1471001212.282, 0.00269798375666142, -0.00544376159086823, -0.00679809600114822, 33881, 32622, 23202, NaN
1471001213.282, 0.0021895868703723, -0.00590386195108294, -0.00717023108154535, 33870, 32630, 23206, NaN
1471001214.282, 0.0014795633032918, -0.00619608443230391, -0.00755608826875687, 33884, 32621, 23202, NaN
1471001215.282, 0.00111930584535003, -0.00559669127687812, -0.0083252927288413, 33884, 32616, 23209, NaN
1471001216.282, 0.00112100236583501, -0.00563417980447412, -0.00851557590067387, 33872, 32619, 23193, NaN
1471001217.282, 0.0010807488579303, -0.00606753909960389, -0.00900655053555965, 33887, 32628, 23194, NaN
1471001218.282, 0.00164885981939733, -0.00611255876719952, -0.00981634575873613, 33879, 32623, 23191, NaN
1471001219.282, 0.00233194464817643, -0.00573004921898246, -0.00951156206429005, 33881, 32618, 23200, NaN
1471001219.282, 0.00241071172058582, -0.00597449904307723, -0.00994505919516087, 33872, 32615, 23209, NaN
1471001220.284, 0.00186172302346677, -0.0057718395255506, -0.00912497285753489, 33872, 32629, 23202, NaN
1471001221.284, 0.000402246543671936, -0.00583232613280416, -0.00956064369529486, 33860, 32617, 23220, NaN
1471001222.284, -0.00210754247382283, -0.00657720444723964, -0.00908417906612158, 33873, 32616, 23198, NaN
1471001223.284, -0.00461386144161224, -0.00711168069392443, -0.00960418116301298, 33878, 32615, 23198, NaN
1471001224.284, -0.00645469361916184, -0.00689624436199665, -0.0093202218413353, 33871, 32620, 23200, NaN
1471001225.284, -0.00879435986280441, -0.00607702322304249, -0.00997165776789188, 33890, 32626, 23200, NaN
1471001226.284, -0.0102082900702953, -0.00573893170803785, -0.0091176014393568, 33878, 32617, 23201, NaN
1471001227.284, -0.0103603582829237, -0.00474199745804071, -0.0084933377802372, 33873, 32629, 23198, NaN
1471001228.284, -0.0101248985156417, -0.00475909654051065, -0.00878123939037323, 33884, 32614, 23199, NaN
1471001229.284, -0.00993692316114902, -0.00485434848815203, -0.00801645498722792, 33880, 32626, 23202, NaN
1471001230.284, -0.010360018350184, -0.00457027601078153, -0.00730523187667131, 33879, 32620, 23198, NaN
1471001231.284, -0.00998636614531279, -0.00537148024886847, -0.00724904518574476, 33886, 32634, 23190, NaN
1471001232.284, -0.00852700415998697, -0.00547887105494738, -0.00774342892691493, 33896, 32627, 23184, NaN
1471001233.284, -0.00617633434012532, -0.00602493202313781, -0.00776371406391263, 33880, 32622, 23190, NaN
1471001234.284, -0.00382281420752406, -0.00544147612527013, -0.00654764194041491, 33884, 32617, 23196, NaN
1471001235.284, -0.00199243309907615, -0.00509097659960389, -0.00669329334050417, 33888, 32632, 23192, NaN
