File timestamp: Tue Aug 16 16:00:00 2016, Internal temp: 16.2506103515625
1471365111.94599, 0.145715668797493, 0.0197173040360212, 0.00297729438170791, 33827, 32873, 23201, NaN
1471365112.94599, 0.158242180943489, 0.0200810097157955, 0.00270965229719877, 33816, 32877, 23200, NaN
1471365113.94599, 0.10912512242794, 0.0194435231387615, 0.00282105314545333, 33824, 32896, 23211, NaN
1471365114.94599, 0.0665095522999763, 0.0195979531854391, 0.00265305209904909, 33824, 32883, 23203, NaN
1471365115.94599, 0.0299854893237352, 0.0195935200899839, 0.00252332561649382, 33834, 32889, 23205, NaN
1471365116.94599, -0.000866592337843031, 0.0205732453614473, 0.00262464280240238, 33822, 32884, 23210, NaN
1471365117.94599, -0.0264722071588039, 0.0206888690590858, 0.00271833105944097, 33814, 32886, 23213, NaN
1471365118.94599, -0.0472592301666737, 0.0201463606208563, 0.00309872021898627, 33815, 32874, 23234, NaN
1471365119.94599, -0.0636542439460754, 0.0200419388711452, 0.0026195424143225, 33824, 32879, 23206, NaN
1471365120.95399, -0.0760789886116982, 0.0197132024914026, 0.00223046750761569, 33840, 32882, 23202, NaN
1471365121.95399, -0.0849469900131226, 0.0197905153036118, 0.001390106161125, 33833, 32890, 23193, NaN
1471365122.95399, -0.0906604379415512, 0.019768500700593, 0.000360003439709544, 33818, 32880, 23211, NaN
1471365123.95399, -0.0936073735356331, 0.0201482903212309, 3.10824216285255e-05, 33834, 32881, 23206, NaN
1471365123.95399, -0.0941591709852219, 0.0203128214925528, -0.000458333583083004, 33827, 32878, 23212, NaN
1471365124.96199, -0.0926684141159058, 0.0200238917022943, -0.0012918048305437, 33818, 32876, 23199, NaN
1471365125.96199, -0.0894671231508255, 0.0198725275695324, -0.00174482550937682, 33833, 32869, 23199, NaN
1471365126.96199, -0.0848653391003609, 0.0200875606387854, -0.00172087107785046, 33800, 32890, 23221, NaN
1471365127.96199, -0.0791500955820084, 0.020007535815239, -0.00169417494907975, 33821, 32873, 23209, NaN
1471365127.96199, -0.0725847184658051, 0.0204943474382162, -0.00189677427988499, 33826, 32886, 23215, NaN
1471365128.96799, -0.06540846824646, 0.0202797837555408, -0.002839659107849, 33826, 32872, 23212, NaN
1471365129.96799, -0.0578364953398705, 0.0200368035584688, -0.00319823576137424, 33826, 32883, 23205, NaN
1471365130.96799, -0.0500600785017014, 0.0195845030248165, -0.00323598901741207, 33823, 32879, 23200, NaN
1471365131.96799, -0.0422471240162849, 0.0190105028450489, -0.00286496966145933, 33836, 32885, 23211, NaN
1471365131.96799, -0.0345428772270679, 0.0193254482001066, -0.00303741334937513, 33835, 32871, 23202, NaN
1471365132.97199, -0.0270708594471216, 0.0186158325523138, -0.00313780945725739, 33829, 32882, 23201, NaN
1471365133.97199, -0.0199339389801025, 0.0188215393573046, -0.00311870803125203, 33827, 32888, 23197, NaN
1471365134.97199, -0.0132155632600188, 0.0181450396776199, -0.00373828690499067, 33838, 32883, 23203, NaN
1471365135.97199, -0.0069810850545764, 0.0185191631317139, -0.00359123828820884, 33827, 32877, 23209, NaN
1471365135.97199, -0.00127917260397226, 0.0180996470153332, -0.00334523129276931, 33835, 32885, 23211, NaN
1471365136.97399, 0.00385673018172383, 0.0191294141113758, -0.00292319105938077, 33819, 32885, 23227, NaN
1471365137.97399, 0.00840691477060318, 0.0189095456153154, -0.00311982119455934, 33823, 32883, 23198, NaN
1471365138.97399, 0.0123639116063714, 0.0194353833794594, -0.00333091919310391, 33824, 32888, 23208, NaN
1471365139.97399, 0.0157310105860233, 0.0193059928715229, -0.00244406517595053, 33830, 32884, 23203, NaN
1471365139.97399, 0.0171629935503006, 0.0189637932926416, -0.00208763498812914, 33830, 32883, 23209, NaN
1471365140.97399, 0.0154447620734572, 0.0183698479086161, -0.00203873519785702, 33833, 32876, 23207, NaN
1471365141.97399, 0.0125211104750633, 0.0187584664672613, -0.00211287965066731, 33818, 32878, 23211, NaN
1471365142.97399, 0.00755823170766234, 0.0185971632599831, -0.00161176698748022, 33823, 32875, 23207, NaN
1471365143.97399, 0.00237280013971031, 0.0175242759287357, -0.00121199700515717, 33828, 32879, 23204, NaN
1471365144.98199, -0.00255697988905013, 0.0170923881232738, -0.00169574562460184, 33815, 32870, 23212, NaN
1471365145.98199, -0.00635292986407876, 0.0160256586968899, -0.00175136490724981, 33823, 32877, 23210, NaN
1471365146.98199, -0.00932068843394518, 0.0160052720457315, -0.00188075564801693, 33816, 32878, 23216, NaN
1471365147.98199, -0.011303897947073, 0.0157314706593752, -0.00214387406595051, 33815, 32896, 23205, NaN
1471365148.98199, -0.0121809812262654, 0.0162048675119877, -0.00247207866050303, 33828, 32886, 23210, NaN
1471365149.98199, -0.0117001263424754, 0.0151022635400295, -0.00168260699138045, 33832, 32881, 23205, NaN
1471365150.98199, -0.0101498663425446, 0.0152852265164256, -0.00103162729647011, 33817, 32905, 23212, NaN
1471365151.98199, -0.00751000503078103, 0.0149117717519403, -0.000494818727020174, 33815, 32876, 23209, NaN
1471365152.98199, -0.00354006001725793, 0.0133607862517238, -0.000283484463579953, 33809, 32885, 23214, NaN
1471365153.98199, 0.00105798419099301, 0.0132113499566913, -0.00022411516692955, 33833, 32883, 23209, NaN
1471365154.98199, 0.00638869404792786, 0.0124857351183891, -0.000659838784486055, 33832, 32890, 23197, NaN
1471365155.98199, 0.0112404795363545, 0.0124939735978842, -0.000466985249659047, 33836, 32887, 23197, NaN
1471365156.98199, 0.0155286891385913, 0.0121375126764178, -0.000762510753702372, 33834, 32883, 23203, NaN
1471365157.98199, 0.0199097786098719, 0.0112876780331135, -0.0011736088199541, 33825, 32892, 23210, NaN
1471365158.98199, 0.0248765666037798, 0.0109445312991738, -0.00123130588326603, 33834, 32870, 23203, NaN
1471365159.98199, 0.0296283327043056, 0.0109364949166775, -0.00172540545463562, 33839, 32882, 23203, NaN
1471365160.98199, 0.0344997942447662, 0.0100941406562924, -0.00167923665139824, 33834, 32884, 23208, NaN
1471365161.98199, 0.0383214093744755, 0.0105150416493416, -0.00268729985691607, 33823, 32863, 23207, NaN
1471365162.98199, 0.0404809825122356, 0.0106700863689184, -0.00301854824647307, 33819, 32877, 23217, NaN
1471365163.98199, 0.0417895205318928, 0.0104544330388308, -0.00285535608418286, 33839, 32887, 23199, NaN
1471365164.98199, 0.0423626638948917, 0.0105566410347819, -0.00314324325881898, 33818, 32882, 23213, -135.027633666992
1471365165.98199, 0.042976588010788, 0.011160402558744, -0.00326775037683547, 33811, 32883, 23212, NaN
1471365166.98199, 0.0428291596472263, 0.0108502050861716, -0.00309252785518765, 33817, 32885, 23213, NaN
1471365167.98199, 0.0418691337108612, 0.0107003441080451, -0.00335674942471087, 33830, 32888, 23214, NaN
1471365168.98199, 0.0407244153320789, 0.0112303178757429, -0.0033899755217135, 33837, 32869, 23208, NaN
1471365169.98199, 0.0392134822905064, 0.0114158634096384, -0.00420987606048584, 33818, 32894, 23210, NaN
1471365170.98199, 0.0370780043303967, 0.0112184332683682, -0.00397417135536671, 33826, 32888, 23209, NaN
1471365171.98199, 0.0339013300836086, 0.0116182900965214, -0.00434796884655952, 33824, 32875, 23206, NaN
1471365172.98199, 0.0304677896201611, 0.0112657099962234, -0.00412527425214648, 33830, 32881, 23201, NaN
1471365172.98199, 0.0271048285067081, 0.0121524501591921, -0.00444891210645437, 33822, 32888, 23196, NaN
1471365173.98999, 0.0233593601733446, 0.0125804031267762, -0.00441010482609272, 33826, 32880, 23203, NaN
1471365174.98999, 0.019493006169796, 0.0121998954564333, -0.00360939931124449, 33828, 32882, 23202, NaN
1471365175.98999, 0.0152174765244126, 0.0124068530276418, -0.00281106238253415, 33818, 32880, 23205, NaN
1471365176.98999, 0.0108023062348366, 0.0125829773023725, -0.00181118038017303, 33832, 32881, 23207, NaN
1471365176.98999, 0.00703939655795693, 0.0127470046281815, -0.00167431274894625, 33816, 32885, 23219, NaN
1471365177.99799, 0.00321086496114731, 0.0137682361528277, -0.00176675582770258, 33826, 32885, 23212, NaN
1471365178.99799, -0.000948025088291615, 0.0138398259878159, -0.00179385312367231, 33803, 32903, 23208, NaN
1471365179.99799, -0.00485930033028126, 0.0141337290406227, -0.00241942889988422, 33809, 32879, 23215, NaN
1471365180.99799, -0.00760182691738009, 0.0136656071990728, -0.00259822979569435, 33829, 32889, 23214, NaN
1471365180.99799, -0.0102109471336007, 0.0127273099496961, -0.00195771711878479, 33825, 32886, 23209, NaN
1471365182.00399, -0.0143071822822094, 0.0131209185346961, -0.00135829206556082, 33818, 32880, 23201, NaN
1471365183.00399, -0.0170783810317516, 0.0124892741441727, -0.00186735135503113, 33820, 32881, 23209, NaN
1471365184.00399, -0.0187602303922176, 0.0120595088228583, -0.00128268415573984, 33828, 32867, 23204, NaN
1471365185.00399, -0.0208017434924841, 0.012477315030992, -0.000763357500545681, 33830, 32876, 23204, NaN
1471365185.00399, -0.0222041253000498, 0.0120850661769509, -0.000782599090598524, 33832, 32881, 23208, NaN
1471365186.00799, -0.0242187436670065, 0.0125800333917141, -0.000833925849292427, 33828, 32880, 23195, NaN
1471365187.00799, -0.0261534303426743, 0.0129039073362947, -0.000930052832700312, 33821, 32885, 23198, NaN
1471365188.00799, -0.0280631463974714, 0.0123116495087743, -0.00055152311688289, 33822, 32880, 23204, NaN
1471365189.00799, -0.0292586050927639, 0.0120026739314198, -6.53257011435926e-05, 33839, 32873, 23208, NaN
1471365189.00799, -0.0295336488634348, 0.0123481918126345, -0.000372656679246575, 33824, 32887, 23192, NaN
1471365190.00999, -0.0290533360093832, 0.0133751798421144, -0.000600684608798474, 33827, 32878, 23198, NaN
1471365191.00999, -0.0277379900217056, 0.0144350156188011, -0.00042732318979688, 33834, 32885, 23194, NaN
1471365192.00999, -0.0258404910564423, 0.0148047376424074, -0.000668168708216399, 33822, 32883, 23213, NaN
1471365193.00999, -0.0240488741546869, 0.0146420635282993, -0.000464078446384519, 33833, 32880, 23190, NaN
1471365194.00999, -0.0218193922191858, 0.0144750792533159, -0.000335315009579062, 33824, 32877, 23211, NaN
1471365195.00999, -0.0193414464592934, 0.014102254062891, -0.00105154665652663, 33833, 32881, 23203, NaN
1471365196.00999, -0.0167340543121099, 0.0143838431686163, -0.00145160523243248, 33833, 32879, 23211, NaN
1471365197.00999, -0.0140834888443351, 0.0143090477213264, -0.00109419447835535, 33820, 32881, 23211, NaN
1471365198.01799, -0.0090424558147788, 0.0142465615645051, -0.00131744844838977, 33830, 32873, 23197, NaN
1471365198.01799, 0.00164259388111532, 0.0145319225266576, -0.00146941922139376, 33828, 32890, 23212, NaN
1471365199.02599, 0.0184612385928631, 0.0145025309175253, -0.00163537578191608, 33821, 32857, 23213, NaN
1471365200.02599, 0.0434136390686035, 0.0148737672716379, -0.000926488777622581, 33831, 32884, 23214, NaN
1471365201.02599, 0.075869046151638, 0.0150907943025231, -0.00137066084425896, 33831, 32882, 23206, NaN
1471365202.02599, 0.11401354521513, 0.0153499683365226, -0.00126918836031109, 33821, 32888, 23201, NaN
1471365203.02599, 0.110945358872414, 0.0154392775148153, -0.00143322080839425, 33824, 32871, 23213, NaN
1471365204.02599, 0.0757484436035156, 0.0150679582729936, -0.00181114487349987, 33819, 32891, 23213, NaN
1471365205.02599, 0.0456918589770794, 0.0147315757349133, -0.00273707741871476, 33822, 32885, 23206, NaN
1471365206.02599, 0.0203652586787939, 0.0140621606260538, -0.00332474242895842, 33821, 32883, 23208, NaN
1471365207.02599, -0.000633955292869359, 0.014077085070312, -0.00399612402543426, 33826, 32882, 23210, NaN
1471365208.02599, -0.0176990702748299, 0.0146732684224844, -0.00469633657485247, 33827, 32884, 23210, NaN
1471365209.02599, -0.0312123857438564, 0.0151564525440335, -0.00428346451371908, 33832, 32898, 23207, NaN
1471365210.02599, -0.0415435433387756, 0.015826016664505, -0.00482726097106934, 33828, 32885, 23218, NaN
1471365211.02599, -0.0490479171276093, 0.0159761440008879, -0.00485444441437721, 33816, 32879, 23215, NaN
1471365212.02599, -0.0540651492774487, 0.0159018877893686, -0.00456245103850961, 33827, 32878, 23211, NaN
1471365213.02599, -0.0569178052246571, 0.0157544668763876, -0.00506342202425003, 33818, 32881, 23196, NaN
1471365214.02599, -0.0579102486371994, 0.016079293563962, -0.00540234195068479, 33842, 32886, 23201, NaN
1471365215.02599, -0.0573277175426483, 0.0159489028155804, -0.00588105153292418, 33814, 32884, 23210, NaN
1471365216.02599, -0.0554356388747692, 0.0161082223057747, -0.00576698919758201, 33836, 32889, 23204, NaN
1471365217.02599, -0.0524791292846203, 0.0153320888057351, -0.00606281962245703, 33815, 32879, 23211, NaN
1471365218.02599, -0.0486827678978443, 0.0155547177419066, -0.00567755149677396, 33824, 32888, 23205, NaN
1471365219.02599, -0.0442505553364754, 0.0158153995871544, -0.0058374609798193, 33820, 32877, 23213, -137.559692382812
1471365220.02599, -0.0393660925328732, 0.016399810090661, -0.00485874060541391, 33832, 32886, 23215, NaN
1471365221.02599, -0.0341929458081722, 0.0172951072454453, -0.00450902944430709, 33819, 32875, 23210, NaN
1471365222.02599, -0.028875183314085, 0.0178183112293482, -0.00410423800349236, 33828, 32879, 23213, NaN
1471365223.02599, -0.0235380623489618, 0.0180031266063452, -0.00347469910047948, 33822, 32882, 23210, NaN
1471365224.02599, -0.0182888768613338, 0.0182951912283897, -0.00355211761780083, 33829, 32877, 23205, NaN
1471365225.02599, -0.013217881321907, 0.0181670896708965, -0.00373966991901398, 33825, 32884, 23200, NaN
1471365226.03599, -0.00839933659881353, 0.0189570765942335, -0.0040802052244544, 33823, 32879, 23215, NaN
1471365226.03599, -0.00389261380769312, 0.0203824508935213, -0.00376806082203984, 33828, 32900, 23202, NaN
1471365227.04399, 0.000256650178926066, 0.020018370822072, -0.00410524243488908, 33831, 32880, 23202, NaN
1471365228.04399, 0.00401535304263234, 0.0196474529802799, -0.00326262041926384, 33825, 32883, 23216, NaN
1471365229.04399, 0.00736172311007977, 0.0196144692599773, -0.00337232346646488, 33830, 32890, 23212, NaN
1471365230.04399, 0.0102841090410948, 0.0194705687463284, -0.00271762465126812, 33823, 32870, 23205, NaN
1471365230.04399, 0.0127797881141305, 0.0196016151458025, -0.00237355520948768, 33834, 32880, 23197, NaN
1471365231.05199, 0.0148538034409285, 0.0193260814994574, -0.00249873357824981, 33824, 32885, 23210, NaN
1471365232.05199, 0.0165178366005421, 0.0192353092133999, -0.00300946622155607, 33823, 32881, 23216, NaN
1471365233.05199, 0.017668105661869, 0.0191543586552143, -0.00377989071421325, 33828, 32881, 23203, NaN
1471365234.05199, 0.0153049640357494, 0.0193521436303854, -0.00273402128368616, 33823, 32888, 23217, NaN
1471365234.05199, 0.00883417576551437, 0.0198180302977562, -0.00214181700721383, 33815, 32880, 23215, NaN
1471365235.05799, 0.000189571859664284, 0.0202465113252401, -0.00136272760573775, 33824, 32894, 23210, NaN
1471365236.05799, -0.00879187881946564, 0.0206822976469994, -0.00164369901176542, 33828, 32895, 23214, NaN
1471365237.05799, -0.0164342373609543, 0.0203878991305828, -0.00130159594118595, 33836, 32888, 23209, NaN
1471365238.05799, -0.0221595820039511, 0.0194499734789133, -0.000647240492980927, 33829, 32881, 23200, NaN
1471365238.05999, -0.0254505760967731, 0.0193735808134079, -0.000320387538522482, 33836, 32887, 23200, NaN
1471365239.06199, -0.0268969908356667, 0.0191863533109426, 0.000511416234076023, 33823, 32886, 23196, NaN
1471365240.06199, -0.0266401171684265, 0.0195023659616709, 0.000780440517701209, 33832, 32868, 23207, NaN
1471365241.06199, -0.0257909912616014, 0.0195111539214849, 0.00063308043172583, 33819, 32868, 23207, NaN
1471365242.06199, -0.0225272830575705, 0.0193341448903084, 0.000745990313589573, 33826, 32884, 23206, NaN
1471365243.06199, -0.0183867756277323, 0.0195585880428553, 0.000547366566024721, 33829, 32877, 23207, NaN
1471365244.06199, -0.0131294308230281, 0.0192941091954708, 0.000440817500930279, 33823, 32878, 23198, NaN
1471365245.06199, -0.00584152108058333, 0.019140413030982, -0.000531879719346762, 33814, 32875, 23213, NaN
1471365246.06199, 0.00116893486119807, 0.0201905053108931, -0.000282518682070076, 33843, 32892, 23209, NaN
1471365247.06199, 0.00812450051307678, 0.0200300831347704, 7.06319769960828e-05, 33814, 32885, 23204, NaN
1471365248.06199, 0.0149496402591467, 0.0193729884922504, 9.22045510378666e-05, 33811, 32877, 23217, NaN
1471365249.06199, 0.0213656835258007, 0.018497709184885, -0.000218068773392588, 33829, 32876, 23199, NaN
1471365250.06199, 0.0285800360143185, 0.0185006316751242, -0.000317969504976645, 33829, 32898, 23195, NaN
1471365251.06199, 0.0355078764259815, 0.0185806304216385, -0.000496408494655043, 33827, 32871, 23216, NaN
1471365252.07199, 0.0407011210918427, 0.0199197623878717, -0.000188274585525505, 33829, 32901, 23204, NaN
1471365252.07199, 0.0452008806169033, 0.0194612480700016, -0.00114427227526903, 33823, 32876, 23213, NaN
1471365253.07999, 0.047879159450531, 0.0195170398801565, -0.00131913973018527, 33827, 32885, 23205, NaN
1471365254.07999, 0.0496240928769112, 0.0196088198572397, -0.000820567191112787, 33816, 32872, 23220, NaN
1471365255.07999, 0.0498439893126488, 0.0191785767674446, -0.00056986470008269, 33822, 32886, 23212, NaN
1471365256.07999, 0.0501080825924873, 0.019118282943964, -9.18551813811064e-05, 33828, 32878, 23215, NaN
1471365256.07999, 0.0492951981723309, 0.0196600947529078, -0.000155773930600844, 33824, 32878, 23202, NaN
1471365257.08599, 0.0468481741845608, 0.0195593144744635, -0.000735206063836813, 33823, 32883, 23215, NaN
1471365258.08599, 0.044223602861166, 0.0195154789835215, -0.000512433121912181, 33816, 32865, 23204, NaN
1471365259.08599, 0.0414890982210636, 0.0192782431840897, -0.000312194839352742, 33828, 32884, 23210, NaN
1471365260.08599, 0.0391844063997269, 0.0191773883998394, -0.000631817674729973, 33825, 32877, 23200, NaN
1471365261.08599, 0.0408696532249451, 0.0189519003033638, -0.000533397367689759, 33841, 32874, 23200, NaN
1471365262.08599, 0.0492022968828678, 0.0190640725195408, -0.000770043465308845, 33811, 32871, 23220, NaN
1471365263.08599, 0.0647731199860573, 0.0197938550263643, 7.42604170227423e-05, 33833, 32877, 23206, NaN
1471365264.08599, 0.0882143750786781, 0.0196059700101614, 0.000238047650782391, 33817, 32873, 23206, NaN
1471365265.08599, 0.118824578821659, 0.0193753205239773, -0.000572421355172992, 33825, 32880, 23200, NaN
1471365266.08599, 0.154631674289703, 0.0196745172142982, -6.43244857201353e-05, 33828, 32884, 23210, NaN
1471365267.08599, 0.16559787094593, 0.0196282621473074, -0.000796367996372283, 33824, 32881, 23205, NaN
1471365268.08599, 0.109066858887672, 0.0194279663264751, -0.000748136371839792, 33818, 32872, 23205, NaN
1471365269.08599, 0.0604113005101681, 0.019939910620451, -0.000829639087896794, 33826, 32880, 23208, NaN
1471365270.06599, 0.0190897062420845, 0.0200134925544262, -0.0010190496686846, 33821, 32881, 23209, NaN
1471365271.06599, -0.0154448756948113, 0.0200640335679054, -0.000679940800182521, 33826, 32896, 23218, NaN
1471365272.06599, -0.0437407642602921, 0.0199142172932625, -0.000448362348834053, 33821, 32888, 23201, NaN
1471365273.06599, -0.0663434416055679, 0.0203344095498323, -0.000754065113142133, 33833, 32886, 23202, -137.491088867188
1471365274.06599, -0.0837914124131203, 0.0209509432315826, -0.00066531210904941, 33824, 32885, 23205, NaN
1471365275.06599, -0.0966122224926949, 0.0200985539704561, -0.000990494852885604, 33819, 32877, 23211, NaN
1471365276.06599, -0.105318747460842, 0.0198462940752506, -0.00150709669105709, 33827, 32887, 23194, NaN
1471365277.06599, -0.110405795276165, 0.0195159763097763, -0.00230293301865458, 33828, 32879, 23210, NaN
1471365278.06599, -0.112347088754177, 0.0194181688129902, -0.00210372824221849, 33832, 32893, 23206, NaN
1471365279.07399, -0.111592657864094, 0.0193079095333815, -0.00207585841417313, 33824, 32878, 23205, NaN
1471365279.07399, -0.108566656708717, 0.0194790977984667, -0.00246318080462515, 33829, 32870, 23210, NaN
1471365280.08199, -0.10366565734148, 0.0187005810439587, -0.00253258273005486, 33838, 32888, 23201, NaN
1471365281.08199, -0.0972573235630989, 0.0186331961303949, -0.00224754656665027, 33822, 32867, 23211, NaN
1471365282.08199, -0.0896795466542244, 0.0193397998809814, -0.00259230751544237, 33824, 32887, 23208, NaN
1471365283.08199, -0.0812399685382843, 0.0194180924445391, -0.00337065593339503, 33824, 32884, 23208, NaN
1471365283.08199, -0.0722159445285797, 0.0198627114295959, -0.00332019082270563, 33826, 32891, 23216, NaN
1471365284.08999, -0.0628547519445419, 0.020270699635148, -0.00373499654233456, 33827, 32870, 23221, NaN
1471365285.08999, -0.0533742010593414, 0.0199372917413712, -0.00396346626803279, 33821, 32880, 23215, NaN
1471365286.08999, -0.0439635366201401, 0.0198465250432491, -0.0037467610090971, 33828, 32882, 23202, NaN
1471365287.08999, -0.0347845032811165, 0.0192405935376883, -0.00347705185413361, 33823, 32883, 23208, NaN
1471365287.08999, -0.0259727295488119, 0.0192081537097692, -0.00387955992482603, 33824, 32884, 23205, NaN
1471365288.09599, -0.0176391880959272, 0.018914096057415, -0.0047514084726572, 33843, 32896, 23204, NaN
1471365289.09599, -0.00987185817211866, 0.018838020041585, -0.00496609043329954, 33831, 32877, 23194, NaN
1471365290.09599, -0.00273746671155095, 0.0188170969486237, -0.0043614492751658, 33827, 32887, 23212, NaN
1471365291.09599, 0.00371670280583203, 0.0184530708938837, -0.00441246759146452, 33829, 32884, 23207, NaN
1471365291.09599, 0.00946095585823059, 0.0191758554428816, -0.00399897946044803, 33820, 32877, 23210, NaN
1471365292.09999, 0.0144813219085336, 0.0193276479840279, -0.00349949346855283, 33827, 32892, 23209, NaN
1471365293.09999, 0.0187777038663626, 0.0195704158395529, -0.0043619335629046, 33820, 32886, 23200, NaN
1471365294.09999, 0.022362070158124, 0.0195538885891438, -0.00436453800648451, 33821, 32892, 23208, NaN
1471365295.09999, 0.0249906778335571, 0.0196459293365479, -0.00445149559527636, 33819, 32882, 23217, NaN
1471365296.09999, 0.0245056971907616, 0.0185811221599579, -0.00447181612253189, 33828, 32879, 23209, NaN
1471365297.09999, 0.0205259583890438, 0.0184280723333359, -0.0046134409494698, 33832, 32883, 23200, NaN
1471365298.09999, 0.0142577234655619, 0.0177856516093016, -0.00434187753126025, 33823, 32891, 23207, NaN
1471365299.09999, 0.00678050564602017, 0.0177121292799711, -0.00463779550045729, 33830, 32887, 23207, NaN
1471365300.09999, -0.00044317462015897, 0.0179753284901381, -0.00477376952767372, 33831, 32883, 23202, NaN
1471365301.09999, -0.00718097575008869, 0.0183304864913225, -0.00403882330283523, 33823, 32880, 23210, NaN
1471365302.09999, -0.0131816053763032, 0.0177087243646383, -0.00382575951516628, 33830, 32881, 23204, NaN
1471365303.09999, -0.0183101166039705, 0.0175883136689663, -0.00464311661198735, 33827, 32884, 23220, NaN
1471365304.10999, -0.023129953071475, 0.0171288624405861, -0.00400682911276817, 33828, 32885, 23214, NaN
1471365305.10999, -0.025637436658144, 0.0173492431640625, -0.00395049713551998, 33827, 32878, 23203, NaN
1471365305.10999, -0.0257017984986305, 0.0160086005926132, -0.00364776607602835, 33828, 32888, 23201, NaN
1471365306.11799, -0.0238231252878904, 0.0158799737691879, -0.00393224647268653, 33826, 32885, 23222, NaN
1471365307.11799, -0.0195023827254772, 0.0150945503264666, -0.00401169061660767, 33834, 32877, 23208, NaN
1471365308.11799, -0.0124750286340714, 0.0146515863016248, -0.00404924899339676, 33812, 32895, 23221, NaN
1471365309.11799, -0.00529062561690807, 0.0142256263643503, -0.00506683392450213, 33823, 32883, 23197, NaN
1471365309.11799, 0.00300291902385652, 0.0138301253318787, -0.00501111894845963, 33834, 32878, 23191, NaN
1471365310.12399, 0.0120810195803642, 0.0134544987231493, -0.00614100927487016, 33827, 32891, 23210, NaN
1471365311.12399, 0.0209868270903826, 0.0138445720076561, -0.00663376785814762, 33809, 32881, 23216, NaN
1471365312.12399, 0.0292931720614433, 0.0141518609598279, -0.00679016346111894, 33826, 32874, 23212, NaN
1471365313.12399, 0.0377211607992649, 0.014311627484858, -0.00640680501237512, 33826, 32881, 23198, NaN
1471365314.12399, 0.0471619628369808, 0.0142909931018949, -0.00639581819996238, 33818, 32890, 23216, NaN
1471365315.12399, 0.0549943186342716, 0.0137800425291061, -0.00764588406309485, 33828, 32882, 23209, NaN
1471365316.12399, 0.0602755546569824, 0.01237210072577, -0.00823600683361292, 33820, 32878, 23203, NaN
1471365317.12399, 0.0643124505877495, 0.0120457950979471, -0.00892461091279984, 33818, 32879, 23207, NaN
1471365318.12399, 0.0666498318314552, 0.0122119402512908, -0.00945740938186646, 33825, 32877, 23205, NaN
1471365319.12399, 0.0671457573771477, 0.0121888788416982, -0.00949222594499588, 33808, 32885, 23219, NaN
1471365320.12399, 0.0662466958165169, 0.0123572777956724, -0.00910762324929237, 33826, 32888, 23221, NaN
1471365321.12399, 0.0636474192142487, 0.0126073332503438, -0.00934589933604002, 33826, 32874, 23216, NaN
1471365322.12399, 0.0606659315526485, 0.012819254770875, -0.00928556546568871, 33826, 32885, 23205, NaN
1471365323.12399, 0.0563006289303303, 0.0132269244641066, -0.0091673182323575, 33819, 32893, 23208, NaN
1471365324.12399, 0.0525772012770176, 0.0134186893701553, -0.00925195124000311, 33817, 32886, 23213, NaN
1471365325.12399, 0.0490511134266853, 0.0134395761415362, -0.00919662695378065, 33841, 32876, 23196, NaN
1471365326.12399, 0.044725876301527, 0.0133088808506727, -0.00976843945682049, 33834, 32891, 23197, NaN
1471365327.12399, 0.0397084951400757, 0.0134793659672141, -0.00974339712411165, 33819, 32870, 23209, -138.333755493164
1471365328.12399, 0.0337490998208523, 0.0134124821051955, -0.00955838989466429, 33828, 32892, 23209, NaN
1471365329.12399, 0.0262304898351431, 0.0137399965897202, -0.00972164422273636, 33830, 32886, 23203, NaN
1471365330.12399, 0.0193827319890261, 0.0134949199855328, -0.0099195959046483, 33821, 32876, 23203, NaN
1471365331.13199, 0.0125700458884239, 0.0141352005302906, -0.0099064577370882, 33829, 32884, 23208, NaN
1471365332.13199, 0.00536793144419789, 0.0144608169794083, -0.00977022387087345, 33830, 32880, 23200, NaN
1471365332.13199, -0.00211042026057839, 0.0146172912791371, -0.00981024000793695, 33819, 32880, 23218, NaN
1471365333.13999, -0.00931921508163214, 0.0140009308233857, -0.00965439807623625, 33819, 32881, 23209, NaN
1471365334.13999, -0.016723757609725, 0.0140750631690025, -0.00977057032287121, 33832, 32885, 23197, NaN
1471365335.13999, -0.0218277610838413, 0.014113468118012, -0.00958278030157089, 33824, 32879, 23204, NaN
1471365336.13999, -0.0254357475787401, 0.015114227309823, -0.00917065236717463, 33824, 32878, 23198, NaN
1471365336.13999, -0.0277209300547838, 0.0152144683524966, -0.00850935559719801, 33819, 32877, 23205, NaN
1471365337.14599, -0.0294056367129087, 0.0158301722258329, -0.00805156584829092, 33833, 32866, 23205, NaN
1471365338.14599, -0.0307855270802975, 0.0164086390286684, -0.00756135163828731, 33829, 32877, 23214, NaN
1471365339.14599, -0.032593309879303, 0.0160453096032143, -0.00794294383376837, 33830, 32877, 23209, NaN
1471365340.14599, -0.0340713448822498, 0.0160914864391088, -0.0080173397436738, 33837, 32881, 23189, NaN
1471365340.14599, -0.0333387292921543, 0.0165062919259071, -0.00764214247465134, 33820, 32880, 23215, NaN
1471365341.15199, -0.0270802043378353, 0.0161944571882486, -0.00862546171993017, 33818, 32889, 23213, NaN
1471365342.15199, -0.0139972846955061, 0.0158113650977612, -0.00858211796730757, 33824, 32870, 23193, NaN
1471365343.15199, 0.00654698628932238, 0.0160787645727396, -0.00845181755721569, 33820, 32887, 23214, NaN
1471365344.15199, 0.0339729115366936, 0.0163204148411751, -0.00939033087342978, 33834, 32882, 23197, NaN
