File timestamp: Wed Aug 17 10:00:00 2016, Internal temp: 16.17431640625
1471429593.95399, -0.016076197847724, 0.0214809533208609, 0.0013799904845655, 33825, 32949, 23203, NaN
1471429594.95399, -0.0139265786856413, 0.0210512597113848, 0.00164813874289393, 33836, 32950, 23203, NaN
1471429594.95399, -0.011969493702054, 0.0204857774078846, 0.0011519918916747, 33822, 32940, 23211, NaN
1471429595.95999, -0.0104582021012902, 0.0209258086979389, 0.00125301931984723, 33835, 32930, 23206, NaN
1471429596.95999, -0.00968353357166052, 0.0211913660168648, 0.000465922174043953, 33842, 32929, 23194, NaN
1471429597.95999, -0.00832048989832401, 0.0216969065368176, 0.000804712879471481, 33839, 32942, 23201, NaN
1471429598.95999, -0.0071627707220614, 0.0216211546212435, 0.000966002407949418, 33817, 32948, 23203, NaN
1471429599.95999, -0.00597972981631756, 0.0201849676668644, 0.00143789383582771, 33818, 32942, 23207, NaN
1471429600.95999, -0.00432494934648275, 0.0193681512027979, 0.00191728363279253, 33833, 32946, 23202, NaN
1471429601.95999, -0.00308483862318099, 0.0203010141849518, 0.00150241341907531, 33828, 32937, 23198, NaN
1471429602.95999, -0.00172648776788265, 0.0201701130717993, 0.0016873535932973, 33828, 32948, 23211, NaN
1471429603.96999, -0.0008072514901869, 0.0199636127799749, 0.00135253660846502, 33834, 32943, 23199, NaN
1471429603.96999, 0.000279775442322716, 0.0199204366654158, 0.00140605063643306, 33818, 32933, 23200, NaN
1471429604.97799, 0.00194473471492529, 0.0197747629135847, 0.00182881078217179, 33829, 32951, 23206, NaN
1471429605.97799, 0.00345362676307559, 0.0207592565566301, 0.00229012686759233, 33823, 32936, 23192, NaN
1471429606.97799, 0.0049642906524241, 0.0218655485659838, 0.00289017613977194, 33822, 32943, 23201, NaN
1471429607.97799, 0.00538596510887146, 0.022623997181654, 0.00246547139249742, 33817, 32943, 23210, NaN
1471429607.97799, 0.00501010566949844, 0.0225889999419451, 0.00181195174809545, 33815, 32949, 23211, NaN
1471429608.98199, 0.00412840256467462, 0.0234279204159975, 0.00180070078931749, 33825, 32953, 23223, NaN
1471429609.98199, 0.00283589516766369, 0.0244467537850142, 0.00163341371808201, 33828, 32943, 23209, NaN
1471429610.98199, 0.00183135981205851, 0.024786876514554, 0.0020336180459708, 33821, 32937, 23200, NaN
1471429611.98199, 0.00192971690557897, 0.0248796697705984, 0.00216618506237864, 33826, 32939, 23215, NaN
1471429612.98199, 0.00254223495721817, 0.0243237484246492, 0.00130393588915467, 33821, 32948, 23197, NaN
1471429613.99199, 0.00402181409299374, 0.0234411209821701, 0.00159103947225958, 33828, 32944, 23201, NaN
1471429614.99199, 0.00485766772180796, 0.0236404072493315, 0.00149439554661512, 33826, 32949, 23200, NaN
1471429615.99199, 0.00450638169422746, 0.0229303389787674, 0.00194356369320303, 33827, 32945, 23204, NaN
1471429616.99199, 0.00381989660672843, 0.0228674858808517, 0.00263388874009252, 33828, 32936, 23207, NaN
1471429616.99199, 0.00263011711649597, 0.0228690337389708, 0.00289449794217944, 33834, 32933, 23199, NaN
1471429617.99799, 0.00131290929857641, 0.0227345433086157, 0.00341012561693788, 33814, 32942, 23218, NaN
1471429618.99799, -0.000107667125121225, 0.0229689497500658, 0.00283792219124734, 33817, 32941, 23200, NaN
1471429619.99799, -0.00109198188874871, 0.0236558746546507, 0.00322367367334664, 33821, 32946, 23200, NaN
1471429620.99799, -0.00146059738472104, 0.023861475288868, 0.00300737540237606, 33831, 32934, 23203, NaN
1471429621.99799, -0.0013444593641907, 0.0233453512191772, 0.00212386948987842, 33829, 32936, 23191, NaN
1471429622.99799, -0.000408202438848093, 0.0242132917046547, 0.00117976102046669, 33834, 32957, 23205, NaN
1471429623.99799, 0.00103096780367196, 0.024254297837615, 0.00112456036731601, 33818, 32933, 23210, NaN
1471429625.00599, 0.00217189965769649, 0.0240073334425688, 0.00173987448215485, 33829, 32947, 23201, NaN
1471429625.00599, 0.00318405008874834, 0.0246786028146744, 0.00136923405807465, 33828, 32943, 23208, NaN
1471429626.01399, 0.0044901454821229, 0.0247217062860727, 0.00226180627942085, 33820, 32938, 23204, NaN
1471429627.01399, 0.00530415959656239, 0.0248403530567884, 0.00272128242067993, 33836, 32943, 23204, NaN
1471429628.01399, 0.00575337279587984, 0.0253740753978491, 0.00297056068666279, 33823, 32947, 23208, NaN
1471429629.01399, 0.00597617821767926, 0.0265644732862711, 0.00193204253446311, 33822, 32933, 23203, NaN
1471429630.01399, 0.0049788816832006, 0.0259396340698004, 0.00222024787217379, 33822, 32945, 23213, NaN
1471429631.01399, 0.00336232408881187, 0.0258932542055845, 0.0017689245287329, 33824, 32948, 23209, NaN
1471429632.01399, 0.00266805291175842, 0.0260022599250078, 0.0022891175467521, 33828, 32946, 23195, NaN
1471429633.01399, 0.00106849067378789, 0.0270016193389893, 0.00382802844978869, 33834, 32931, 23205, NaN
1471429634.01399, -4.16471229982562e-05, 0.0265860166400671, 0.00404908414930105, 33812, 32949, 23204, NaN
1471429635.01399, -0.000736119342036545, 0.0275839269161224, 0.00373433134518564, 33831, 32929, 23197, NaN
1471429636.02199, -0.00133381108753383, 0.0277879312634468, 0.00381912267766893, 33823, 32941, 23212, NaN
1471429637.02199, -0.00133887981064618, 0.0283551570028067, 0.00387593731284142, 33836, 32932, 23212, NaN
1471429638.02199, -0.00139713136013597, 0.0276044309139252, 0.00369649194180965, 33824, 32933, 23208, NaN
1471429639.02199, -0.00123681756667793, 0.0279534365981817, 0.00332927401177585, 33820, 32934, 23199, NaN
1471429640.02199, -0.000845355330966413, 0.0282565075904131, 0.00402542250230908, 33823, 32949, 23204, 173.091827392578
1471429641.02199, -1.2134873031755e-05, 0.0283887293189764, 0.00306195765733719, 33830, 32940, 23205, NaN
1471429642.02199, 0.00122013781219721, 0.0277853757143021, 0.00245731719769537, 33827, 32945, 23205, NaN
1471429643.02199, 0.00296757067553699, 0.0276698209345341, 0.00215370510704815, 33832, 32934, 23212, NaN
1471429644.02199, 0.00475557427853346, 0.0271543897688389, 0.00168883427977562, 33826, 32941, 23210, NaN
1471429645.02199, 0.00650639180094004, 0.0273660644888878, 0.00159449269995093, 33822, 32933, 23197, NaN
1471429646.02199, 0.00929580349475145, 0.0278608184307814, 0.00154580303933471, 33813, 32928, 23203, NaN
1471429647.02199, 0.0123827243223786, 0.0279457364231348, 0.00077813898678869, 33828, 32938, 23202, NaN
1471429648.03199, 0.0157541707158089, 0.0287230908870697, 0.000344955391483381, 33808, 32938, 23204, NaN
1471429649.03199, 0.0190335214138031, 0.0288462545722723, -3.07641821564175e-05, 33821, 32947, 23198, NaN
1471429649.03199, 0.0214689206331968, 0.0290727820247412, -0.00021343921252992, 33821, 32944, 23205, NaN
1471429650.03799, 0.0238133314996958, 0.0296016559004784, -0.00014657924475614, 33819, 32946, 23215, NaN
1471429651.03799, 0.0261955037713051, 0.0286080166697502, 0.000983981648460031, 33821, 32936, 23197, NaN
1471429652.03799, 0.0283680409193039, 0.0287114921957254, 0.000567562121432275, 33820, 32940, 23208, NaN
1471429653.03799, 0.0301100667566061, 0.0289038326591253, -0.000297489226795733, 33829, 32949, 23199, NaN
1471429654.03799, 0.030947107821703, 0.0292245037853718, -5.47072486369871e-05, 33812, 32946, 23197, NaN
1471429655.03799, 0.0317146703600883, 0.029063293710351, -0.000138574294396676, 33840, 32946, 23197, NaN
1471429656.03799, 0.0303547475486994, 0.0287754647433758, -2.22746348299552e-06, 33823, 32936, 23194, NaN
1471429657.03799, 0.0288472380489111, 0.029013255611062, 0.000977441086433828, 33836, 32937, 23201, NaN
1471429658.03799, 0.028237696737051, 0.028616851195693, 0.00153747154399753, 33828, 32936, 23209, NaN
1471429658.03799, 0.0280581768602133, 0.0291489250957966, 0.00145859096664935, 33813, 32938, 23209, NaN
1471429659.04599, 0.0285231657326221, 0.0293976739048958, 0.00155639427248389, 33821, 32944, 23214, NaN
1471429660.04599, 0.0293150134384632, 0.0299360156059265, 0.0021566126961261, 33825, 32941, 23210, NaN
1471429661.04599, 0.0304211433976889, 0.0297161638736725, 0.00164935609791428, 33828, 32946, 23194, NaN
1471429662.04599, 0.0310149993747473, 0.0295727606862783, 0.00205597700551152, 33823, 32930, 23204, NaN
1471429662.04999, 0.0312068033963442, 0.0296467132866383, 0.00182862160727382, 33817, 32943, 23209, NaN
1471429663.05199, 0.03128906711936, 0.0295579768717289, 0.000493715051561594, 33835, 32949, 23197, NaN
1471429664.05199, 0.0308863185346127, 0.0293156541883945, -8.83422908373177e-05, 33832, 32945, 23198, NaN
1471429665.05199, 0.0304153338074684, 0.0288570076227188, -6.19712955085561e-05, 33823, 32934, 23214, NaN
1471429666.05199, 0.0296084396541119, 0.028260251507163, 0.000143774814205244, 33835, 32936, 23209, NaN
1471429667.05199, 0.0277276951819658, 0.0273578409105539, 0.000193140716874041, 33826, 32936, 23212, NaN
1471429668.05199, 0.0253583397716284, 0.0279022641479969, -0.000598762766458094, 33821, 32932, 23197, NaN
1471429669.05999, 0.0232861153781414, 0.0271760188043118, -0.000334031006786972, 33829, 32941, 23204, NaN
1471429670.05999, 0.0208020284771919, 0.0271764118224382, -0.000459494418464601, 33829, 32936, 23197, NaN
1471429671.05999, 0.0178065281361341, 0.0266458000987768, -0.00123509427066892, 33825, 32936, 23201, NaN
1471429671.05999, 0.0146235069260001, 0.0257218014448881, -0.00184452836401761, 33822, 32943, 23203, NaN
1471429672.06599, 0.0114420400932431, 0.0263021048158407, -0.00221231929026544, 33816, 32938, 23212, NaN
1471429673.06599, 0.00845686811953783, 0.0270196627825499, -0.00312812952324748, 33828, 32927, 23204, NaN
1471429674.06599, 0.00561873475089669, 0.0270394049584866, -0.00319341500289738, 33827, 32937, 23202, NaN
1471429675.06599, 0.00290470803156495, 0.0274234469980001, -0.00382879632525146, 33830, 32939, 23197, NaN
1471429675.06599, 0.00041777256410569, 0.0274323169142008, -0.00328742945566773, 33820, 32938, 23208, NaN
1471429676.06799, -0.00187939265742898, 0.0274350475519896, -0.00370718957856297, 33805, 32946, 23210, NaN
1471429677.06799, -0.00372260110452771, 0.0273046251386404, -0.00322649721056223, 33822, 32948, 23215, NaN
1471429678.07599, -0.00559120671823621, 0.0275306552648544, -0.0031492761336267, 33820, 32949, 23215, NaN
1471429679.07599, -0.00678276224061847, 0.0277440808713436, -0.0041902419179678, 33821, 32936, 23209, NaN
1471429680.07599, -0.0077927578240633, 0.0279655288904905, -0.00427808938547969, 33824, 32946, 23209, NaN
1471429681.07599, -0.00902185868471861, 0.0285711996257305, -0.00421039201319218, 33826, 32952, 23204, NaN
1471429682.07599, -0.0102114966139197, 0.0285120867192745, -0.00565051380544901, 33829, 32936, 23212, NaN
1471429683.07599, -0.0111531727015972, 0.0287915151566267, -0.00611468078568578, 33830, 32942, 23195, NaN
1471429684.07599, -0.0117050986737013, 0.0288270208984613, -0.00609929254278541, 33831, 32954, 23202, NaN
1471429685.07599, -0.0120052499696612, 0.0286189243197441, -0.00529209664091468, 33828, 32934, 23212, NaN
1471429686.07599, -0.0114661594852805, 0.0282070394605398, -0.00572146801277995, 33825, 32944, 23211, NaN
1471429687.07599, -0.0106140812858939, 0.0283936448395252, -0.00536380056291819, 33828, 32927, 23204, NaN
1471429688.07599, -0.0102016441524029, 0.0284195225685835, -0.00463894288986921, 33833, 32937, 23189, NaN
1471429689.07599, -0.00997178815305233, 0.0284953210502863, -0.00360749824903905, 33825, 32937, 23213, NaN
1471429690.08399, -0.00972050428390503, 0.0287496298551559, -0.00312684732489288, 33824, 32934, 23205, NaN
1471429691.08399, -0.00907845422625542, 0.0288180951029062, -0.00255305715836585, 33823, 32943, 23216, NaN
1471429692.08399, -0.00796383898705244, 0.029518511146307, -0.00225457409396768, 33823, 32950, 23215, NaN
1471429693.08399, -0.00681734643876553, 0.0285734664648771, -0.00201780046336353, 33825, 32938, 23210, NaN
1471429694.08399, -0.00587655510753393, 0.0280729588121176, -0.000820521323475987, 33831, 32951, 23198, NaN
1471429695.08399, -0.00428571598604321, 0.0281415022909641, -0.0002675041614566, 33825, 32938, 23215, 174.300018310547
1471429696.08399, -0.0024571439716965, 0.0285520981997252, 0.000546544382814318, 33825, 32950, 23207, NaN
1471429697.08399, -0.00090084777912125, 0.0289772637188435, 0.000920801714528352, 33824, 32941, 23211, NaN
1471429698.08399, 0.000365054904250428, 0.0286931805312634, 0.00112960312981158, 33830, 32946, 23205, NaN
1471429699.08399, 0.00260516768321395, 0.0286451391875744, 0.00029679830186069, 33831, 32949, 23191, NaN
1471429700.08399, 0.0046255118213594, 0.0275057926774025, -0.000126063154311851, 33833, 32945, 23210, NaN
1471429701.08399, 0.0045658340677619, 0.0274237152189016, -0.000624328036792576, 33832, 32946, 23207, NaN
1471429702.09399, 0.0034750874619931, 0.027015833184123, -0.000642278406303376, 33833, 32937, 23192, NaN
1471429703.09399, 0.00309772486798465, 0.026810334995389, -0.000648737186565995, 33816, 32950, 23201, NaN
1471429703.09399, 0.00294125662185252, 0.0264506191015244, -0.000638991652522236, 33829, 32948, 23198, NaN
1471429704.10199, 0.00203654589131474, 0.0259054191410542, -0.000642157508991659, 33829, 32931, 23213, NaN
1471429705.10199, 0.00107252411544323, 0.0259693711996078, -0.00075364246731624, 33831, 32941, 23198, NaN
1471429706.10199, 0.000442342687165365, 0.0257037356495857, -0.000535817642230541, 33827, 32951, 23209, NaN
1471429707.10199, 0.000199340021936223, 0.0257071238011122, -4.76610075565986e-05, 33828, 32944, 23185, NaN
1471429708.10199, 0.000498672190587968, 0.0251457002013922, 0.000124199403217062, 33834, 32936, 23207, NaN
1471429709.10199, 0.00164464104454964, 0.0254974104464054, 0.000403732236009091, 33828, 32945, 23195, NaN
1471429710.10199, 0.00263441982679069, 0.0252066683024168, 1.55217639985494e-05, 33828, 32947, 23209, NaN
1471429711.10199, 0.00325470929965377, 0.024736175313592, -0.000513487670104951, 33834, 32945, 23198, NaN
1471429712.10199, 0.00402988772839308, 0.0245484113693237, -0.00103413092438132, 33833, 32941, 23210, NaN
1471429712.10199, 0.00381922209635377, 0.0246722660958767, -0.00191245274618268, 33824, 32937, 23209, NaN
1471429713.10999, 0.00302449217997491, 0.0253436844795942, -0.00191845162771642, 33822, 32946, 23210, NaN
1471429714.10999, 0.00193773629143834, 0.0258778054267168, -0.00210872525349259, 33825, 32943, 23206, NaN
1471429715.10999, 0.000350983842508867, 0.026197200641036, -0.00301840854808688, 33827, 32939, 23207, NaN
1471429716.10999, -0.00191322423052043, 0.0263161864131689, -0.00307361455634236, 33827, 32951, 23204, NaN
1471429716.10999, -0.00349394232034683, 0.0265452228486538, -0.0035982730332762, 33820, 32945, 23207, NaN
1471429717.11399, -0.00425020093098283, 0.0263312384486198, -0.00311097991652787, 33817, 32940, 23208, NaN
1471429718.11399, -0.00450820755213499, 0.0262916199862957, -0.00320656155236065, 33818, 32945, 23203, NaN
1471429719.11399, -0.00488238595426083, 0.0264506377279758, -0.00275885732844472, 33814, 32958, 23214, NaN
1471429720.11399, -0.00447525084018707, 0.026234395802021, -0.00265406095422804, 33826, 32938, 23201, NaN
1471429721.11399, -0.00358690810389817, 0.0258392672985792, -0.00330307357944548, 33823, 32941, 23201, NaN
1471429722.11399, -0.0022037026938051, 0.0253813471645117, -0.00346414325758815, 33826, 32941, 23213, NaN
1471429723.12199, -0.000908434041775763, 0.024949599057436, -0.00344409234821796, 33833, 32945, 23200, NaN
1471429724.12199, -0.000426012993557379, 0.0242352727800608, -0.00430071540176868, 33828, 32941, 23203, NaN
1471429725.12199, 0.000374844938050956, 0.0238939635455608, -0.00476171961054206, 33826, 32944, 23208, NaN
1471429725.12199, 0.00103834818582982, 0.0242411531507969, -0.00467951782047749, 33825, 32942, 23198, NaN
1471429726.12799, 0.00150810356717557, 0.0244506895542145, -0.00421957857906818, 33818, 32941, 23220, NaN
1471429727.12799, 0.00183674262370914, 0.0254607889801264, -0.00353847723454237, 33824, 32943, 23196, NaN
1471429728.12799, 0.00287165492773056, 0.0253821834921837, -0.00263452809303999, 33840, 32943, 23203, NaN
1471429729.12799, 0.00395113741979003, 0.0251274481415749, -0.00317935808561742, 33828, 32941, 23207, NaN
1471429729.12799, 0.00421287259086967, 0.024309616535902, -0.00313406437635422, 33819, 32945, 23210, NaN
1471429730.12999, 0.00386720313690603, 0.0250343643128872, -0.00315892370417714, 33838, 32949, 23195, NaN
1471429731.12999, 0.00412921002134681, 0.0244571641087532, -0.00274252914823592, 33843, 32956, 23200, NaN
1471429732.12999, 0.00516687845811248, 0.0241630338132381, -0.00290518556721509, 33825, 32943, 23199, NaN
1471429733.13799, 0.00590159837156534, 0.0245562884956598, -0.00338851055130363, 33828, 32948, 23211, NaN
1471429733.13799, 0.00629486562684178, 0.0242114719003439, -0.0034965337254107, 33827, 32946, 23198, NaN
1471429734.14599, 0.00625968212261796, 0.0240126233547926, -0.00360092241317034, 33817, 32933, 23210, NaN
1471429735.14599, 0.00638561462983489, 0.0237586442381144, -0.00405687186866999, 33836, 32934, 23197, NaN
1471429736.14599, 0.00532060349360108, 0.0237048268318176, -0.00402302341535687, 33839, 32931, 23189, NaN
1471429737.14599, 0.00510253058746457, 0.0235790852457285, -0.00434737885370851, 33814, 32941, 23210, NaN
1471429738.14599, 0.00607066042721272, 0.0239274483174086, -0.00520658353343606, 33822, 32955, 23210, NaN
1471429739.14599, 0.00653521390631795, 0.0238064043223858, -0.00527863018214703, 33820, 32949, 23197, NaN
1471429740.14599, 0.0067715784534812, 0.0235174410045147, -0.00466358894482255, 33820, 32946, 23211, NaN
1471429741.14599, 0.00747007876634598, 0.022880969569087, -0.004760617390275, 33815, 32947, 23213, NaN
1471429742.14599, 0.00805917754769325, 0.0213435553014278, -0.00536659453064203, 33834, 32947, 23186, NaN
1471429743.14599, 0.00845524109899998, 0.0213335119187832, -0.0049041360616684, 33826, 32946, 23204, NaN
1471429744.15599, 0.00728857237845659, 0.0208728648722172, -0.00466158427298069, 33821, 32936, 23204, NaN
1471429745.15599, 0.0045067947357893, 0.0207197330892086, -0.00486454321071506, 33837, 32938, 23195, NaN
1471429746.15599, 0.00141710019670427, 0.0207268428057432, -0.0049338205717504, 33832, 32952, 23196, NaN
1471429747.15599, -0.00139417056925595, 0.0201640110462904, -0.00535369431599975, 33817, 32947, 23210, NaN
1471429748.15599, -0.00333432876504958, 0.0196744091808796, -0.00526807131245732, 33824, 32943, 23204, NaN
1471429749.15599, -0.0047204764559865, 0.0196330435574055, -0.005441187415272, 33819, 32941, 23207, 176.081512451172
1471429750.15599, -0.00639719003811479, 0.0202031526714563, -0.00588825019076467, 33825, 32943, 23198, NaN
1471429751.15599, -0.00842738710343838, 0.0203026067465544, -0.00592617830261588, 33844, 32957, 23194, NaN
1471429752.15599, -0.010402848944068, 0.0203223247081041, -0.00579968374222517, 33822, 32953, 23197, NaN
1471429753.15399, -0.0126418396830559, 0.0209438111633062, -0.00589574966579676, 33824, 32942, 23200, NaN
1471429754.15399, -0.0140553833916783, 0.0206489823758602, -0.00517737772315741, 33820, 32948, 23194, NaN
1471429755.15399, -0.0164108872413635, 0.0211048349738121, -0.00517933396622539, 33836, 32952, 23194, NaN
1471429756.16199, -0.0182634796947241, 0.0210857093334198, -0.00558096449822187, 33835, 32937, 23199, NaN
1471429756.16199, -0.0194398276507854, 0.0216020233929157, -0.0058356742374599, 33824, 32935, 23197, NaN
1471429757.16999, -0.019306842237711, 0.0218104831874371, -0.00592414569109678, 33834, 32933, 23204, NaN
1471429758.16999, -0.0187376439571381, 0.0225245021283627, -0.00571121647953987, 33830, 32943, 23202, NaN
1471429759.16999, -0.0162144340574741, 0.0226697195321321, -0.00563437212258577, 33832, 32932, 23191, NaN
1471429760.16999, -0.0137288412079215, 0.0224986504763365, -0.00558419851586223, 33833, 32942, 23196, NaN
1471429761.16999, -0.011750191450119, 0.0226743835955858, -0.00423746975138783, 33823, 32949, 23209, NaN
1471429762.16999, -0.00923280697315931, 0.0238714348524809, -0.00479708844795823, 33833, 32946, 23206, NaN
1471429763.16999, -0.00562521442770958, 0.0239558983594179, -0.00549428537487984, 33830, 32951, 23204, NaN
1471429764.16999, -0.00136439863126725, 0.0247445702552795, -0.00516127469018102, 33822, 32943, 23210, NaN
1471429765.16999, 0.00170282460749149, 0.0241813845932484, -0.00512588676065207, 33831, 32947, 23208, NaN
1471429766.16999, 0.0037236635107547, 0.023815693333745, -0.00458782399073243, 33812, 32947, 23212, NaN
1471429767.17799, 0.00585769070312381, 0.0234380103647709, -0.00501500442624092, 33825, 32936, 23200, NaN
1471429768.17799, 0.00856684520840645, 0.0235598776489496, -0.00459339469671249, 33822, 32939, 23199, NaN
1471429769.17799, 0.0106020169332623, 0.0233270823955536, -0.00478748185560107, 33827, 32940, 23205, NaN
1471429770.17799, 0.0127154514193535, 0.0232054553925991, -0.0046174069866538, 33813, 32939, 23205, NaN
1471429770.17799, 0.0143824713304639, 0.0232705995440483, -0.00490714283660054, 33817, 32947, 23201, NaN
1471429771.18399, 0.0154120707884431, 0.0233336556702852, -0.00455216877162457, 33827, 32939, 23198, NaN
1471429772.18399, 0.01667096093297, 0.0233159735798836, -0.00513182999566197, 33827, 32932, 23204, NaN
1471429773.18399, 0.0170495044440031, 0.0233173035085201, -0.00536424620077014, 33825, 32937, 23203, NaN
1471429774.18399, 0.0169226191937923, 0.0237507428973913, -0.00497963046655059, 33816, 32942, 23221, NaN
1471429775.18399, 0.0162031035870314, 0.0237924624234438, -0.00492814835160971, 33822, 32956, 23203, NaN
1471429776.18399, 0.01567761041224, 0.0238682981580496, -0.00583971152082086, 33835, 32944, 23196, NaN
1471429777.19399, 0.0148330964148045, 0.0234201084822416, -0.00598678318783641, 33818, 32936, 23217, NaN
1471429778.19399, 0.0126237832009792, 0.023493641987443, -0.00624699052423239, 33823, 32941, 23199, NaN
1471429779.19399, 0.00945588853210211, 0.023344699293375, -0.00609726272523403, 33818, 32947, 23214, NaN
1471429779.19399, 0.00735692260786891, 0.0243750587105751, -0.00675563421100378, 33837, 32935, 23197, NaN
1471429780.19999, 0.0106843905523419, 0.023653905838728, -0.0063612824305892, 33830, 32930, 23197, NaN
1471429781.19999, 0.020057026296854, 0.0235046744346619, -0.00598953943699598, 33825, 32946, 23208, NaN
1471429782.19999, 0.0354830846190453, 0.0243017394095659, -0.00549368700012565, 33823, 32939, 23216, NaN
1471429783.19999, 0.055552426725626, 0.0248501822352409, -0.00507443025708199, 33826, 32940, 23203, NaN
1471429783.19999, 0.0798246785998344, 0.0252122543752193, -0.00550833949819207, 33818, 32953, 23213, NaN
1471429784.20199, 0.104016363620758, 0.0256895497441292, -0.00541335716843605, 33830, 32936, 23208, NaN
1471429785.20199, 0.0690947696566582, 0.0261749271303415, -0.00461222417652607, 33829, 32939, 23196, NaN
1471429786.20199, 0.0392797738313675, 0.0270693022757769, -0.0045097591355443, 33834, 32944, 23209, NaN
1471429787.21199, 0.0141732366755605, 0.0271735675632954, -0.00444081798195839, 33830, 32946, 23197, NaN
1471429787.21199, -0.00661777378991246, 0.0278674848377705, -0.00439953990280628, 33821, 32927, 23212, NaN
1471429788.21999, -0.0234790593385696, 0.0274988152086735, -0.00435533141717315, 33813, 32945, 23204, NaN
1471429789.21999, -0.0367873385548592, 0.0274546295404434, -0.0041132653132081, 33816, 32943, 23204, NaN
1471429790.21999, -0.046908300369978, 0.0269854050129652, -0.00471833441406488, 33816, 32937, 23221, NaN
1471429791.21999, -0.0541947670280933, 0.0269837379455566, -0.00459940964356065, 33830, 32946, 23190, NaN
1471429791.21999, -0.058984961360693, 0.0269009284675121, -0.00463799061253667, 33830, 32940, 23197, NaN
1471429792.22399, -0.0616010054945946, 0.0271334461867809, -0.0049285520799458, 33827, 32942, 23198, NaN
1471429793.22399, -0.0623475834727287, 0.0269054472446442, -0.00548132322728634, 33832, 32942, 23195, NaN
1471429794.22399, -0.0615108758211136, 0.0273224432021379, -0.00535988993942738, 33828, 32938, 23216, NaN
1471429795.22399, -0.0593576952815056, 0.0274037607014179, -0.00503816502168775, 33841, 32943, 23190, NaN
1471429796.22399, -0.0561348833143711, 0.0273511614650488, -0.00470663979649544, 33820, 32945, 23210, NaN
1471429797.23399, -0.0520689822733402, 0.027542520314455, -0.00444484408944845, 33821, 32932, 23196, NaN
1471429798.23399, -0.0473660603165627, 0.0283476952463388, -0.00467654224485159, 33825, 32945, 23208, NaN
1471429799.23399, -0.0422118380665779, 0.0285653304308653, -0.00464560417458415, 33823, 32941, 23206, NaN
1471429800.23399, -0.0367719829082489, 0.0283908359706402, -0.0043055173009634, 33825, 32946, 23205, NaN
1471429801.23399, -0.0311925690621138, 0.0270316526293755, -0.00415333267301321, 33832, 32956, 23192, NaN
1471429802.23399, -0.0256007499992847, 0.0271367058157921, -0.00379684218205512, 33821, 32932, 23201, NaN
1471429803.21399, -0.0201055407524109, 0.0270453840494156, -0.00410131551325321, 33828, 32942, 23208, 173.160705566406
1471429804.21399, -0.0147987389937043, 0.0268486980348825, -0.00435748137533665, 33818, 32944, 23206, NaN
1471429805.21399, -0.00975593645125628, 0.0272774714976549, -0.00442633731290698, 33816, 32941, 23224, NaN
1471429806.21399, -0.00503761973232031, 0.0273112114518881, -0.00475761573761702, 33828, 32939, 23197, NaN
1471429807.21399, -0.000690326036419719, 0.0271982364356518, -0.00498390756547451, 33826, 32942, 23200, NaN
1471429808.21399, 0.00325216469354928, 0.0273517072200775, -0.00476980768144131, 33828, 32933, 23195, NaN
1471429809.22399, 0.0067676161415875, 0.0269760582596064, -0.00404036371037364, 33822, 32937, 23203, NaN
1471429809.22399, 0.00984411779791117, 0.0271184016019106, -0.0035697459243238, 33830, 32944, 23205, NaN
1471429810.23199, 0.0124788787215948, 0.0264544077217579, -0.00389632163569331, 33826, 32948, 23210, NaN
1471429811.23199, 0.0146770533174276, 0.0251343157142401, -0.00274460925720632, 33816, 32952, 23202, NaN
1471429812.23199, 0.0164505951106548, 0.0252626184374094, -0.00306208431720734, 33831, 32940, 23199, NaN
1471429813.23199, 0.0165556315332651, 0.0260598938912153, -0.00236517866142094, 33822, 32948, 23212, NaN
1471429814.23199, 0.013631914742291, 0.0260502174496651, -0.00219127512536943, 33823, 32942, 23208, NaN
1471429815.23199, 0.008670499548316, 0.0269275885075331, -0.00295496243052185, 33825, 32945, 23205, NaN
1471429816.23199, 0.00250679138116539, 0.0268287416547537, -0.0030388799495995, 33833, 32936, 23204, NaN
1471429817.23199, -0.00412598298862576, 0.0265797283500433, -0.00204927939921618, 33834, 32949, 23201, NaN
1471429818.23199, -0.0112318759784102, 0.0265609864145517, -0.00158258865121752, 33822, 32937, 23206, NaN
1471429819.23199, -0.0164368133991957, 0.0265491232275963, -0.00129881547763944, 33820, 32947, 23197, NaN
1471429820.23999, -0.0195939093828201, 0.0254759043455124, -0.00118597818072885, 33819, 32926, 23208, NaN
1471429821.23999, -0.0223330985754728, 0.0252429805696011, -0.00137728417757899, 33813, 32935, 23213, NaN
1471429822.23999, -0.0233419295400381, 0.0246968325227499, -0.00122173887211829, 33821, 32947, 23201, NaN
1471429823.23999, -0.0225761197507381, 0.0241625737398863, -0.00142142176628113, 33816, 32941, 23213, NaN
1471429823.23999, -0.0217597782611847, 0.0235682222992182, -0.00169795157853514, 33827, 32948, 23199, NaN
1471429824.24599, -0.0184943061321974, 0.0227791909128428, -0.00139611237682402, 33827, 32944, 23195, NaN
1471429825.24599, -0.0121038071811199, 0.0223952326923609, -0.000902712054084986, 33831, 32961, 23205, NaN
1471429826.24599, -0.00461638020351529, 0.0219576563686132, -0.000628569803666323, 33818, 32955, 23200, NaN
1471429827.24599, 0.00245964084751904, 0.0223295036703348, 0.000236316831433214, 33828, 32946, 23211, NaN
