File timestamp: Sat Sep 10 16:00:00 2016, Internal temp: 15.56396484375
1473524637.27799, 0.00400481605902314, -0.132035657763481, 0.165590077638626, 32144, 31387, 23440, NaN
1473524638.27799, 0.00521669210866094, -0.131703272461891, 0.166339114308357, 32144, 31385, 23430, NaN
1473524638.27799, 0.00548170879483223, -0.131721049547195, 0.166210234165192, 32138, 31381, 23433, NaN
1473524639.28599, 0.00476297596469522, -0.131870523095131, 0.166444689035416, 32148, 31384, 23442, NaN
1473524640.28599, 0.0036493691150099, -0.131499245762825, 0.166464239358902, 32146, 31401, 23439, NaN
1473524641.28599, 0.00226633273996413, -0.131598815321922, 0.166470274329185, 32163, 31387, 23433, NaN
1473524642.28599, 0.000627872359473258, -0.132163271307945, 0.166168376803398, 32142, 31395, 23435, NaN
1473524642.28599, -0.000604764209128916, -0.131527423858643, 0.166960775852203, 32150, 31393, 23426, NaN
1473524643.29199, -0.00142291397787631, -0.130991965532303, 0.167481169104576, 32166, 31387, 23423, NaN
1473524644.29199, -0.00222774827852845, -0.131490781903267, 0.168590202927589, 32154, 31397, 23437, NaN
1473524645.29199, -0.00320440018549562, -0.131710559129715, 0.168576627969742, 32146, 31397, 23438, NaN
1473524646.29199, -0.00410846760496497, -0.131513297557831, 0.169275894761086, 32151, 31378, 23435, NaN
1473524646.29199, -0.00407067500054836, -0.130981951951981, 0.170348450541496, 32158, 31390, 23433, NaN
1473524647.29799, -0.00231382041238248, -0.131111562252045, 0.17128586769104, 32151, 31396, 23443, NaN
1473524648.29799, 0.00448525929823518, -0.132034286856651, 0.171434640884399, 32148, 31396, 23434, NaN
1473524649.29799, 0.0180880427360535, -0.132769793272018, 0.170572713017464, 32158, 31393, 23429, NaN
1473524650.29799, 0.0389188528060913, -0.133328452706337, 0.171090245246887, 32155, 31395, 23438, NaN
1473524650.29799, 0.0663587003946304, -0.134075850248337, 0.172684296965599, 32155, 31389, 23423, NaN
1473524651.30199, 0.0988758951425552, -0.134970173239708, 0.173964217305183, 32151, 31390, 23434, NaN
1473524652.30199, 0.132529586553574, -0.134892538189888, 0.174149587750435, 32143, 31391, 23443, NaN
1473524653.30199, 0.0919324606657028, -0.134992405772209, 0.174621254205704, 32150, 31387, 23425, NaN
1473524654.30199, 0.0571545995771885, -0.135105580091476, 0.174287110567093, 32149, 31389, 23438, NaN
1473524655.30199, 0.0277422536164522, -0.13431803882122, 0.173763304948807, 32148, 31400, 23429, NaN
1473524656.30199, 0.00324905896559358, -0.134993880987167, 0.174278005957603, 32148, 31392, 23431, NaN
1473524657.30199, -0.0167621895670891, -0.135486632585526, 0.173981755971909, 32151, 31387, 23412, NaN
1473524658.30199, -0.03271758928895, -0.135548189282417, 0.17401884496212, 32147, 31393, 23437, NaN
1473524659.30199, -0.0450301915407181, -0.135668396949768, 0.173373699188232, 32134, 31395, 23435, NaN
1473524660.30199, -0.0540981143712997, -0.135836690664291, 0.174212947487831, 32141, 31388, 23437, NaN
1473524661.30199, -0.0603027865290642, -0.135393276810646, 0.17304353415966, 32154, 31387, 23429, NaN
1473524662.30199, -0.0640073642134666, -0.135370954871178, 0.17272786796093, 32156, 31391, 23430, NaN
1473524663.30999, -0.0655553489923477, -0.135927677154541, 0.17247748374939, 32158, 31399, 23440, NaN
1473524664.30999, -0.0652694702148438, -0.136388197541237, 0.172189190983772, 32140, 31396, 23431, NaN
1473524664.30999, -0.0634507611393929, -0.136378929018974, 0.172963246703148, 32150, 31385, 23430, NaN
1473524665.31799, -0.0603779591619968, -0.13600267469883, 0.173200979828835, 32143, 31383, 23440, NaN
1473524666.31799, -0.056307103484869, -0.13573332130909, 0.172542735934258, 32141, 31386, 23422, NaN
1473524667.31799, -0.0514714308083057, -0.135287255048752, 0.171987861394882, 32147, 31385, 23434, NaN
1473524668.31799, -0.0460814647376537, -0.134672001004219, 0.171979635953903, 32147, 31378, 23443, NaN
1473524668.31799, -0.0403253473341465, -0.135400131344795, 0.171422883868217, 32153, 31392, 23425, NaN
1473524669.32399, -0.0343693792819977, -0.135466292500496, 0.171914294362068, 32140, 31399, 23442, NaN
1473524670.32399, -0.0283587258309126, -0.136547565460205, 0.172078236937523, 32153, 31396, 23434, NaN
1473524671.32399, -0.0224182829260826, -0.136022880673409, 0.171685561537743, 32140, 31387, 23437, NaN
1473524672.32399, -0.0166536960750818, -0.136470064520836, 0.171130150556564, 32143, 31388, 23444, NaN
1473524673.32399, -0.0111524676904082, -0.136760950088501, 0.170979529619217, 32155, 31395, 23434, NaN
1473524674.32399, -0.00598516734316945, -0.137178689241409, 0.170768067240715, 32151, 31386, 23439, NaN
1473524675.32399, -0.00120670453179628, -0.137116357684135, 0.171210736036301, 32146, 31404, 23432, NaN
1473524676.32399, 0.00314235547557473, -0.13570037484169, 0.171404808759689, 32161, 31396, 23429, 122.71257019043
1473524677.32399, 0.0070344521664083, -0.135631799697876, 0.171800941228867, 32163, 31394, 23425, NaN
1473524678.32399, 0.0104536823928356, -0.136520981788635, 0.171798795461655, 32155, 31396, 23437, NaN
1473524679.32399, 0.0133944684639573, -0.136806562542915, 0.17070434987545, 32152, 31389, 23444, NaN
1473524680.32399, 0.0158602502197027, -0.136087208986282, 0.170630872249603, 32154, 31386, 23429, NaN
1473524681.32399, 0.0178622212260962, -0.136588826775551, 0.169542834162712, 32150, 31388, 23436, NaN
1473524682.32399, 0.0192877780646086, -0.136612057685852, 0.169436380267143, 32149, 31384, 23422, NaN
1473524683.32399, 0.0172319728881121, -0.136865645647049, 0.169702962040901, 32154, 31380, 23429, NaN
1473524684.32399, 0.0120824445039034, -0.136620461940765, 0.16926509141922, 32138, 31385, 23439, NaN
1473524685.32399, 0.00511486036702991, -0.137040540575981, 0.169470593333244, 32151, 31387, 23439, NaN
1473524686.32399, -0.0021103248000145, -0.135888144373894, 0.168874979019165, 32149, 31384, 23436, NaN
1473524687.32399, -0.0090474970638752, -0.135613471269608, 0.1690833568573, 32167, 31391, 23426, NaN
1473524688.32399, -0.0149225927889347, -0.135947197675705, 0.169124975800514, 32159, 31398, 23434, NaN
1473524689.32399, -0.0197299215942621, -0.136693939566612, 0.169021442532539, 32150, 31394, 23432, NaN
1473524690.33199, -0.0236395411193371, -0.137240409851074, 0.168551057577133, 32140, 31392, 23427, NaN
1473524691.33199, -0.0247775539755821, -0.136689200997353, 0.168839037418365, 32146, 31386, 23435, NaN
1473524691.33199, -0.023496400564909, -0.13622935116291, 0.167799681425095, 32154, 31407, 23434, NaN
1473524692.33999, -0.0205307267606258, -0.136310294270515, 0.167408287525177, 32140, 31397, 23436, NaN
1473524693.33999, -0.0164644848555326, -0.135967254638672, 0.167262256145477, 32151, 31385, 23436, NaN
1473524694.33999, -0.0116108227521181, -0.136037886142731, 0.167460933327675, 32150, 31401, 23440, NaN
1473524695.33999, -0.00649778358638287, -0.135808989405632, 0.167943701148033, 32140, 31373, 23440, NaN
1473524695.33999, -0.00151867629028857, -0.135636404156685, 0.168247506022453, 32158, 31389, 23428, NaN
1473524696.34599, 0.00309366569854319, -0.135480791330338, 0.167849853634834, 32138, 31387, 23446, NaN
1473524697.34599, 0.00842162221670151, -0.134873405098915, 0.167767181992531, 32148, 31387, 23427, NaN
1473524698.34599, 0.014707931317389, -0.135791197419167, 0.167244434356689, 32138, 31388, 23438, NaN
1473524699.34599, 0.0200013276189566, -0.136598110198975, 0.167129963636398, 32143, 31386, 23441, NaN
1473524699.34599, 0.0246315412223339, -0.136455476284027, 0.167624682188034, 32144, 31387, 23432, NaN
1473524700.35199, 0.030385322868824, -0.136635839939117, 0.167166903614998, 32148, 31384, 23429, NaN
1473524701.35199, 0.037090178579092, -0.135951399803162, 0.167212888598442, 32140, 31385, 23443, NaN
1473524702.35199, 0.0410890392959118, -0.135525941848755, 0.166663557291031, 32150, 31391, 23441, NaN
1473524703.35199, 0.0436502806842327, -0.135094523429871, 0.166623160243034, 32155, 31398, 23425, NaN
1473524704.35199, 0.0465826839208603, -0.135418981313705, 0.166937410831451, 32146, 31388, 23437, NaN
1473524705.35199, 0.0489430278539658, -0.136151731014252, 0.167342588305473, 32144, 31390, 23436, NaN
1473524706.35199, 0.0508717708289623, -0.13658706843853, 0.168397665023804, 32146, 31391, 23447, NaN
1473524707.35199, 0.0521423853933811, -0.136152252554893, 0.169076278805733, 32149, 31403, 23452, NaN
1473524708.35199, 0.0532071441411972, -0.136422023177147, 0.170086666941643, 32149, 31393, 23430, NaN
1473524709.35199, 0.0574822202324867, -0.137953534722328, 0.169738873839378, 32151, 31382, 23443, NaN
1473524710.35199, 0.0646441578865051, -0.137991920113564, 0.169793590903282, 32150, 31393, 23423, NaN
1473524711.35199, 0.0754313766956329, -0.137966960668564, 0.168907538056374, 32154, 31396, 23422, NaN
1473524712.35199, 0.0888402983546257, -0.137976780533791, 0.168555453419685, 32153, 31390, 23428, NaN
1473524713.35199, 0.103884443640709, -0.1378034055233, 0.167678892612457, 32148, 31398, 23424, NaN
1473524714.35199, 0.120179399847984, -0.137895613908768, 0.167681604623795, 32149, 31385, 23431, NaN
1473524715.35199, 0.136684566736221, -0.138277485966682, 0.167832762002945, 32145, 31388, 23441, NaN
1473524716.36199, 0.150906950235367, -0.138181626796722, 0.167782574892044, 32163, 31372, 23436, NaN
1473524717.36199, 0.117567203938961, -0.138421446084976, 0.168020710349083, 32136, 31394, 23441, NaN
1473524718.36199, 0.0678690075874329, -0.138690769672394, 0.16802541911602, 32150, 31391, 23432, NaN
1473524718.36199, 0.0255183111876249, -0.139105722308159, 0.16779825091362, 32156, 31390, 23435, NaN
1473524719.36999, -0.0100183095782995, -0.13869409263134, 0.16790172457695, 32147, 31394, 23436, NaN
1473524720.36999, -0.0392776131629944, -0.138883620500565, 0.168535381555557, 32165, 31387, 23429, NaN
1473524721.36999, -0.0627954453229904, -0.138285204768181, 0.168175384402275, 32138, 31391, 23445, NaN
1473524722.36999, -0.0811025276780128, -0.138918146491051, 0.167465507984161, 32151, 31392, 23430, NaN
1473524722.36999, -0.0947203561663628, -0.138865694403648, 0.168233349919319, 32142, 31389, 23444, NaN
1473524723.37599, -0.104157380759716, -0.138982892036438, 0.169052839279175, 32146, 31397, 23434, NaN
1473524724.37599, -0.109905496239662, -0.139092549681664, 0.16974413394928, 32155, 31379, 23428, NaN
1473524725.37599, -0.11243686825037, -0.138861119747162, 0.16949363052845, 32146, 31383, 23436, NaN
1473524726.37599, -0.112201206386089, -0.13901387155056, 0.169625028967857, 32144, 31384, 23437, NaN
1473524726.37599, -0.109623432159424, -0.139617115259171, 0.169873178005219, 32152, 31392, 23435, NaN
1473524727.37999, -0.105101838707924, -0.138735592365265, 0.170441791415215, 32152, 31384, 23428, NaN
1473524728.37999, -0.0990066155791283, -0.138519510626793, 0.171107053756714, 32154, 31385, 23437, NaN
1473524729.37999, -0.0916788652539253, -0.138471558690071, 0.171215713024139, 32156, 31400, 23443, NaN
1473524730.37999, -0.0834300145506859, -0.138950556516647, 0.170894280076027, 32159, 31401, 23440, 123.135955810547
1473524731.37999, -0.0745415836572647, -0.138868033885956, 0.171109199523926, 32163, 31390, 23425, NaN
1473524732.37999, -0.0652653872966766, -0.138576194643974, 0.170748442411423, 32157, 31381, 23432, NaN
1473524733.37999, -0.0558239668607712, -0.137758433818817, 0.17064905166626, 32141, 31396, 23435, NaN
1473524734.37999, -0.0464114062488079, -0.138270899653435, 0.170817419886589, 32152, 31391, 23437, NaN
1473524735.37999, -0.0371943414211273, -0.138161912560463, 0.170683547854424, 32149, 31388, 23439, NaN
1473524736.37999, -0.0283132381737232, -0.138311550021172, 0.170715019106865, 32164, 31386, 23432, NaN
1473524737.37999, -0.0198838002979755, -0.139069229364395, 0.170877382159233, 32141, 31380, 23431, NaN
1473524738.37999, -0.0119985770434141, -0.138900712132454, 0.17033115029335, 32159, 31392, 23437, NaN
1473524739.37999, -0.00472864508628845, -0.138686135411263, 0.170317098498344, 32154, 31390, 23437, NaN
1473524740.37999, 0.00187461322639138, -0.139464318752289, 0.169908165931702, 32147, 31393, 23432, NaN
1473524741.37999, 0.00777768855914474, -0.138750374317169, 0.170724704861641, 32138, 31390, 23440, NaN
1473524742.37999, 0.0129631021991372, -0.138290777802467, 0.171124652028084, 32151, 31388, 23425, NaN
1473524743.38799, 0.0174275729805231, -0.13889268040657, 0.171600818634033, 32146, 31382, 23444, NaN
1473524744.38799, 0.0198738928884268, -0.13945609331131, 0.172391876578331, 32152, 31387, 23439, NaN
1473524744.38799, 0.0190827026963234, -0.139352798461914, 0.17150142788887, 32149, 31392, 23442, NaN
1473524745.39599, 0.0158710703253746, -0.139505580067635, 0.171681761741638, 32147, 31402, 23435, NaN
1473524746.39599, 0.0124968718737364, -0.139088422060013, 0.172068402171135, 32153, 31381, 23437, NaN
1473524747.39599, 0.00908916443586349, -0.138154566287994, 0.172359734773636, 32148, 31392, 23438, NaN
1473524748.39599, 0.0061035193502903, -0.13765312731266, 0.17319892346859, 32148, 31392, 23430, NaN
1473524748.39599, 0.00453689508140087, -0.136795490980148, 0.173125445842743, 32146, 31392, 23433, NaN
1473524749.40199, 0.00459764339029789, -0.137116372585297, 0.173093408346176, 32158, 31387, 23426, NaN
1473524750.40199, 0.00566396955400705, -0.137581318616867, 0.17316098511219, 32152, 31382, 23439, NaN
1473524751.40199, 0.00718267308548093, -0.138400658965111, 0.173606425523758, 32149, 31383, 23433, NaN
1473524752.40199, 0.00872205011546612, -0.138498172163963, 0.174090132117271, 32145, 31389, 23435, NaN
1473524753.40199, 0.0108908768743277, -0.138386368751526, 0.174497127532959, 32144, 31394, 23433, NaN
1473524754.40199, 0.0131356790661812, -0.138937398791313, 0.174459993839264, 32156, 31396, 23433, NaN
1473524755.40199, 0.015707740560174, -0.138579472899437, 0.174952790141106, 32153, 31393, 23428, NaN
1473524756.40199, 0.0172225292772055, -0.138590916991234, 0.175068944692612, 32144, 31381, 23435, NaN
1473524757.40199, 0.0193325914442539, -0.138185098767281, 0.174770712852478, 32145, 31396, 23425, NaN
1473524758.40199, 0.0209994148463011, -0.139109775424004, 0.174379423260689, 32153, 31390, 23425, NaN
1473524759.40199, 0.0229000747203827, -0.139124721288681, 0.173236727714539, 32150, 31379, 23438, NaN
1473524760.40199, 0.0247911382466555, -0.140012115240097, 0.172526195645332, 32150, 31387, 23445, NaN
1473524761.40199, 0.025794442743063, -0.139867767691612, 0.172074466943741, 32147, 31401, 23438, NaN
1473524762.40199, 0.0259513203054667, -0.13971135020256, 0.172019138932228, 32148, 31401, 23433, NaN
1473524763.40199, 0.0266252961009741, -0.139485433697701, 0.172172948718071, 32158, 31388, 23439, NaN
1473524764.40199, 0.0270646903663874, -0.139834329485893, 0.172417968511581, 32151, 31386, 23438, NaN
1473524765.40199, 0.0268734339624643, -0.139693960547447, 0.172463312745094, 32163, 31394, 23425, NaN
1473524766.40199, 0.026378758251667, -0.13984988629818, 0.173006698489189, 32146, 31396, 23441, NaN
1473524767.40199, 0.0260240230709314, -0.13993427157402, 0.172131046652794, 32155, 31399, 23417, NaN
1473524768.40199, 0.0256973281502724, -0.139944761991501, 0.171740993857384, 32153, 31380, 23435, NaN
1473524769.40199, 0.0250341054052114, -0.14016455411911, 0.171911403536797, 32142, 31375, 23442, NaN
1473524770.41199, 0.0241039227694273, -0.14056284725666, 0.171174809336662, 32148, 31391, 23439, NaN
1473524771.41199, 0.0222654137760401, -0.140163853764534, 0.170031815767288, 32157, 31391, 23427, NaN
1473524772.41199, 0.0207556337118149, -0.139825165271759, 0.169723734259605, 32160, 31387, 23438, NaN
1473524772.41199, 0.0190451890230179, -0.139423966407776, 0.169559180736542, 32150, 31385, 23429, NaN
1473524773.41999, 0.0171321984380484, -0.138993367552757, 0.16861130297184, 32141, 31392, 23433, NaN
1473524774.41999, 0.0157863795757294, -0.138761147856712, 0.168343350291252, 32146, 31388, 23443, NaN
1473524775.41999, 0.0143988309428096, -0.138678908348083, 0.167330756783485, 32135, 31386, 23434, NaN
1473524776.41999, 0.0129862371832132, -0.138739243149757, 0.167227759957314, 32156, 31387, 23427, NaN
1473524776.41999, 0.0119682336226106, -0.139497488737106, 0.167103603482246, 32141, 31392, 23441, NaN
1473524777.42599, 0.00993203558027744, -0.138973385095596, 0.166594281792641, 32156, 31390, 23440, NaN
1473524778.42599, 0.00720605254173279, -0.139588370919228, 0.1663618683815, 32147, 31390, 23430, NaN
1473524779.42599, 0.00391902215778828, -0.139435857534409, 0.167109966278076, 32140, 31393, 23437, NaN
1473524780.42599, 0.00115071376785636, -0.139454215764999, 0.166975200176239, 32146, 31386, 23433, NaN
1473524780.42599, -0.00104676932096481, -0.13864965736866, 0.166965514421463, 32154, 31385, 23429, NaN
1473524781.42999, -0.00405721459537745, -0.13873054087162, 0.16674679517746, 32157, 31392, 23440, NaN
1473524782.42999, -0.0069978884421289, -0.138717755675316, 0.167902901768684, 32151, 31387, 23427, NaN
1473524783.42999, -0.0103554828092456, -0.138614147901535, 0.168567016720772, 32150, 31393, 23442, NaN
1473524784.42999, -0.0146778784692287, -0.138250008225441, 0.167727708816528, 32153, 31391, 23415, NaN
1473524784.42999, -0.0187769699841738, -0.138199403882027, 0.167506903409958, 32157, 31396, 23432, 124.284660339355
1473524785.43199, -0.0218154322355986, -0.138471409678459, 0.166767075657845, 32143, 31383, 23437, NaN
1473524786.43199, -0.0243951417505741, -0.138097643852234, 0.166919738054276, 32145, 31388, 23438, NaN
1473524787.43199, -0.0257904045283794, -0.137237250804901, 0.166876196861267, 32146, 31393, 23430, NaN
1473524788.43199, -0.0260846819728613, -0.136961907148361, 0.167902991175652, 32145, 31393, 23431, NaN
1473524789.43199, -0.0257832184433937, -0.136966288089752, 0.167447537183762, 32147, 31386, 23442, NaN
1473524790.43199, -0.0241408441215754, -0.136744037270546, 0.167060926556587, 32159, 31392, 23420, NaN
1473524791.43199, -0.0213239584118128, -0.137429192662239, 0.166577264666557, 32150, 31395, 23438, NaN
1473524792.43199, -0.0175218302756548, -0.137714937329292, 0.166123911738396, 32157, 31388, 23439, NaN
1473524793.43199, -0.0135075561702251, -0.137877643108368, 0.166527509689331, 32147, 31376, 23431, NaN
1473524794.43199, -0.00961762946099043, -0.138391584157944, 0.166044026613235, 32138, 31382, 23445, NaN
1473524795.43999, -0.00628433283418417, -0.138721719384193, 0.165781944990158, 32142, 31395, 23433, NaN
1473524796.43999, -0.00240295380353928, -0.139018937945366, 0.164851158857346, 32154, 31391, 23423, NaN
1473524797.43999, 0.00100951548665762, -0.13897480070591, 0.164666548371315, 32160, 31402, 23430, NaN
1473524797.43999, 0.00334680988453329, -0.1392502784729, 0.165119424462318, 32154, 31375, 23434, NaN
1473524798.44799, 0.00525805866345763, -0.13910436630249, 0.165854513645172, 32157, 31396, 23429, NaN
1473524799.44799, 0.00632162112742662, -0.139036417007446, 0.166909635066986, 32146, 31391, 23434, NaN
1473524800.44799, 0.00579315749928355, -0.139182880520821, 0.166358023881912, 32158, 31385, 23442, NaN
1473524801.44799, 0.00370956165716052, -0.140242323279381, 0.166872575879097, 32152, 31387, 23443, NaN
1473524802.44799, 0.00135356478858739, -0.140092328190804, 0.167413532733917, 32156, 31377, 23437, NaN
1473524803.44799, -0.00097177445422858, -0.140142425894737, 0.16679185628891, 32152, 31376, 23435, NaN
1473524804.44799, -0.00137793982867151, -0.140566051006317, 0.167078778147697, 32157, 31394, 23440, NaN
1473524805.44799, -2.5966659450205e-05, -0.140370056033134, 0.167415797710419, 32158, 31391, 23433, NaN
1473524806.44799, 0.00164690229576081, -0.140611186623573, 0.167572155594826, 32147, 31395, 23436, NaN
1473524807.44799, 0.00339956348761916, -0.140849947929382, 0.1679517775774, 32157, 31389, 23437, NaN
1473524808.44799, 0.00358778168447316, -0.139810010790825, 0.167720392346382, 32147, 31395, 23437, NaN
1473524809.44799, 0.0042775864712894, -0.140613690018654, 0.168094202876091, 32151, 31385, 23436, NaN
1473524810.44799, 0.00505596678704023, -0.140230029821396, 0.168246224522591, 32149, 31386, 23434, NaN
1473524811.44799, 0.00533942598849535, -0.140101790428162, 0.168225526809692, 32156, 31385, 23428, NaN
1473524812.44799, 0.00462840823456645, -0.139927536249161, 0.168633610010147, 32146, 31374, 23443, NaN
1473524813.44799, 0.00275579513981938, -0.139154046773911, 0.168738573789597, 32152, 31388, 23426, NaN
1473524814.44799, 0.000479726324556395, -0.138921946287155, 0.169212058186531, 32153, 31386, 23437, NaN
1473524815.44799, -0.00198266399092972, -0.138926491141319, 0.169434443116188, 32147, 31382, 23438, NaN
1473524816.44799, -0.00391536299139261, -0.138930127024651, 0.169240593910217, 32157, 31388, 23429, NaN
1473524817.44799, -0.00425297673791647, -0.139067307114601, 0.169172435998917, 32142, 31394, 23447, NaN
1473524818.44799, -0.00393083924427629, -0.138957098126411, 0.168913409113884, 32154, 31392, 23417, NaN
1473524819.44799, -0.00270161288790405, -0.139444693922997, 0.169422328472137, 32143, 31390, 23437, NaN
1473524820.44799, -0.00136104540433735, -0.139379754662514, 0.169249773025513, 32147, 31393, 23418, NaN
1473524821.44799, -0.000440397765487432, -0.13960263133049, 0.169587403535843, 32162, 31380, 23427, NaN
1473524822.44799, 0.000182120609679259, -0.13884924352169, 0.169835537672043, 32148, 31393, 23442, NaN
1473524823.44799, 0.00116085330955684, -0.139586463570595, 0.170082807540894, 32150, 31396, 23428, NaN
1473524824.45599, 0.00232193106785417, -0.139864847064018, 0.170134514570236, 32158, 31392, 23429, NaN
1473524825.45599, 0.00196069199591875, -0.140912353992462, 0.170296430587769, 32152, 31398, 23421, NaN
1473524826.45599, 0.000640898535493761, -0.140837326645851, 0.169229075312614, 32150, 31387, 23430, NaN
1473524826.45599, -0.000626518100034446, -0.140269219875336, 0.170594528317451, 32150, 31384, 23430, NaN
1473524827.46399, -0.00306703546084464, -0.139841884374619, 0.171258345246315, 32147, 31384, 23449, NaN
1473524828.46399, -0.00528313592076302, -0.139554858207703, 0.171525418758392, 32135, 31393, 23434, NaN
1473524829.46399, -0.00702521624043584, -0.140268668532372, 0.172001406550407, 32140, 31391, 23441, NaN
1473524830.46399, -0.00777708599343896, -0.140427485108376, 0.171552300453186, 32153, 31396, 23432, NaN
1473524830.46399, -0.00780821498483419, -0.141288012266159, 0.172248154878616, 32151, 31398, 23428, NaN
1473524831.46999, -0.00745863188058138, -0.141028568148613, 0.171552449464798, 32159, 31393, 23429, NaN
1473524832.46999, -0.00662825861945748, -0.140477538108826, 0.172094583511353, 32151, 31396, 23433, NaN
1473524833.46999, -0.00530877336859703, -0.140291050076485, 0.171306669712067, 32155, 31389, 23435, NaN
1473524834.46999, -0.00480192806571722, -0.140651360154152, 0.17144201695919, 32155, 31392, 23427, NaN
1473524834.46999, -0.00429508602246642, -0.140413895249367, 0.172931179404259, 32154, 31390, 23424, NaN
1473524835.47399, -0.00387991429306567, -0.139744535088539, 0.17332698404789, 32148, 31389, 23442, NaN
1473524836.47399, -0.00311485957354307, -0.139982432126999, 0.173169210553169, 32150, 31394, 23425, NaN
1473524837.47399, -0.0023558393586427, -0.13998481631279, 0.172977358102798, 32155, 31386, 23441, NaN
1473524838.47399, -0.00144025043118745, -0.138976648449898, 0.172904014587402, 32153, 31395, 23443, NaN
1473524838.47399, -0.000518626999109983, -0.138701915740967, 0.173195585608482, 32153, 31390, 23431, NaN
1473524839.47599, 0.000181187337148003, -0.138627111911774, 0.173687592148781, 32147, 31392, 23432, 122.301712036133
1473524840.45599, 0.0012104248162359, -0.138474866747856, 0.173524215817451, 32153, 31389, 23426, NaN
1473524841.45599, 0.00198466842994094, -0.138748705387115, 0.173504814505577, 32144, 31386, 23441, NaN
1473524842.45599, 0.00260374438948929, -0.138453364372253, 0.173223540186882, 32151, 31396, 23436, NaN
1473524843.45599, 0.00321963243186474, -0.138317182660103, 0.173576146364212, 32147, 31389, 23431, NaN
1473524844.45599, 0.00358964945189655, -0.138801261782646, 0.173823624849319, 32156, 31389, 23438, NaN
1473524845.45599, 0.00421595526859164, -0.138767272233963, 0.173522680997849, 32132, 31388, 23448, NaN
1473524846.45599, 0.00438460148870945, -0.139123156666756, 0.172736063599586, 32150, 31395, 23429, NaN
1473524847.45599, 0.00518788630142808, -0.139077663421631, 0.172995761036873, 32146, 31380, 23439, NaN
1473524848.45599, 0.0063108429312706, -0.139202922582626, 0.17273411154747, 32142, 31397, 23438, NaN
1473524849.46399, 0.00612195767462254, -0.139032498002052, 0.172616943717003, 32162, 31390, 23417, NaN
1473524850.46399, 0.00540981395170093, -0.138549447059631, 0.172476842999458, 32153, 31391, 23424, NaN
1473524851.46399, 0.00470210611820221, -0.138774484395981, 0.172553896903992, 32144, 31388, 23434, NaN
1473524851.46399, 0.00421093311160803, -0.137661561369896, 0.17256061732769, 32145, 31392, 23446, NaN
1473524852.47199, 0.00369072076864541, -0.138005986809731, 0.172222077846527, 32150, 31385, 23435, NaN
1473524853.47199, 0.0031561884097755, -0.138096615672112, 0.171604692935944, 32142, 31385, 23430, NaN
1473524854.47199, 0.00335786701180041, -0.138094022870064, 0.171470865607262, 32162, 31387, 23431, NaN
1473524855.47199, 0.00293848803266883, -0.137260377407074, 0.171567916870117, 32152, 31385, 23428, NaN
1473524856.47199, 0.0021531714592129, -0.137341678142548, 0.171839073300362, 32167, 31385, 23434, NaN
1473524857.47199, 0.00196967064402997, -0.137539342045784, 0.172097623348236, 32158, 31386, 23425, NaN
1473524858.47199, 0.00233779265545309, -0.137317985296249, 0.172319620847702, 32144, 31388, 23431, NaN
1473524859.47199, 0.00222827750258148, -0.137004911899567, 0.172603845596313, 32149, 31384, 23430, NaN
1473524860.47199, 0.00205647782422602, -0.13655412197113, 0.173295930027962, 32150, 31392, 23430, NaN
1473524861.47199, 0.00117399729788303, -0.137041464447975, 0.172462657094002, 32145, 31387, 23434, NaN
1473524862.47199, 0.000605747569352388, -0.136388868093491, 0.17242406308651, 32154, 31385, 23439, NaN
1473524863.47199, 0.000218005530769005, -0.136083602905273, 0.173168122768402, 32149, 31387, 23436, NaN
1473524864.47199, -0.000144126432132907, -0.135844320058823, 0.173296689987183, 32167, 31385, 23432, NaN
1473524865.47199, 0.000562108063604683, -0.135127082467079, 0.173050925135612, 32158, 31384, 23429, NaN
1473524866.47199, 0.00267152022570372, -0.134295254945755, 0.173583582043648, 32144, 31391, 23431, NaN
1473524867.47199, 0.0058722305111587, -0.13331101834774, 0.172946780920029, 32147, 31385, 23430, NaN
1473524868.47199, 0.0104256179183722, -0.132637053728104, 0.172917306423187, 32152, 31394, 23431, NaN
1473524869.47199, 0.0165038146078587, -0.133097812533379, 0.171676710247993, 32147, 31394, 23430, NaN
1473524870.47199, 0.0231917146593332, -0.132431373000145, 0.172040313482285, 32150, 31384, 23432, NaN
1473524871.47199, 0.029910646378994, -0.132528841495514, 0.172851577401161, 32156, 31396, 23428, NaN
1473524872.47199, 0.0355623923242092, -0.132322996854782, 0.172943815588951, 32145, 31387, 23436, NaN
1473524873.47199, 0.0404515415430069, -0.132606446743011, 0.172906383872032, 32151, 31387, 23420, NaN
1473524874.47199, 0.0455543696880341, -0.131768703460693, 0.17347440123558, 32144, 31393, 23433, NaN
1473524875.47199, 0.0496448613703251, -0.131143167614937, 0.172903776168823, 32145, 31396, 23426, NaN
1473524876.47199, 0.0368961170315742, -0.131207793951035, 0.172768220305443, 32153, 31383, 23439, NaN
1473524877.48199, 0.017712589353323, -0.131022751331329, 0.173289462924004, 32144, 31394, 23427, NaN
1473524878.48199, 0.00172288785688579, -0.130964279174805, 0.173585534095764, 32148, 31382, 23433, NaN
1473524879.48199, -0.0113538177683949, -0.129786267876625, 0.173156425356865, 32134, 31389, 23439, NaN
1473524880.48199, -0.0217917542904615, -0.129602953791618, 0.172907635569572, 32154, 31381, 23436, NaN
