File timestamp: Mon Aug 22 06:00:00 2016, Internal temp: 16.021728515625
1471847446.46599, 0.00222311657853425, -0.0211605038493872, 0.0190756116062403, 33640, 32527, 23207, NaN
1471847447.46599, -0.00182357477024198, -0.0209934376180172, 0.0187361110001802, 33625, 32513, 23211, NaN
1471847448.46599, -0.00594951957464218, -0.0209058560431004, 0.0186054594814777, 33629, 32516, 23210, NaN
1471847449.46599, -0.00894315354526043, -0.0211617890745401, 0.0183599907904863, 33648, 32501, 23205, NaN
1471847449.46599, -0.0101147694513202, -0.0213889833539724, 0.0184557214379311, 33620, 32514, 23209, NaN
1471847450.47199, -0.0103677595034242, -0.0218717679381371, 0.0186698921024799, 33622, 32511, 23222, NaN
1471847451.47199, -0.00932237971574068, -0.0210897047072649, 0.0192208904772997, 33641, 32517, 23208, -36.7368583679199
1471847452.47199, -0.00639804126694798, -0.0207291338592768, 0.0187866128981113, 33639, 32511, 23208, NaN
1471847453.47199, -0.00186477089300752, -0.0203606151044369, 0.0187706258147955, 33631, 32524, 23199, NaN
1471847453.47199, 0.00404683733358979, -0.0199333801865578, 0.0185311026871204, 33636, 32522, 23212, NaN
1471847454.47599, 0.0102377664297819, -0.0201581194996834, 0.0182051751762629, 33635, 32522, 23199, NaN
1471847455.47599, 0.0156177077442408, -0.0202605407685041, 0.0183653403073549, 33639, 32514, 23197, NaN
1471847456.47599, 0.0196068342775106, -0.020389785990119, 0.0184585265815258, 33642, 32526, 23199, NaN
1471847457.47599, 0.0223374236375093, -0.0204230900853872, 0.0184459369629622, 33644, 32521, 23207, NaN
1471847458.47599, 0.0257659386843443, -0.0213024094700813, 0.0184647776186466, 33637, 32513, 23197, NaN
1471847459.47599, 0.0295139327645302, -0.0208788737654686, 0.0184865947812796, 33632, 32510, 23211, NaN
1471847460.47599, 0.0325457863509655, -0.0210657361894846, 0.0179190244525671, 33644, 32505, 23204, NaN
1471847461.47599, 0.0350792184472084, -0.0207701362669468, 0.0181220602244139, 33635, 32509, 23202, NaN
1471847462.47599, 0.0365811623632908, -0.0209760293364525, 0.0183392278850079, 33622, 32526, 23223, NaN
1471847463.47599, 0.0359018221497536, -0.0212009102106094, 0.0190001502633095, 33637, 32510, 23213, NaN
1471847464.47599, 0.0341924577951431, -0.0217763390392065, 0.0194648467004299, 33652, 32501, 23199, NaN
1471847465.47599, 0.0325729176402092, -0.0221794247627258, 0.0189070459455252, 33628, 32515, 23210, NaN
1471847466.48599, 0.0312709026038647, -0.0221239905804396, 0.0185749847441912, 33644, 32509, 23192, NaN
1471847466.48599, 0.030457716435194, -0.0216477178037167, 0.0184316411614418, 33634, 32509, 23209, NaN
1471847467.49399, 0.0301351677626371, -0.0215083602815866, 0.0177922230213881, 33634, 32519, 23193, NaN
1471847468.49399, 0.0289054717868567, -0.0217011421918869, 0.0181272998452187, 33645, 32510, 23195, NaN
1471847469.49399, 0.0277075860649347, -0.0224509555846453, 0.0185520425438881, 33638, 32519, 23216, NaN
1471847470.49399, 0.0257646664977074, -0.0228994619101286, 0.0181898530572653, 33642, 32504, 23212, NaN
1471847470.49399, 0.023774778470397, -0.0223048757761717, 0.0180432219058275, 33636, 32506, 23211, NaN
1471847471.49999, 0.0223453268408775, -0.022076316177845, 0.017900412902236, 33638, 32517, 23201, NaN
1471847472.49999, 0.0195445716381073, -0.0225525926798582, 0.0186780281364918, 33639, 32515, 23204, NaN
1471847473.49999, 0.0152875212952495, -0.0221123564988375, 0.0184053424745798, 33641, 32518, 23199, NaN
1471847474.49999, 0.011246788315475, -0.0220150537788868, 0.0185538418591022, 33640, 32511, 23209, NaN
1471847475.49999, 0.00652174185961485, -0.021939666941762, 0.0183266513049603, 33659, 32522, 23195, NaN
1471847476.49999, 0.0016067890683189, -0.0215697977691889, 0.0177259333431721, 33635, 32505, 23210, NaN
1471847477.49999, -0.0017134640365839, -0.0224123895168304, 0.0177163761109114, 33642, 32523, 23203, NaN
1471847478.49999, -0.00534913735464215, -0.0222780350595713, 0.0179048385471106, 33624, 32514, 23209, NaN
1471847479.49999, -0.00831558182835579, -0.0219752006232738, 0.0173190571367741, 33644, 32522, 23205, NaN
1471847480.49999, -0.010786428116262, -0.0216289944946766, 0.0166751425713301, 33626, 32506, 23206, NaN
1471847481.49999, -0.0127279255539179, -0.0208093971014023, 0.016984922811389, 33630, 32508, 23225, NaN
1471847482.49999, -0.0156542547047138, -0.0208940878510475, 0.017707908526063, 33620, 32517, 23211, NaN
1471847483.49999, -0.019245408475399, -0.0208243671804667, 0.0175961498171091, 33646, 32521, 23204, NaN
1471847484.49999, -0.022108132019639, -0.0207834951579571, 0.0173870995640755, 33629, 32509, 23200, NaN
1471847485.49999, -0.0241391118615866, -0.0205882377922535, 0.0174674615263939, 33640, 32506, 23215, NaN
1471847486.49999, -0.0251768380403519, -0.0206649955362082, 0.0171797219663858, 33634, 32513, 23215, NaN
1471847487.49999, -0.0253749266266823, -0.0207460187375546, 0.0170737896114588, 33625, 32524, 23215, NaN
1471847488.49999, -0.0238191112875938, -0.0203082282096148, 0.0161256175488234, 33639, 32500, 23196, NaN
1471847489.49999, -0.0206929799169302, -0.0203804690390825, 0.0162713620811701, 33642, 32514, 23192, NaN
1471847490.49999, -0.0171838104724884, -0.0201903507113457, 0.0166597254574299, 33647, 32508, 23202, NaN
1471847491.49999, -0.0146707482635975, -0.0208636783063412, 0.015624544583261, 33622, 32512, 23206, NaN
1471847492.49999, -0.0115472497418523, -0.0207449626177549, 0.0158786065876484, 33651, 32509, 23192, NaN
1471847493.50999, -0.00903892051428556, -0.0202026925981045, 0.0157021582126617, 33647, 32513, 23197, NaN
1471847494.50999, -0.0068555879406631, -0.0199157185852528, 0.0156958196312189, 33634, 32520, 23199, NaN
1471847494.50999, -0.00521030044183135, -0.0200437046587467, 0.0153071722015738, 33633, 32525, 23208, NaN
1471847495.51799, -0.00465538818389177, -0.0208132080733776, 0.015293569304049, 33631, 32508, 23214, NaN
1471847496.51799, -0.00462003098800778, -0.0208479128777981, 0.0154998796060681, 33634, 32509, 23220, NaN
1471847497.51799, -0.00356321665458381, -0.020148579031229, 0.0152825657278299, 33628, 32505, 23212, NaN
1471847498.51799, 0.00416963640600443, -0.0197498854249716, 0.0154023952782154, 33633, 32512, 23220, NaN
1471847498.51799, 0.0213998127728701, -0.0191351678222418, 0.0158978365361691, 33641, 32510, 23200, NaN
1471847499.52399, 0.0493262447416782, -0.0190887730568647, 0.0156783498823643, 33636, 32522, 23201, NaN
1471847500.52399, 0.0869119539856911, -0.0188791491091251, 0.0152768343687057, 33627, 32516, 23205, NaN
1471847501.52399, 0.119056902825832, -0.0178501196205616, 0.0153313940390944, 33637, 32513, 23212, NaN
1471847502.52399, 0.0828652083873749, -0.0180708263069391, 0.0146084250882268, 33640, 32519, 23199, NaN
1471847502.52399, 0.0518412552773952, -0.0174888093024492, 0.0148439705371857, 33641, 32522, 23198, NaN
1471847503.52999, 0.025583989918232, -0.017782062292099, 0.0143920602276921, 33626, 32511, 23221, NaN
1471847504.52999, 0.00369865959510207, -0.0173107609152794, 0.0137919746339321, 33641, 32508, 23195, NaN
1471847505.52999, -0.0142015665769577, -0.0171063523739576, 0.0141194574534893, 33645, 32510, 23203, -37.000904083252
1471847506.52999, -0.0284938830882311, -0.0172810517251492, 0.0148928966373205, 33630, 32516, 23199, NaN
1471847506.52999, -0.0395441092550755, -0.0167670175433159, 0.0152168283239007, 33641, 32510, 23200, NaN
1471847507.53399, -0.0477050244808197, -0.0170827079564333, 0.0148259093984962, 33642, 32507, 23196, NaN
1471847508.53399, -0.0533147715032101, -0.017331276088953, 0.0149014322087169, 33633, 32515, 23201, NaN
1471847509.53399, -0.0566954500973225, -0.0172353871166706, 0.0148974964395165, 33642, 32511, 23212, NaN
1471847510.53399, -0.0581518821418285, -0.017133692279458, 0.0145564572885633, 33647, 32528, 23189, NaN
1471847510.53399, -0.0579705834388733, -0.0171379800885916, 0.0142090683802962, 33633, 32515, 23214, NaN
1471847511.53599, -0.0564189553260803, -0.0178552698343992, 0.0144857801496983, 33649, 32515, 23207, NaN
1471847512.53599, -0.0537447109818459, -0.0179028976708651, 0.0144211482256651, 33633, 32512, 23204, NaN
1471847513.53599, -0.0501755140721798, -0.018019761890173, 0.0147957596927881, 33630, 32519, 23203, NaN
1471847514.53599, -0.0459188632667065, -0.0183359924703836, 0.0147325629368424, 33628, 32520, 23199, NaN
1471847514.89399, -0.0442548841238022, -0.018474418669939, 0.0145277809351683, 33628, 32522, 23203, NaN
1471847515.89399, -0.0393602214753628, -0.017180934548378, 0.013644895516336, 33637, 32521, 23197, NaN
1471847516.89399, -0.0341886654496193, -0.0175747126340866, 0.0139274680987, 33642, 32511, 23205, NaN
1471847517.90199, -0.0288816336542368, -0.0180507246404886, 0.0142220119014382, 33642, 32515, 23208, NaN
1471847517.90199, -0.0235620476305485, -0.0175253469496965, 0.0144469663500786, 33627, 32513, 23208, NaN
1471847518.90999, -0.0183351766318083, -0.0181692373007536, 0.0143226953223348, 33636, 32505, 23207, NaN
1471847519.90999, -0.0132895261049271, -0.0183699354529381, 0.0149668483063579, 33638, 32515, 23198, NaN
1471847520.90999, -0.00849787518382072, -0.018431818112731, 0.0149410190060735, 33634, 32519, 23201, NaN
1471847521.90999, -0.00401834910735488, -0.0183593295514584, 0.0150432987138629, 33639, 32532, 23199, NaN
1471847522.90999, 0.000104434802778997, -0.0183279421180487, 0.0148953124880791, 33643, 32528, 23215, NaN
1471847523.90999, 0.0038381980266422, -0.0181402303278446, 0.014736327342689, 33651, 32500, 23192, NaN
1471847524.90999, 0.00716180959716439, -0.0184569396078587, 0.0148737654089928, 33649, 32505, 23197, NaN
1471847525.90999, 0.0100640989840031, -0.0184083916246891, 0.0148875927552581, 33636, 32514, 23214, NaN
1471847526.90999, 0.0125426799058914, -0.0188623536378145, 0.0158236268907785, 33639, 32511, 23205, NaN
1471847527.90999, 0.014602804556489, -0.0194511339068413, 0.0153705729171634, 33650, 32500, 23204, NaN
1471847528.90999, 0.0162562597543001, -0.0200970936566591, 0.0161118805408478, 33649, 32512, 23195, NaN
1471847529.90999, 0.0175203010439873, -0.019954102113843, 0.0155613692477345, 33651, 32511, 23205, NaN
1471847530.90999, 0.0178863126784563, -0.0193292163312435, 0.0157150346785784, 33635, 32514, 23209, NaN
1471847531.90999, 0.0139155723154545, -0.0188536010682583, 0.0164835527539253, 33633, 32516, 23207, NaN
1471847532.90999, 0.00715823611244559, -0.019056923687458, 0.0164169315248728, 33641, 32513, 23213, NaN
1471847533.90999, -0.00200110883451998, -0.0201778765767813, 0.0158637966960669, 33622, 32513, 23215, NaN
1471847534.90999, -0.0115272086113691, -0.0194993577897549, 0.0151545712724328, 33640, 32513, 23212, NaN
1471847535.90999, -0.0211495719850063, -0.0190896335989237, 0.0155123583972454, 33635, 32519, 23199, NaN
1471847536.90999, -0.0296587906777859, -0.0189858991652727, 0.0156276747584343, 33633, 32513, 23211, NaN
1471847537.90999, -0.0355561077594757, -0.0183789674192667, 0.0161066167056561, 33627, 32535, 23211, NaN
1471847538.90999, -0.0387002527713776, -0.0185440313071012, 0.0157819651067257, 33627, 32503, 23211, NaN
1471847539.90999, -0.0392647832632065, -0.0186931323260069, 0.0159864537417889, 33636, 32512, 23206, NaN
1471847540.90999, -0.0381754748523235, -0.0181506518274546, 0.0153982620686293, 33632, 32498, 23204, NaN
1471847541.90999, -0.0352892354130745, -0.0178408641368151, 0.0161039289087057, 33639, 32519, 23203, NaN
1471847542.90999, -0.0302815716713667, -0.0182931516319513, 0.0161240957677364, 33631, 32518, 23199, NaN
1471847543.90999, -0.0245511271059513, -0.0182012934237719, 0.0152670899406075, 33637, 32511, 23213, NaN
1471847544.90999, -0.0165899731218815, -0.0179307982325554, 0.0145791312679648, 33640, 32501, 23211, NaN
1471847545.91799, -0.00772029301151633, -0.0180639103055, 0.014004735276103, 33634, 32512, 23210, NaN
1471847546.91799, 0.00146764458622783, -0.0180509258061647, 0.0138122932985425, 33637, 32513, 23202, NaN
1471847546.91799, 0.0108999693766236, -0.0180732328444719, 0.013948567211628, 33629, 32515, 23212, NaN
1471847547.92599, 0.0191579721868038, -0.0178519804030657, 0.013907334767282, 33632, 32507, 23214, NaN
1471847548.92599, 0.0264031011611223, -0.0177606213837862, 0.0137864211574197, 33629, 32515, 23213, NaN
1471847549.92599, 0.034016378223896, -0.0170077569782734, 0.0135884303599596, 33637, 32516, 23207, NaN
1471847550.92599, 0.041438776999712, -0.0169802121818066, 0.0136024607345462, 33635, 32511, 23211, NaN
1471847550.92599, 0.0477590821683407, -0.0173299107700586, 0.0134817631915212, 33625, 32505, 23209, NaN
1471847551.93199, 0.05271977186203, -0.0177064202725887, 0.0137000642716885, 33634, 32525, 23202, NaN
1471847552.93199, 0.0575255490839481, -0.0181746557354927, 0.0142522444948554, 33633, 32522, 23212, NaN
1471847553.93199, 0.0624324157834053, -0.0183270629495382, 0.014287082478404, 33629, 32515, 23211, NaN
1471847554.93199, 0.0646286755800247, -0.0184823274612427, 0.0140094365924597, 33637, 32505, 23201, NaN
1471847554.93199, 0.0651920959353447, -0.0184811446815729, 0.0136431697756052, 33628, 32514, 23200, NaN
1471847555.93799, 0.0651471167802811, -0.0187852159142494, 0.0131653286516666, 33627, 32518, 23210, NaN
1471847556.93799, 0.0644853040575981, -0.017767371609807, 0.0136246308684349, 33645, 32519, 23206, NaN
1471847557.93799, 0.0628990009427071, -0.0179331917315722, 0.0140169933438301, 33639, 32517, 23213, NaN
1471847558.93799, 0.0595465078949928, -0.0183700323104858, 0.0143371187150478, 33628, 32521, 23202, NaN
1471847558.93799, 0.0549204684793949, -0.0181897878646851, 0.0145387826487422, 33635, 32510, 23200, -35.9233322143555
1471847559.94199, 0.0508558116853237, -0.0183769818395376, 0.0139580862596631, 33631, 32520, 23197, NaN
1471847560.94199, 0.046717643737793, -0.0182886961847544, 0.0141096487641335, 33626, 32519, 23208, NaN
1471847561.94199, 0.0423909611999989, -0.0186764746904373, 0.0143565209582448, 33634, 32524, 23202, NaN
1471847562.94199, 0.0377822443842888, -0.0186860281974077, 0.0143675301223993, 33640, 32517, 23209, NaN
1471847562.94199, 0.0330768600106239, -0.0183796230703592, 0.014170085079968, 33622, 32509, 23213, NaN
1471847563.94399, 0.0277257151901722, -0.018500505015254, 0.013934426009655, 33630, 32514, 23212, NaN
1471847564.94399, 0.0217991266399622, -0.0191861540079117, 0.0137264672666788, 33637, 32504, 23197, NaN
1471847565.94399, 0.0155477821826935, -0.0189057216048241, 0.0135897835716605, 33631, 32499, 23221, NaN
1471847566.94399, 0.00917984079569578, -0.0178452730178833, 0.014057339169085, 33632, 32514, 23209, NaN
1471847567.94399, 0.00310435774736106, -0.0177231226116419, 0.0148404268547893, 33632, 32516, 23207, NaN
1471847568.94399, -0.00332013261504471, -0.0174367688596249, 0.0152931604534388, 33636, 32508, 23204, NaN
1471847569.94399, -0.00947977229952812, -0.0177272744476795, 0.0151622602716088, 33626, 32510, 23214, NaN
1471847570.95199, -0.0156076112762094, -0.0189167074859142, 0.0151748806238174, 33647, 32515, 23205, NaN
1471847571.95199, -0.0212809108197689, -0.0187250431627035, 0.0156693700700998, 33621, 32516, 23217, NaN
1471847572.95199, -0.0261048022657633, -0.0188334751874208, 0.0162847675383091, 33622, 32511, 23214, NaN
1471847573.95199, -0.0308945719152689, -0.0183054897934198, 0.0167213119566441, 33641, 32523, 23197, NaN
1471847574.95199, -0.0349773168563843, -0.018381156027317, 0.0162131153047085, 33634, 32512, 23209, NaN
1471847575.95199, -0.0378066636621952, -0.0188640672713518, 0.0159925539046526, 33628, 32513, 23208, NaN
1471847576.95199, -0.0404924899339676, -0.0186261236667633, 0.0160467531532049, 33621, 32520, 23216, NaN
1471847577.95199, -0.0424521677196026, -0.0185617096722126, 0.0158648379147053, 33633, 32512, 23202, NaN
1471847578.95199, -0.0426126085221767, -0.0190907679498196, 0.0160288419574499, 33640, 32513, 23218, NaN
1471847579.95199, -0.0427511818706989, -0.0185741353780031, 0.0151643715798855, 33642, 32516, 23199, NaN
1471847580.95199, -0.042753703892231, -0.0184565894305706, 0.0150045342743397, 33636, 32499, 23206, NaN
1471847581.95199, -0.0426840707659721, -0.0185812283307314, 0.0145966168493032, 33645, 32500, 23204, NaN
1471847582.95199, -0.0416053757071495, -0.0189175438135862, 0.0151749886572361, 33636, 32513, 23208, NaN
1471847583.95199, -0.0403220430016518, -0.0205320827662945, 0.0151127772405744, 33634, 32513, 23204, NaN
1471847584.95199, -0.0378570817410946, -0.0207796841859818, 0.0156362131237984, 33639, 32518, 23203, NaN
1471847585.95199, -0.0341581963002682, -0.0212018601596355, 0.0161909442394972, 33638, 32503, 23190, NaN
1471847586.95199, -0.0305073857307434, -0.0213229097425938, 0.016591927036643, 33638, 32507, 23211, NaN
1471847587.95199, -0.0269596632570028, -0.0212678331881762, 0.0168703198432922, 33632, 32507, 23199, NaN
1471847588.95199, -0.0238201804459095, -0.0208941753953695, 0.0165097806602716, 33639, 32519, 23218, NaN
1471847589.95199, -0.0219308510422707, -0.0206278394907713, 0.0163756646215916, 33617, 32511, 23206, NaN
1471847590.95199, -0.0199850369244814, -0.0197812896221876, 0.0157498121261597, 33636, 32503, 23209, NaN
1471847591.95199, -0.0180963408201933, -0.0205059014260769, 0.0159329324960709, 33623, 32506, 23204, NaN
1471847592.95199, -0.0154119962826371, -0.0192650593817234, 0.0162783041596413, 33635, 32518, 23210, NaN
1471847593.95199, -0.0134777007624507, -0.0187924392521381, 0.0158244986087084, 33640, 32504, 23207, NaN
1471847594.95199, -0.0108709577471018, -0.0183933731168509, 0.0149725498631597, 33640, 32515, 23200, NaN
1471847595.95199, -0.00830960832536221, -0.018014820292592, 0.0148048102855682, 33640, 32506, 23197, NaN
1471847596.95199, -0.00552987586706877, -0.0172547250986099, 0.0137416087090969, 33637, 32505, 23202, NaN
1471847597.95199, -0.00263176835142076, -0.0173855777829885, 0.0140039725229144, 33639, 32507, 23207, NaN
1471847598.95199, -0.000374570314306766, -0.0169551596045494, 0.0137113910168409, 33637, 32507, 23205, NaN
1471847599.95999, 0.00238634180277586, -0.0171352550387383, 0.0131366970017552, 33630, 32509, 23206, NaN
1471847600.95999, 0.00530976848676801, -0.0172339230775833, 0.0134467305615544, 33629, 32508, 23210, NaN
1471847600.95999, 0.00746190547943115, -0.0182232111692429, 0.013489386998117, 33629, 32522, 23207, NaN
1471847601.96799, 0.0087435869500041, -0.0178001392632723, 0.0136694116517901, 33632, 32505, 23198, NaN
1471847602.96799, 0.010062656365335, -0.0178557205945253, 0.013759077526629, 33642, 32512, 23207, NaN
1471847603.96799, 0.0120053132995963, -0.0179454758763313, 0.0135197956115007, 33636, 32506, 23213, NaN
1471847604.96799, 0.0142630245536566, -0.0183078423142433, 0.0134068941697478, 33656, 32513, 23201, NaN
1471847604.96799, 0.0165166184306145, -0.0183783397078514, 0.0128910914063454, 33630, 32518, 23200, NaN
1471847605.97399, 0.0180829893797636, -0.0184570699930191, 0.0123333893716335, 33627, 32509, 23206, NaN
1471847606.97399, 0.0189378745853901, -0.0186609886586666, 0.0126183535903692, 33631, 32521, 23219, NaN
1471847607.97399, 0.0195187013596296, -0.0180613659322262, 0.0112701989710331, 33634, 32520, 23203, NaN
1471847608.97399, 0.0192256737500429, -0.0176058765500784, 0.0115069197490811, 33646, 32523, 23208, NaN
1471847608.97399, 0.0180468242615461, -0.017464866861701, 0.0111011182889342, 33633, 32517, 23210, NaN
1471847609.97799, 0.0169367101043463, -0.0168619900941849, 0.00997928529977798, 33639, 32510, 23216, NaN
1471847610.97799, 0.0159245282411575, -0.0172689072787762, 0.0104096215218306, 33634, 32513, 23196, NaN
1471847611.97799, 0.0154892150312662, -0.0177976191043854, 0.0105569427832961, 33639, 32521, 23201, NaN
1471847612.97799, 0.0148763181641698, -0.0184692852199078, 0.0109233967959881, 33641, 32507, 23211, NaN
1471847612.97799, 0.0146070783957839, -0.0195898078382015, 0.0108627947047353, 33640, 32510, 23213, NaN
1471847613.98199, 0.0142491310834885, -0.0190737154334784, 0.0109442053362727, 33636, 32504, 23200, -38.0050163269043
1471847614.98199, 0.0137998815625906, -0.0190951712429523, 0.01158925332129, 33633, 32514, 23204, NaN
1471847615.98199, 0.012783613987267, -0.0186573415994644, 0.0116566037759185, 33622, 32523, 23209, NaN
1471847616.98199, 0.0112657006829977, -0.0182768292725086, 0.0120972450822592, 33638, 32518, 23210, NaN
1471847617.98199, 0.0103057362139225, -0.0180755592882633, 0.0123182702809572, 33632, 32509, 23202, NaN
1471847618.98199, 0.00936266221106052, -0.0178750772029161, 0.0126100229099393, 33626, 32513, 23199, NaN
1471847619.98199, 0.00829361658543348, -0.0180417690426111, 0.0127941649407148, 33621, 32514, 23205, NaN
1471847620.98199, 0.00710122566670179, -0.0182639844715595, 0.0123175755143166, 33622, 32512, 23212, NaN
1471847621.98199, 0.00485472660511732, -0.0182441119104624, 0.0114622823894024, 33628, 32508, 23209, NaN
1471847622.98199, 0.00244506075978279, -0.0171396601945162, 0.0115334652364254, 33625, 32511, 23202, NaN
1471847623.98199, -0.000205206320970319, -0.0180408172309399, 0.0113686779513955, 33638, 32512, 23216, NaN
1471847624.99199, -0.00320451892912388, -0.0185449365526438, 0.0106294704601169, 33625, 32506, 23216, NaN
1471847625.99199, -0.00556142581626773, -0.0185782872140408, 0.00954892300069332, 33641, 32509, 23194, NaN
1471847626.99199, -0.00678853411227465, -0.0186723619699478, 0.00947088655084372, 33632, 32512, 23213, NaN
1471847626.99199, -0.00801422074437141, -0.0183985028415918, 0.010308968834579, 33646, 32504, 23195, NaN
1471847627.99999, -0.00946007948368788, -0.0185518972575665, 0.0103860646486282, 33640, 32521, 23203, NaN
1471847628.99999, -0.0105749014765024, -0.0184487402439117, 0.0108294291421771, 33632, 32509, 23203, NaN
1471847629.99999, -0.0111769149079919, -0.0190507564693689, 0.0104618491604924, 33634, 32518, 23202, NaN
1471847630.99999, -0.0113173117861152, -0.0190747436136007, 0.0104775996878743, 33643, 32511, 23209, NaN
1471847631.99999, -0.0111122615635395, -0.0188518818467855, 0.0106372693553567, 33642, 32503, 23189, NaN
1471847632.99999, -0.0110207870602608, -0.0186557937413454, 0.0105410972610116, 33635, 32520, 23206, NaN
1471847633.99999, -0.0105931358411908, -0.0192258767783642, 0.00998688954859972, 33636, 32517, 23207, NaN
1471847634.99999, -0.00909048225730658, -0.0196197349578142, 0.0101376138627529, 33624, 32529, 23213, NaN
1471847635.99999, -0.00728135695680976, -0.0196735821664333, 0.00918049644678831, 33641, 32508, 23203, NaN
1471847636.99999, -0.00583889661356807, -0.0205082390457392, 0.00838861428201199, 33629, 32506, 23202, NaN
1471847637.99999, -0.00387050886638463, -0.0202937945723534, 0.00853595975786448, 33631, 32507, 23201, NaN
1471847638.99999, -0.00251209642738104, -0.019539961591363, 0.0082589341327548, 33644, 32509, 23201, NaN
1471847639.99999, -0.00219735153950751, -0.0193744339048862, 0.00876198522746563, 33641, 32524, 23199, NaN
1471847640.99999, -0.0028911791741848, -0.0196706168353558, 0.00886098574846983, 33634, 32519, 23219, NaN
1471847641.99999, -0.00386530510149896, -0.0193688571453094, 0.00945921149104834, 33632, 32518, 23195, NaN
1471847642.99999, -0.00331534631550312, -0.0198726654052734, 0.00883618276566267, 33641, 32511, 23203, NaN
1471847643.99999, -0.000218646004213952, -0.0193917788565159, 0.00858916994184256, 33643, 32511, 23202, NaN
1471847644.99999, 0.0072919805534184, -0.0193457808345556, 0.00837687123566866, 33623, 32508, 23214, NaN
1471847645.99999, 0.0190259534865618, -0.0190197117626667, 0.00794378668069839, 33638, 32512, 23208, NaN
1471847646.99999, 0.0345581211149693, -0.0183432418853045, 0.00780797703191638, 33639, 32516, 23203, NaN
1471847647.99999, 0.0533227883279324, -0.0178925320506096, 0.0073338970541954, 33644, 32505, 23210, NaN
1471847648.99999, 0.0730789601802826, -0.018387820571661, 0.00714255962520838, 33624, 32517, 23208, NaN
1471847649.99999, 0.0935566425323486, -0.018286706879735, 0.00761910201981664, 33642, 32502, 23199, NaN
1471847650.99999, 0.11337798833847, -0.0183348059654236, 0.00794579833745956, 33631, 32514, 23196, NaN
1471847651.99999, 0.131632089614868, -0.0184295158833265, 0.00756240636110306, 33637, 32523, 23209, NaN
1471847653.00799, 0.105999134480953, -0.0190738514065742, 0.00776767637580633, 33634, 32510, 23202, NaN
1471847654.00799, 0.061166699975729, -0.0192697327584028, 0.00720678083598614, 33639, 32507, 23201, NaN
1471847655.00799, 0.0234577842056751, -0.0194659195840359, 0.00729375472292304, 33632, 32516, 23208, NaN
1471847655.00799, -0.00773303350433707, -0.0192840322852135, 0.00801239255815744, 33640, 32518, 23208, NaN
1471847656.01599, -0.0329981409013271, -0.020262535661459, 0.00864000525325537, 33629, 32522, 23206, NaN
1471847657.01599, -0.0529141426086426, -0.0206467993557453, 0.0090358043089509, 33643, 32520, 23209, NaN
1471847658.01599, -0.0680391490459442, -0.0210683587938547, 0.00883217807859182, 33635, 32508, 23204, NaN
1471847659.01599, -0.0789102092385292, -0.0209778007119894, 0.00962661951780319, 33631, 32514, 23207, NaN
1471847659.01599, -0.0860408991575241, -0.0210114978253841, 0.00962168164551258, 33636, 32513, 23214, NaN
1471847660.02199, -0.0899192467331886, -0.0214983616024256, 0.00975884962826967, 33642, 32516, 23208, NaN
1471847661.02199, -0.0910058841109276, -0.0213844254612923, 0.0101863313466311, 33626, 32520, 23215, NaN
1471847662.02199, -0.0897326022386551, -0.0206865705549717, 0.0108348019421101, 33634, 32523, 23218, NaN
1471847663.02199, -0.0865012034773827, -0.0199228171259165, 0.0112512297928333, 33642, 32520, 23196, NaN
1471847663.02199, -0.0816827639937401, -0.0203219559043646, 0.0117312539368868, 33631, 32504, 23206, NaN
1471847664.02599, -0.0756171941757202, -0.0205906126648188, 0.0118446024134755, 33631, 32509, 23207, NaN
1471847665.02599, -0.0686131715774536, -0.0207306668162346, 0.0124815367162228, 33641, 32514, 23207, NaN
1471847666.02599, -0.0609483793377876, -0.0212997477501631, 0.0134153040125966, 33623, 32508, 23220, NaN
1471847667.02599, -0.0528700649738312, -0.0212032925337553, 0.0135635044425726, 33626, 32512, 23203, NaN
1471847668.02599, -0.0445958338677883, -0.0213487446308136, 0.0134028345346451, 33641, 32505, 23212, NaN
1471847669.02599, -0.0363147035241127, -0.0208112522959709, 0.0130217131227255, 33648, 32524, 23207, NaN
1471847670.02599, -0.0281883701682091, -0.0210657566785812, 0.0136300306767225, 33639, 32504, 23207, -38.2619247436523
1471847671.02599, -0.020352628082037, -0.0207984410226345, 0.0142523068934679, 33621, 32508, 23215, NaN
1471847672.02599, -0.0129189630970359, -0.0206729974597692, 0.0144378850236535, 33642, 32508, 23186, NaN
1471847673.02599, -0.00597622944042087, -0.0212212335318327, 0.0151407793164253, 33643, 32524, 23215, NaN
1471847674.02599, 0.000407575309509411, -0.0202654302120209, 0.0147136356681585, 33640, 32518, 23205, NaN
1471847675.02599, 0.00618349341675639, -0.0203246157616377, 0.014581173658371, 33650, 32522, 23199, NaN
1471847676.02599, 0.0113197602331638, -0.0201289635151625, 0.0146189322695136, 33639, 32512, 23210, NaN
1471847677.02599, 0.0157999619841576, -0.0201310887932777, 0.0158218611031771, 33618, 32500, 23207, NaN
1471847678.02599, 0.0196212138980627, -0.0199916269630194, 0.0153236258774996, 33624, 32491, 23215, NaN
1471847679.02599, 0.022485526278615, -0.0198566876351833, 0.0154883144423366, 33641, 32506, 23197, NaN
1471847680.03399, 0.0230026952922344, -0.0192902833223343, 0.0158523749560118, 33635, 32507, 23196, NaN
1471847681.03399, 0.0220217127352953, -0.0198132917284966, 0.0153054492548108, 33640, 32513, 23203, NaN
