File timestamp: Thu Jul 21 04:00:00 2016, Internal temp: 48.370361328125
1469075294.47599, 0.000218707107705995, 0.0231235083192587, -0.0188408065587282, 33911, 32921, 23160, 138.25244140625
1469075295.47999, 0.000686967454385012, 0.0231441128998995, -0.0182701889425516, 33908, 32925, 23170, NaN
1469075296.47999, 0.00145304016768932, 0.0231619346886873, -0.0188181437551975, 33885, 32925, 23181, NaN
1469075297.47999, 0.0014730062102899, 0.0233270321041346, -0.0184829793870449, 33902, 32919, 23163, NaN
1469075298.47999, 0.00236394116654992, 0.0232702903449535, -0.0191125813871622, 33907, 32925, 23170, NaN
1469075299.47999, 0.00258616637438536, 0.0235561169683933, -0.0195229686796665, 33910, 32915, 23171, NaN
1469075300.47999, 0.00108164304401726, 0.0234995018690825, -0.0201202146708965, 33904, 32922, 23168, NaN
1469075301.47999, 0.000315007840981707, 0.0238318778574467, -0.0198195353150368, 33909, 32918, 23147, NaN
1469075302.47999, 0.00042957701953128, 0.0250306688249111, -0.0199036858975887, 33901, 32924, 23180, NaN
1469075303.47999, 0.000672381545882672, 0.025252228602767, -0.0194079726934433, 33894, 32926, 23164, NaN
1469075304.47999, 0.00089407037012279, 0.0254029091447592, -0.0197800677269697, 33906, 32912, 23165, NaN
1469075305.47999, 0.00134779664222151, 0.025254936888814, -0.0202446989715099, 33897, 32916, 23175, NaN
1469075306.47999, 0.00172484503127635, 0.0257563423365355, -0.0205321535468102, 33902, 32913, 23172, NaN
1469075307.47999, 0.00269861565902829, 0.0257759615778923, -0.020810104906559, 33900, 32916, 23170, NaN
1469075308.47999, 0.00411092862486839, 0.0259575340896845, -0.0199746079742908, 33912, 32932, 23164, NaN
1469075309.48999, 0.0047553121112287, 0.0263994950801134, -0.0195242147892714, 33914, 32914, 23157, NaN
1469075310.48999, 0.00459836050868034, 0.0262508578598499, -0.0193428881466389, 33903, 32912, 23172, NaN
1469075311.48999, 0.00388290942646563, 0.0269102845340967, -0.0196484476327896, 33909, 32919, 23170, NaN
1469075312.48999, 0.00335696386173368, 0.0267406515777111, -0.0197134017944336, 33907, 32922, 23175, NaN
1469075312.48999, 0.00286593777127564, 0.0264187809079885, -0.0204396676272154, 33911, 32929, 23171, NaN
1469075313.49799, 0.00263207615353167, 0.0263722632080317, -0.0203881822526455, 33902, 32921, 23163, NaN
1469075314.49799, 0.0031120958738029, 0.0269502177834511, -0.0200432576239109, 33897, 32922, 23175, NaN
1469075315.49799, 0.00405891798436642, 0.0262702144682407, -0.020697383210063, 33901, 32926, 23173, NaN
1469075316.49799, 0.0059347590431571, 0.0261874720454216, -0.0198171604424715, 33906, 32916, 23161, NaN
1469075317.49799, 0.00749827502295375, 0.0264924019575119, -0.0203379672020674, 33911, 32926, 23171, NaN
1469075318.49799, 0.00894577149301767, 0.0260470770299435, -0.0190765671432018, 33896, 32930, 23175, NaN
1469075319.49799, 0.00951631460338831, 0.0258815325796604, -0.0192821621894836, 33896, 32923, 23174, NaN
1469075320.49799, 0.00981547962874174, 0.0262919887900352, -0.0191778987646103, 33910, 32919, 23166, NaN
1469075321.49799, 0.00998244062066078, 0.0275872386991978, -0.018273189663887, 33906, 32932, 23163, NaN
1469075322.49799, 0.0110799083486199, 0.02739642187953, -0.0170985795557499, 33897, 32917, 23168, NaN
1469075323.49799, 0.0121372397989035, 0.0271992478519678, -0.0173892248421907, 33902, 32918, 23172, NaN
1469075324.49799, 0.0119273494929075, 0.0268683955073357, -0.0165948662906885, 33909, 32923, 23173, NaN
1469075325.49799, 0.012064759619534, 0.0266328286379576, -0.0166052356362343, 33900, 32919, 23174, NaN
1469075326.49799, 0.011692394502461, 0.0269095450639725, -0.0165544487535954, 33904, 32924, 23178, NaN
1469075327.49799, 0.0100803654640913, 0.0274771321564913, -0.0166436210274696, 33901, 32920, 23176, NaN
1469075328.49799, 0.00847246032208204, 0.0277897026389837, -0.0161822624504566, 33913, 32920, 23164, NaN
1469075329.49799, 0.00699967285618186, 0.0275766141712666, -0.0165184941142797, 33909, 32927, 23163, NaN
1469075330.49799, 0.00516012357547879, 0.0277052707970142, -0.0156989321112633, 33905, 32924, 23167, NaN
1469075331.49799, 0.00353204342536628, 0.0274609755724669, -0.0156283620744944, 33908, 32924, 23165, NaN
1469075332.49799, 0.00247494806535542, 0.0283352937549353, -0.0152124688029289, 33907, 32918, 23169, NaN
1469075333.49799, 0.00043411590741016, 0.0287221316248178, -0.015150292776525, 33907, 32926, 23164, NaN
1469075334.49799, -0.00136531726457179, 0.0291894022375345, -0.0156039418652654, 33924, 32916, 23157, NaN
1469075335.49799, -0.00348134222440422, 0.02951305732131, -0.0157253015786409, 33896, 32900, 23161, NaN
1469075336.49799, -0.00602360488846898, 0.0294399466365576, -0.0155145144090056, 33914, 32927, 23155, NaN
1469075337.49799, -0.00861840881407261, 0.0285946689546108, -0.0157026723027229, 33900, 32918, 23173, NaN
1469075338.50599, -0.0104942610487342, 0.0288291610777378, -0.0144669376313686, 33904, 32927, 23172, NaN
1469075339.50599, -0.0127045856788754, 0.0283305421471596, -0.0142825078219175, 33907, 32922, 23171, NaN
1469075340.50599, -0.0153764495626092, 0.0286027956753969, -0.0144967008382082, 33909, 32915, 23171, NaN
1469075341.50599, -0.0187598504126072, 0.0296333339065313, -0.0146509287878871, 33902, 32924, 23172, NaN
1469075341.50599, -0.0220670346170664, 0.0285683460533619, -0.0151160173118114, 33914, 32929, 23160, NaN
1469075342.51399, -0.0249686576426029, 0.0288848597556353, -0.0143801216036081, 33917, 32921, 23164, NaN
1469075343.51399, -0.026701720431447, 0.0288106221705675, -0.0140634076669812, 33890, 32911, 23187, NaN
1469075344.51399, -0.0266767051070929, 0.0291769858449697, -0.0142423873767257, 33910, 32926, 23170, NaN
1469075345.51399, -0.0254972353577614, 0.0285683032125235, -0.0151388607919216, 33895, 32927, 23169, NaN
1469075345.51399, -0.022796718403697, 0.0283875837922096, -0.0154103646054864, 33896, 32922, 23166, NaN
1469075346.51999, -0.0196139849722385, 0.0281884390860796, -0.0135361608117819, 33907, 32915, 23163, NaN
1469075347.51999, -0.0161129031330347, 0.0277116224169731, -0.0137391146272421, 33902, 32912, 23173, NaN
1469075348.51999, -0.0142051251605153, 0.0283397380262613, -0.0136327231302857, 33911, 32919, 23167, NaN
1469075349.51999, -0.0118536576628685, 0.0281457602977753, -0.014296873472631, 33902, 32926, 23177, NaN
1469075349.51999, -0.00940667185932398, 0.0280626397579908, -0.0143728451803327, 33904, 32917, 23160, NaN
1469075350.52399, -0.00694530317559838, 0.0286825206130743, -0.0149082345888019, 33906, 32933, 23164, 137.886596679688
1469075351.52399, -0.00342412223108113, 0.0294342469424009, -0.0139023037627339, 33899, 32934, 23161, NaN
1469075352.52399, 0.000586025475058705, 0.0297514498233795, -0.0138798858970404, 33907, 32920, 23157, NaN
1469075353.52399, 0.00307490327395499, 0.0293760094791651, -0.0138291772454977, 33903, 32927, 23164, NaN
1469075353.52399, 0.0048179104924202, 0.0301346555352211, -0.0138036971911788, 33898, 32927, 23158, NaN
1469075354.52599, 0.00707175116986036, 0.0299016740173101, -0.0137814851477742, 33914, 32920, 23161, NaN
1469075355.52599, 0.00820166524499655, 0.0296487007290125, -0.0142454709857702, 33903, 32915, 23178, NaN
1469075356.52599, 0.0088703203946352, 0.0295741762965918, -0.014722884632647, 33909, 32919, 23172, NaN
1469075357.52599, 0.00853799097239971, 0.0301297903060913, -0.0151015007868409, 33904, 32910, 23167, NaN
1469075358.52599, 0.00737849110737443, 0.0299821235239506, -0.0147420866414905, 33910, 32922, 23151, NaN
1469075359.52599, 0.00664740242063999, 0.0296993907541037, -0.0143122868612409, 33911, 32920, 23155, NaN
1469075360.52599, 0.00747808627784252, 0.0291424077004194, -0.014942935667932, 33891, 32917, 23171, NaN
1469075361.52599, 0.00851741153746843, 0.0293977167457342, -0.0148709695786238, 33907, 32931, 23161, NaN
1469075362.52599, 0.010551099665463, 0.0291303154081106, -0.0153470737859607, 33914, 32932, 23165, NaN
1469075363.53599, 0.0124351475387812, 0.0297185499221087, -0.0152008384466171, 33904, 32923, 23171, NaN
1469075364.53599, 0.0142472563311458, 0.0301245748996735, -0.0148891294375062, 33905, 32928, 23168, NaN
1469075365.53599, 0.0156068410724401, 0.0307219158858061, -0.0153212575241923, 33907, 32917, 23158, NaN
1469075366.53599, 0.0168879665434361, 0.0304733645170927, -0.0141867427155375, 33913, 32914, 23147, NaN
1469075367.53599, 0.0176592860370874, 0.0307144075632095, -0.0150708174332976, 33901, 32919, 23172, NaN
1469075368.53599, 0.0174382161349058, 0.0306123849004507, -0.0141205759719014, 33898, 32933, 23163, NaN
1469075369.53599, 0.0168149191886187, 0.0316653847694397, -0.0139484796673059, 33907, 32920, 23164, NaN
1469075370.53599, 0.0152052473276854, 0.0321376770734787, -0.0138676688075066, 33902, 32918, 23169, NaN
1469075371.53599, 0.0132271777838469, 0.0325431674718857, -0.0146563351154327, 33899, 32919, 23156, NaN
1469075372.53599, 0.0119059970602393, 0.0322651453316212, -0.0139130866155028, 33898, 32916, 23174, NaN
1469075373.53599, 0.0102888830006123, 0.0323952324688435, -0.0148462140932679, 33899, 32927, 23168, NaN
1469075374.53599, 0.00776031101122499, 0.0331209152936935, -0.0145804556086659, 33901, 32922, 23180, NaN
1469075375.53599, 0.00483104260638356, 0.0331524945795536, -0.0142285013571382, 33900, 32923, 23171, NaN
1469075376.53599, 0.0025081685744226, 0.0338113941252232, -0.0128513872623444, 33907, 32915, 23171, NaN
1469075377.53599, -0.000741646916139871, 0.0328692570328712, -0.0127536403015256, 33896, 32923, 23159, NaN
1469075378.53599, -0.00255231978371739, 0.0339906252920628, -0.012652481906116, 33909, 32919, 23160, NaN
1469075379.53599, -0.0032900997903198, 0.0328076742589474, -0.0133584244176745, 33910, 32919, 23160, NaN
1469075380.53599, -0.00481295306235552, 0.0330720245838165, -0.013677922077477, 33892, 32908, 23178, NaN
1469075381.53599, -0.00600067805498838, 0.0333354473114014, -0.014627305790782, 33916, 32919, 23161, NaN
1469075382.53599, -0.00761154387146235, 0.0340402349829674, -0.0157126653939486, 33908, 32922, 23154, NaN
1469075383.53599, -0.00837937463074923, 0.0341116562485695, -0.0151757411658764, 33898, 32918, 23175, NaN
1469075384.53599, -0.00852151028811932, 0.0341076031327248, -0.0155336922034621, 33897, 32925, 23179, NaN
1469075385.53599, -0.00775774382054806, 0.0337119214236736, -0.0152880921959877, 33897, 32926, 23176, NaN
1469075386.53599, -0.00758871249854565, 0.0340631902217865, -0.0155542939901352, 33905, 32917, 23155, NaN
1469075387.53599, -0.00838134903460741, 0.032884493470192, -0.0156506989151239, 33903, 32916, 23166, NaN
1469075388.53599, -0.0098300464451313, 0.0319620370864868, -0.0163454599678516, 33912, 32926, 23160, NaN
1469075389.53599, -0.0101564256474376, 0.0316814072430134, -0.0162537582218647, 33909, 32920, 23177, NaN
1469075390.53599, -0.0102126328274608, 0.0311300233006477, -0.0168147832155228, 33903, 32921, 23172, NaN
1469075391.54399, -0.0103987865149975, 0.0307150520384312, -0.0164991337805986, 33887, 32926, 23174, NaN
1469075391.54399, -0.00995761901140213, 0.0304225478321314, -0.0159308705478907, 33895, 32924, 23188, NaN
1469075392.55199, -0.00995179545134306, 0.0303703788667917, -0.0148903056979179, 33900, 32918, 23174, NaN
1469075393.55199, -0.00881766714155674, 0.0292916186153889, -0.0158037971705198, 33908, 32928, 23156, NaN
1469075394.55199, -0.00672257179394364, 0.0293526034802198, -0.0159252770245075, 33903, 32911, 23164, NaN
1469075395.55199, -0.00397643027827144, 0.0286527238786221, -0.0163072925060987, 33900, 32926, 23160, NaN
1469075395.55199, -0.000618723570369184, 0.028780261054635, -0.0167886521667242, 33893, 32925, 23169, NaN
1469075396.55799, 0.00256966124288738, 0.0285325888544321, -0.0162703189998865, 33892, 32921, 23176, NaN
1469075397.55799, 0.00565267028287053, 0.0290293004363775, -0.0163862816989422, 33891, 32924, 23172, NaN
1469075398.55799, 0.00650878204032779, 0.029317133128643, -0.0159298237413168, 33905, 32914, 23165, NaN
1469075399.55799, 0.00875191669911146, 0.0289358571171761, -0.0162197928875685, 33887, 32920, 23179, NaN
1469075399.55799, 0.0110138887539506, 0.0297475252300501, -0.0164656955748796, 33901, 32924, 23166, NaN
1469075400.56399, 0.0122025655582547, 0.0292491875588894, -0.0159415807574987, 33911, 32921, 23166, NaN
1469075401.56399, 0.011918711476028, 0.0295551903545856, -0.0159585755318403, 33908, 32906, 23166, NaN
1469075402.56399, 0.0112699493765831, 0.0296146161854267, -0.0164893083274364, 33909, 32923, 23167, NaN
1469075403.56399, 0.0105134146288037, 0.0306865535676479, -0.0165527388453484, 33894, 32915, 23174, NaN
1469075403.56399, 0.00911349337548018, 0.0307939723134041, -0.0165605191141367, 33903, 32929, 23158, NaN
1469075404.56799, 0.00694699445739388, 0.0303278472274542, -0.0168246608227491, 33906, 32923, 23175, NaN
1469075405.56799, 0.00481451535597444, 0.0292829368263483, -0.0175911840051413, 33919, 32926, 23156, 137.955307006836
1469075406.56799, 0.00277978437952697, 0.0300814397633076, -0.0175433177500963, 33912, 32918, 23162, NaN
1469075407.56799, 0.00114499172195792, 0.0298752803355455, -0.0167597066611052, 33914, 32922, 23151, NaN
1469075407.56799, 0.00015741640527267, 0.029262388125062, -0.0166113507002592, 33911, 32927, 23156, NaN
1469075408.56999, 0.000742484000511467, 0.0289557352662086, -0.0166368130594492, 33906, 32923, 23163, NaN
1469075409.56999, 0.00571812642738223, 0.0293330568820238, -0.0161353852599859, 33889, 32908, 23177, NaN
1469075410.56999, 0.0149174612015486, 0.0289310365915298, -0.0153964692726731, 33897, 32931, 23168, NaN
1469075411.56999, 0.0264903958886862, 0.0293733961880207, -0.0148016288876534, 33906, 32922, 23156, NaN
1469075412.56999, 0.0392546951770782, 0.0286478158086538, -0.0151421204209328, 33905, 32930, 23160, NaN
1469075413.56999, 0.0533398389816284, 0.0289787631481886, -0.01497966889292, 33900, 32920, 23169, NaN
1469075414.56999, 0.0681219771504402, 0.0304660685360432, -0.014631693251431, 33906, 32929, 23161, NaN
1469075415.57999, 0.0823444873094559, 0.0302116535604, -0.0152158252894878, 33917, 32915, 23164, NaN
1469075416.57999, 0.0955599248409271, 0.0295486729592085, -0.0145195787772536, 33908, 32919, 23159, NaN
1469075417.57999, 0.107075922191143, 0.0298447366803885, -0.0152380475774407, 33902, 32908, 23164, NaN
1469075418.57999, 0.117613673210144, 0.0301853436976671, -0.0156153822317719, 33904, 32908, 23163, NaN
1469075419.57999, 0.126208156347275, 0.0301446989178658, -0.0160163138061762, 33908, 32921, 23174, NaN
1469075420.57999, 0.133123725652695, 0.0288723520934582, -0.0157239995896816, 33905, 32914, 23158, NaN
1469075421.57999, 0.138523638248444, 0.028366856276989, -0.0160026457160711, 33911, 32920, 23170, NaN
1469075422.57999, 0.142496451735497, 0.0271328594535589, -0.0156225934624672, 33894, 32930, 23165, NaN
1469075423.57999, 0.145240604877472, 0.0264348834753036, -0.0154082337394357, 33903, 32921, 23160, NaN
1469075424.57999, 0.144957572221756, 0.0251888744533062, -0.0144016053527594, 33910, 32917, 23167, NaN
1469075425.57999, 0.14234970510006, 0.0259475205093622, -0.0148359835147858, 33911, 32913, 23161, NaN
1469075426.57999, 0.139297038316727, 0.0259064231067896, -0.0156770944595337, 33903, 32909, 23170, NaN
1469075427.57999, 0.135787084698677, 0.0256407801061869, -0.015337223187089, 33897, 32938, 23176, NaN
1469075428.57999, 0.131722882390022, 0.0258646998554468, -0.0152344107627869, 33906, 32914, 23161, NaN
1469075429.57999, 0.127181753516197, 0.0253079850226641, -0.0157715622335672, 33917, 32923, 23165, NaN
1469075430.57999, 0.121509216725826, 0.0256476085633039, -0.0158659294247627, 33902, 32923, 23162, NaN
1469075431.57999, 0.115306697785854, 0.0255433674901724, -0.0154965650290251, 33906, 32921, 23174, NaN
1469075432.57999, 0.109081126749516, 0.025173457339406, -0.0153736304491758, 33898, 32923, 23156, NaN
1469075433.57999, 0.102341510355473, 0.0249719582498074, -0.0160374827682972, 33908, 32923, 23165, NaN
1469075434.57999, 0.0958122387528419, 0.0255312025547028, -0.0162669289857149, 33891, 32923, 23175, NaN
1469075435.57999, 0.089055173099041, 0.0249556433409452, -0.0163517184555531, 33907, 32925, 23173, NaN
1469075436.57999, 0.0814131498336792, 0.0246966648846865, -0.0160984210669994, 33899, 32930, 23174, NaN
1469075437.57999, 0.0734822005033493, 0.0255160294473171, -0.0158766247332096, 33910, 32927, 23156, NaN
1469075438.57999, 0.0648927018046379, 0.0264705251902342, -0.0156462658196688, 33911, 32921, 23164, NaN
1469075439.57999, 0.0574024133384228, 0.0270891059190035, -0.0157382525503635, 33895, 32906, 23162, NaN
1469075440.57999, 0.0502935685217381, 0.0276202112436295, -0.0158579852432013, 33909, 32917, 23169, NaN
1469075441.57999, 0.0432286486029625, 0.0261891894042492, -0.0168627351522446, 33896, 32909, 23175, NaN
1469075442.57999, 0.0361985489726067, 0.0266670044511557, -0.0168124958872795, 33899, 32925, 23159, NaN
1469075443.57999, 0.0292134322226048, 0.027055487036705, -0.0165392085909843, 33912, 32909, 23168, NaN
1469075444.58999, 0.022562438622117, 0.0270085912197828, -0.0169978495687246, 33905, 32918, 23160, NaN
1469075445.58999, 0.0153961442410946, 0.0268615800887346, -0.0169664639979601, 33900, 32922, 23170, NaN
1469075445.58999, 0.00857997126877308, 0.0262841004878283, -0.0176642704755068, 33905, 32920, 23171, NaN
1469075446.59799, 0.00302942586131394, 0.0255657583475113, -0.0183577965945005, 33910, 32922, 23169, NaN
1469075447.59799, -0.00189738138578832, 0.0260354932397604, -0.0181270353496075, 33911, 32920, 23164, NaN
1469075448.59799, -0.0065927947871387, 0.0264882575720549, -0.017965218052268, 33905, 32916, 23166, NaN
1469075449.59799, -0.0101345060393214, 0.0259676929563284, -0.019093431532383, 33914, 32916, 23171, NaN
1469075449.59799, -0.0129207549616694, 0.0266674254089594, -0.0187155362218618, 33885, 32911, 23179, NaN
1469075450.60399, -0.0142487324774265, 0.0278254337608814, -0.0192269273102283, 33908, 32920, 23166, NaN
1469075451.60399, -0.0138759864494205, 0.0274302680045366, -0.0185313206166029, 33900, 32922, 23164, NaN
1469075452.60399, -0.0131445564329624, 0.0284803137183189, -0.0177794955670834, 33919, 32928, 23157, NaN
1469075453.60399, -0.013787779957056, 0.0283654760569334, -0.0174283441156149, 33904, 32915, 23171, NaN
1469075453.60399, -0.0148485666140914, 0.0289712585508823, -0.0166058223694563, 33904, 32917, 23172, NaN
1469075454.60999, -0.0152819370850921, 0.0302299149334431, -0.0161871109157801, 33911, 32926, 23161, NaN
1469075455.60999, -0.0154612306505442, 0.0300426613539457, -0.0158972106873989, 33910, 32920, 23163, NaN
1469075456.60999, -0.0166833810508251, 0.0302858762443066, -0.015264293178916, 33917, 32930, 23168, NaN
1469075457.60999, -0.0182514451444149, 0.0306175854057074, -0.0146781355142593, 33904, 32923, 23177, NaN
1469075457.60999, -0.0203040614724159, 0.0305931568145752, -0.015418422408402, 33890, 32918, 23169, NaN
1469075458.61399, -0.0216540116816759, 0.0313029177486897, -0.015295397490263, 33899, 32914, 23174, NaN
1469075459.61399, -0.0220380946993828, 0.0311993826180696, -0.0160206276923418, 33893, 32923, 23169, NaN
1469075460.61399, -0.0208271443843842, 0.0308074802160263, -0.0165703911334276, 33883, 32920, 23171, 137.845062255859
1469075461.61399, -0.0201239921152592, 0.0320726037025452, -0.0164737850427628, 33906, 32913, 23158, NaN
1469075462.61399, -0.0186676792800426, 0.0320475697517395, -0.0167267099022865, 33898, 32922, 23182, NaN
1469075463.61399, -0.0164048541337252, 0.0326996892690659, -0.0163164976984262, 33912, 32916, 23175, NaN
1469075464.61399, -0.0144228423014283, 0.0323958955705166, -0.0171272233128548, 33897, 32913, 23173, NaN
1469075465.61399, -0.0132163688540459, 0.0316799022257328, -0.0171921998262405, 33900, 32915, 23172, NaN
1469075466.61399, -0.0125197991728783, 0.0319040939211845, -0.0165214240550995, 33897, 32923, 23166, NaN
1469075467.61399, -0.0105320140719414, 0.0331202745437622, -0.0168346185237169, 33910, 32915, 23175, NaN
1469075468.61399, -0.00749780191108584, 0.0334600210189819, -0.016757583245635, 33901, 32915, 23150, NaN
1469075469.62199, -0.00324810249730945, 0.0324339494109154, -0.0183378849178553, 33909, 32920, 23162, NaN
1469075470.62199, 0.000607990776188672, 0.0316692478954792, -0.0193500779569149, 33909, 32922, 23160, NaN
1469075471.62199, 0.002389473374933, 0.0324380397796631, -0.0198950991034508, 33897, 32916, 23173, NaN
1469075471.62199, 0.00280337454751134, 0.0331464558839798, -0.0204465240240097, 33904, 32928, 23161, NaN
1469075472.62999, 0.00359149393625557, 0.034230399876833, -0.0208261404186487, 33909, 32903, 23168, NaN
1469075473.62999, 0.00320311263203621, 0.0342620052397251, -0.0209266915917397, 33901, 32910, 23181, NaN
1469075474.62999, 0.0024104118347168, 0.0331986285746098, -0.0202575046569109, 33903, 32921, 23168, NaN
1469075475.62999, 0.00211271084845066, 0.0321971736848354, -0.0187606643885374, 33906, 32926, 23164, NaN
1469075476.62999, 0.00331624387763441, 0.0322444774210453, -0.0195399597287178, 33908, 32928, 23166, NaN
1469075477.62999, 0.00428555347025394, 0.032819077372551, -0.0206565745174885, 33906, 32914, 23176, NaN
1469075478.62999, 0.00537887029349804, 0.0328395590186119, -0.0201261769980192, 33891, 32924, 23177, NaN
1469075479.62999, 0.00599716044962406, 0.0336879827082157, -0.0197170823812485, 33908, 32927, 23171, NaN
1469075480.62999, 0.00627774652093649, 0.0326067917048931, -0.0191771630197763, 33897, 32911, 23170, NaN
1469075481.62999, 0.00667914235964417, 0.033388365060091, -0.0191001165658236, 33903, 32917, 23151, NaN
1469075482.62999, 0.00681825075298548, 0.0334445051848888, -0.0190789122134447, 33910, 32924, 23163, NaN
1469075483.62999, 0.00724564911797643, 0.0349018238484859, -0.0194037538021803, 33915, 32923, 23169, NaN
1469075484.62999, 0.0080436784774065, 0.0333312265574932, -0.0192179102450609, 33900, 32920, 23167, NaN
1469075485.62999, 0.00728366058319807, 0.0328205451369286, -0.0202141739428043, 33919, 32919, 23162, NaN
1469075486.62999, 0.00527380453422666, 0.0326731912791729, -0.0205043386667967, 33909, 32914, 23166, NaN
1469075487.62999, 0.00407525664195418, 0.0322342216968536, -0.0218779239803553, 33895, 32914, 23161, NaN
1469075488.62999, 0.00308287446387112, 0.032009594142437, -0.0214844662696123, 33895, 32916, 23172, NaN
1469075489.62999, 0.00211777444928885, 0.032417144626379, -0.0213036239147186, 33919, 32923, 23156, NaN
1469075490.62999, 0.000796948093920946, 0.0320682674646378, -0.020834919065237, 33921, 32922, 23158, NaN
1469075491.62999, -0.000967851956374943, 0.0320098102092743, -0.0212236996740103, 33895, 32922, 23187, NaN
1469075492.62999, -0.00246207695454359, 0.0314199067652225, -0.0215592198073864, 33906, 32917, 23164, NaN
1469075493.62999, -0.00310521549545228, 0.0309310182929039, -0.0216235686093569, 33909, 32928, 23160, NaN
1469075494.62999, -0.00347609771415591, 0.0302861426025629, -0.0222791023552418, 33901, 32917, 23172, NaN
1469075495.62999, -0.00368903484195471, 0.0295379664748907, -0.0224659349769354, 33910, 32911, 23170, NaN
1469075496.62999, -0.00407851906493306, 0.0292846187949181, -0.0217858031392097, 33902, 32918, 23173, NaN
1469075497.63999, -0.00468054739758372, 0.029640257358551, -0.0212131235748529, 33905, 32937, 23166, NaN
1469075498.63999, -0.0056168045848608, 0.0284898485988379, -0.0211706720292568, 33903, 32923, 23174, NaN
1469075499.63999, -0.00607463764026761, 0.0283297002315521, -0.0208407957106829, 33902, 32910, 23172, NaN
1469075499.63999, -0.00546103809028864, 0.0286169219762087, -0.0208297204226255, 33904, 32925, 23163, NaN
1469075500.64799, -0.00395253160968423, 0.0288745984435081, -0.0203445423394442, 33903, 32919, 23167, NaN
1469075501.64799, -0.00297671859152615, 0.0288515966385603, -0.0208745561540127, 33907, 32911, 23165, NaN
1469075502.64799, -0.00300875934772193, 0.0282344091683626, -0.0203119367361069, 33906, 32928, 23163, NaN
1469075503.64799, -0.00244719930924475, 0.0285078585147858, -0.020407821983099, 33904, 32925, 23167, NaN
1469075503.64799, -0.00217416509985924, 0.0286246482282877, -0.0201816875487566, 33891, 32923, 23174, NaN
1469075504.65399, -0.000312862277496606, 0.0290529448539019, -0.0201611593365669, 33903, 32932, 23165, NaN
1469075505.65399, 0.00136820657644421, 0.0287452973425388, -0.0201302841305733, 33905, 32928, 23170, NaN
1469075506.65399, 0.00204197317361832, 0.0273993313312531, -0.0193499531596899, 33898, 32916, 23167, NaN
1469075507.65399, 0.00191439059562981, 0.0271887592971325, -0.0189564265310764, 33907, 32926, 23166, NaN
1469075507.65599, 0.00200570514425635, 0.0265331622213125, -0.0181128103286028, 33902, 32923, 23165, NaN
1469075508.65999, 0.00166503968648612, 0.026214050129056, -0.0182779021561146, 33903, 32922, 23168, NaN
1469075509.65999, 0.00113910844083875, 0.0256138406693935, -0.017807250842452, 33902, 32924, 23169, NaN
1469075510.65999, 0.000618523685261607, 0.0255587454885244, -0.0168502423912287, 33908, 32919, 23162, NaN
1469075511.65999, 0.00115068524610251, 0.0251540224999189, -0.0176301319152117, 33914, 32920, 23162, NaN
1469075512.65999, 0.00300387176685035, 0.0253092497587204, -0.0166303012520075, 33909, 32917, 23166, NaN
1469075513.65999, 0.00476401019841433, 0.0248959772288799, -0.01705570705235, 33900, 32926, 23167, NaN
1469075514.65999, 0.00622751051560044, 0.0237906780093908, -0.0172886699438095, 33902, 32918, 23165, NaN
1469075515.65999, 0.00740633299574256, 0.0242913160473108, -0.016104981303215, 33904, 32918, 23168, NaN
1469075516.65999, 0.00870575755834579, 0.0244481842964888, -0.0153951849788427, 33913, 32919, 23174, 138.06657409668
1469075517.65999, 0.00846963468939066, 0.0247883982956409, -0.014940470457077, 33892, 32928, 23171, NaN
1469075518.65999, 0.00851246435195208, 0.0247758366167545, -0.0149276554584503, 33914, 32919, 23165, NaN
1469075519.65999, 0.00735960761085153, 0.0244351029396057, -0.0150893367826939, 33909, 32917, 23170, NaN
1469075520.65999, 0.00503012211993337, 0.0243241265416145, -0.0148030072450638, 33915, 32927, 23155, NaN
1469075521.65999, 0.00332917785272002, 0.0240567717701197, -0.0148313278332353, 33894, 32917, 23174, NaN
1469075522.65999, 0.0010899652261287, 0.0229130797088146, -0.0147180743515491, 33907, 32924, 23174, NaN
1469075523.66799, -0.000994710368104279, 0.0228795316070318, -0.0145696774125099, 33893, 32914, 23172, NaN
1469075524.66799, -0.00318895024247468, 0.0220621861517429, -0.0144820092245936, 33900, 32920, 23162, NaN
1469075525.66799, -0.00526554742828012, 0.0224510654807091, -0.0141208339482546, 33895, 32919, 23169, NaN
1469075526.66799, -0.00673320656642318, 0.0226752273738384, -0.0140352891758084, 33911, 32923, 23171, NaN
1469075526.66799, -0.00723673868924379, 0.0231263618916273, -0.0136640630662441, 33912, 32912, 23164, NaN
1469075527.67599, -0.00789745338261127, 0.0235773622989655, -0.013848764821887, 33904, 32925, 23173, NaN
1469075528.67599, -0.00811577308923006, 0.0229016710072756, -0.0140048703178763, 33903, 32924, 23166, NaN
1469075529.67599, -0.00857070274651051, 0.0229832716286182, -0.0132583510130644, 33902, 32920, 23170, NaN
1469075530.67599, -0.00942881591618061, 0.0232631918042898, -0.0130821950733662, 33912, 32921, 23163, NaN
1469075530.67599, -0.00962186139076948, 0.0238599125295877, -0.0138763533905149, 33901, 32927, 23161, NaN
1469075531.68199, -0.00846005696803331, 0.0242192037403584, -0.014767306856811, 33901, 32907, 23164, NaN
1469075532.68199, -0.00690195895731449, 0.0234447028487921, -0.0141135137528181, 33896, 32924, 23175, NaN
