File timestamp: Fri Sep  9 15:00:00 2016, Internal temp: 16.021728515625
1473434915.712, 0.0425853170454502, -0.13351508975029, 0.172963783144951, 32157, 31398, 23424, NaN
1473434916.712, 0.040007222443819, -0.13339364528656, 0.17281898856163, 32144, 31392, 23437, NaN
1473434916.712, 0.0376546308398247, -0.133125111460686, 0.173117637634277, 32150, 31386, 23426, NaN
1473434917.716, 0.0347627028822899, -0.133367300033569, 0.172854006290436, 32142, 31389, 23440, NaN
1473434918.716, 0.0313658714294434, -0.13287815451622, 0.172031879425049, 32154, 31386, 23435, NaN
1473434919.716, 0.0278308447450399, -0.132595434784889, 0.171563223004341, 32153, 31388, 23423, NaN
1473434920.716, 0.0262663122266531, -0.132571399211884, 0.171449810266495, 32160, 31396, 23432, NaN
1473434920.716, 0.0245538558810949, -0.131840988993645, 0.170835912227631, 32137, 31396, 23434, NaN
1473434921.722, 0.0218860656023026, -0.131696432828903, 0.170081049203873, 32146, 31395, 23431, NaN
1473434922.722, 0.0189472325146198, -0.13189397752285, 0.170015692710876, 32149, 31395, 23438, NaN
1473434923.722, 0.0156492907553911, -0.131605088710785, 0.169617220759392, 32138, 31396, 23438, NaN
1473434924.722, 0.0117766233161092, -0.131178051233292, 0.169878900051117, 32141, 31384, 23425, NaN
1473434924.722, 0.00810191128402948, -0.131042778491974, 0.170225441455841, 32147, 31388, 23430, NaN
1473434925.728, 0.00460443506017327, -0.131117448210716, 0.170822009444237, 32157, 31380, 23431, NaN
1473434926.728, 0.00152737216558307, -0.130979731678963, 0.171706542372704, 32149, 31386, 23434, NaN
1473434927.728, -0.00135072600096464, -0.131251126527786, 0.171640649437904, 32163, 31396, 23426, NaN
1473434928.728, -0.00436171982437372, -0.131121784448624, 0.171941220760345, 32142, 31394, 23426, NaN
1473434928.728, -0.00782091356813908, -0.131621196866035, 0.172029837965965, 32155, 31401, 23425, NaN
1473434929.736, -0.0104120429605246, -0.131507620215416, 0.172526225447655, 32142, 31385, 23430, NaN
1473434930.736, -0.0125340651720762, -0.132135614752769, 0.172543659806252, 32148, 31402, 23434, NaN
1473434931.736, -0.0145520325750113, -0.131656900048256, 0.17263787984848, 32153, 31396, 23421, NaN
1473434932.736, -0.0170573890209198, -0.13108029961586, 0.172319501638412, 32148, 31397, 23427, NaN
1473434932.736, -0.0189692676067352, -0.130861878395081, 0.172002717852592, 32152, 31405, 23421, NaN
1473434933.744, -0.0194726698100567, -0.131107077002525, 0.172124266624451, 32154, 31402, 23427, NaN
1473434934.744, -0.020406749099493, -0.131363764405251, 0.171413987874985, 32146, 31391, 23432, NaN
1473434935.744, -0.0219917818903923, -0.131181105971336, 0.171715527772903, 32161, 31395, 23424, NaN
1473434936.744, -0.0233939066529274, -0.130744323134422, 0.172199636697769, 32142, 31384, 23434, NaN
1473434936.744, -0.0210814233869314, -0.13046757876873, 0.172479465603828, 32145, 31395, 23428, NaN
1473434937.752, -0.0123022738844156, -0.130198672413826, 0.17185851931572, 32152, 31386, 23425, NaN
1473434938.752, 0.00356058171018958, -0.130706340074539, 0.172274813055992, 32157, 31382, 23436, NaN
1473434939.752, 0.0249535441398621, -0.131034091114998, 0.172621935606003, 32151, 31390, 23421, NaN
1473434940.742, 0.0506759993731976, -0.130886420607567, 0.172188520431519, 32149, 31398, 23420, NaN
1473434941.742, 0.07883320748806, -0.130926102399826, 0.172342047095299, 32146, 31406, 23422, NaN
1473434942.742, 0.108847990632057, -0.131360024213791, 0.172006815671921, 32143, 31388, 23436, NaN
1473434943.742, 0.083439476788044, -0.131554901599884, 0.171877503395081, 32155, 31395, 23418, NaN
1473434944.742, 0.0473290532827377, -0.131655976176262, 0.171863153576851, 32144, 31402, 23432, NaN
1473434945.742, 0.0170462019741535, -0.132073238492012, 0.171829462051392, 32155, 31383, 23437, NaN
1473434946.742, -0.00791590567678213, -0.13257996737957, 0.171504005789757, 32145, 31391, 23433, NaN
1473434947.742, -0.0280515104532242, -0.132374942302704, 0.171841070055962, 32146, 31393, 23435, 51.3532485961914
1473434948.742, -0.0438401624560356, -0.132757499814034, 0.171889886260033, 32150, 31391, 23433, NaN
1473434949.742, -0.0557446517050266, -0.13252717256546, 0.170358538627625, 32141, 31387, 23429, NaN
1473434950.742, -0.0642089992761612, -0.132203564047813, 0.170561790466309, 32159, 31388, 23426, NaN
1473434951.742, -0.0696566924452782, -0.132810458540916, 0.170691266655922, 32162, 31380, 23436, NaN
1473434952.742, -0.0724890530109406, -0.133673071861267, 0.170391693711281, 32147, 31396, 23423, NaN
1473434953.742, -0.0730839148163795, -0.132495298981667, 0.170331388711929, 32148, 31390, 23437, NaN
1473434954.742, -0.0717945545911789, -0.133085563778877, 0.169953376054764, 32131, 31399, 23455, NaN
1473434955.742, -0.0689488872885704, -0.133914291858673, 0.169543892145157, 32159, 31393, 23438, NaN
1473434956.742, -0.0648489892482758, -0.134406685829163, 0.169805705547333, 32142, 31384, 23429, NaN
1473434957.742, -0.0597708597779274, -0.135022461414337, 0.169943943619728, 32158, 31391, 23434, NaN
1473434958.742, -0.0539644695818424, -0.134713664650917, 0.170066580176353, 32148, 31382, 23435, NaN
1473434959.742, -0.0476540811359882, -0.134973227977753, 0.169939175248146, 32145, 31396, 23425, NaN
1473434960.742, -0.0410387739539146, -0.134446710348129, 0.169489666819572, 32153, 31390, 23425, NaN
1473434961.742, -0.0342932045459747, -0.134246110916138, 0.169654175639153, 32148, 31396, 23422, NaN
1473434962.742, -0.0275685340166092, -0.134742304682732, 0.170116141438484, 32159, 31398, 23423, NaN
1473434963.742, -0.020993534475565, -0.134205147624016, 0.170571878552437, 32148, 31378, 23432, NaN
1473434964.742, -0.0146758295595646, -0.134967923164368, 0.170362278819084, 32163, 31389, 23423, NaN
1473434965.742, -0.00870322529226542, -0.134669572114944, 0.169967949390411, 32145, 31380, 23433, NaN
1473434966.742, -0.00314514804631472, -0.13568814098835, 0.169439002871513, 32153, 31390, 23424, NaN
1473434967.742, 0.0019458788447082, -0.136546641588211, 0.169506385922432, 32145, 31399, 23438, NaN
1473434968.742, 0.00653271051123738, -0.137267306447029, 0.169465720653534, 32149, 31383, 23427, NaN
1473434969.742, 0.0105920508503914, -0.137804448604584, 0.170246720314026, 32159, 31395, 23418, NaN
1473434970.742, 0.0141129279509187, -0.136657863855362, 0.171272709965706, 32158, 31393, 23433, NaN
1473434971.742, 0.0170951895415783, -0.136548727750778, 0.171156689524651, 32153, 31388, 23429, NaN
1473434972.742, 0.0195480547845364, -0.136251255869865, 0.170834898948669, 32151, 31381, 23433, NaN
1473434973.742, 0.0214886944741011, -0.136505365371704, 0.170883178710938, 32151, 31388, 23437, NaN
1473434974.742, 0.0225162506103516, -0.136054769158363, 0.171490550041199, 32149, 31390, 23434, NaN
1473434974.742, 0.0215061251074076, -0.136450886726379, 0.171593055129051, 32149, 31388, 23433, NaN
1473434975.746, 0.0187901426106691, -0.13682334125042, 0.171766892075539, 32149, 31387, 23424, NaN
1473434976.746, 0.0155067434534431, -0.136968433856964, 0.171559795737267, 32162, 31398, 23429, NaN
1473434977.746, 0.0103691928088665, -0.136518105864525, 0.171556740999222, 32143, 31390, 23436, NaN
1473434978.746, 0.00443340372294188, -0.136783346533775, 0.17116867005825, 32153, 31395, 23424, NaN
1473434978.746, -0.00106801372021437, -0.136707544326782, 0.171050161123276, 32162, 31396, 23429, NaN
1473434979.752, -0.00477566663175821, -0.137171447277069, 0.171010136604309, 32146, 31402, 23428, NaN
1473434980.752, -0.00729472562670708, -0.138026028871536, 0.17069785296917, 32136, 31400, 23436, NaN
1473434981.752, -0.00921781919896603, -0.138225197792053, 0.169857352972031, 32158, 31392, 23424, NaN
1473434982.752, -0.0105225900188088, -0.137479647994041, 0.169021353125572, 32140, 31401, 23434, NaN
1473434982.752, -0.0111242216080427, -0.137220844626427, 0.169278085231781, 32146, 31395, 23418, NaN
1473434983.758, -0.0108918221667409, -0.136739477515221, 0.168821588158607, 32142, 31400, 23437, NaN
1473434984.758, -0.00973168201744556, -0.136722430586815, 0.169010981917381, 32145, 31394, 23434, NaN
1473434985.758, -0.00731500471010804, -0.136684581637383, 0.169085144996643, 32151, 31388, 23429, NaN
1473434986.758, -0.00472471490502357, -0.136950179934502, 0.169766262173653, 32137, 31393, 23437, NaN
1473434986.758, -0.00173620053101331, -0.136132016777992, 0.170036792755127, 32159, 31394, 23428, NaN
1473434987.766, 0.00163826590869576, -0.135706588625908, 0.169072657823563, 32145, 31384, 23427, NaN
1473434988.766, 0.00695963110774755, -0.135050743818283, 0.168615311384201, 32138, 31392, 23434, NaN
1473434989.766, 0.0124920755624771, -0.134623259305954, 0.16865099966526, 32161, 31375, 23415, NaN
1473434990.766, 0.0184508413076401, -0.135331392288208, 0.168219596147537, 32152, 31392, 23427, NaN
1473434990.766, 0.0244078524410725, -0.135698929429054, 0.167543932795525, 32141, 31393, 23434, NaN
1473434991.774, 0.0306365359574556, -0.135812848806381, 0.167884826660156, 32157, 31398, 23428, NaN
1473434992.774, 0.0356530249118805, -0.135630711913109, 0.168010175228119, 32141, 31387, 23434, NaN
1473434993.774, 0.0396120697259903, -0.135651722550392, 0.169328704476357, 32156, 31400, 23426, NaN
1473434994.774, 0.0431235246360302, -0.135007902979851, 0.169104799628258, 32137, 31398, 23440, NaN
1473434994.774, 0.0456995218992233, -0.135181829333305, 0.169796481728554, 32155, 31384, 23417, NaN
1473434995.782, 0.0460680350661278, -0.135554641485214, 0.169551491737366, 32144, 31389, 23430, NaN
1473434996.782, 0.0457610562443733, -0.136004194617271, 0.169298812747002, 32139, 31384, 23431, NaN
1473434997.772, 0.0440763719379902, -0.135016843676567, 0.168649688363075, 32147, 31396, 23433, NaN
1473434998.772, 0.0411911718547344, -0.134701788425446, 0.168652951717377, 32138, 31384, 23444, NaN
1473434999.772, 0.0370895825326443, -0.134413599967957, 0.169124707579613, 32139, 31402, 23435, NaN
1473435000.772, 0.0313444770872593, -0.133555427193642, 0.169145509600639, 32160, 31385, 23411, NaN
1473435001.772, 0.0246954578906298, -0.13408063352108, 0.168261632323265, 32136, 31388, 23438, 51.5586547851562
1473435002.772, 0.0182269793003798, -0.133670330047607, 0.167802393436432, 32153, 31390, 23428, NaN
1473435003.772, 0.0122308116406202, -0.134480267763138, 0.167720183730125, 32135, 31394, 23427, NaN
1473435004.772, 0.00706445798277855, -0.135776519775391, 0.16818143427372, 32147, 31386, 23426, NaN
1473435005.772, 0.00309783942066133, -0.135890737175941, 0.169216096401215, 32157, 31386, 23427, NaN
1473435006.772, -0.000263339519733563, -0.135873004794121, 0.16925972700119, 32142, 31388, 23440, NaN
1473435007.772, -0.00302112731151283, -0.135990634560585, 0.168734595179558, 32156, 31384, 23431, NaN
1473435008.772, -0.0055630193091929, -0.135853230953217, 0.168481215834618, 32153, 31409, 23440, NaN
1473435009.772, -0.00772768398746848, -0.13592092692852, 0.167936325073242, 32150, 31385, 23443, NaN
1473435010.772, -0.00923855230212212, -0.135957479476929, 0.167574122548103, 32143, 31394, 23436, NaN
1473435011.772, -0.0103622246533632, -0.135970205068588, 0.166749238967896, 32157, 31392, 23424, NaN
1473435012.772, -0.0118598816916347, -0.135579794645309, 0.167135715484619, 32146, 31384, 23427, NaN
1473435013.772, -0.0131846023723483, -0.135752141475677, 0.167293772101402, 32148, 31392, 23435, NaN
1473435014.772, -0.0151407765224576, -0.135667741298676, 0.167372912168503, 32136, 31399, 23431, NaN
1473435015.772, -0.0171154402196407, -0.135399281978607, 0.168377473950386, 32144, 31384, 23433, NaN
1473435016.772, -0.0187108274549246, -0.134728655219078, 0.168436989188194, 32150, 31390, 23441, NaN
1473435017.772, -0.0194159615784883, -0.134450569748878, 0.168086379766464, 32145, 31391, 23426, NaN
1473435018.772, -0.020182428881526, -0.134145602583885, 0.167348653078079, 32159, 31389, 23419, NaN
1473435019.772, -0.0214626360684633, -0.134578242897987, 0.167090177536011, 32132, 31402, 23442, NaN
1473435020.772, -0.022125044837594, -0.134018197655678, 0.168218225240707, 32146, 31396, 23424, NaN
1473435021.772, -0.0213245265185833, -0.133859395980835, 0.16838039457798, 32151, 31383, 23423, NaN
1473435022.772, -0.0196836516261101, -0.133984819054604, 0.167872399091721, 32160, 31386, 23428, NaN
1473435023.772, -0.0174060557037592, -0.133959904313087, 0.167922228574753, 32139, 31399, 23429, NaN
1473435024.772, -0.015560669824481, -0.134026050567627, 0.167756840586662, 32149, 31380, 23437, NaN
1473435025.772, -0.012580937705934, -0.134313017129898, 0.167790487408638, 32150, 31393, 23440, NaN
1473435026.772, -0.0099404864013195, -0.133766084909439, 0.168251857161522, 32140, 31392, 23446, NaN
1473435027.772, -0.00740400608628988, -0.133258655667305, 0.167914614081383, 32148, 31376, 23441, NaN
1473435028.772, -0.00531043438240886, -0.133060410618782, 0.167151778936386, 32144, 31394, 23430, NaN
1473435029.772, -0.00342716579325497, -0.132503479719162, 0.166998386383057, 32154, 31395, 23424, NaN
1473435030.772, -0.00164067884907126, -0.132892981171608, 0.16777341067791, 32144, 31388, 23438, NaN
1473435031.772, -2.86625981971156e-05, -0.133268803358078, 0.168593540787697, 32151, 31393, 23431, NaN
1473435032.772, 0.00184414710383862, -0.132722139358521, 0.168832659721375, 32144, 31395, 23438, NaN
1473435033.772, 0.00352412066422403, -0.133048683404922, 0.169096454977989, 32153, 31394, 23426, NaN
1473435034.772, 0.00498945964500308, -0.133925035595894, 0.168838411569595, 32147, 31396, 23439, NaN
1473435035.78, 0.00481168646365404, -0.134375810623169, 0.168018370866776, 32153, 31389, 23434, NaN
1473435036.78, 0.00446252711117268, -0.134627744555473, 0.168810650706291, 32158, 31395, 23430, NaN
1473435037.78, 0.00416430085897446, -0.134766846895218, 0.16951858997345, 32144, 31382, 23436, NaN
1473435037.78, 0.00320149282924831, -0.134565696120262, 0.169159084558487, 32153, 31393, 23422, NaN
1473435038.788, 0.00221936218440533, -0.13521121442318, 0.169675096869469, 32140, 31391, 23431, NaN
1473435039.788, 0.00202907505445182, -0.134888514876366, 0.169591471552849, 32146, 31389, 23438, NaN
1473435040.788, 0.00198907521553338, -0.135220408439636, 0.170210748910904, 32146, 31395, 23427, NaN
1473435041.788, 0.00161138654220849, -0.134570956230164, 0.170107275247574, 32136, 31393, 23430, NaN
1473435041.788, 0.00153240549843758, -0.134923934936523, 0.170349210500717, 32149, 31396, 23426, NaN
1473435042.794, 0.0016290342900902, -0.135137140750885, 0.170082062482834, 32157, 31386, 23432, NaN
1473435043.794, 0.0019018379971385, -0.135624408721924, 0.170449122786522, 32146, 31390, 23420, NaN
1473435044.794, 0.00144856621045619, -0.135901018977165, 0.170012325048447, 32156, 31383, 23428, NaN
1473435045.794, 0.000429816223913804, -0.136681333184242, 0.16942922770977, 32152, 31392, 23425, NaN
1473435045.794, -0.00117648881860077, -0.135986566543579, 0.169048219919205, 32150, 31392, 23439, NaN
1473435046.798, -0.00320958136580884, -0.135423138737679, 0.168943867087364, 32152, 31396, 23430, NaN
1473435047.798, -0.00470521068200469, -0.135753348469734, 0.169097423553467, 32153, 31392, 23434, NaN
1473435048.798, -0.00642269616946578, -0.136122584342957, 0.16893994808197, 32144, 31392, 23435, NaN
1473435049.798, -0.00768902013078332, -0.136249452829361, 0.169286280870438, 32151, 31399, 23435, NaN
1473435049.798, -0.00876549631357193, -0.136256232857704, 0.168735817074776, 32136, 31388, 23438, NaN
1473435050.8, -0.0087859658524394, -0.136091411113739, 0.169134691357613, 32156, 31379, 23428, NaN
1473435051.8, -0.00732718734070659, -0.136196672916412, 0.169005289673805, 32151, 31386, 23424, NaN
1473435052.8, -0.00576633401215076, -0.136122941970825, 0.169260308146477, 32139, 31390, 23442, NaN
1473435053.8, -0.00375680648721755, -0.135722532868385, 0.16918970644474, 32156, 31394, 23426, NaN
1473435053.8, -0.00166971993166953, -0.136228337883949, 0.1696747392416, 32139, 31385, 23435, NaN
1473435054.802, 4.03107806050684e-05, -0.136494666337967, 0.170071288943291, 32150, 31389, 23428, NaN
1473435055.802, 0.00161627971101552, -0.135936826467514, 0.170751705765724, 32150, 31397, 23437, NaN
1473435056.802, 0.0026764867361635, -0.136798411607742, 0.170509800314903, 32152, 31386, 23433, 51.6066131591797
1473435057.802, 0.0023855553008616, -0.136418461799622, 0.169991746544838, 32151, 31394, 23429, NaN
1473435058.802, 0.0022039923351258, -0.136658325791359, 0.169820383191109, 32159, 31390, 23423, NaN
1473435059.81, 0.00126466818619519, -0.137092351913452, 0.169094413518906, 32153, 31397, 23431, NaN
1473435060.81, 0.00086074968567118, -0.136705622076988, 0.168118610978127, 32162, 31392, 23424, NaN
1473435061.81, 0.00191439199261367, -0.136076644062996, 0.167566388845444, 32157, 31402, 23431, NaN
1473435061.81, 0.0031804321333766, -0.136209174990654, 0.16714870929718, 32150, 31391, 23431, NaN
1473435062.818, 0.00504941027611494, -0.135709553956985, 0.167749732732773, 32150, 31386, 23423, NaN
1473435063.818, 0.0073206964880228, -0.13565881550312, 0.168289199471474, 32163, 31387, 23413, NaN
1473435064.818, 0.00938701350241899, -0.135238319635391, 0.16802154481411, 32156, 31390, 23432, NaN
1473435065.818, 0.0108343614265323, -0.134707137942314, 0.167639285326004, 32147, 31401, 23428, NaN
1473435066.818, 0.0106847872957587, -0.134433805942535, 0.168309777975082, 32153, 31393, 23428, NaN
1473435067.818, 0.00928228069096804, -0.133798822760582, 0.168310806155205, 32154, 31388, 23420, NaN
1473435068.818, 0.00824420060962439, -0.133373066782951, 0.168325588107109, 32137, 31393, 23435, NaN
1473435069.818, 0.00670959474518895, -0.13306687772274, 0.168199419975281, 32144, 31384, 23442, NaN
1473435070.818, 0.00523329712450504, -0.133712872862816, 0.168192163109779, 32146, 31381, 23427, NaN
1473435071.818, 0.00466176541522145, -0.133964329957962, 0.168031930923462, 32158, 31392, 23432, NaN
1473435072.818, 0.00348267168737948, -0.13370768725872, 0.167655766010284, 32150, 31384, 23425, NaN
1473435073.818, 0.00323562067933381, -0.133997067809105, 0.167427107691765, 32145, 31393, 23427, NaN
1473435074.818, 0.00265378435142338, -0.133618041872978, 0.167029038071632, 32140, 31395, 23448, NaN
1473435075.818, 0.00140504946466535, -0.133300125598907, 0.167227685451508, 32140, 31387, 23434, NaN
1473435076.818, -0.000111788336653262, -0.1334008872509, 0.166736587882042, 32151, 31378, 23429, NaN
1473435077.818, -0.00237981043756008, -0.133604228496552, 0.166448339819908, 32151, 31396, 23424, NaN
1473435078.818, -0.00440548593178391, -0.133249953389168, 0.167260274291039, 32147, 31387, 23418, NaN
1473435079.818, -0.00662330724298954, -0.13349923491478, 0.167774200439453, 32158, 31398, 23432, NaN
1473435080.818, -0.00888381153345108, -0.133347868919373, 0.167500510811806, 32155, 31389, 23429, NaN
1473435081.818, -0.010741988196969, -0.132578477263451, 0.168388858437538, 32148, 31395, 23431, NaN
1473435082.818, -0.0113423708826303, -0.133604720234871, 0.167961671948433, 32141, 31385, 23429, NaN
1473435083.818, -0.0125398002564907, -0.133002772927284, 0.168380007147789, 32142, 31398, 23431, NaN
1473435084.818, -0.0140983425080776, -0.134321197867393, 0.168058544397354, 32144, 31394, 23450, NaN
1473435085.818, -0.0146667240187526, -0.133733332157135, 0.168607890605927, 32153, 31392, 23430, NaN
1473435086.818, -0.0132824797183275, -0.133597776293755, 0.168266326189041, 32148, 31399, 23434, NaN
1473435087.82599, -0.0119011448696256, -0.133263200521469, 0.168501168489456, 32145, 31395, 23426, NaN
1473435088.82599, -0.00961045548319817, -0.133685380220413, 0.168261721730232, 32144, 31395, 23420, NaN
1473435089.82599, -0.00776693597435951, -0.133247435092926, 0.16897377371788, 32148, 31392, 23432, NaN
1473435090.82599, -0.00591010227799416, -0.133615016937256, 0.168624922633171, 32143, 31391, 23443, NaN
1473435090.82599, -0.00401200354099274, -0.134000718593597, 0.168593391776085, 32143, 31383, 23431, NaN
1473435091.83399, -0.00191153003834188, -0.13328455388546, 0.169313117861748, 32162, 31400, 23418, NaN
1473435092.83399, 0.000815620296634734, -0.132585138082504, 0.169480413198471, 32148, 31398, 23429, NaN
1473435093.83399, 0.00192725914530456, -0.132469445466995, 0.169862240552902, 32144, 31387, 23431, NaN
1473435094.83399, 0.00309608620591462, -0.132439658045769, 0.170000776648521, 32145, 31389, 23422, NaN
1473435094.83399, 0.00396818993613124, -0.131052002310753, 0.16917023062706, 32157, 31387, 23428, NaN
1473435095.83999, 0.00529455579817295, -0.130338072776794, 0.168592974543571, 32156, 31390, 23429, NaN
1473435096.83999, 0.0050447778776288, -0.130566745996475, 0.168991655111313, 32149, 31385, 23430, NaN
1473435097.83999, 0.00436662696301937, -0.130603313446045, 0.168524086475372, 32144, 31389, 23440, NaN
1473435098.83999, 0.00330083467997611, -0.129736885428429, 0.168987348675728, 32146, 31399, 23428, NaN
1473435098.83999, 0.00197048811241984, -0.12927907705307, 0.169033497571945, 32162, 31385, 23436, NaN
1473435099.84399, 0.000832988996990025, -0.128881707787514, 0.169493049383163, 32143, 31387, 23445, NaN
1473435100.84399, -7.82243732828647e-05, -0.129001706838608, 0.169241741299629, 32141, 31393, 23440, NaN
1473435101.84399, 0.0011204513721168, -0.128671422600746, 0.169578343629837, 32149, 31394, 23429, NaN
1473435102.84399, 0.00519939651712775, -0.128811895847321, 0.169449970126152, 32153, 31390, 23428, NaN
1473435102.84399, 0.010842521674931, -0.128058671951294, 0.169521853327751, 32152, 31392, 23430, NaN
1473435103.84599, 0.0166026838123798, -0.127229735255241, 0.169090867042542, 32133, 31388, 23445, NaN
1473435104.84599, 0.0230042170733213, -0.126929610967636, 0.168896928429604, 32157, 31396, 23432, NaN
1473435105.84599, 0.0299372747540474, -0.126820206642151, 0.168686121702194, 32140, 31404, 23432, NaN
1473435106.84599, 0.0367592088878155, -0.126269295811653, 0.168524488806725, 32156, 31396, 23429, NaN
1473435107.84599, 0.0430564843118191, -0.126037061214447, 0.168957754969597, 32138, 31386, 23431, NaN
1473435108.84599, 0.0491986572742462, -0.126413762569427, 0.169138103723526, 32141, 31393, 23431, NaN
1473435109.84599, 0.0546087361872196, -0.127234578132629, 0.169175684452057, 32134, 31396, 23430, NaN
1473435110.84599, 0.0594842284917831, -0.126863718032837, 0.169309034943581, 32157, 31397, 23437, NaN
1473435111.84599, 0.0636200755834579, -0.126957461237907, 0.169058799743652, 32152, 31385, 23425, 54.1133842468262
1473435112.84599, 0.0672033727169037, -0.12716244161129, 0.170014455914497, 32148, 31403, 23428, NaN
1473435113.85399, 0.0697359219193459, -0.128288596868515, 0.170449897646904, 32156, 31398, 23429, NaN
1473435114.85399, 0.0717607736587524, -0.128619179129601, 0.170526385307312, 32151, 31394, 23425, NaN
1473435115.85399, 0.0720732137560844, -0.128754034638405, 0.170488983392715, 32142, 31395, 23436, NaN
1473435116.85399, 0.0714402347803116, -0.128226801753044, 0.17124530673027, 32148, 31396, 23433, NaN
1473435117.85399, 0.07063327729702, -0.129204124212265, 0.171199455857277, 32143, 31393, 23440, NaN
1473435118.85399, 0.0702077373862267, -0.12864950299263, 0.171162202954292, 32158, 31399, 23427, NaN
1473435119.85399, 0.0687074139714241, -0.128988921642303, 0.170597821474075, 32142, 31386, 23442, NaN
1473435120.85399, 0.0659180507063866, -0.129577472805977, 0.171508222818375, 32152, 31390, 23447, NaN
1473435121.85399, 0.0620339773595333, -0.129490196704865, 0.171774804592133, 32142, 31403, 23436, NaN
1473435122.85399, 0.0571580603718758, -0.130373895168304, 0.171903729438782, 32153, 31400, 23421, NaN
1473435123.85399, 0.0521321631968021, -0.13062709569931, 0.172285467386246, 32154, 31388, 23429, NaN
1473435124.85399, 0.0483546257019043, -0.130818545818329, 0.171617776155472, 32153, 31384, 23421, NaN
1473435125.85399, 0.0442500337958336, -0.131402581930161, 0.172066316008568, 32145, 31394, 23427, NaN
1473435126.85399, 0.0400048084557056, -0.131749019026756, 0.172134950757027, 32150, 31393, 23432, NaN
1473435127.85399, 0.0359473749995232, -0.131393656134605, 0.171390041708946, 32147, 31392, 23438, NaN
1473435128.85399, 0.0310011431574821, -0.131618082523346, 0.171511277556419, 32150, 31382, 23438, NaN
1473435129.85399, 0.0255827996879816, -0.13225345313549, 0.172010958194733, 32155, 31399, 23426, NaN
1473435130.85399, 0.0203205160796642, -0.132953509688377, 0.172299563884735, 32147, 31388, 23436, NaN
1473435131.85399, 0.0141513980925083, -0.132133036851883, 0.172739505767822, 32142, 31381, 23444, NaN
1473435132.85399, 0.00853300746530294, -0.132762998342514, 0.173088818788528, 32155, 31390, 23423, NaN
1473435133.85399, 0.0034596926998347, -0.132283538579941, 0.172794476151466, 32156, 31387, 23435, NaN
1473435134.85399, -0.00123664387501776, -0.132205098867416, 0.172930493950844, 32144, 31388, 23438, NaN
1473435135.85399, -0.00507627939805388, -0.132790267467499, 0.173019200563431, 32143, 31388, 23425, NaN
1473435136.85399, -0.00891255214810371, -0.132990553975105, 0.173113763332367, 32142, 31390, 23436, NaN
1473435137.85399, -0.0123910419642925, -0.133714631199837, 0.173041239380836, 32158, 31391, 23415, NaN
1473435138.85399, -0.0137723470106721, -0.133453071117401, 0.173306629061699, 32139, 31394, 23432, NaN
1473435139.85399, -0.014167794957757, -0.132736429572105, 0.17257034778595, 32152, 31399, 23428, NaN
1473435140.85399, -0.0138806262984872, -0.133154138922691, 0.171905696392059, 32159, 31392, 23438, NaN
1473435141.85399, -0.0132182044908404, -0.132394194602966, 0.172806233167648, 32150, 31401, 23434, NaN
1473435142.86399, -0.012662610039115, -0.13225594162941, 0.173342078924179, 32147, 31403, 23429, NaN
1473435143.86399, -0.0128962220624089, -0.131727159023285, 0.174066975712776, 32151, 31394, 23436, NaN
1473435144.86399, -0.0131567446514964, -0.131465017795563, 0.174471840262413, 32153, 31383, 23431, NaN
1473435145.86399, -0.0138314552605152, -0.131349146366119, 0.174334302544594, 32163, 31393, 23426, NaN
1473435145.86399, -0.0143474033102393, -0.131261482834816, 0.17458364367485, 32143, 31399, 23434, NaN
1473435146.87199, -0.0155306281521916, -0.131217390298843, 0.173817321658134, 32138, 31392, 23435, NaN
1473435147.87199, -0.0158482939004898, -0.131150096654892, 0.174084544181824, 32137, 31399, 23434, NaN
1473435148.87199, -0.0161287002265453, -0.131731927394867, 0.174106761813164, 32146, 31394, 23431, NaN
1473435149.87199, -0.0156245222315192, -0.131513833999634, 0.174371376633644, 32142, 31385, 23433, NaN
1473435149.87199, -0.013859405182302, -0.1313835978508, 0.174190878868103, 32147, 31390, 23426, NaN
1473435150.87799, -0.0114094642922282, -0.131422027945518, 0.173983171582222, 32142, 31398, 23438, NaN
1473435151.87799, -0.00924782641232014, -0.131656751036644, 0.173653692007065, 32151, 31390, 23434, NaN
1473435152.87799, -0.00689134653657675, -0.13140732049942, 0.173213958740234, 32140, 31399, 23442, NaN
1473435153.87799, -0.00405228231102228, -0.132557243108749, 0.172796130180359, 32141, 31394, 23426, NaN
1473435153.87799, -0.000799173780251294, -0.132690370082855, 0.172341361641884, 32148, 31394, 23415, NaN
1473435154.88199, 0.00197361316531897, -0.131537839770317, 0.172475710511208, 32136, 31400, 23440, NaN
1473435155.88199, 0.00407298188656569, -0.131410926580429, 0.172025457024574, 32146, 31383, 23431, NaN
1473435156.88199, 0.0102317277342081, -0.13107268512249, 0.172286823391914, 32152, 31386, 23438, NaN
1473435157.88199, 0.0249599870294333, -0.131752237677574, 0.172477930784225, 32153, 31391, 23429, NaN
1473435157.88199, 0.0507895909249783, -0.131246238946915, 0.172619894146919, 32158, 31395, 23422, NaN
1473435158.88399, 0.086030937731266, -0.131770089268684, 0.173307523131371, 32156, 31392, 23416, NaN
1473435159.88399, 0.1291793435812, -0.131906881928444, 0.17382675409317, 32139, 31393, 23439, NaN
1473435160.88399, 0.104264453053474, -0.133049681782722, 0.174012035131454, 32150, 31394, 23436, NaN
