File timestamp: Wed Sep  7 21:00:00 2016, Internal temp: 19.83642578125
1473283590.35999, 0.0584269985556602, -0.129481360316277, 0.162935942411423, 32181, 31420, 23408, 138.095504760742
1473283590.35999, 0.0536060370504856, -0.130295187234879, 0.161979734897614, 32187, 31434, 23424, NaN
1473283591.36599, 0.0487592704594135, -0.130118742585182, 0.163051277399063, 32176, 31429, 23423, NaN
1473283592.36599, 0.0433346107602119, -0.13096858561039, 0.16324682533741, 32177, 31426, 23429, NaN
1473283593.36599, 0.0379739589989185, -0.130853667855263, 0.16351954638958, 32176, 31437, 23418, NaN
1473283594.36599, 0.0329546332359314, -0.131074860692024, 0.164815574884415, 32172, 31422, 23412, NaN
1473283594.36599, 0.0284221358597279, -0.131242513656616, 0.165377870202065, 32174, 31416, 23416, NaN
1473283595.36999, 0.0239581558853388, -0.130730673670769, 0.166276425123215, 32178, 31432, 23409, NaN
1473283596.36999, 0.0197941474616528, -0.130331590771675, 0.165567383170128, 32180, 31424, 23430, NaN
1473283597.36999, 0.0148319331929088, -0.129864931106567, 0.165658801794052, 32179, 31440, 23407, NaN
1473283598.36999, 0.0108458548784256, -0.129991129040718, 0.165915578603745, 32178, 31429, 23414, NaN
1473283598.36999, 0.0065085175447166, -0.129887193441391, 0.166238725185394, 32179, 31424, 23411, NaN
1473283599.37199, 0.0018689192365855, -0.130095466971397, 0.165985926985741, 32182, 31433, 23401, NaN
1473283600.35199, -0.0019854239653796, -0.130132153630257, 0.166292071342468, 32180, 31426, 23414, NaN
1473283601.35199, -0.00563919963315129, -0.13023641705513, 0.166461765766144, 32182, 31432, 23407, NaN
1473283602.35199, -0.0095855426043272, -0.130680397152901, 0.166629523038864, 32181, 31434, 23413, NaN
1473283603.35199, -0.0137588251382113, -0.130875930190086, 0.167136088013649, 32177, 31439, 23425, NaN
1473283604.35199, -0.0169332530349493, -0.130694434046745, 0.16716431081295, 32185, 31434, 23412, NaN
1473283605.35199, -0.0205179937183857, -0.131029158830643, 0.167791068553925, 32178, 31427, 23419, NaN
1473283606.35199, -0.0240009948611259, -0.131126597523689, 0.167111590504646, 32181, 31427, 23416, NaN
1473283607.35199, -0.025847440585494, -0.131025299429893, 0.166569218039513, 32178, 31426, 23420, NaN
1473283608.35199, -0.0271516665816307, -0.130502715706825, 0.167128831148148, 32179, 31429, 23416, NaN
1473283609.35999, -0.0282355099916458, -0.129092767834663, 0.166175484657288, 32173, 31430, 23416, NaN
1473283610.35999, -0.0295888911932707, -0.129495799541473, 0.166105985641479, 32178, 31427, 23415, NaN
1473283611.35999, -0.0300939306616783, -0.130125507712364, 0.166371494531631, 32186, 31442, 23409, NaN
1473283611.35999, -0.0308468490839005, -0.129752531647682, 0.165957406163216, 32190, 31439, 23418, NaN
1473283612.36799, -0.0321442447602749, -0.129325658082962, 0.165665447711945, 32183, 31422, 23425, NaN
1473283613.36799, -0.0321298316121101, -0.12878905236721, 0.165614172816277, 32174, 31432, 23418, NaN
1473283614.36799, -0.0312050003558397, -0.128599405288696, 0.165037766098976, 32182, 31432, 23419, NaN
1473283615.36799, -0.0293752402067184, -0.128255873918533, 0.165098026394844, 32170, 31426, 23418, NaN
1473283616.36799, -0.0265074037015438, -0.127996370196342, 0.165008157491684, 32190, 31432, 23414, NaN
1473283617.36799, -0.0238197278231382, -0.127379477024078, 0.16463004052639, 32193, 31442, 23413, NaN
1473283618.36799, -0.0202041640877724, -0.128097340464592, 0.16378128528595, 32186, 31428, 23402, NaN
1473283619.36799, -0.017007639631629, -0.126753091812134, 0.163530275225639, 32187, 31435, 23412, NaN
1473283620.36799, -0.0134807946160436, -0.126565650105476, 0.16317293047905, 32187, 31424, 23416, NaN
1473283621.36799, -0.0112439868971705, -0.126517832279205, 0.162927642464638, 32189, 31427, 23416, NaN
1473283622.36799, -0.00889872945845127, -0.126334935426712, 0.163561180233955, 32174, 31425, 23421, NaN
1473283623.36799, -0.00651778792962432, -0.12628285586834, 0.162406072020531, 32183, 31434, 23420, NaN
1473283624.36799, -0.00505734328180552, -0.127071335911751, 0.161972925066948, 32174, 31434, 23410, NaN
1473283625.36799, -0.00337480707094073, -0.12779925763607, 0.161714822053909, 32183, 31438, 23409, NaN
1473283626.36799, -0.00237990240566432, -0.127691388130188, 0.161781340837479, 32184, 31424, 23415, NaN
1473283627.36799, -0.00186390103772283, -0.127651035785675, 0.161568716168404, 32181, 31437, 23419, NaN
1473283628.36799, -0.00186080858111382, -0.128046318888664, 0.161404564976692, 32179, 31435, 23415, NaN
1473283629.36799, -0.000838829437270761, -0.127889722585678, 0.161178141832352, 32189, 31440, 23427, NaN
1473283630.36799, 0.00515556335449219, -0.12794890999794, 0.160864442586899, 32170, 31429, 23416, NaN
1473283631.36799, 0.0179242677986622, -0.128194093704224, 0.160873040556908, 32181, 31430, 23397, NaN
1473283632.36799, 0.0400970429182053, -0.127973362803459, 0.160141333937645, 32183, 31432, 23415, NaN
1473283633.36799, 0.069431908428669, -0.128114148974419, 0.159815698862076, 32190, 31437, 23407, NaN
1473283634.36799, 0.106051728129387, -0.127992868423462, 0.160276114940643, 32183, 31443, 23425, NaN
1473283635.36799, 0.136810839176178, -0.127607867121696, 0.158869042992592, 32178, 31417, 23408, NaN
1473283636.36799, 0.0958904623985291, -0.126958385109901, 0.159446462988853, 32190, 31428, 23410, NaN
1473283637.37599, 0.0607956498861313, -0.126389443874359, 0.158654749393463, 32178, 31437, 23412, NaN
1473283638.37599, 0.0310734510421753, -0.126826867461205, 0.158638209104538, 32197, 31420, 23409, NaN
1473283639.37599, 0.00627846224233508, -0.127115428447723, 0.158660650253296, 32192, 31426, 23390, NaN
1473283640.37599, -0.0140254590660334, -0.127253472805023, 0.15820799767971, 32193, 31429, 23411, NaN
1473283640.37599, -0.0302633214741945, -0.127267464995384, 0.158278569579124, 32186, 31439, 23417, NaN
1473283641.38399, -0.0428471080958843, -0.127990886569023, 0.157310858368874, 32177, 31432, 23423, NaN
1473283642.38399, -0.0521739386022091, -0.128744140267372, 0.157731905579567, 32195, 31422, 23415, NaN
1473283643.38399, -0.0586243458092213, -0.128596588969231, 0.158306330442429, 32189, 31421, 23412, NaN
1473283644.38399, -0.0625607073307037, -0.129097774624825, 0.158742278814316, 32188, 31438, 23418, NaN
1473283644.38399, -0.0643258988857269, -0.129449814558029, 0.158266261219978, 32188, 31424, 23421, 139.099273681641
1473283645.38999, -0.0642421692609787, -0.128943800926208, 0.158595934510231, 32181, 31429, 23412, NaN
1473283646.38999, -0.0626102387905121, -0.129683554172516, 0.158909842371941, 32182, 31437, 23418, NaN
1473283647.38999, -0.0597086846828461, -0.130141109228134, 0.159822672605515, 32176, 31427, 23415, NaN
1473283648.38999, -0.0557935424149036, -0.130283668637276, 0.159584879875183, 32184, 31438, 23417, NaN
1473283648.38999, -0.0510981902480125, -0.130075797438622, 0.159709334373474, 32182, 31421, 23413, NaN
1473283649.39399, -0.0458334349095821, -0.130799606442451, 0.160146802663803, 32175, 31429, 23420, NaN
1473283650.39399, -0.0401878319680691, -0.130561649799347, 0.158951625227928, 32171, 31437, 23425, NaN
1473283651.39399, -0.0343282036483288, -0.130875036120415, 0.159582421183586, 32187, 31437, 23405, NaN
1473283652.39399, -0.0284003280103207, -0.131223425269127, 0.159477606415749, 32176, 31423, 23411, NaN
1473283652.39399, -0.0225298125296831, -0.131419897079468, 0.159228011965752, 32184, 31428, 23407, NaN
1473283653.39599, -0.0168230719864368, -0.132126823067665, 0.159450396895409, 32173, 31440, 23423, NaN
1473283654.39599, -0.011368433944881, -0.132829651236534, 0.158803179860115, 32180, 31440, 23413, NaN
1473283655.39599, -0.00623733457177877, -0.132653996348381, 0.158509686589241, 32188, 31435, 23418, NaN
1473283656.39599, -0.00148557208012789, -0.13280938565731, 0.158073961734772, 32172, 31430, 23416, NaN
1473283656.39599, 0.0028453862760216, -0.132040828466415, 0.158274486660957, 32175, 31426, 23408, NaN
1473283657.39599, 0.00672707753255963, -0.133068293333054, 0.158184856176376, 32175, 31426, 23417, NaN
1473283658.39599, 0.0101427072659135, -0.134018078446388, 0.15782305598259, 32177, 31436, 23417, NaN
1473283659.39599, 0.0130858272314072, -0.134069353342056, 0.158600702881813, 32173, 31437, 23411, NaN
1473283660.39599, 0.0155590353533626, -0.134482026100159, 0.158162876963615, 32186, 31438, 23412, NaN
1473283661.40399, 0.0175727196037769, -0.133915260434151, 0.158094257116318, 32174, 31441, 23416, NaN
1473283662.40399, 0.0191438477486372, -0.1336959451437, 0.158563703298569, 32179, 31434, 23418, NaN
1473283663.40399, 0.0183962974697351, -0.132713690400124, 0.157965108752251, 32187, 31441, 23419, NaN
1473283664.40399, 0.0140891410410404, -0.132424056529999, 0.158085644245148, 32182, 31431, 23404, NaN
1473283665.40399, 0.00794582441449165, -0.132898032665253, 0.158651947975159, 32175, 31432, 23412, NaN
1473283666.40399, -0.000690994027536362, -0.132706478238106, 0.159083485603333, 32173, 31427, 23406, NaN
1473283667.40399, -0.00923929922282696, -0.132341295480728, 0.159178644418716, 32177, 31434, 23424, NaN
1473283668.40399, -0.0169450268149376, -0.133030280470848, 0.159346461296082, 32181, 31429, 23425, NaN
1473283669.40399, -0.0232563260942698, -0.133365973830223, 0.158804446458817, 32177, 31432, 23417, NaN
1473283670.40399, -0.0278943702578545, -0.133338153362274, 0.158249795436859, 32186, 31425, 23407, NaN
1473283671.40399, -0.030623422935605, -0.132928773760796, 0.15794363617897, 32171, 31426, 23428, NaN
1473283672.40399, -0.0315304212272167, -0.132788598537445, 0.158189281821251, 32198, 31424, 23397, NaN
1473283673.40399, -0.0305593572556973, -0.132663771510124, 0.15847136080265, 32191, 31442, 23408, NaN
1473283674.40399, -0.0278300307691097, -0.13287241756916, 0.159299120306969, 32181, 31429, 23413, NaN
1473283675.40399, -0.0232950691133738, -0.133208453655243, 0.158900663256645, 32185, 31418, 23420, NaN
1473283676.40399, -0.0179505366832018, -0.132578983902931, 0.158442005515099, 32189, 31434, 23416, NaN
1473283677.40399, -0.0113193783909082, -0.132531732320786, 0.158962443470955, 32181, 31430, 23419, NaN
1473283678.40399, -0.00408261269330978, -0.132662549614906, 0.159483179450035, 32183, 31434, 23417, NaN
1473283679.40399, 0.00419028848409653, -0.133554607629776, 0.158745095133781, 32183, 31427, 23409, NaN
1473283680.40399, 0.0119991526007652, -0.133460313081741, 0.158127933740616, 32183, 31425, 23402, NaN
1473283681.40399, 0.0200534425675869, -0.134143695235252, 0.157824575901031, 32181, 31424, 23427, NaN
1473283682.40399, 0.0280480347573757, -0.134658068418503, 0.157794773578644, 32176, 31441, 23417, NaN
1473283683.40399, 0.0355262793600559, -0.135142743587494, 0.157761707901955, 32184, 31427, 23415, NaN
1473283684.40399, 0.0418796613812447, -0.135399118065834, 0.158367544412613, 32187, 31438, 23412, NaN
1473283685.40399, 0.0476640351116657, -0.136228367686272, 0.15840320289135, 32177, 31425, 23416, NaN
1473283686.40399, 0.0527619868516922, -0.135758712887764, 0.157827988266945, 32186, 31435, 23407, NaN
1473283687.40399, 0.0564082004129887, -0.136114045977592, 0.158224746584892, 32174, 31432, 23412, NaN
1473283688.40399, 0.0594182945787907, -0.135723367333412, 0.15849757194519, 32184, 31431, 23421, NaN
1473283689.40399, 0.0611001625657082, -0.135713130235672, 0.158599391579628, 32183, 31435, 23414, NaN
1473283690.40399, 0.0621942058205605, -0.136269569396973, 0.158511266112328, 32173, 31423, 23414, NaN
1473283691.41199, 0.0614741332828999, -0.13608318567276, 0.158442229032516, 32187, 31425, 23421, NaN
1473283692.41199, 0.0602386146783829, -0.135256037116051, 0.158558279275894, 32190, 31434, 23410, NaN
1473283693.41199, 0.057397834956646, -0.134563863277435, 0.158981397747993, 32184, 31432, 23426, NaN
1473283694.41399, 0.0539768002927303, -0.133807614445686, 0.159160420298576, 32187, 31432, 23415, NaN
1473283694.41399, 0.0500046089291573, -0.133577808737755, 0.159692361950874, 32182, 31420, 23411, NaN
1473283695.42199, 0.0455259084701538, -0.133143603801727, 0.16042360663414, 32174, 31429, 23415, NaN
1473283696.42199, 0.0410695038735867, -0.132363960146904, 0.16064290702343, 32172, 31422, 23415, NaN
1473283697.42199, 0.0356762930750847, -0.132135927677155, 0.161657437682152, 32189, 31436, 23425, NaN
1473283698.42199, 0.0289721339941025, -0.132037654519081, 0.161429807543755, 32182, 31430, 23411, NaN
1473283698.42199, 0.0220358464866877, -0.131888523697853, 0.161156669259071, 32186, 31434, 23414, NaN
1473283699.42799, 0.0156223122030497, -0.131490051746368, 0.160999447107315, 32170, 31429, 23431, 122.784362792969
1473283700.42799, 0.00942653138190508, -0.131603345274925, 0.160956680774689, 32192, 31440, 23404, NaN
1473283701.42799, 0.00340546038933098, -0.131253018975258, 0.162644281983376, 32185, 31431, 23414, NaN
1473283702.42799, -0.00252855429425836, -0.131598457694054, 0.162620082497597, 32184, 31426, 23419, NaN
1473283702.42799, -0.00784587673842907, -0.131159618496895, 0.162318229675293, 32195, 31430, 23408, NaN
1473283703.43199, -0.0128163462504745, -0.131761774420738, 0.163567736744881, 32183, 31426, 23419, NaN
1473283704.43199, -0.017580159008503, -0.131092116236687, 0.163143664598465, 32178, 31432, 23414, NaN
1473283705.43199, -0.0215366221964359, -0.130960881710052, 0.163454324007034, 32194, 31424, 23414, NaN
1473283706.43199, -0.0245482195168734, -0.130605295300484, 0.163447871804237, 32178, 31431, 23420, NaN
1473283706.43199, -0.0267462078481913, -0.130750969052315, 0.163129791617393, 32173, 31433, 23413, NaN
1473283707.43399, -0.0288741514086723, -0.130362898111343, 0.16249680519104, 32186, 31444, 23410, NaN
1473283708.43399, -0.0307261142879725, -0.130763337016106, 0.161750644445419, 32175, 31440, 23425, NaN
1473283709.43399, -0.0326469279825687, -0.129826068878174, 0.161647066473961, 32170, 31445, 23420, NaN
1473283710.43399, -0.0341094844043255, -0.129883170127869, 0.161466851830482, 32181, 31427, 23409, NaN
1473283711.43399, -0.0349219664931297, -0.129707649350166, 0.161519154906273, 32175, 31431, 23420, NaN
1473283712.43399, -0.0345537438988686, -0.128539383411407, 0.162172853946686, 32191, 31436, 23414, NaN
1473283713.43399, -0.0349533744156361, -0.12902295589447, 0.162291750311852, 32178, 31414, 23423, NaN
1473283714.43399, -0.0345190428197384, -0.129118144512177, 0.161679148674011, 32180, 31431, 23402, NaN
1473283715.43399, -0.0337634347379208, -0.128492787480354, 0.162558928132057, 32176, 31435, 23417, NaN
1473283716.44399, -0.0305852238088846, -0.129340305924416, 0.16332982480526, 32166, 31432, 23416, NaN
1473283717.44399, -0.028288034722209, -0.12929379940033, 0.163605615496635, 32185, 31415, 23408, NaN
1473283718.44399, -0.0253806449472904, -0.128198310732841, 0.164269849658012, 32175, 31425, 23435, NaN
1473283719.44399, -0.0229369085282087, -0.127944335341454, 0.165142819285393, 32179, 31447, 23419, NaN
1473283720.44399, -0.0203216634690762, -0.128307536244392, 0.165709793567657, 32186, 31434, 23416, NaN
1473283721.44399, -0.017567640170455, -0.127689465880394, 0.165921851992607, 32190, 31431, 23416, NaN
1473283722.44399, -0.0143757471814752, -0.127719715237617, 0.166098237037659, 32176, 31440, 23421, NaN
1473283723.44399, -0.0116768181324005, -0.127851188182831, 0.166343778371811, 32173, 31424, 23410, NaN
1473283724.44399, -0.00897151511162519, -0.128603026270866, 0.165565028786659, 32191, 31430, 23412, NaN
1473283725.44399, -0.0063613411039114, -0.128283515572548, 0.165893778204918, 32182, 31432, 23409, NaN
1473283726.44399, -0.0031862179748714, -0.129316836595535, 0.166390612721443, 32183, 31431, 23413, NaN
1473283727.44399, -0.000789562007412314, -0.128964081406593, 0.166931957006454, 32182, 31433, 23425, NaN
1473283728.44399, 0.000996124697849154, -0.12885645031929, 0.166528880596161, 32189, 31419, 23407, NaN
1473283729.44399, 0.00316876429133117, -0.128676101565361, 0.167252391576767, 32192, 31429, 23414, NaN
1473283730.44399, 0.00639597792178392, -0.127829670906067, 0.167422726750374, 32184, 31432, 23405, NaN
1473283731.44399, 0.0143442545086145, -0.128166064620018, 0.168168589472771, 32183, 31431, 23424, NaN
1473283732.44399, 0.0254275351762772, -0.127768889069557, 0.168848872184753, 32181, 31440, 23418, NaN
1473283733.44399, 0.040251050144434, -0.128315210342407, 0.169520661234856, 32190, 31423, 23411, NaN
1473283734.44399, 0.0592841692268848, -0.127990901470184, 0.169823333621025, 32185, 31429, 23418, NaN
1473283735.44399, 0.0806448012590408, -0.127839460968971, 0.170030876994133, 32175, 31432, 23424, NaN
1473283736.44399, 0.102817580103874, -0.127512007951736, 0.170133695006371, 32181, 31426, 23422, NaN
1473283737.44399, 0.125155106186867, -0.126271218061447, 0.170043230056763, 32186, 31437, 23414, NaN
1473283738.44399, 0.146591633558273, -0.126087874174118, 0.169928207993507, 32169, 31428, 23415, NaN
1473283739.44399, 0.106784462928772, -0.125801920890808, 0.170217677950859, 32182, 31432, 23416, NaN
1473283740.44399, 0.0642233490943909, -0.123725578188896, 0.169876947999001, 32170, 31433, 23414, NaN
1473283741.44399, 0.0282745938748121, -0.123944014310837, 0.169277176260948, 32196, 31425, 23422, NaN
1473283742.44399, -0.00160961784422398, -0.123438857495785, 0.167835801839828, 32178, 31436, 23415, NaN
1473283743.44399, -0.0259668882936239, -0.124254539608955, 0.167633041739464, 32175, 31428, 23413, NaN
1473283744.44399, -0.0453220345079899, -0.124716959893703, 0.167551890015602, 32186, 31434, 23403, NaN
1473283745.45199, -0.0601844936609268, -0.124499350786209, 0.167686358094215, 32179, 31431, 23409, NaN
1473283746.45199, -0.0710458531975746, -0.124545641243458, 0.167814344167709, 32187, 31443, 23413, NaN
1473283747.45199, -0.0783775374293327, -0.125597208738327, 0.167259410023689, 32190, 31447, 23421, NaN
1473283748.45199, -0.0826287269592285, -0.125877410173416, 0.166831076145172, 32194, 31432, 23397, NaN
1473283748.45199, -0.0842245444655418, -0.125206008553505, 0.166789680719376, 32184, 31439, 23417, NaN
1473283749.45999, -0.0835646018385887, -0.125503897666931, 0.167250484228134, 32182, 31423, 23413, NaN
1473283750.45999, -0.081021785736084, -0.12657518684864, 0.167644023895264, 32182, 31426, 23419, NaN
1473283751.45999, -0.0769414231181145, -0.126405045390129, 0.167585358023643, 32185, 31430, 23414, NaN
1473283752.45999, -0.071640782058239, -0.125860556960106, 0.167435467243195, 32186, 31427, 23406, NaN
1473283752.45999, -0.0654088854789734, -0.125761136412621, 0.167670994997025, 32186, 31433, 23413, NaN
1473283753.46599, -0.0585065521299839, -0.124681994318962, 0.167895421385765, 32181, 31421, 23417, NaN
1473283754.46599, -0.0511668585240841, -0.123854637145996, 0.168342918157578, 32181, 31438, 23414, 135.93994140625
1473283755.46599, -0.0435957312583923, -0.12424785643816, 0.168708473443985, 32181, 31424, 23415, NaN
1473283756.46599, -0.0359728410840034, -0.12461306899786, 0.168548241257668, 32173, 31427, 23418, NaN
1473283756.46599, -0.0284526664763689, -0.124374963343143, 0.168763190507889, 32172, 31428, 23416, NaN
1473283757.46999, -0.0211657416075468, -0.124290980398655, 0.168265596032143, 32180, 31431, 23417, NaN
1473283758.46999, -0.0142200449481606, -0.124126620590687, 0.168782934546471, 32170, 31429, 23426, NaN
1473283759.46999, -0.00770249450579286, -0.123927257955074, 0.16897639632225, 32174, 31430, 23415, NaN
1473283760.46999, -0.00168053293600678, -0.12367807328701, 0.169622048735619, 32181, 31426, 23397, NaN
1473283761.46999, 0.00379623495973647, -0.12418819963932, 0.169266387820244, 32179, 31431, 23409, NaN
1473283762.46999, 0.00869437213987112, -0.124368697404861, 0.168671190738678, 32180, 31438, 23421, NaN
1473283763.46999, 0.0129949310794473, -0.125685095787048, 0.167758285999298, 32176, 31417, 23407, NaN
1473283764.46999, 0.016691792756319, -0.125849276781082, 0.167388379573822, 32181, 31438, 23407, NaN
1473283765.46999, 0.0197900366038084, -0.126269474625587, 0.167463406920433, 32181, 31432, 23428, NaN
1473283766.46999, 0.022088598459959, -0.126105055212975, 0.167269170284271, 32190, 31427, 23412, NaN
1473283767.46999, 0.0218623820692301, -0.125869512557983, 0.166789680719376, 32174, 31428, 23421, NaN
1473283768.42999, 0.0192469693720341, -0.12517237663269, 0.167336255311966, 32176, 31434, 23418, NaN
1473283769.42999, 0.0165907945483923, -0.125560387969017, 0.168259516358376, 32198, 31443, 23406, NaN
1473283770.43999, 0.0119568798691034, -0.1256452947855, 0.168621465563774, 32188, 31417, 23411, NaN
1473283770.43999, 0.00771156884729862, -0.126047596335411, 0.169381961226463, 32181, 31410, 23414, NaN
1473283771.44799, 0.00368020730093122, -0.125913068652153, 0.170144528150558, 32181, 31430, 23412, NaN
1473283772.44799, 0.000137529437779449, -0.126132801175117, 0.169849798083305, 32197, 31430, 23404, NaN
1473283773.44799, -0.00201383722014725, -0.126106142997742, 0.169678971171379, 32179, 31435, 23411, NaN
1473283774.44799, -0.00335230934433639, -0.126963585615158, 0.169346481561661, 32179, 31427, 23420, NaN
1473283775.44799, -0.00302418787032366, -0.12687449157238, 0.169122710824013, 32178, 31425, 23417, NaN
1473283776.44799, -0.00125416240189224, -0.126984849572182, 0.168624877929688, 32173, 31415, 23412, NaN
1473283777.44799, 0.000368775712559, -0.127521008253098, 0.168783828616142, 32181, 31420, 23416, NaN
1473283778.44799, 0.00242335419170558, -0.1275365203619, 0.168096125125885, 32177, 31423, 23405, NaN
1473283779.44799, 0.00471839541569352, -0.128218457102776, 0.167106807231903, 32179, 31432, 23417, NaN
1473283780.44799, 0.00794304814189672, -0.129243731498718, 0.166809424757957, 32175, 31435, 23406, NaN
1473283781.44799, 0.0111481780186296, -0.129891157150269, 0.166921645402908, 32173, 31432, 23415, NaN
1473283782.44799, 0.0142107382416725, -0.130477204918861, 0.166397511959076, 32177, 31433, 23418, NaN
1473283783.44799, 0.0169330704957247, -0.129757642745972, 0.1668940782547, 32183, 31430, 23402, NaN
1473283784.44799, 0.0200842972844839, -0.129516661167145, 0.167862921953201, 32178, 31440, 23425, NaN
1473283785.44799, 0.0220635794103146, -0.12953282892704, 0.167506217956543, 32165, 31427, 23426, NaN
1473283786.44799, 0.0232808124274015, -0.129523769021034, 0.16844417154789, 32187, 31440, 23407, NaN
1473283787.44799, 0.0223485548049212, -0.129966780543327, 0.168651595711708, 32187, 31417, 23417, NaN
1473283788.44799, 0.0218872912228107, -0.130627766251564, 0.169358342885971, 32190, 31433, 23424, NaN
1473283789.44799, 0.0207745973020792, -0.131552740931511, 0.169212475419044, 32167, 31417, 23422, NaN
1473283790.44799, 0.0202786400914192, -0.132325038313866, 0.169149518013, 32179, 31428, 23408, NaN
1473283791.44799, 0.0206472240388393, -0.132827013731003, 0.169306993484497, 32177, 31423, 23420, NaN
1473283792.44799, 0.0220996662974358, -0.133664414286613, 0.169593274593353, 32181, 31440, 23416, NaN
1473283793.44799, 0.0228602048009634, -0.134049981832504, 0.169953122735023, 32186, 31425, 23411, NaN
1473283794.44799, 0.0246108714491129, -0.135167136788368, 0.170655399560928, 32184, 31421, 23411, NaN
1473283795.44799, 0.0252905879169703, -0.13575841486454, 0.170338660478592, 32182, 31428, 23410, NaN
1473283796.44799, 0.0268775559961796, -0.135860309004784, 0.17035000026226, 32179, 31425, 23417, NaN
1473283797.44799, 0.0266337711364031, -0.136335626244545, 0.170006662607193, 32181, 31427, 23417, NaN
1473283798.44799, 0.0268003679811954, -0.136761099100113, 0.169589683413506, 32170, 31439, 23422, NaN
1473283798.44799, 0.026916828006506, -0.136101216077805, 0.169467553496361, 32181, 31417, 23414, NaN
1473283799.45599, 0.0275727435946465, -0.136448010802269, 0.170149311423302, 32175, 31428, 23424, NaN
1473283800.45599, 0.0269161630421877, -0.137353539466858, 0.170890554785728, 32175, 31436, 23423, NaN
1473283801.45599, 0.0250630099326372, -0.137309059500694, 0.170518264174461, 32192, 31426, 23423, NaN
1473283802.45599, 0.0227178912609816, -0.137392640113831, 0.170637473464012, 32176, 31435, 23418, NaN
1473283802.45599, 0.0199014339596033, -0.137932911515236, 0.170710384845734, 32191, 31428, 23401, NaN
1473283803.46399, 0.0170397832989693, -0.138139650225639, 0.171271920204163, 32169, 31432, 23421, NaN
1473283804.46399, 0.0135784912854433, -0.137804090976715, 0.171902105212212, 32176, 31436, 23403, NaN
1473283805.46399, 0.0109411552548409, -0.137752935290337, 0.172521442174911, 32179, 31431, 23418, NaN
1473283806.46399, 0.00668229209259152, -0.137410849332809, 0.173860922455788, 32176, 31422, 23423, NaN
1473283806.46399, 0.00258000288158655, -0.137015014886856, 0.173885181546211, 32179, 31436, 23417, NaN
1473283807.46999, -0.00185127696022391, -0.136327564716339, 0.173991546034813, 32180, 31427, 23419, NaN
1473283808.46999, -0.00583995552733541, -0.13625793159008, 0.173296004533768, 32187, 31439, 23410, NaN
1473283809.46999, -0.00991151202470064, -0.136300280690193, 0.173496827483177, 32188, 31414, 23420, 136.42219543457
1473283810.46999, -0.0135384313762188, -0.136841520667076, 0.173333123326302, 32189, 31434, 23413, NaN
1473283810.46999, -0.0170405190438032, -0.136412709951401, 0.172513350844383, 32184, 31442, 23413, NaN
1473283811.47399, -0.0199696123600006, -0.136022835969925, 0.172521263360977, 32179, 31436, 23409, NaN
1473283812.47399, -0.0226961206644773, -0.137226954102516, 0.172664940357208, 32186, 31416, 23410, NaN
1473283813.47399, -0.0248116981238127, -0.137180134654045, 0.172009915113449, 32182, 31430, 23417, NaN
1473283814.47399, -0.0260172002017498, -0.137825757265091, 0.172263160347939, 32181, 31419, 23421, NaN
1473283815.47399, -0.0277433190494776, -0.138251051306725, 0.172518134117126, 32175, 31426, 23418, NaN
1473283816.47399, -0.0281269233673811, -0.138079538941383, 0.172948107123375, 32188, 31434, 23419, NaN
1473283817.47399, -0.0247296113520861, -0.138193473219872, 0.172520771622658, 32181, 31431, 23418, NaN
1473283818.47399, -0.0154389124363661, -0.137881770730019, 0.172579631209373, 32171, 31423, 23420, NaN
1473283819.47399, 0.000324260559864342, -0.138145267963409, 0.172871857881546, 32171, 31436, 23409, NaN
1473283820.47399, 0.0218240283429623, -0.137591004371643, 0.17255973815918, 32175, 31427, 23422, NaN
1473283821.47399, 0.0480022504925728, -0.136971220374107, 0.172650039196014, 32188, 31436, 23411, NaN
1473283822.47399, 0.0547911152243614, -0.137332558631897, 0.172871738672256, 32181, 31430, 23426, NaN
1473283823.47399, 0.0322201922535896, -0.137739971280098, 0.172661885619164, 32170, 31422, 23426, NaN
1473283824.48399, 0.013349860906601, -0.136994197964668, 0.172999233007431, 32180, 31439, 23411, NaN
1473283824.48399, -0.00215585879050195, -0.136599227786064, 0.172739923000336, 32182, 31435, 23413, NaN
1473283825.49199, -0.0146220345050097, -0.136945217847824, 0.173283830285072, 32166, 31438, 23424, NaN
1473283826.49199, -0.024361789226532, -0.136378169059753, 0.173434421420097, 32184, 31443, 23415, NaN
1473283827.49199, -0.0316752679646015, -0.13638998568058, 0.17328454554081, 32178, 31421, 23424, NaN
1473283828.49199, -0.0368486642837524, -0.136818632483482, 0.173179388046265, 32184, 31428, 23416, NaN
1473283828.49199, -0.0401533283293247, -0.137343317270279, 0.173453003168106, 32175, 31446, 23412, NaN
1473283829.49999, -0.0418450012803078, -0.137293562293053, 0.175158947706223, 32181, 31424, 23408, NaN
1473283830.49999, -0.0421632155776024, -0.137354165315628, 0.174899697303772, 32184, 31428, 23422, NaN
1473283831.49999, -0.041330810636282, -0.136483550071716, 0.174448013305664, 32193, 31429, 23404, NaN
1473283832.49999, -0.0395536422729492, -0.135758489370346, 0.175067201256752, 32188, 31419, 23414, NaN
1473283833.49999, -0.0370204634964466, -0.136447623372078, 0.17442199587822, 32183, 31432, 23410, NaN
1473283834.49999, -0.0339029207825661, -0.136117309331894, 0.174648270010948, 32191, 31430, 23424, NaN
