File timestamp: Sat Aug 27 14:00:00 2016, Internal temp: 19.83642578125
1472308285.44199, -0.059383288025856, -0.0432631075382233, 0.0350877717137337, 33437, 32262, 23206, NaN
1472308286.44199, -0.0678252279758453, -0.0423289015889168, 0.0356008484959602, 33444, 32284, 23214, NaN
1472308287.44199, -0.0732864513993263, -0.0424544252455235, 0.0357699729502201, 33446, 32246, 23221, NaN
1472308288.44199, -0.0761535912752151, -0.042447954416275, 0.0363151803612709, 33433, 32265, 23211, NaN
1472308289.44999, -0.0767923966050148, -0.0422595553100109, 0.0355308093130589, 33417, 32279, 23208, NaN
1472308290.44999, -0.0755464285612106, -0.0424117520451546, 0.0349625535309315, 33424, 32278, 23206, NaN
1472308291.44999, -0.072735995054245, -0.0430068485438824, 0.0350411348044872, 33430, 32266, 23214, NaN
1472308292.44999, -0.068657398223877, -0.0423906408250332, 0.035208735615015, 33427, 32271, 23214, NaN
1472308292.44999, -0.0635824948549271, -0.0427241176366806, 0.0359552763402462, 33464, 32264, 23214, NaN
1472308293.45799, -0.0577585250139236, -0.0430188216269016, 0.0357690937817097, 33437, 32293, 23207, NaN
1472308294.45799, -0.0514082014560699, -0.0417994111776352, 0.0362153686583042, 33439, 32278, 23219, NaN
1472308295.45799, -0.0447300784289837, -0.0405387096107006, 0.0358101800084114, 33453, 32255, 23211, NaN
1472308296.45799, -0.0378991365432739, -0.04123754799366, 0.0361893735826015, 33435, 32280, 23214, NaN
1472308296.45799, -0.0310675464570522, -0.041322760283947, 0.0357586517930031, 33419, 32245, 23199, NaN
1472308297.46399, -0.0243656318634748, -0.0411229394376278, 0.03615552932024, 33437, 32255, 23216, NaN
1472308298.46399, -0.0179029870778322, -0.0413399673998356, 0.0361704155802727, 33469, 32258, 23215, NaN
1472308299.46399, -0.011769694276154, -0.041917946189642, 0.0355103500187397, 33440, 32269, 23209, NaN
1472308300.46399, -0.00603765062987804, -0.0413945689797401, 0.0352117568254471, 33426, 32257, 23210, NaN
1472308300.46399, -0.000761969888117164, -0.041334256529808, 0.0346107520163059, 33440, 32267, 23203, NaN
1472308301.46799, 0.00401757890358567, -0.0413195490837097, 0.0348822027444839, 33438, 32260, 23213, NaN
1472308302.46799, 0.0082751028239727, -0.0421760715544224, 0.0351372361183167, 33458, 32265, 23214, NaN
1472308303.46799, 0.011997114866972, -0.0432958267629147, 0.0348365008831024, 33429, 32259, 23218, NaN
1472308304.46799, 0.0151810795068741, -0.0435840412974358, 0.0352639332413673, 33441, 32298, 23212, NaN
1472308305.46799, 0.0178339835256338, -0.0426120646297932, 0.0340721346437931, 33434, 32275, 23219, NaN
1472308306.46799, 0.0190814677625895, -0.0418726429343224, 0.0335927940905094, 33436, 32280, 23215, NaN
1472308307.46799, 0.0169575456529856, -0.0417108424007893, 0.0338091552257538, 33450, 32278, 23216, NaN
1472308308.46799, 0.0128549514338374, -0.042064618319273, 0.0337276346981525, 33421, 32266, 23203, NaN
1472308309.46799, 0.00733548728749156, -0.0425590947270393, 0.0339517369866371, 33453, 32260, 23213, NaN
1472308310.46799, 0.00150307628791779, -0.0427811704576015, 0.034627940505743, 33451, 32277, 23216, NaN
1472308311.46799, -0.0044210315681994, -0.0425848700106144, 0.0350590832531452, 33420, 32257, 23214, NaN
1472308312.46799, -0.0106559013947845, -0.0423635393381119, 0.0360203050076962, 33438, 32273, 23210, NaN
1472308313.46799, -0.0144645562395453, -0.042828232049942, 0.0360317379236221, 33441, 32292, 23216, NaN
1472308314.46799, -0.0165801309049129, -0.042631771415472, 0.0356254652142525, 33435, 32277, 23210, NaN
1472308315.47599, -0.0172901768237352, -0.0433448553085327, 0.0359875820577145, 33451, 32268, 23199, NaN
1472308316.47599, -0.0180422551929951, -0.0431210175156593, 0.0364345125854015, 33436, 32279, 23214, NaN
1472308317.47599, -0.017523355782032, -0.0434458367526531, 0.036277499049902, 33434, 32272, 23207, NaN
1472308318.47599, -0.0153496507555246, -0.043262455612421, 0.0368223823606968, 33441, 32248, 23215, NaN
1472308318.47599, -0.0117269633337855, -0.0429713390767574, 0.0370667241513729, 33422, 32283, 23228, -6.285964012146
1472308319.48399, -0.00765705294907093, -0.0435298271477222, 0.0372538566589355, 33438, 32272, 23207, NaN
1472308320.48399, -0.00273646670393646, -0.0421590693295002, 0.0367211364209652, 33433, 32284, 23220, NaN
1472308321.48399, 0.0021234208252281, -0.0414022505283356, 0.0370899811387062, 33419, 32278, 23216, NaN
1472308322.48399, 0.00740796094760299, -0.0411518253386021, 0.0366003848612309, 33436, 32272, 23224, NaN
1472308322.48399, 0.013322576880455, -0.041094820946455, 0.0361517146229744, 33445, 32269, 23212, NaN
1472308323.48999, 0.0202738661319017, -0.0419563166797161, 0.036557637155056, 33443, 32245, 23230, NaN
1472308324.48999, 0.027685584500432, -0.0424062013626099, 0.0366589650511742, 33431, 32268, 23215, NaN
1472308325.48999, 0.0354602187871933, -0.041837815195322, 0.0366006046533585, 33441, 32274, 23217, NaN
1472308326.48999, 0.0427732318639755, -0.0420088320970535, 0.0372757166624069, 33435, 32282, 23208, NaN
1472308327.48999, 0.0487742833793163, -0.042132742702961, 0.0369576327502728, 33439, 32270, 23230, NaN
1472308328.48999, 0.0541422292590141, -0.0422134660184383, 0.037198893725872, 33436, 32262, 23207, NaN
1472308329.48999, 0.0584751330316067, -0.0424510948359966, 0.0378218814730644, 33436, 32265, 23211, NaN
1472308330.48999, 0.060395922511816, -0.0422511771321297, 0.0371645092964172, 33433, 32277, 23229, NaN
1472308331.48999, 0.0605540722608566, -0.0422952808439732, 0.0372329205274582, 33434, 32256, 23205, NaN
1472308332.48999, 0.0582286082208157, -0.0417190194129944, 0.0372135601937771, 33447, 32276, 23223, NaN
1472308333.48999, 0.0546613745391369, -0.0411209762096405, 0.0368915423750877, 33448, 32253, 23208, NaN
1472308334.48999, 0.050839688628912, -0.0411090813577175, 0.0365298949182034, 33428, 32275, 23214, NaN
1472308335.48999, 0.0467055924236774, -0.0410910211503506, 0.0375159308314323, 33438, 32271, 23211, NaN
1472308336.48999, 0.041516799479723, -0.041103009134531, 0.0374631769955158, 33423, 32265, 23218, NaN
1472308337.48999, 0.0361010022461414, -0.0412231050431728, 0.0372211523354053, 33437, 32270, 23205, NaN
1472308338.48999, 0.0306483656167984, -0.0408857017755508, 0.03703698143363, 33425, 32278, 23230, NaN
1472308339.48999, 0.0259069334715605, -0.0414822399616241, 0.0370048247277737, 33437, 32269, 23231, NaN
1472308340.48999, 0.0211453307420015, -0.0420344844460487, 0.0375584065914154, 33442, 32274, 23210, NaN
1472308341.48999, 0.0168424379080534, -0.0417592376470566, 0.0377338454127312, 33459, 32290, 23209, NaN
1472308342.48999, 0.0125774741172791, -0.0415044240653515, 0.0375989452004433, 33447, 32276, 23218, NaN
1472308343.49999, 0.00769244041293859, -0.0423304028809071, 0.0368988700211048, 33437, 32272, 23223, NaN
1472308344.49999, 0.0035981924738735, -0.0420664250850677, 0.0362338870763779, 33433, 32284, 23214, NaN
1472308345.49999, -0.000734315544832498, -0.0431077964603901, 0.0363483801484108, 33434, 32286, 23212, NaN
1472308346.49999, -0.00562257179990411, -0.0430556647479534, 0.0369151346385479, 33446, 32286, 23196, NaN
1472308346.49999, -0.00920964684337378, -0.0438712127506733, 0.0368540547788143, 33443, 32265, 23208, NaN
1472308347.50799, -0.012227957136929, -0.0444530434906483, 0.0365553721785545, 33440, 32279, 23211, NaN
1472308348.50799, -0.0164653863757849, -0.0439338348805904, 0.0368452519178391, 33426, 32272, 23221, NaN
1472308349.50799, -0.0214960873126984, -0.0439187921583652, 0.0375876538455486, 33440, 32257, 23205, NaN
1472308350.50799, -0.0258931908756495, -0.0433569177985191, 0.0376237370073795, 33435, 32270, 23220, NaN
1472308350.50799, -0.0302331186830997, -0.0434542782604694, 0.0368178486824036, 33437, 32285, 23206, NaN
1472308351.51399, -0.0338119827210903, -0.0427961498498917, 0.0362353026866913, 33431, 32283, 23208, NaN
1472308352.51399, -0.0375804640352726, -0.0428937077522278, 0.0358825922012329, 33446, 32280, 23211, NaN
1472308353.51399, -0.0389437600970268, -0.0437746681272984, 0.0355992019176483, 33433, 32279, 23216, NaN
1472308354.51399, -0.0395225025713444, -0.0436553917825222, 0.0349997580051422, 33440, 32268, 23214, NaN
1472308354.51399, -0.0388190187513828, -0.0434930138289928, 0.0349424369633198, 33433, 32258, 23211, NaN
1472308355.51799, -0.0370997339487076, -0.0436495579779148, 0.0352907478809357, 33456, 32260, 23211, NaN
1472308356.51799, -0.0356092602014542, -0.0435457713901997, 0.0355820693075657, 33445, 32276, 23204, NaN
1472308357.51799, -0.0332345552742481, -0.0436135977506638, 0.0347592383623123, 33439, 32277, 23217, NaN
1472308358.51799, -0.0309355054050684, -0.0427175536751747, 0.0346723906695843, 33444, 32267, 23204, NaN
1472308358.51799, -0.0279717724770308, -0.0428085438907146, 0.0350182019174099, 33445, 32265, 23217, NaN
1472308359.51999, -0.0238370336592197, -0.0427983775734901, 0.034923180937767, 33423, 32283, 23206, NaN
1472308360.51999, -0.019101332873106, -0.0422342494130135, 0.0352072566747665, 33459, 32273, 23215, NaN
1472308361.51999, -0.0145199354737997, -0.0420271344482899, 0.0355110242962837, 33417, 32267, 23213, NaN
1472308362.51999, -0.00994091853499413, -0.0417951792478561, 0.0365972444415092, 33438, 32270, 23207, NaN
1472308363.51999, -0.00772150419652462, -0.0417460463941097, 0.0364533774554729, 33452, 32276, 23219, NaN
1472308364.51999, -0.00705960998311639, -0.0418066754937172, 0.0361097380518913, 33443, 32254, 23226, NaN
1472308365.51999, -0.00661678006872535, -0.0410260930657387, 0.0366692021489143, 33448, 32275, 23207, NaN
1472308366.51999, -0.00681700278073549, -0.0400155857205391, 0.036796186119318, 33458, 32248, 23202, NaN
1472308367.51999, -0.00766582321375608, -0.0396652743220329, 0.0374768786132336, 33429, 32270, 23221, NaN
1472308368.52999, -0.0078292042016983, -0.0404012501239777, 0.0375139452517033, 33430, 32274, 23219, NaN
1472308369.52999, -0.00728602288290858, -0.0408139266073704, 0.0371160134673119, 33446, 32259, 23211, NaN
1472308370.52999, -0.00614738650619984, -0.0406112745404243, 0.0368069112300873, 33436, 32274, 23219, NaN
1472308371.52999, -0.00521670514717698, -0.0400717929005623, 0.0370998494327068, 33440, 32280, 23218, NaN
1472308371.52999, -0.00293507799506187, -0.0402925275266171, 0.0362041741609573, 33447, 32278, 23211, NaN
1472308372.53799, -0.000171300329384394, -0.0405182130634785, 0.0360619649291039, 33452, 32269, 23208, -3.50311613082886
1472308373.53799, 0.00510025909170508, -0.0402760468423367, 0.0359906554222107, 33437, 32283, 23216, NaN
1472308374.53799, 0.0163147263228893, -0.0408601835370064, 0.0358138717710972, 33422, 32280, 23214, NaN
1472308375.53799, 0.0314338356256485, -0.0412355773150921, 0.0362604707479477, 33441, 32259, 23211, NaN
1472308376.53799, 0.0497367382049561, -0.0417307615280151, 0.0365099087357521, 33448, 32266, 23204, NaN
1472308377.53799, 0.0700947716832161, -0.0412369407713413, 0.0369989350438118, 33440, 32292, 23205, NaN
1472308378.53799, 0.0905764997005463, -0.0411342680454254, 0.0378049537539482, 33445, 32265, 23217, NaN
1472308378.89799, 0.0974273309111595, -0.0412079505622387, 0.0375053025782108, 33435, 32281, 23219, NaN
1472308379.89799, 0.115946248173714, -0.04108015447855, 0.0373713672161102, 33447, 32273, 23216, NaN
1472308380.89799, 0.133474171161652, -0.0410952270030975, 0.036742065101862, 33438, 32258, 23209, NaN
1472308381.89799, 0.150119587779045, -0.0413487739861012, 0.0371949635446072, 33436, 32282, 23217, NaN
1472308382.89799, 0.169510826468468, -0.0415027178823948, 0.0378939434885979, 33414, 32290, 23221, NaN
1472308383.89799, 0.195917010307312, -0.0419053547084332, 0.0378509312868118, 33427, 32259, 23206, NaN
1472308384.89799, 0.230406671762466, -0.0419736057519913, 0.0376848541200161, 33442, 32274, 23216, NaN
1472308385.89799, 0.272015780210495, -0.0418383292853832, 0.0375388972461224, 33444, 32263, 23209, NaN
1472308386.89799, 0.319133162498474, -0.0425979718565941, 0.0378976762294769, 33445, 32267, 23215, NaN
1472308387.89799, 0.340527594089508, -0.0426861383020878, 0.0382239036262035, 33442, 32263, 23211, NaN
1472308388.89799, 0.296234786510468, -0.0432426705956459, 0.0380610711872578, 33429, 32283, 23220, NaN
1472308389.89799, 0.256152182817459, -0.0427445843815804, 0.0387330465018749, 33436, 32273, 23212, NaN
1472308390.89799, 0.219978705048561, -0.0433151200413704, 0.0398477949202061, 33438, 32271, 23203, NaN
1472308391.89799, 0.187437817454338, -0.0436300449073315, 0.0403319448232651, 33442, 32261, 23208, NaN
1472308392.89799, 0.158273339271545, -0.0437119007110596, 0.0408518090844154, 33443, 32271, 23203, NaN
1472308393.89799, 0.132245779037476, -0.0437267608940601, 0.04093162342906, 33425, 32285, 23202, NaN
1472308394.89799, 0.109129719436169, -0.0433717034757137, 0.0408485345542431, 33454, 32279, 23212, NaN
1472308395.89799, 0.0887116119265556, -0.0435037165880203, 0.0410780012607574, 33438, 32278, 23227, NaN
1472308396.90799, 0.0707882270216942, -0.0437427684664726, 0.0415368638932705, 33426, 32279, 23215, NaN
1472308397.90799, 0.0551654733717442, -0.0434534288942814, 0.0406929440796375, 33436, 32270, 23202, NaN
1472308398.90799, 0.0416575744748116, -0.0434921719133854, 0.0411670543253422, 33436, 32252, 23216, NaN
1472308399.90799, 0.0300865564495325, -0.0431833192706108, 0.0419178456068039, 33405, 32282, 23208, NaN
1472308399.90799, 0.0202819108963013, -0.0430038310587406, 0.0430887788534164, 33460, 32266, 23207, NaN
1472308400.91599, 0.0120804728940129, -0.0426228903234005, 0.0435285046696663, 33446, 32275, 23221, NaN
1472308401.91599, 0.00532637583091855, -0.0427296012639999, 0.0430110245943069, 33432, 32265, 23208, NaN
1472308402.91599, -0.00012888660421595, -0.0425067283213139, 0.0429366566240788, 33432, 32278, 23220, NaN
1472308403.91599, -0.0044263587333262, -0.0422030165791512, 0.0427384898066521, 33432, 32278, 23210, NaN
1472308403.91599, -0.00769949750974774, -0.0424394682049751, 0.0428566634654999, 33444, 32267, 23218, NaN
1472308404.92199, -0.0100740445777774, -0.0424912944436073, 0.0427518747746944, 33436, 32281, 23211, NaN
1472308405.92199, -0.0116679174825549, -0.042218379676342, 0.0420881360769272, 33442, 32255, 23204, NaN
1472308406.92199, -0.0125911282375455, -0.0413172543048859, 0.0417141132056713, 33436, 32283, 23216, NaN
1472308407.92199, -0.0129457451403141, -0.0410643368959427, 0.0421192348003387, 33436, 32282, 23215, NaN
1472308407.92199, -0.0128258913755417, -0.0419108420610428, 0.0420139506459236, 33438, 32240, 23227, NaN
1472308408.92599, -0.0123178008943796, -0.0433339700102806, 0.0417807139456272, 33443, 32272, 23213, NaN
1472308409.92599, -0.0114999208599329, -0.0432246699929237, 0.0427571460604668, 33431, 32265, 23210, NaN
1472308410.92599, -0.010443065315485, -0.04348449036479, 0.0428759530186653, 33442, 32275, 23212, NaN
1472308411.92599, -0.00921061728149652, -0.0440943501889706, 0.0424358695745468, 33439, 32284, 23210, NaN
1472308411.92599, -0.00785877276211977, -0.0437208078801632, 0.0424981862306595, 33442, 32271, 23217, NaN
1472308412.92799, -0.00643683364614844, -0.0430117286741734, 0.0428851619362831, 33427, 32278, 23221, NaN
1472308413.92799, -0.00498752389103174, -0.0420976057648659, 0.0428137481212616, 33449, 32279, 23222, NaN
1472308414.92799, -0.00354735157452524, -0.0425081439316273, 0.0431783609092236, 33424, 32288, 23217, NaN
1472308415.92799, -0.00214698282070458, -0.0426600724458694, 0.0438665822148323, 33453, 32280, 23224, NaN
1472308415.92799, -0.00363112450577319, -0.0427924804389477, 0.043657723814249, 33431, 32266, 23222, NaN
1472308416.92799, -0.00951723661273718, -0.0429945252835751, 0.0423056669533253, 33432, 32272, 23224, NaN
1472308417.92799, -0.0184359289705753, -0.0419941581785679, 0.0419794730842113, 33437, 32272, 23212, NaN
1472308418.92799, -0.027398657053709, -0.0418575927615166, 0.0421360582113266, 33430, 32288, 23216, NaN
1472308419.92799, -0.0348854064941406, -0.0420273542404175, 0.0416871346533298, 33442, 32263, 23218, NaN
1472308420.93599, -0.0413225293159485, -0.0416845716536045, 0.0422666594386101, 33457, 32256, 23196, NaN
1472308421.93599, -0.0453268848359585, -0.0416434779763222, 0.0424066223204136, 33415, 32271, 23222, NaN
1472308422.93599, -0.0472175031900406, -0.0406543798744678, 0.0415921770036221, 33440, 32264, 23214, NaN
1472308423.93599, -0.0475895740091801, -0.0406897179782391, 0.041117075830698, 33454, 32272, 23209, NaN
1472308424.93599, -0.0452925749123096, -0.0401988439261913, 0.0411369241774082, 33456, 32278, 23213, NaN
1472308425.93599, -0.0409402661025524, -0.0405230224132538, 0.0414284989237785, 33449, 32265, 23216, NaN
1472308426.93599, -0.0339650511741638, -0.0402307510375977, 0.0417092852294445, 33441, 32272, 23213, NaN
1472308427.93599, -0.0256704539060593, -0.0406538285315037, 0.0419243313372135, 33438, 32255, 23218, -5.6425952911377
1472308428.93599, -0.0161645133048296, -0.0402628853917122, 0.0418829694390297, 33440, 32269, 23227, NaN
1472308429.93599, -0.00682052318006754, -0.0409702211618423, 0.0424212887883186, 33441, 32258, 23210, NaN
1472308430.93599, 0.00254756375215948, -0.0406855121254921, 0.0418038628995419, 33448, 32282, 23212, NaN
1472308431.93599, 0.0126593979075551, -0.0403698347508907, 0.0414029657840729, 33440, 32268, 23212, NaN
1472308432.93599, 0.0223425645381212, -0.0408210381865501, 0.0411083251237869, 33430, 32275, 23216, NaN
1472308433.93599, 0.0328214950859547, -0.0410653837025166, 0.0409826561808586, 33441, 32264, 23207, NaN
1472308434.93599, 0.0421916842460632, -0.0407493896782398, 0.0405589379370213, 33467, 32275, 23201, NaN
1472308435.93599, 0.0509637035429478, -0.040590513497591, 0.0412031710147858, 33431, 32291, 23211, NaN
1472308436.93599, 0.058433759957552, -0.0403548404574394, 0.0399829149246216, 33429, 32275, 23221, NaN
1472308437.93599, 0.0639694258570671, -0.0408138334751129, 0.0405555851757526, 33435, 32280, 23211, NaN
1472308438.93599, 0.0676406845450401, -0.0411641746759415, 0.039717186242342, 33434, 32267, 23219, NaN
1472308439.93599, 0.0685849562287331, -0.0415056571364403, 0.0399447567760944, 33436, 32276, 23213, NaN
1472308440.93599, 0.0683288648724556, -0.0419224612414837, 0.0403721369802952, 33429, 32270, 23202, NaN
1472308441.93599, 0.067033588886261, -0.0416408777236938, 0.0402832850813866, 33431, 32288, 23209, NaN
1472308442.93599, 0.0639257058501244, -0.041997067630291, 0.0398066192865372, 33434, 32264, 23211, NaN
1472308443.93599, 0.0599115937948227, -0.0421183109283447, 0.0395019240677357, 33436, 32282, 23223, NaN
1472308444.93599, 0.0549638494849205, -0.0411927737295628, 0.0394390784204006, 33454, 32274, 23219, NaN
1472308445.93599, 0.0503825508058071, -0.0410097613930702, 0.0393278487026691, 33448, 32253, 23212, NaN
1472308446.93599, 0.0468171648681164, -0.0393955372273922, 0.0391218364238739, 33428, 32285, 23205, NaN
1472308447.93599, 0.0445100329816341, -0.0394914485514164, 0.0389401167631149, 33424, 32273, 23218, NaN
1472308448.93599, 0.0416202656924725, -0.0396720878779888, 0.0384620875120163, 33445, 32271, 23210, NaN
1472308449.93599, 0.0376534312963486, -0.0393740087747574, 0.0392884314060211, 33447, 32266, 23218, NaN
1472308450.94399, 0.0328225083649158, -0.0404118485748768, 0.0386573672294617, 33442, 32274, 23207, NaN
1472308451.94399, 0.0278098061680794, -0.0399054884910583, 0.038007490336895, 33443, 32283, 23207, NaN
1472308452.94399, 0.0222316756844521, -0.0396621897816658, 0.0379351153969765, 33436, 32281, 23217, NaN
1472308453.94399, 0.0158266071230173, -0.0396985001862049, 0.0385786183178425, 33420, 32286, 23209, NaN
1472308453.94399, 0.00951224192976952, -0.0399240218102932, 0.0388840399682522, 33450, 32293, 23209, NaN
1472308454.95199, 0.00335200829431415, -0.0394071973860264, 0.0390915237367153, 33440, 32269, 23213, NaN
1472308455.95199, -0.0022019010502845, -0.0395756661891937, 0.0390893369913101, 33440, 32282, 23213, NaN
1472308456.95199, -0.0077331536449492, -0.0395646169781685, 0.0390331409871578, 33447, 32265, 23211, NaN
1472308457.95199, -0.0128181520849466, -0.0397389344871044, 0.0392204858362675, 33467, 32268, 23199, NaN
1472308457.95199, -0.0178544986993074, -0.0396304167807102, 0.0382541716098785, 33434, 32278, 23219, NaN
1472308458.95799, -0.0236002001911402, -0.0401592068374157, 0.0368682853877544, 33448, 32242, 23203, NaN
1472308459.95799, -0.0284506734460592, -0.0408204346895218, 0.0368813537061214, 33434, 32279, 23210, NaN
1472308460.95799, -0.0323614031076431, -0.0414476729929447, 0.0365266688168049, 33426, 32280, 23223, NaN
1472308461.95799, -0.0351932235062122, -0.0417634248733521, 0.0363876819610596, 33440, 32282, 23210, NaN
1472308461.95799, -0.0386078506708145, -0.041842769831419, 0.0363070443272591, 33456, 32284, 23224, NaN
1472308462.96199, -0.0417575985193253, -0.0421145893633366, 0.0351863391697407, 33443, 32267, 23216, NaN
1472308463.96199, -0.0440625846385956, -0.0425691604614258, 0.0350245125591755, 33427, 32281, 23218, NaN
1472308464.96199, -0.0453079082071781, -0.042295828461647, 0.0346892066299915, 33442, 32256, 23206, NaN
1472308465.96199, -0.0452531687915325, -0.0427627041935921, 0.0343217402696609, 33435, 32282, 23219, NaN
1472308465.96199, -0.0439944416284561, -0.0421142876148224, 0.0338973440229893, 33446, 32290, 23223, NaN
1472308466.96399, -0.042615607380867, -0.041200403124094, 0.0339234247803688, 33436, 32270, 23215, NaN
1472308467.96399, -0.0397478491067886, -0.0416621938347816, 0.0335426889359951, 33457, 32297, 23219, NaN
1472308468.96399, -0.0367867201566696, -0.0413367487490177, 0.0344178937375546, 33438, 32269, 23218, NaN
1472308469.96399, -0.0331279449164867, -0.0413195453584194, 0.0336731858551502, 33434, 32243, 23213, NaN
1472308470.96399, -0.0286807250231504, -0.0415397249162197, 0.0344468764960766, 33438, 32278, 23213, NaN
1472308471.96399, -0.0247250907123089, -0.0420121587812901, 0.0353027619421482, 33427, 32271, 23209, NaN
1472308472.96399, -0.0216163638979197, -0.0422615557909012, 0.0357630029320717, 33432, 32274, 23224, NaN
1472308473.96399, -0.0182398613542318, -0.0425677970051765, 0.0362817011773586, 33443, 32271, 23217, NaN
1472308474.97199, -0.0143471714109182, -0.0429260805249214, 0.0369566082954407, 33437, 32267, 23218, NaN
1472308475.97199, -0.00701802549883723, -0.043706089258194, 0.0372630096971989, 33452, 32267, 23230, NaN
1472308476.97199, -0.00356496591120958, -0.0435010120272636, 0.0367533527314663, 33431, 32269, 23216, NaN
1472308477.97199, -0.000321743107633665, -0.0436947047710419, 0.035988200455904, 33432, 32259, 23203, NaN
1472308478.97199, 0.00244929455220699, -0.0435153730213642, 0.0360891371965408, 33420, 32288, 23227, NaN
1472308479.97199, 0.00564301479607821, -0.0439966805279255, 0.0356913469731808, 33439, 32290, 23208, NaN
1472308480.97199, 0.00915819499641657, -0.0442010276019573, 0.0368958301842213, 33444, 32274, 23212, NaN
1472308481.97199, 0.0123646510764956, -0.044780071824789, 0.0367204733192921, 33440, 32275, 23206, NaN
1472308482.97199, 0.0143492519855499, -0.0445600710809231, 0.0368263758718967, 33430, 32271, 23211, -7.1412034034729
1472308483.97199, 0.015778161585331, -0.044612567871809, 0.0362717658281326, 33435, 32281, 23212, NaN
1472308484.97199, 0.0157851632684469, -0.045404925942421, 0.0365701541304588, 33437, 32266, 23223, NaN
1472308485.97199, 0.0149112492799759, -0.0452469475567341, 0.0367851331830025, 33452, 32258, 23208, NaN
1472308486.97199, 0.0141626605764031, -0.0444045290350914, 0.0366922989487648, 33450, 32284, 23204, NaN
1472308487.97199, 0.0134072992950678, -0.043923132121563, 0.0373140946030617, 33456, 32259, 23216, NaN
1472308488.97199, 0.0126648163422942, -0.043877337127924, 0.0373201258480549, 33427, 32272, 23220, NaN
1472308489.97199, 0.0122392512857914, -0.0437527857720852, 0.0374060571193695, 33431, 32276, 23206, NaN
1472308490.97199, 0.011069911532104, -0.0435944236814976, 0.0372648723423481, 33461, 32243, 23208, NaN
1472308491.97199, 0.00982044264674187, -0.0439275652170181, 0.0377198308706284, 33427, 32281, 23231, NaN
1472308492.97199, 0.00841950532048941, -0.0441661030054092, 0.0375875644385815, 33433, 32262, 23218, NaN
1472308493.97199, 0.00666353851556778, -0.0443517044186592, 0.0379303507506847, 33427, 32269, 23227, NaN
1472308494.97199, 0.00598372332751751, -0.0446703396737576, 0.0377450026571751, 33450, 32268, 23220, NaN
1472308495.97199, 0.00628514774143696, -0.0446907766163349, 0.0374534390866756, 33442, 32279, 23201, NaN
1472308496.97199, 0.00651282118633389, -0.0450482480227947, 0.0376459248363972, 33447, 32276, 23202, NaN
1472308497.97199, 0.00694133201614022, -0.0444253198802471, 0.037479717284441, 33438, 32259, 23222, NaN
1472308498.97199, 0.0125581361353397, -0.0440773218870163, 0.0378841198980808, 33447, 32257, 23214, NaN
1472308499.97199, 0.0248693786561489, -0.0435634106397629, 0.0375567749142647, 33437, 32276, 23209, NaN
1472308500.97199, 0.0436078906059265, -0.0435630604624748, 0.0367677509784698, 33433, 32264, 23212, NaN
1472308501.97199, 0.0686845853924751, -0.0436374507844448, 0.0364836417138577, 33433, 32263, 23223, NaN
1472308502.97199, 0.0992460623383522, -0.0437194108963013, 0.0370979718863964, 33430, 32281, 23216, NaN
1472308502.97199, 0.133396804332733, -0.043404933065176, 0.037211712449789, 33446, 32279, 23204, NaN
1472308503.97999, 0.168597310781479, -0.0427026189863682, 0.0377386137843132, 33436, 32279, 23206, NaN
1472308504.97999, 0.124527253210545, -0.0431688204407692, 0.0379060544073582, 33439, 32262, 23228, NaN
1472308505.97999, 0.0752721950411797, -0.0432517193257809, 0.0382560752332211, 33441, 32276, 23204, NaN
1472308506.97999, 0.0335827507078648, -0.0437817610800266, 0.038270503282547, 33438, 32302, 23207, NaN
1472308506.97999, -0.0011549349874258, -0.0429355911910534, 0.0376205630600452, 33439, 32258, 23214, NaN
1472308507.98799, -0.0295453183352947, -0.0436066575348377, 0.0376398414373398, 33446, 32263, 23210, NaN
1472308508.98799, -0.0521803088486195, -0.043165061622858, 0.0367754399776459, 33430, 32282, 23219, NaN
1472308509.98799, -0.0696361362934113, -0.0427012369036674, 0.036418441683054, 33445, 32274, 23226, NaN
1472308510.98799, -0.0824703499674797, -0.0422922223806381, 0.036459892988205, 33424, 32273, 23214, NaN
1472308510.98799, -0.0912189781665802, -0.0420764982700348, 0.035839170217514, 33427, 32267, 23216, NaN
1472308511.99399, -0.0963939875364304, -0.042180772870779, 0.0356606468558311, 33457, 32237, 23221, NaN
1472308512.99399, -0.0984810516238213, -0.0421477593481541, 0.035406157374382, 33432, 32283, 23202, NaN
1472308513.99399, -0.0979376882314682, -0.0415046513080597, 0.0352805592119694, 33413, 32255, 23218, NaN
1472308514.99399, -0.0951917320489883, -0.0421129278838634, 0.034938208758831, 33442, 32267, 23214, NaN
1472308514.99399, -0.0906402692198753, -0.0413467697799206, 0.0350082740187645, 33441, 32275, 23209, NaN
1472308515.99799, -0.0846488699316978, -0.0415455140173435, 0.0350494161248207, 33432, 32247, 23217, NaN
1472308516.99799, -0.0775512531399727, -0.0415829196572304, 0.035269670188427, 33438, 32278, 23226, NaN
1472308517.99799, -0.069649264216423, -0.0419115796685219, 0.0361354723572731, 33434, 32280, 23217, NaN
1472308518.99799, -0.0612132549285889, -0.0417914465069771, 0.0363075956702232, 33454, 32285, 23205, NaN
1472308519.99799, -0.0524826608598232, -0.0427923463284969, 0.0362233407795429, 33451, 32254, 23212, NaN
