File timestamp: Wed Sep  7 18:00:00 2016, Internal temp: 17.7764892578125
1473272636.66599, -0.0103566106408834, -0.126615136861801, 0.161984235048294, 32194, 31439, 23425, NaN
1473272637.66599, -0.00912107620388269, -0.126947119832039, 0.162307694554329, 32212, 31442, 23410, NaN
1473272638.66599, -0.00798496417701244, -0.127322942018509, 0.16276627779007, 32185, 31441, 23418, NaN
1473272639.66599, -0.0066039003431797, -0.126704305410385, 0.162200197577477, 32214, 31446, 23415, NaN
1473272640.66599, -0.00582630885764956, -0.126830875873566, 0.161946102976799, 32196, 31433, 23420, NaN
1473272641.66599, -0.00626877089962363, -0.126102402806282, 0.162119522690773, 32192, 31435, 23407, NaN
1473272642.66599, -0.00512806745246053, -0.125877559185028, 0.162125796079636, 32192, 31445, 23419, NaN
1473272643.66599, -0.00396237010136247, -0.126049235463142, 0.163350954651833, 32197, 31442, 23420, NaN
1473272644.66599, -0.00411592144519091, -0.126957222819328, 0.163561969995499, 32197, 31449, 23398, NaN
1473272645.66599, -0.00366701348684728, -0.127012819051743, 0.164459347724915, 32201, 31437, 23414, NaN
1473272646.66599, -0.00257840775884688, -0.127417355775833, 0.164940893650055, 32197, 31442, 23425, NaN
1473272647.66599, -0.00225801952183247, -0.12754100561142, 0.165302515029907, 32195, 31451, 23410, NaN
1473272648.67399, -0.00269083119928837, -0.128376767039299, 0.166597694158554, 32195, 31436, 23409, NaN
1473272649.67399, -0.00198498228564858, -0.128852218389511, 0.166518822312355, 32198, 31443, 23414, NaN
1473272650.67399, -0.00114634155761451, -0.127859547734261, 0.165815308690071, 32205, 31435, 23418, NaN
1473272651.67399, 0.000340973463607952, -0.12840847671032, 0.165741458535194, 32220, 31440, 23405, NaN
1473272651.67399, 0.00136505474802107, -0.128265470266342, 0.166027054190636, 32201, 31440, 23398, NaN
1473272652.68199, 0.00178890419192612, -0.128251224756241, 0.165718108415604, 32197, 31439, 23409, NaN
1473272653.68199, 0.00211546523496509, -0.128070771694183, 0.164993524551392, 32190, 31438, 23418, NaN
1473272654.68199, 0.00367286056280136, -0.128184020519257, 0.1651820987463, 32193, 31447, 23423, NaN
1473272655.68199, 0.00636340165510774, -0.128998041152954, 0.164853572845459, 32191, 31440, 23421, NaN
1473272655.68199, 0.00934659596532583, -0.129014104604721, 0.1649060100317, 32202, 31440, 23408, NaN
1473272656.68799, 0.0117450747638941, -0.129659608006477, 0.16500698029995, 32192, 31425, 23412, NaN
1473272657.68799, 0.0130799226462841, -0.130187481641769, 0.164461821317673, 32205, 31442, 23416, NaN
1473272658.68799, 0.014037461951375, -0.130186483263969, 0.164294362068176, 32201, 31446, 23414, NaN
1473272659.68799, 0.0136902146041393, -0.130525887012482, 0.16397525370121, 32192, 31442, 23415, NaN
1473272659.68799, 0.011431778781116, -0.130963265895844, 0.163705542683601, 32186, 31447, 23423, NaN
1473272660.69199, 0.0083343368023634, -0.131001636385918, 0.163792952895164, 32207, 31445, 23422, NaN
1473272661.69199, 0.00570756569504738, -0.130114987492561, 0.164130583405495, 32209, 31440, 23414, NaN
1473272662.69199, 0.00346165592782199, -0.129996553063393, 0.163867235183716, 32199, 31442, 23409, NaN
1473272663.69199, 0.00269501539878547, -0.129173383116722, 0.16377617418766, 32202, 31438, 23410, NaN
1473272664.69199, 0.00233385479077697, -0.129519864916801, 0.163954600691795, 32198, 31434, 23408, NaN
1473272665.69199, 0.00447131227701902, -0.129383504390717, 0.163605466485023, 32199, 31441, 23408, NaN
1473272666.69199, 0.0111528411507607, -0.129002347588539, 0.163018003106117, 32199, 31444, 23414, NaN
1473272667.69199, 0.0218326728790998, -0.129083722829819, 0.162299916148186, 32210, 31441, 23398, NaN
1473272668.69199, 0.0374424681067467, -0.127984419465065, 0.162359789013863, 32186, 31441, 23419, NaN
1473272669.69199, 0.0555638857185841, -0.127523079514503, 0.162266090512276, 32199, 31439, 23405, NaN
1473272670.69199, 0.0758925229310989, -0.127472087740898, 0.162917375564575, 32196, 31441, 23407, NaN
1473272671.69199, 0.0981424674391747, -0.127323850989342, 0.162314713001251, 32197, 31436, 23410, NaN
1473272672.69199, 0.118814572691917, -0.126586601138115, 0.16250242292881, 32199, 31433, 23419, NaN
1473272673.69999, 0.140016168355942, -0.127088993787766, 0.162692353129387, 32187, 31434, 23421, NaN
1473272673.69999, 0.0903889983892441, -0.127069368958473, 0.163294643163681, 32188, 31430, 23419, NaN
1473272674.70799, 0.0476283244788647, -0.127339541912079, 0.164539441466331, 32186, 31442, 23423, 139.683258056641
1473272675.70799, 0.0118097886443138, -0.127552822232246, 0.16491936147213, 32180, 31425, 23428, NaN
1473272676.70799, -0.0176624190062284, -0.127258092164993, 0.163936212658882, 32183, 31437, 23416, NaN
1473272677.70799, -0.0413715615868568, -0.12688983976841, 0.164140552282333, 32202, 31443, 23407, NaN
1473272677.70799, -0.0598854757845402, -0.127606928348541, 0.164841264486313, 32201, 31443, 23412, NaN
1473272678.71599, -0.073753759264946, -0.127081885933876, 0.165111556649208, 32207, 31443, 23399, NaN
1473272679.71599, -0.0835050940513611, -0.126310661435127, 0.164912894368172, 32198, 31444, 23412, NaN
1473272680.71599, -0.0896448269486427, -0.126464918255806, 0.16420291364193, 32203, 31433, 23421, NaN
1473272681.71599, -0.0926528349518776, -0.126202464103699, 0.163719311356544, 32193, 31436, 23422, NaN
1473272682.71599, -0.0929816663265228, -0.126925811171532, 0.163515403866768, 32197, 31438, 23407, NaN
1473272683.71599, -0.0910551249980927, -0.127035513520241, 0.163003474473953, 32198, 31433, 23420, NaN
1473272684.71599, -0.0872671082615852, -0.12719190120697, 0.16425296664238, 32207, 31439, 23412, NaN
1473272685.71599, -0.0819809138774872, -0.1276466101408, 0.16470642387867, 32199, 31440, 23420, NaN
1473272686.71599, -0.0755288153886795, -0.128272160887718, 0.164610236883163, 32191, 31443, 23414, NaN
1473272687.71599, -0.0682120323181152, -0.127993360161781, 0.164409101009369, 32207, 31440, 23412, NaN
1473272688.71599, -0.0603010207414627, -0.126822352409363, 0.164287567138672, 32195, 31447, 23418, NaN
1473272689.71599, -0.0520360134541988, -0.126258671283722, 0.164144694805145, 32193, 31440, 23420, NaN
1473272690.71599, -0.0436278879642487, -0.12636724114418, 0.164682775735855, 32199, 31447, 23419, NaN
1473272691.71599, -0.0352592468261719, -0.126784175634384, 0.165116742253304, 32198, 31431, 23409, NaN
1473272692.71599, -0.0270856842398643, -0.126077339053154, 0.164721414446831, 32217, 31434, 23410, NaN
1473272693.71599, -0.0192372538149357, -0.126339584589005, 0.165729895234108, 32196, 31448, 23411, NaN
1473272694.71599, -0.0118200574070215, -0.126060232520103, 0.166060298681259, 32187, 31446, 23413, NaN
1473272695.71599, -0.00491794757544994, -0.125400692224503, 0.166351363062859, 32202, 31438, 23418, NaN
1473272696.71599, 0.00140569102950394, -0.124754570424557, 0.166604444384575, 32220, 31443, 23406, NaN
1473272697.71599, 0.00710612209513783, -0.124023757874966, 0.166738599538803, 32196, 31433, 23418, NaN
1473272698.71599, 0.0121554108336568, -0.125304445624352, 0.1670912951231, 32200, 31434, 23417, NaN
1473272699.71599, 0.0165405832231045, -0.126122310757637, 0.167223989963531, 32186, 31448, 23419, NaN
1473272700.72399, 0.0195359773933887, -0.126140385866165, 0.166925132274628, 32199, 31438, 23422, NaN
1473272700.72399, 0.0206187907606363, -0.126978620886803, 0.167339563369751, 32196, 31452, 23419, NaN
1473272701.73199, 0.0189160592854023, -0.126986622810364, 0.167103841900826, 32204, 31439, 23421, NaN
1473272702.73199, 0.0161401685327291, -0.127416163682938, 0.167135640978813, 32202, 31443, 23420, NaN
1473272703.73199, 0.01352334395051, -0.127365380525589, 0.167144700884819, 32202, 31451, 23415, NaN
1473272704.73199, 0.0114009780809283, -0.12649293243885, 0.167046099901199, 32194, 31439, 23419, NaN
1473272704.73199, 0.0107233487069607, -0.126944944262505, 0.167473450303078, 32196, 31442, 23408, NaN
1473272705.73999, 0.0106471152976155, -0.12679348886013, 0.167212530970573, 32199, 31452, 23409, NaN
1473272706.73999, 0.0109221758320928, -0.127410754561424, 0.167679280042648, 32192, 31433, 23415, NaN
1473272707.73999, 0.0113303624093533, -0.127080053091049, 0.16721023619175, 32199, 31434, 23422, NaN
1473272708.73999, 0.0108739789575338, -0.12747697532177, 0.166931793093681, 32192, 31431, 23412, NaN
1473272708.73999, 0.0108338650316, -0.128570586442947, 0.166895627975464, 32202, 31445, 23412, NaN
1473272709.74599, 0.0104344254359603, -0.128381535410881, 0.167232319712639, 32201, 31440, 23416, NaN
1473272710.74599, 0.010847651399672, -0.128280565142632, 0.166934177279472, 32207, 31443, 23409, NaN
1473272711.74599, 0.0118879079818726, -0.128997996449471, 0.166868716478348, 32184, 31451, 23411, NaN
1473272712.74599, 0.012722035869956, -0.129205480217934, 0.167377501726151, 32203, 31439, 23418, NaN
1473272713.74599, 0.0135132689028978, -0.129535496234894, 0.167523816227913, 32195, 31439, 23414, NaN
1473272714.74599, 0.0147125655785203, -0.129400655627251, 0.167634323239326, 32197, 31442, 23418, NaN
1473272715.74599, 0.0156044121831656, -0.129223749041557, 0.167256847023964, 32193, 31440, 23411, NaN
1473272716.74599, 0.0168561339378357, -0.129616349935532, 0.167319744825363, 32188, 31440, 23409, NaN
1473272717.74599, 0.0178775377571583, -0.130385726690292, 0.167908236384392, 32190, 31448, 23418, NaN
1473272718.74599, 0.0186823792755604, -0.130317002534866, 0.168325081467628, 32197, 31441, 23413, NaN
1473272719.74599, 0.020142575725913, -0.130442768335342, 0.168275490403175, 32198, 31438, 23414, NaN
1473272720.74599, 0.0223079714924097, -0.129927262663841, 0.168350085616112, 32200, 31440, 23412, NaN
1473272721.72599, 0.0246951393783092, -0.129259929060936, 0.167400181293488, 32197, 31444, 23415, NaN
1473272722.72599, 0.0282537825405598, -0.12950687110424, 0.166082248091698, 32198, 31442, 23420, NaN
1473272723.72599, 0.0308327581733465, -0.12992362678051, 0.165425285696983, 32197, 31438, 23416, NaN
1473272724.72599, 0.0321936868131161, -0.130386665463448, 0.165212661027908, 32194, 31444, 23413, NaN
1473272725.72599, 0.0326538383960724, -0.130313441157341, 0.165286689996719, 32202, 31438, 23413, NaN
1473272726.72599, 0.0330002978444099, -0.13062746822834, 0.165624499320984, 32203, 31439, 23412, NaN
1473272727.73399, 0.0328664071857929, -0.130680218338966, 0.165925517678261, 32191, 31432, 23409, NaN
1473272727.73399, 0.0321091897785664, -0.131443485617638, 0.166405573487282, 32196, 31443, 23409, NaN
1473272728.74199, 0.0307075381278992, -0.131525695323944, 0.166950285434723, 32202, 31456, 23413, NaN
1473272729.74199, 0.0275610219687223, -0.130001306533813, 0.167949497699738, 32200, 31447, 23417, 141.953842163086
1473272730.74199, 0.0227654911577702, -0.13017050921917, 0.168508246541023, 32193, 31452, 23425, NaN
1473272731.74199, 0.0186358001083136, -0.129823431372643, 0.168184444308281, 32194, 31441, 23407, NaN
1473272731.74199, 0.0149528682231903, -0.129371553659439, 0.167762652039528, 32195, 31451, 23411, NaN
1473272732.74999, 0.0109787248075008, -0.129580810666084, 0.168278098106384, 32215, 31443, 23412, NaN
1473272733.74999, 0.00567838037386537, -0.128908574581146, 0.167360067367554, 32201, 31446, 23424, NaN
1473272734.74999, 0.000844615220557898, -0.128080725669861, 0.167275980114937, 32200, 31445, 23421, NaN
1473272735.74999, -0.00342220580205321, -0.127815306186676, 0.16701503098011, 32195, 31445, 23427, NaN
1473272736.74999, -0.00844595115631819, -0.127515330910683, 0.166405647993088, 32204, 31439, 23416, NaN
1473272737.74999, -0.0129297189414501, -0.127148970961571, 0.16605743765831, 32195, 31448, 23411, NaN
1473272738.10799, -0.0143434321507812, -0.127049624919891, 0.165902480483055, 32193, 31439, 23421, NaN
1473272739.10799, -0.0186110399663448, -0.126218736171722, 0.166068017482758, 32195, 31439, 23400, NaN
1473272740.10799, -0.022728880867362, -0.126625791192055, 0.166384309530258, 32202, 31446, 23414, NaN
1473272741.10799, -0.0259193480014801, -0.126808226108551, 0.166690587997437, 32184, 31436, 23424, NaN
1473272742.10799, -0.0292195864021778, -0.126765787601471, 0.166389629244804, 32189, 31441, 23419, NaN
1473272743.10799, -0.0306056570261717, -0.126891821622849, 0.166153132915497, 32195, 31439, 23426, NaN
1473272744.10799, -0.0307556539773941, -0.126919135451317, 0.166347920894623, 32196, 31448, 23422, NaN
1473272745.10799, -0.0305601786822081, -0.126809552311897, 0.165610656142235, 32198, 31455, 23419, NaN
1473272746.10799, -0.0300447139889002, -0.126682937145233, 0.165125444531441, 32194, 31439, 23404, NaN
1473272747.10799, -0.0281588025391102, -0.126389682292938, 0.165263518691063, 32189, 31431, 23423, NaN
1473272748.10799, -0.0255841203033924, -0.126395747065544, 0.165258795022964, 32188, 31434, 23423, NaN
1473272749.10799, -0.0226247049868107, -0.126528084278107, 0.164907470345497, 32199, 31438, 23413, NaN
1473272750.10799, -0.019623713567853, -0.127559617161751, 0.166252180933952, 32197, 31445, 23421, NaN
1473272751.10799, -0.0160036347806454, -0.127378761768341, 0.165169328451157, 32202, 31443, 23407, NaN
1473272752.10799, -0.0122464671730995, -0.127504497766495, 0.164920002222061, 32191, 31432, 23404, NaN
1473272753.10799, -0.00968799274414778, -0.127636656165123, 0.164883628487587, 32200, 31434, 23408, NaN
1473272754.10799, -0.00788216385990381, -0.127747520804405, 0.164828926324844, 32192, 31434, 23429, NaN
1473272754.10799, -0.0069555202499032, -0.128107696771622, 0.164100542664528, 32202, 31443, 23420, NaN
1473272755.11599, -0.00473294453695416, -0.127671629190445, 0.163789704442024, 32203, 31450, 23415, NaN
1473272756.11599, -0.00138812907971442, -0.127618879079819, 0.164166525006294, 32186, 31439, 23424, NaN
1473272757.11599, 0.00143426680006087, -0.127943024039268, 0.164292261004448, 32206, 31439, 23416, NaN
1473272758.11599, 0.00437820004299283, -0.128023594617844, 0.165004208683968, 32199, 31432, 23418, NaN
1473272758.11599, 0.00710506737232208, -0.128487780690193, 0.164557263255119, 32207, 31448, 23410, NaN
1473272759.12399, 0.0101504940539598, -0.128300204873085, 0.164840802550316, 32185, 31441, 23427, NaN
1473272760.12399, 0.012560935690999, -0.12830325961113, 0.165325477719307, 32202, 31453, 23411, NaN
1473272761.12399, 0.0153481606394053, -0.12811391055584, 0.164654687047005, 32196, 31432, 23427, NaN
1473272762.12399, 0.015307767316699, -0.128501057624817, 0.164628729224205, 32194, 31435, 23411, NaN
1473272762.12399, 0.0150680150836706, -0.128235027194023, 0.163899436593056, 32194, 31455, 23424, NaN
1473272763.12999, 0.0143905635923147, -0.128095135092735, 0.163653463125229, 32198, 31435, 23418, NaN
1473272764.12999, 0.0135594196617603, -0.128518089652061, 0.164126947522163, 32207, 31441, 23402, NaN
1473272765.12999, 0.0125835342332721, -0.128519207239151, 0.16386653482914, 32194, 31436, 23411, NaN
1473272766.12999, 0.0114883063361049, -0.127994939684868, 0.164411008358002, 32203, 31438, 23404, NaN
1473272767.12999, 0.00935866963118315, -0.127918884158134, 0.16401831805706, 32201, 31438, 23410, NaN
1473272768.12999, 0.00793134421110153, -0.127385258674622, 0.163982197642326, 32201, 31439, 23410, NaN
1473272769.12999, 0.00633101584389806, -0.126478776335716, 0.16415074467659, 32188, 31432, 23420, NaN
1473272770.12999, 0.00440869154408574, -0.125909999012947, 0.164321154356003, 32185, 31441, 23415, NaN
1473272771.12999, 0.00185225170571357, -0.125926464796066, 0.164714798331261, 32195, 31453, 23418, NaN
1473272772.12999, -0.000394948961911723, -0.125684410333633, 0.164539933204651, 32195, 31439, 23415, NaN
1473272773.12999, -0.00188951985910535, -0.125827148556709, 0.164648801088333, 32199, 31434, 23425, NaN
1473272774.12999, -0.00325799616985023, -0.125605195760727, 0.1643276065588, 32194, 31445, 23421, NaN
1473272775.12999, -0.000971679750364274, -0.124481827020645, 0.164328470826149, 32192, 31443, 23409, NaN
1473272776.12999, 0.00846065301448107, -0.125115364789963, 0.164296701550484, 32197, 31437, 23411, NaN
1473272777.12999, 0.0285043939948082, -0.124902449548244, 0.16482338309288, 32200, 31435, 23416, NaN
1473272778.12999, 0.0588287450373173, -0.125414729118347, 0.165150225162506, 32191, 31436, 23426, NaN
1473272779.12999, 0.0644212886691093, -0.126246929168701, 0.165326073765755, 32196, 31441, 23430, NaN
1473272780.12999, 0.0431180596351624, -0.126497536897659, 0.165610328316689, 32195, 31435, 23420, NaN
1473272781.13799, 0.0249363053590059, -0.127198964357376, 0.165282785892487, 32193, 31451, 23417, NaN
1473272781.13799, 0.00962987449020147, -0.12603572010994, 0.165084287524223, 32211, 31438, 23397, NaN
1473272782.14599, -0.00304357800632715, -0.12626588344574, 0.165859296917915, 32204, 31439, 23411, NaN
1473272783.14599, -0.0133214863017201, -0.126220434904099, 0.166812166571617, 32202, 31427, 23420, NaN
1473272784.14599, -0.0214352495968342, -0.126512184739113, 0.167478710412979, 32198, 31441, 23416, 138.653732299805
1473272785.14599, -0.0276091042906046, -0.127155795693398, 0.16747273504734, 32211, 31443, 23406, NaN
1473272785.14599, -0.03205905854702, -0.127254575490952, 0.167774230241776, 32191, 31437, 23416, NaN
1473272786.15199, -0.0349918976426125, -0.127674177289009, 0.168209359049797, 32197, 31456, 23418, NaN
1473272787.15199, -0.0366043038666248, -0.127103731036186, 0.167910605669022, 32199, 31437, 23413, NaN
1473272788.15199, -0.0370821058750153, -0.128385290503502, 0.168517917394638, 32195, 31440, 23406, NaN
1473272789.15199, -0.0365996398031712, -0.128497809171677, 0.168008416891098, 32187, 31447, 23416, NaN
1473272789.15199, -0.0353192910552025, -0.128963470458984, 0.167448669672012, 32187, 31436, 23409, NaN
1473272790.15799, -0.0333911553025246, -0.128778159618378, 0.16800694167614, 32196, 31443, 23416, NaN
1473272791.15799, -0.030952837318182, -0.129954144358635, 0.167668282985687, 32195, 31441, 23405, NaN
1473272792.15799, -0.0281294211745262, -0.129613280296326, 0.168026760220528, 32194, 31444, 23401, NaN
1473272793.15799, -0.0250335317105055, -0.12897615134716, 0.168294474482536, 32205, 31436, 23405, NaN
1473272794.15799, -0.0217655468732119, -0.128528505563736, 0.168549835681915, 32190, 31441, 23417, NaN
1473272795.15799, -0.0184139031916857, -0.128225862979889, 0.167264133691788, 32195, 31430, 23427, NaN
1473272796.15799, -0.015055513009429, -0.12793955206871, 0.167231500148773, 32198, 31435, 23419, NaN
1473272797.15799, -0.0117562506347895, -0.128100469708443, 0.167120575904846, 32194, 31444, 23423, NaN
1473272798.15799, -0.00857153162360191, -0.128043323755264, 0.166877284646034, 32205, 31436, 23411, NaN
1473272799.15799, -0.005546934902668, -0.128290548920631, 0.166560277342796, 32203, 31434, 23416, NaN
1473272800.15799, -0.00271887588314712, -0.128110110759735, 0.166573360562325, 32216, 31434, 23398, NaN
1473272801.15799, -0.000115319002361502, -0.128480434417725, 0.166568249464035, 32203, 31451, 23406, NaN
1473272802.15799, 0.00224349508062005, -0.128423988819122, 0.167210012674332, 32200, 31445, 23409, NaN
1473272803.15799, 0.00434430735185742, -0.128437206149101, 0.16625340282917, 32199, 31445, 23417, NaN
1473272804.15799, 0.00618009828031063, -0.128735944628716, 0.165719777345657, 32192, 31445, 23416, NaN
1473272805.15799, 0.00774935632944107, -0.129230290651321, 0.165244117379189, 32190, 31434, 23422, NaN
1473272806.15799, 0.00905535742640495, -0.128653436899185, 0.16517761349678, 32197, 31444, 23417, NaN
1473272807.16799, 0.0101054785773158, -0.128279015421867, 0.165618434548378, 32188, 31441, 23412, NaN
1473272807.16799, 0.0109105296432972, -0.128680825233459, 0.165478378534317, 32202, 31449, 23419, NaN
1473272808.17599, 0.0114841321483254, -0.127641186118126, 0.166186586022377, 32209, 31438, 23414, NaN
1473272809.17599, 0.0118421260267496, -0.128076940774918, 0.166515991091728, 32205, 31432, 23407, NaN
1473272810.17599, 0.00960273016244173, -0.128332078456879, 0.166377142071724, 32199, 31449, 23410, NaN
1473272811.17599, 0.00386403780430555, -0.128557741641998, 0.166684180498123, 32195, 31434, 23419, NaN
1473272811.17599, -0.00499369669705629, -0.128828689455986, 0.165747135877609, 32188, 31448, 23424, NaN
1473272812.18399, -0.0163608063012362, -0.128238186240196, 0.165078729391098, 32195, 31438, 23414, NaN
1473272813.18399, -0.0258682910352945, -0.128577098250389, 0.164639472961426, 32191, 31442, 23412, NaN
1473272814.18399, -0.0341661982238293, -0.128348156809807, 0.165127336978912, 32188, 31437, 23421, NaN
1473272815.18399, -0.0410704985260963, -0.128318384289742, 0.16577360033989, 32190, 31442, 23421, NaN
1473272815.18399, -0.046175267547369, -0.128439888358116, 0.166110888123512, 32191, 31436, 23400, NaN
1473272816.18999, -0.0493826344609261, -0.12905889749527, 0.165856435894966, 32190, 31432, 23409, NaN
1473272817.18999, -0.0499259680509567, -0.129174619913101, 0.166012525558472, 32189, 31431, 23418, NaN
1473272818.18999, -0.0486360192298889, -0.129187107086182, 0.166518494486809, 32203, 31448, 23420, NaN
1473272819.18999, -0.0450324043631554, -0.129317283630371, 0.166228830814362, 32197, 31457, 23419, NaN
1473272820.18999, -0.039381418377161, -0.129692018032074, 0.166201546788216, 32192, 31442, 23408, NaN
1473272821.18999, -0.0324122942984104, -0.130749091506004, 0.166129067540169, 32203, 31457, 23402, NaN
1473272822.18999, -0.0244565512984991, -0.130329072475433, 0.165617614984512, 32193, 31434, 23423, NaN
1473272823.18999, -0.0156303383409977, -0.130766198039055, 0.164618760347366, 32191, 31443, 23407, NaN
1473272824.18999, -0.00478109577670693, -0.129446342587471, 0.163771256804466, 32192, 31443, 23417, NaN
1473272825.18999, 0.00627194438129663, -0.129800319671631, 0.163735792040825, 32203, 31443, 23410, NaN
1473272826.18999, 0.0183373000472784, -0.129579439759254, 0.163959890604019, 32197, 31447, 23412, NaN
1473272827.18999, 0.0290702749043703, -0.130004614591599, 0.163727074861526, 32195, 31437, 23415, NaN
1473272828.16999, 0.0392502509057522, -0.129925265908241, 0.16333569586277, 32209, 31445, 23407, NaN
1473272829.16999, 0.0483461432158947, -0.129363402724266, 0.16307769715786, 32207, 31445, 23412, NaN
1473272830.16999, 0.0572498328983784, -0.129639029502869, 0.163260906934738, 32203, 31440, 23422, NaN
1473272831.16999, 0.064205065369606, -0.129280716180801, 0.16306646168232, 32193, 31437, 23417, NaN
1473272832.16999, 0.0704221352934837, -0.129501223564148, 0.163613811135292, 32187, 31432, 23414, NaN
1473272833.17799, 0.0747801959514618, -0.128982707858086, 0.164100930094719, 32204, 31446, 23404, NaN
1473272834.17799, 0.0779549106955528, -0.128784999251366, 0.163917139172554, 32195, 31445, 23424, NaN
1473272834.17799, 0.0798945724964142, -0.128201216459274, 0.163781240582466, 32196, 31443, 23414, NaN
1473272835.18599, 0.0799353718757629, -0.127737388014793, 0.164001077413559, 32195, 31448, 23411, NaN
1473272836.18599, 0.0791420191526413, -0.12747223675251, 0.164388239383698, 32208, 31439, 23408, NaN
1473272837.18599, 0.0772759467363358, -0.12761016190052, 0.163561210036278, 32207, 31447, 23420, NaN
1473272838.18599, 0.074610561132431, -0.127978563308716, 0.163841187953949, 32205, 31435, 23415, 140.721343994141
1473272838.18599, 0.0703268721699715, -0.127856060862541, 0.163894325494766, 32198, 31435, 23420, NaN
1473272839.19199, 0.0631476417183876, -0.128430247306824, 0.163381040096283, 32195, 31442, 23404, NaN
1473272840.19199, 0.0560757890343666, -0.128008723258972, 0.16296324133873, 32196, 31445, 23406, NaN
1473272841.19199, 0.0482623130083084, -0.127423122525215, 0.163380339741707, 32208, 31427, 23406, NaN
1473272842.19199, 0.0396813116967678, -0.126875326037407, 0.163607090711594, 32205, 31440, 23413, NaN
1473272842.19199, 0.0306981261819601, -0.126807942986488, 0.163087502121925, 32204, 31446, 23417, NaN
1473272843.19799, 0.0216820407658815, -0.126821160316467, 0.162607043981552, 32195, 31441, 23404, NaN
1473272844.19799, 0.0138796465471387, -0.127496480941772, 0.163325622677803, 32192, 31433, 23403, NaN
1473272845.19799, 0.00510109448805451, -0.12726429104805, 0.163084924221039, 32190, 31435, 23418, NaN
1473272846.19799, -0.00544582819566131, -0.127298668026924, 0.162937968969345, 32190, 31438, 23409, NaN
1473272847.19799, -0.0155356265604496, -0.12710277736187, 0.163666889071465, 32193, 31445, 23422, NaN
1473272848.19799, -0.0256982650607824, -0.127100557088852, 0.163660049438477, 32192, 31439, 23403, NaN
1473272849.19799, -0.03368054702878, -0.127066433429718, 0.163346752524376, 32197, 31438, 23415, NaN
1473272850.19799, -0.0407900251448154, -0.128132000565529, 0.16411529481411, 32196, 31443, 23418, NaN
1473272851.19799, -0.0449858047068119, -0.128370895981789, 0.164450332522392, 32203, 31444, 23415, NaN
1473272852.19799, -0.0451080538332462, -0.128118723630905, 0.164632976055145, 32191, 31436, 23421, NaN
1473272853.19799, -0.0355704240500927, -0.127593576908112, 0.164124205708504, 32193, 31442, 23415, NaN
1473272854.19799, -0.0145522467792034, -0.12755012512207, 0.163378939032555, 32216, 31444, 23412, NaN
1473272855.19799, 0.0178772993385792, -0.127626866102219, 0.163703739643097, 32200, 31452, 23408, NaN
1473272856.19799, 0.0592145286500454, -0.127566263079643, 0.16401270031929, 32202, 31444, 23406, NaN
1473272857.19799, 0.108164042234421, -0.127590015530586, 0.164347127079964, 32208, 31433, 23407, NaN
1473272858.19799, 0.16206394135952, -0.127968430519104, 0.164641454815865, 32199, 31445, 23417, NaN
1473272859.19799, 0.106854200363159, -0.128275811672211, 0.16470730304718, 32190, 31449, 23428, NaN
1473272860.20799, 0.0535124987363815, -0.129029110074043, 0.164685145020485, 32190, 31441, 23416, NaN
1473272860.20799, 0.00902987364679575, -0.129852667450905, 0.164296060800552, 32203, 31440, 23413, NaN
1473272861.21599, -0.027376564219594, -0.12960110604763, 0.165435463190079, 32200, 31451, 23412, NaN
1473272862.21599, -0.0564701817929745, -0.129284903407097, 0.165389314293861, 32179, 31442, 23424, NaN
1473272863.21599, -0.0789913311600685, -0.129622846841812, 0.166029721498489, 32190, 31448, 23424, NaN
1473272864.21599, -0.0956539958715439, -0.130198091268539, 0.166223257780075, 32193, 31449, 23412, NaN
1473272864.21599, -0.107142575085163, -0.130250439047813, 0.166455686092377, 32205, 31443, 23403, NaN
1473272865.22199, -0.114109046757221, -0.13038082420826, 0.165987685322762, 32185, 31458, 23414, NaN
1473272866.22199, -0.117170475423336, -0.130409523844719, 0.167136415839195, 32194, 31435, 23418, NaN
1473272867.22199, -0.116906926035881, -0.130756869912148, 0.166962295770645, 32203, 31450, 23413, NaN
1473272868.22199, -0.113859839737415, -0.131610929965973, 0.167698115110397, 32195, 31452, 23410, NaN
1473272869.22199, -0.10853086411953, -0.131736308336258, 0.166764035820961, 32192, 31441, 23414, NaN
1473272870.22199, -0.10138113796711, -0.131236597895622, 0.167396873235703, 32188, 31443, 23431, NaN
1473272871.22199, -0.0928310081362724, -0.131965547800064, 0.16704623401165, 32197, 31446, 23414, NaN
1473272872.22199, -0.0832602083683014, -0.131931647658348, 0.166968688368797, 32202, 31437, 23409, NaN
1473272873.22199, -0.0730084106326103, -0.131805285811424, 0.167940437793732, 32205, 31440, 23414, NaN
1473272874.22199, -0.0623761378228664, -0.131897673010826, 0.168270364403725, 32211, 31446, 23415, NaN
1473272875.22199, -0.0516260042786598, -0.13166306912899, 0.167684629559517, 32197, 31440, 23406, NaN
1473272876.22199, -0.0409842655062675, -0.131648659706116, 0.168151587247849, 32210, 31438, 23414, NaN
1473272877.22199, -0.0306425970047712, -0.131327271461487, 0.167492419481277, 32196, 31440, 23425, NaN
1473272878.20199, -0.0207600593566895, -0.130574658513069, 0.167088866233826, 32198, 31451, 23404, NaN
1473272879.20199, -0.0114652626216412, -0.13083228468895, 0.167184352874756, 32200, 31439, 23398, NaN
