File timestamp: Thu Aug 11 17:00:00 2016, Internal temp: 18.61572265625
1470936449.45599, 0.0098006846383214, -0.00721772527322173, -0.00968757458031178, 33898, 32587, 23213, NaN
1470936450.46399, 0.00698808440938592, -0.00698052300140262, -0.00938421301543713, 33898, 32607, 23199, NaN
1470936451.46399, 0.00504267401993275, -0.00676835281774402, -0.00901071913540363, 33906, 32600, 23184, NaN
1470936452.46399, 0.00467304885387421, -0.00657942611724138, -0.00828270986676216, 33892, 32594, 23198, NaN
1470936453.46399, 0.00437841145321727, -0.00610973825678229, -0.00822465121746063, 33900, 32595, 23201, NaN
1470936453.46399, 0.00324367196299136, -0.00713403709232807, -0.00835972465574741, 33901, 32596, 23198, NaN
1470936454.46999, 0.00322752189822495, -0.0070049911737442, -0.00833074189722538, 33900, 32599, 23199, NaN
1470936455.46999, 0.0057212645187974, -0.00718540092930198, -0.0082219559699297, 33912, 32601, 23194, NaN
1470936456.46999, 0.0101119838654995, -0.00816669967025518, -0.00750452606007457, 33913, 32600, 23180, NaN
1470936457.46999, 0.0188676044344902, -0.00791527610272169, -0.00831980723887682, 33898, 32599, 23205, NaN
1470936458.46999, 0.0302535090595484, -0.00684644933789968, -0.00753901386633515, 33901, 32597, 23196, NaN
1470936459.46999, 0.0443084761500359, -0.00673480192199349, -0.00737087475135922, 33894, 32590, 23203, NaN
1470936460.46999, 0.0498201698064804, -0.00646982248872519, -0.00683653727173805, 33898, 32601, 23209, NaN
1470936461.46999, 0.0330439545214176, -0.0066484110429883, -0.00671812240034342, 33903, 32595, 23195, NaN
1470936462.46999, 0.0187287181615829, -0.0066415430046618, -0.00692042009904981, 33895, 32593, 23204, NaN
1470936463.46999, 0.00668149907141924, -0.00743783079087734, -0.00665852939710021, 33903, 32582, 23202, NaN
1470936464.46999, -0.00328796938993037, -0.00711331004276872, -0.00699681043624878, 33894, 32593, 23205, NaN
1470936465.46999, -0.0113663533702493, -0.00775909097865224, -0.00661920662969351, 33901, 32602, 23196, NaN
1470936466.44999, -0.0177357830107212, -0.00695039751008153, -0.00703378394246101, 33911, 32587, 23199, NaN
1470936467.44999, -0.0225729383528233, -0.00736506609246135, -0.00683263875544071, 33897, 32593, 23189, NaN
1470936468.44999, -0.0260481592267752, -0.00731179909780622, -0.00732332468032837, 33902, 32606, 23199, NaN
1470936469.44999, -0.028324643149972, -0.00818070862442255, -0.00782999396324158, 33915, 32606, 23187, NaN
1470936470.44999, -0.0295577179640532, -0.00867005158215761, -0.00855680555105209, 33907, 32582, 23189, NaN
1470936471.44999, -0.0298942271620035, -0.00949129275977612, -0.00810462050139904, 33893, 32604, 23200, NaN
1470936472.44999, -0.029472004622221, -0.0103522958233953, -0.00710031855851412, 33919, 32592, 23177, NaN
1470936473.45799, -0.0284194964915514, -0.00971097312867641, -0.0071345092728734, 33898, 32586, 23199, NaN
1470936474.45799, -0.0268554668873549, -0.00938853435218334, -0.00740218069404364, 33906, 32602, 23201, NaN
1470936475.45799, -0.0248888470232487, -0.00891400594264269, -0.00773374363780022, 33900, 32588, 23193, NaN
1470936476.45799, -0.0226186756044626, -0.00860271789133549, -0.00637755636125803, 33910, 32592, 23190, NaN
1470936476.45799, -0.0201341565698385, -0.00810407474637032, -0.00692815519869328, 33904, 32586, 23207, NaN
1470936477.46599, -0.0175148043781519, -0.00800882838666439, -0.00662927608937025, 33899, 32593, 23195, NaN
1470936478.46599, -0.0148306945338845, -0.00850072130560875, -0.00711944932118058, 33895, 32592, 23194, NaN
1470936479.46599, -0.0121427718549967, -0.00862494949251413, -0.0064098909497261, 33894, 32603, 23192, NaN
1470936480.46599, -0.00950324721634388, -0.00868017133325338, -0.00651961704716086, 33902, 32596, 23200, NaN
1470936480.46599, -0.00695603992789984, -0.00815154146403074, -0.00675000017508864, 33902, 32601, 23197, NaN
1470936481.47199, -0.00453727226704359, -0.0082274004817009, -0.00705415243282914, 33893, 32587, 23209, NaN
1470936482.47199, -0.00227580266073346, -0.00776678556576371, -0.00688874581828713, 33906, 32593, 23191, NaN
1470936483.47199, -0.000193784639122896, -0.00727665284648538, -0.00723185110837221, 33908, 32602, 23195, NaN
1470936484.47199, 0.00169275572989136, -0.00847739074379206, -0.00760555453598499, 33896, 32599, 23199, NaN
1470936485.47199, 0.0033733332529664, -0.00766407931223512, -0.00848870351910591, 33903, 32605, 23190, NaN
1470936486.45199, 0.00484241591766477, -0.00796230230480433, -0.0098462188616395, 33910, 32599, 23189, NaN
1470936487.45199, 0.00609884317964315, -0.00702889496460557, -0.00950983446091413, 33896, 32599, 23201, NaN
1470936488.45199, 0.0071452590636909, -0.00664499588310719, -0.00939446780830622, 33899, 32594, 23192, NaN
1470936489.45199, 0.00798756163567305, -0.00628468953073025, -0.00946281105279922, 33917, 32593, 23188, NaN
1470936490.45199, 0.00863437913358212, -0.00567118218168616, -0.0101809483021498, 33907, 32595, 23205, NaN
1470936491.45199, 0.00908606126904488, -0.00620743865147233, -0.00925533566623926, 33905, 32598, 23196, NaN
1470936492.45199, 0.00799096003174782, -0.00608571572229266, -0.0094942394644022, 33901, 32606, 23196, NaN
1470936493.45199, 0.00593718187883496, -0.00649969466030598, -0.0102601740509272, 33906, 32601, 23194, NaN
1470936494.45199, 0.00286265625618398, -0.00698977615684271, -0.00997284334152937, 33914, 32591, 23190, NaN
1470936495.45199, -0.000303910404909402, -0.0069278129376471, -0.00970758497714996, 33904, 32598, 23195, NaN
1470936496.45199, -0.00329836830496788, -0.00707805249840021, -0.00998665485531092, 33903, 32589, 23189, -47.2083969116211
1470936497.45199, -0.00647525116801262, -0.0071368832141161, -0.0103999534621835, 33894, 32597, 23208, NaN
1470936498.45199, -0.00924038328230381, -0.00809492170810699, -0.0106104491278529, 33890, 32594, 23213, NaN
1470936499.46199, -0.0110599938780069, -0.00891286414116621, -0.0101376390084624, 33900, 32599, 23202, NaN
1470936499.46199, -0.0120533909648657, -0.0088301645591855, -0.0105214361101389, 33892, 32601, 23193, NaN
1470936500.46999, -0.0118921035900712, -0.00873712636530399, -0.0100232129916549, 33905, 32593, 23202, NaN
1470936501.46999, -0.0107422536239028, -0.00949282292276621, -0.00997903943061829, 33903, 32597, 23190, NaN
1470936502.46999, -0.00932349357753992, -0.00984045397490263, -0.00996794179081917, 33915, 32603, 23192, NaN
1470936503.46999, -0.00742116989567876, -0.0100530283525586, -0.0102356746792793, 33902, 32602, 23203, NaN
1470936503.46999, -0.00526612950488925, -0.00988751370459795, -0.00926619861274958, 33896, 32603, 23198, NaN
1470936504.47799, -0.00204530451446772, -0.00943425204604864, -0.0100586572661996, 33904, 32596, 23206, NaN
1470936505.47799, 0.00146846694406122, -0.00986094772815704, -0.00957504380494356, 33896, 32596, 23190, NaN
1470936506.47799, 0.00429923320189118, -0.00962425395846367, -0.00953800603747368, 33905, 32597, 23201, NaN
1470936507.47799, 0.00657290779054165, -0.00903292279690504, -0.00963152386248112, 33896, 32601, 23194, NaN
1470936508.47799, 0.00902584288269281, -0.00906711537390947, -0.00855258200317621, 33905, 32593, 23212, NaN
1470936509.47799, 0.0114360917359591, -0.00934648979455233, -0.00841633509844542, 33893, 32600, 23201, NaN
1470936510.47799, 0.013977506197989, -0.00947634875774384, -0.00718900561332703, 33901, 32596, 23197, NaN
1470936511.47799, 0.01626156270504, -0.00972685869783163, -0.00749214878305793, 33907, 32590, 23191, NaN
1470936512.47799, 0.0181847233325243, -0.0100714657455683, -0.00683507462963462, 33898, 32594, 23207, NaN
1470936513.47799, 0.019790455698967, -0.0105164339765906, -0.00634290836751461, 33909, 32587, 23194, NaN
1470936514.47799, 0.0211271625012159, -0.010972292162478, -0.00628382246941328, 33907, 32606, 23201, NaN
1470936515.47799, 0.0227356962859631, -0.0107793305069208, -0.0063435141928494, 33906, 32602, 23194, NaN
1470936516.47799, 0.0236503724008799, -0.0115055413916707, -0.00718022743239999, 33907, 32602, 23189, NaN
1470936517.47799, 0.0235342588275671, -0.0112091954797506, -0.00737322913482785, 33902, 32591, 23202, NaN
1470936518.47799, 0.0231522135436535, -0.010963729582727, -0.00686729466542602, 33898, 32597, 23198, NaN
1470936519.47799, 0.0221810527145863, -0.0114295687526464, -0.0073733595199883, 33898, 32604, 23200, NaN
1470936520.47799, 0.021971108391881, -0.0108501669019461, -0.00879723206162453, 33903, 32607, 23212, NaN
1470936521.47799, 0.0222935192286968, -0.0110461888834834, -0.00924231112003326, 33901, 32597, 23192, NaN
1470936522.47799, 0.0224225595593452, -0.011040904559195, -0.00932705029845238, 33906, 32602, 23194, NaN
1470936523.47799, 0.0207279846072197, -0.0102750901132822, -0.00983023084700108, 33907, 32601, 23188, NaN
1470936524.47799, 0.0171727538108826, -0.0100364275276661, -0.0102084260433912, 33896, 32584, 23207, NaN
1470936525.47799, 0.0127360597252846, -0.0101704057306051, -0.0102258455008268, 33908, 32589, 23192, NaN
1470936526.48599, 0.00937199220061302, -0.00949667580425739, -0.0103883435949683, 33899, 32589, 23209, NaN
1470936526.48599, 0.00560865737497807, -0.00921315886080265, -0.0110219325870275, 33908, 32597, 23199, NaN
1470936527.49399, 0.00246461783535779, -0.0094335749745369, -0.0114419078454375, 33908, 32601, 23195, NaN
1470936528.49399, 0.000531688565388322, -0.00930321030318737, -0.0112377228215337, 33895, 32602, 23191, NaN
1470936529.49399, -0.00113608257379383, -0.00935343652963638, -0.0116224298253655, 33906, 32608, 23187, NaN
1470936530.49399, -0.00187865342013538, -0.00963361747562885, -0.0113382181152701, 33908, 32599, 23195, NaN
1470936530.49399, -0.00352225732058287, -0.00884897820651531, -0.0118199540302157, 33905, 32609, 23207, NaN
1470936531.50199, -0.00531027559190989, -0.00872390251606703, -0.0113051226362586, 33902, 32603, 23194, NaN
1470936532.50199, -0.00668257940560579, -0.00798518117517233, -0.0107912421226501, 33903, 32592, 23205, NaN
1470936533.50199, -0.00919816549867392, -0.00727122975513339, -0.0111968256533146, 33902, 32598, 23192, NaN
1470936534.50199, -0.011259974911809, -0.00741510232910514, -0.0114195104688406, 33902, 32600, 23200, NaN
1470936534.50199, -0.0130009548738599, -0.00757934991270304, -0.0115350568667054, 33909, 32594, 23191, NaN
1470936535.50799, -0.0144686382263899, -0.00756396586075425, -0.0115452148020267, 33902, 32590, 23200, NaN
1470936536.50799, -0.0148698650300503, -0.00742456363514066, -0.0120148546993732, 33898, 32592, 23196, NaN
1470936537.50799, -0.015202627517283, -0.00847767945379019, -0.0113775487989187, 33900, 32596, 23208, NaN
1470936538.50799, -0.0158924218267202, -0.00817128084599972, -0.0110892942175269, 33905, 32611, 23197, NaN
1470936539.50799, -0.0162779670208693, -0.00775664206594229, -0.01081498619169, 33906, 32587, 23197, NaN
1470936540.50799, -0.016841983422637, -0.00840126071125269, -0.0111948307603598, 33912, 32598, 23194, NaN
1470936541.50799, -0.0171967204660177, -0.00816697534173727, -0.0112641286104918, 33914, 32583, 23190, NaN
1470936542.50799, -0.0184268616139889, -0.0085882069543004, -0.0110086360946298, 33900, 32587, 23199, NaN
1470936543.50799, -0.019514424726367, -0.00875369366258383, -0.0107006477192044, 33897, 32603, 23194, NaN
1470936544.50799, -0.0199339054524899, -0.00869215652346611, -0.0111501691862941, 33893, 32602, 23203, NaN
1470936545.50799, -0.0195652395486832, -0.00890922453254461, -0.0111501105129719, 33900, 32600, 23186, NaN
1470936546.50799, -0.0178449023514986, -0.00880141276866198, -0.0115432618185878, 33908, 32606, 23199, NaN
1470936547.48799, -0.016198456287384, -0.00959553848952055, -0.0117848729714751, 33900, 32597, 23196, NaN
1470936548.48799, -0.0136738773435354, -0.00975236669182777, -0.011932423338294, 33900, 32582, 23199, NaN
1470936549.48799, -0.0109431110322475, -0.0101547725498676, -0.0128276636824012, 33912, 32597, 23198, NaN
1470936550.48799, -0.00734290154650807, -0.00928903464227915, -0.0134220607578754, 33910, 32600, 23186, NaN
1470936551.48799, -0.00320388237014413, -0.00935957301408052, -0.0134656233713031, 33892, 32599, 23205, -49.7066993713379
1470936552.49799, 0.0013403290649876, -0.00928698014467955, -0.0131351053714752, 33906, 32597, 23189, NaN
1470936553.49799, 0.00595048908144236, -0.00835459213703871, -0.0138214314356446, 33890, 32597, 23202, NaN
1470936553.49799, 0.00893933512270451, -0.00844632741063833, -0.0141546577215195, 33898, 32596, 23192, NaN
1470936554.50599, 0.0106584103778005, -0.00919163040816784, -0.0142279220744967, 33891, 32599, 23209, NaN
1470936555.50599, 0.0115119954571128, -0.00936867389827967, -0.0131621994078159, 33895, 32599, 23207, NaN
1470936556.50599, 0.0125175500288606, -0.00953816715627909, -0.0136785609647632, 33907, 32610, 23198, NaN
1470936557.50599, 0.0122665874660015, -0.00860351882874966, -0.0145257757976651, 33902, 32595, 23205, NaN
1470936557.50599, 0.0124794384464622, -0.00919373519718647, -0.0142163140699267, 33913, 32599, 23197, NaN
1470936558.51199, 0.0122065879404545, -0.00963737070560455, -0.0141838314011693, 33893, 32596, 23198, NaN
1470936559.51199, 0.010488860309124, -0.00955252069979906, -0.0130761312320828, 33902, 32598, 23200, NaN
1470936560.51199, 0.00797443930059671, -0.0100956317037344, -0.0131150772795081, 33896, 32588, 23203, NaN
1470936561.51199, 0.00665224995464087, -0.00998269580304623, -0.0134976273402572, 33905, 32598, 23199, NaN
1470936562.51199, 0.00554614141583443, -0.00938959885388613, -0.0133188683539629, 33896, 32606, 23197, NaN
1470936563.51199, 0.00427259691059589, -0.009745835326612, -0.0130511540919542, 33899, 32592, 23195, NaN
1470936564.51199, 0.00328895077109337, -0.00844813697040081, -0.0134653281420469, 33904, 32604, 23197, NaN
1470936565.51199, 0.00244231289252639, -0.00752225751057267, -0.0139915328472853, 33910, 32598, 23196, NaN
1470936566.51199, 0.00209091091528535, -0.00691588362678885, -0.0137843992561102, 33900, 32601, 23200, NaN
1470936567.51199, 0.00167294719722122, -0.00675206538289785, -0.01404276676476, 33898, 32601, 23191, NaN
1470936568.51199, 0.00158742314670235, -0.00660617463290691, -0.0146134495735168, 33904, 32611, 23201, NaN
1470936569.51199, 0.00088835135102272, -0.00741439266130328, -0.0145090483129025, 33894, 32597, 23201, NaN
1470936570.51199, 0.000601786014158279, -0.00717725325375795, -0.0149845285341144, 33910, 32599, 23186, NaN
1470936571.50199, 0.000132891305838712, -0.00766638806089759, -0.0153155140578747, 33906, 32593, 23192, NaN
1470936572.50199, -0.000374962954083458, -0.00774250738322735, -0.0148449083790183, 33902, 32598, 23185, NaN
1470936573.50199, 0.000717129150871187, -0.00866833422333002, -0.0153963584452868, 33901, 32611, 23197, NaN
1470936574.50199, 0.0030021253041923, -0.00853963475674391, -0.015474752523005, 33903, 32601, 23187, NaN
1470936575.50199, 0.00654127215966582, -0.00899833720177412, -0.0152899865061045, 33909, 32599, 23200, NaN
1470936576.50199, 0.0105950320139527, -0.00887850858271122, -0.0156120900064707, 33909, 32602, 23185, NaN
1470936577.50199, 0.0144098810851574, -0.00884058885276318, -0.0153292957693338, 33900, 32606, 23200, NaN
1470936578.50199, 0.0178686045110226, -0.00823797844350338, -0.0154933333396912, 33894, 32598, 23203, NaN
1470936579.50199, 0.0210870150476694, -0.00790716707706451, -0.0157296936959028, 33906, 32598, 23188, NaN
1470936580.50999, 0.0241531748324633, -0.00758934486657381, -0.0149647640064359, 33904, 32611, 23197, NaN
1470936580.50999, 0.0267782863229513, -0.00689295679330826, -0.0144728356972337, 33897, 32585, 23190, NaN
1470936581.51799, 0.0297231152653694, -0.00650735991075635, -0.0143611142411828, 33908, 32595, 23192, NaN
1470936582.51799, 0.0321987867355347, -0.00579745462164283, -0.0143395317718387, 33892, 32601, 23200, NaN
1470936583.51799, 0.0344309397041798, -0.00507874228060246, -0.0139428684487939, 33908, 32591, 23192, NaN
1470936584.51799, 0.036446213722229, -0.00594113348051906, -0.0138107473030686, 33909, 32603, 23192, NaN
1470936584.51799, 0.0381144136190414, -0.00590284308418632, -0.0145419463515282, 33905, 32593, 23203, NaN
1470936585.52399, 0.0384716205298901, -0.00611946219578385, -0.0140376444905996, 33899, 32594, 23194, NaN
1470936586.52399, 0.036990649998188, -0.00621706387028098, -0.0138149783015251, 33899, 32604, 23179, NaN
1470936587.52399, 0.0340575017035007, -0.00570354145020247, -0.0139003209769726, 33912, 32602, 23185, NaN
1470936588.52399, 0.0325297266244888, -0.00616521295160055, -0.0142060900107026, 33907, 32598, 23202, NaN
1470936588.52399, 0.0350905582308769, -0.00665196822956204, -0.0143562518060207, 33897, 32595, 23209, NaN
1470936589.52999, 0.0432544536888599, -0.00635472917929292, -0.0145555939525366, 33903, 32587, 23199, NaN
1470936590.52999, 0.0592617802321911, -0.00579250790178776, -0.0139251351356506, 33918, 32594, 23190, NaN
1470936591.52999, 0.0820216238498688, -0.00627580191940069, -0.013686747290194, 33911, 32586, 23192, NaN
1470936592.52999, 0.0626845583319664, -0.00586674176156521, -0.0131342494860291, 33908, 32590, 23187, NaN
1470936592.53199, 0.0458200126886368, -0.00641778670251369, -0.0134898955002427, 33892, 32591, 23199, NaN
1470936593.53399, 0.0312539264559746, -0.00696675153449178, -0.0139133548364043, 33908, 32610, 23203, NaN
1470936594.53399, 0.018814304843545, -0.00761322025209665, -0.013963826932013, 33898, 32608, 23214, NaN
1470936595.53399, 0.00833170861005783, -0.00715118693187833, -0.0140133090317249, 33902, 32601, 23198, NaN
1470936596.53399, -0.000360171572538093, -0.00785334687680006, -0.0141186574473977, 33899, 32576, 23199, NaN
1470936597.53399, -0.00742385117337108, -0.00788497924804688, -0.0147277936339378, 33896, 32594, 23198, NaN
1470936598.53399, -0.0130173526704311, -0.00810347497463226, -0.0146404905244708, 33900, 32590, 23191, NaN
1470936599.53399, -0.0172935072332621, -0.00854993797838688, -0.0152491480112076, 33913, 32588, 23192, NaN
1470936600.53399, -0.0203992892056704, -0.00823884084820747, -0.0148765128105879, 33901, 32594, 23201, NaN
1470936601.53399, -0.0224751885980368, -0.0087561896070838, -0.0145355369895697, 33891, 32598, 23193, NaN
1470936602.53399, -0.0236546657979488, -0.00870032049715519, -0.0146603332832456, 33900, 32591, 23202, NaN
1470936603.53399, -0.0240636747330427, -0.00879224576056004, -0.0143781723454595, 33899, 32597, 23189, NaN
1470936604.53399, -0.0238202754408121, -0.00932890083640814, -0.0142896175384521, 33903, 32589, 23195, NaN
1470936605.54399, -0.0230343416333199, -0.00901497062295675, -0.0144290290772915, 33900, 32590, 23200, -47.4665794372559
1470936606.54399, -0.0218073613941669, -0.00853205937892199, -0.0145745882764459, 33897, 32591, 23197, NaN
1470936606.54399, -0.0202323328703642, -0.00811578612774611, -0.0146073270589113, 33894, 32606, 23192, NaN
1470936607.55199, -0.0183937437832355, -0.00772514613345265, -0.0147752743214369, 33904, 32594, 23202, NaN
1470936608.55199, -0.0163676459342241, -0.00780978612601757, -0.0149372732266784, 33911, 32585, 23194, NaN
1470936609.55199, -0.0142217967659235, -0.00784013327211142, -0.0155016491189599, 33904, 32601, 23197, NaN
1470936610.55199, -0.0120158912613988, -0.00801333785057068, -0.0158640574663877, 33900, 32596, 23185, NaN
1470936610.55199, -0.00980183854699135, -0.00789655651897192, -0.0157542340457439, 33902, 32592, 23212, NaN
1470936611.55799, -0.0076241078786552, -0.00765378167852759, -0.0164158940315247, 33896, 32602, 23197, NaN
1470936612.55799, -0.00552011420950294, -0.00751699879765511, -0.0160192642360926, 33901, 32602, 23204, NaN
1470936613.55799, -0.00352064939215779, -0.00723402202129364, -0.0160733554512262, 33903, 32594, 23194, NaN
1470936614.55799, -0.00165033701341599, -0.00736976880580187, -0.0160307381302118, 33898, 32593, 23201, NaN
1470936615.55799, 7.18873416190036e-05, -0.00834085885435343, -0.0166347660124302, 33900, 32593, 23194, NaN
1470936616.55799, 0.0016322823939845, -0.00854005198925734, -0.016374247148633, 33904, 32602, 23190, NaN
1470936617.55799, 0.00302180182188749, -0.00811951141804457, -0.0164952762424946, 33893, 32593, 23202, NaN
1470936618.55799, 0.00423559360206127, -0.00882032606750727, -0.0172316357493401, 33906, 32580, 23193, NaN
1470936619.55799, 0.00527250813320279, -0.00895343162119389, -0.0172463748604059, 33914, 32599, 23195, NaN
1470936620.55799, 0.00613461434841156, -0.00897464249283075, -0.0169573612511158, 33896, 32605, 23204, NaN
1470936621.55799, 0.00682673463597894, -0.0087431063875556, -0.0164783485233784, 33898, 32592, 23194, NaN
1470936622.55799, 0.00635735504329205, -0.0093558793887496, -0.0171403661370277, 33909, 32604, 23193, NaN
1470936623.55799, 0.0029001166112721, -0.00956747960299253, -0.0171316806226969, 33892, 32602, 23208, NaN
1470936624.55799, -0.00229268055409193, -0.00938132964074612, -0.0166586600244045, 33902, 32604, 23199, NaN
1470936625.55799, -0.00789833720773458, -0.00916897784918547, -0.0156612992286682, 33907, 32604, 23191, NaN
1470936626.55799, -0.0132770417258143, -0.00859181024134159, -0.0154719911515713, 33911, 32598, 23192, NaN
1470936627.55799, -0.0189613923430443, -0.00852684490382671, -0.016162533313036, 33897, 32605, 23199, NaN
1470936628.55799, -0.0229049865156412, -0.00799505691975355, -0.0162769928574562, 33900, 32597, 23202, NaN
1470936629.55799, -0.0269770976155996, -0.00660396181046963, -0.0155705148354173, 33910, 32606, 23199, NaN
1470936630.55799, -0.0294241160154343, -0.00633387919515371, -0.0151361580938101, 33915, 32600, 23199, NaN
1470936631.55799, -0.0307667963206768, -0.00659285625442863, -0.0157282631844282, 33897, 32602, 23209, NaN
1470936632.56799, -0.0307279489934444, -0.00676118768751621, -0.0155350686982274, 33902, 32598, 23203, NaN
1470936633.56799, -0.028300616890192, -0.00705142691731453, -0.0154193947091699, 33903, 32600, 23194, NaN
1470936633.56799, -0.0231400281190872, -0.00695255678147078, -0.0153034580871463, 33891, 32610, 23194, NaN
1470936634.57599, -0.0178155098110437, -0.00629160553216934, -0.0157450046390295, 33895, 32603, 23207, NaN
1470936635.57599, -0.0110900374129415, -0.00621368316933513, -0.0153985414654016, 33888, 32596, 23209, NaN
1470936636.57599, -0.00403800094500184, -0.00612460914999247, -0.0151004949584603, 33905, 32600, 23187, NaN
1470936637.57599, 0.00361765059642494, -0.00612767785787582, -0.0152052156627178, 33904, 32596, 23186, NaN
1470936637.57599, 0.0114239230751991, -0.00701824389398098, -0.0162878148257732, 33902, 32593, 23202, NaN
1470936638.58199, 0.0186464060097933, -0.00742566725239158, -0.0165985375642776, 33906, 32598, 23194, NaN
1470936639.58199, 0.0248687323182821, -0.00773896696045995, -0.0167660843580961, 33899, 32605, 23187, NaN
1470936640.58199, 0.0310646314173937, -0.00706932041794062, -0.0167687442153692, 33910, 32600, 23191, NaN
1470936641.58199, 0.0355473347008228, -0.007205864880234, -0.0161198731511831, 33899, 32604, 23199, NaN
1470936641.58199, 0.0393975637853146, -0.00597236631438136, -0.0162484999746084, 33909, 32596, 23200, NaN
1470936642.58799, 0.0426510572433472, -0.00625314610078931, -0.0163670592010021, 33896, 32587, 23193, NaN
1470936643.58799, 0.0450430177152157, -0.0056408285163343, -0.0168280880898237, 33910, 32607, 23201, NaN
1470936644.58799, 0.0457312688231468, -0.0059064868837595, -0.0169170815497637, 33898, 32592, 23198, NaN
1470936645.58799, 0.0450862571597099, -0.00546710519120097, -0.0172490607947111, 33908, 32597, 23197, NaN
1470936646.58799, 0.0437902882695198, -0.00502983434125781, -0.0174984335899353, 33900, 32602, 23200, NaN
1470936647.58799, 0.0425300002098083, -0.00394576787948608, -0.0174659658223391, 33911, 32600, 23195, NaN
1470936648.58799, 0.0405359789729118, -0.00374840851873159, -0.0176287535578012, 33898, 32595, 23202, NaN
1470936649.58799, 0.0378342866897583, -0.0039999159052968, -0.0181681141257286, 33910, 32595, 23193, NaN
1470936650.58799, 0.0344212613999844, -0.00297444756142795, -0.0176666583865881, 33897, 32601, 23196, NaN
1470936651.58799, 0.030105771496892, -0.00240773940458894, -0.0178675036877394, 33898, 32607, 23191, NaN
1470936652.58799, 0.0255138706415892, -0.00238453084602952, -0.0174629203975201, 33911, 32600, 23198, NaN
1470936653.58799, 0.0213133376091719, -0.0022015986032784, -0.0170443654060364, 33909, 32594, 23197, NaN
1470936654.58799, 0.0174079593271017, -0.00233353301882744, -0.0163002833724022, 33905, 32595, 23206, NaN
1470936655.58799, 0.0123847061768174, -0.00130355090368539, -0.0155256409198046, 33914, 32592, 23190, NaN
1470936656.58799, 0.00722423801198602, -0.000740140560083091, -0.0153837976977229, 33895, 32592, 23200, NaN
1470936657.58799, 0.00293639325536788, -0.000862274260725826, -0.0151327066123486, 33894, 32595, 23200, NaN
1470936658.58799, -0.00185490888543427, -0.00041921462980099, -0.014426663517952, 33901, 32607, 23183, NaN
1470936659.59799, -0.00571326492354274, -0.000622787280008197, -0.0144065273925662, 33913, 32598, 23192, NaN
1470936660.59799, -0.00827917270362377, -0.000775256368797272, -0.0156257580965757, 33904, 32597, 23195, -46.4034156799316
1470936660.59799, -0.00969671178609133, -0.000937086413614452, -0.0155186802148819, 33908, 32594, 23200, NaN
1470936661.60599, -0.0107214953750372, -0.00123108783736825, -0.0150301214307547, 33900, 32590, 23193, NaN
1470936662.60599, -0.0118954451754689, -0.00150608853437006, -0.0153650501742959, 33907, 32604, 23195, NaN
1470936663.60599, -0.0110900346189737, -0.0011458903318271, -0.0152641665190458, 33903, 32593, 23202, NaN
1470936664.60599, -0.0116651514545083, -0.00184553524013609, -0.0152316987514496, 33901, 32599, 23195, NaN
1470936664.60599, -0.0124165192246437, -0.00188150687608868, -0.0153316501528025, 33898, 32598, 23192, NaN
1470936665.61199, -0.0136441756039858, -0.0022312281653285, -0.0158854778856039, 33904, 32602, 23193, NaN
1470936666.61199, -0.0143346274271607, -0.00219763489440084, -0.0166956298053265, 33899, 32600, 23192, NaN
1470936667.61199, -0.0147690260782838, -0.0031777226831764, -0.0161802805960178, 33911, 32588, 23196, NaN
1470936668.61199, -0.0152222439646721, -0.00329064019024372, -0.0160442925989628, 33890, 32605, 23204, NaN
1470936668.61199, -0.0156581252813339, -0.00357662164606154, -0.0155385918915272, 33914, 32598, 23182, NaN
1470936669.61599, -0.016095208004117, -0.00290596764534712, -0.0150087047368288, 33909, 32597, 23197, NaN
1470936670.61599, -0.016716480255127, -0.00328266550786793, -0.0146915949881077, 33895, 32594, 23206, NaN
1470936671.61599, -0.0168459676206112, -0.00296157435514033, -0.0144782876595855, 33903, 32602, 23189, NaN
1470936672.61599, -0.0163286104798317, -0.00273057562299073, -0.0142407575622201, 33901, 32598, 23197, NaN
1470936673.61599, -0.0161951594054699, -0.00296934507787228, -0.0142629388719797, 33897, 32596, 23198, NaN
1470936674.61599, -0.0163561850786209, -0.00273658358491957, -0.0142752416431904, 33894, 32591, 23203, NaN
1470936675.61599, -0.0162656735628843, -0.00247204280458391, -0.0133365336805582, 33909, 32593, 23185, NaN
1470936676.61599, -0.0153517983853817, -0.00173986575100571, -0.0126704219728708, 33899, 32593, 23204, NaN
1470936677.61599, -0.0135920448228717, -0.00195792457088828, -0.0124761210754514, 33902, 32597, 23186, NaN
1470936678.61599, -0.0111112063750625, -0.00226118508726358, -0.0119962655007839, 33894, 32593, 23210, NaN
1470936679.61599, -0.00832417514175177, -0.00131068588234484, -0.0116714276373386, 33895, 32582, 23208, NaN
1470936680.61599, -0.00544290337711573, -0.000642674509435892, -0.0119536686688662, 33892, 32592, 23202, NaN
1470936681.61599, -0.00241568638011813, -0.000928410096094012, -0.0116804484277964, 33897, 32595, 23187, NaN
1470936682.61599, 0.000165232326253317, -0.00154221337288618, -0.0112391812726855, 33897, 32596, 23196, NaN
1470936683.61599, 0.00177778163924813, -0.0019599876832217, -0.0114881237968802, 33901, 32598, 23190, NaN
1470936684.61599, 0.00245595490559936, -0.00234381598420441, -0.0120474779978395, 33902, 32598, 23203, NaN
