File timestamp: Sat Aug 20 09:00:00 2016, Internal temp: 16.4031982421875
1471685043.09799, -0.0632492899894714, -0.0199743937700987, 0.00902361609041691, 33654, 32536, 23194, NaN
1471685044.09799, -0.056635420769453, -0.0204696245491505, 0.00988095253705978, 33659, 32552, 23207, NaN
1471685045.09799, -0.049526646733284, -0.0204411707818508, 0.00956444162875414, 33650, 32538, 23208, NaN
1471685046.09799, -0.0421383194625378, -0.020155617967248, 0.0100493673235178, 33677, 32537, 23196, NaN
1471685047.09799, -0.034658420830965, -0.0204889941960573, 0.00947612524032593, 33663, 32537, 23200, NaN
1471685048.09799, -0.0272487066686153, -0.0200827736407518, 0.00932166446000338, 33673, 32538, 23199, NaN
1471685049.09799, -0.0200460664927959, -0.0207822043448687, 0.00940013490617275, 33673, 32543, 23198, NaN
1471685050.10799, -0.0131639773026109, -0.0207863096147776, 0.0087727028876543, 33657, 32542, 23201, NaN
1471685051.10799, -0.00669408356770873, -0.021095359697938, 0.00878640171140432, 33658, 32550, 23202, NaN
1471685052.10799, -0.000707848346792161, -0.021389527246356, 0.00935090985149145, 33661, 32548, 23193, NaN
1471685053.10799, 0.00474173482507467, -0.0215692985802889, 0.0100876651704311, 33664, 32537, 23195, NaN
1471685053.10799, 0.00961840990930796, -0.0217693988233805, 0.0107211610302329, 33664, 32533, 23193, NaN
1471685054.11599, 0.0139009216800332, -0.022161703556776, 0.010343300178647, 33659, 32553, 23204, NaN
1471685055.11599, 0.0175812914967537, -0.0225172154605389, 0.0105021810159087, 33670, 32539, 23208, NaN
1471685056.11599, 0.020663145929575, -0.0218556504696608, 0.00983772613108158, 33664, 32541, 23206, NaN
1471685057.11599, 0.0223245676606894, -0.0220013074576855, 0.0097621651366353, 33655, 32534, 23206, NaN
1471685057.11599, 0.0210733767598867, -0.0224260203540325, 0.0104493694379926, 33660, 32547, 23193, NaN
1471685058.12199, 0.0184438563883305, -0.0218357276171446, 0.0111684296280146, 33657, 32551, 23204, NaN
1471685059.12199, 0.0148122748360038, -0.0213896464556456, 0.0113998325541615, 33658, 32535, 23204, NaN
1471685060.12199, 0.0110352747142315, -0.021718168631196, 0.0120661780238152, 33655, 32552, 23194, NaN
1471685061.12199, 0.00716075487434864, -0.0217081382870674, 0.0120804850012064, 33658, 32535, 23205, NaN
1471685061.12199, 0.0033916977699846, -0.0215828511863947, 0.0128434952348471, 33663, 32532, 23211, NaN
1471685062.12599, -4.42800374003127e-05, -0.0217138770967722, 0.0135488826781511, 33659, 32544, 23200, NaN
1471685063.12599, -0.00217152596451342, -0.021441388875246, 0.0139554999768734, 33651, 32537, 23212, NaN
1471685064.12599, -0.00306023727171123, -0.0209810063242912, 0.0145036531612277, 33665, 32542, 23199, NaN
1471685065.12599, -0.00312874955125153, -0.0216440968215466, 0.014621015638113, 33661, 32539, 23204, NaN
1471685065.12599, -0.00248926016502082, -0.0221881363540888, 0.0149185722693801, 33669, 32547, 23197, NaN
1471685066.12799, -0.00180597009602934, -0.021855678409338, 0.0155633548274636, 33653, 32551, 23213, NaN
1471685067.11799, 0.000216131084016524, -0.0213948991149664, 0.0148643394932151, 33659, 32543, 23196, NaN
1471685068.11799, 0.0034063879866153, -0.0205025468021631, 0.0153805390000343, 33654, 32538, 23206, NaN
1471685069.11799, 0.00664948206394911, -0.0199378225952387, 0.0153865339234471, 33659, 32542, 23202, NaN
1471685070.11799, 0.0104459272697568, -0.0199931971728802, 0.0160404369235039, 33658, 32532, 23210, NaN
1471685071.11799, 0.0142760127782822, -0.0204837061464787, 0.016789723187685, 33661, 32546, 23209, NaN
1471685072.11799, 0.0175488647073507, -0.0196317192167044, 0.0163246151059866, 33661, 32538, 23209, NaN
1471685073.11799, 0.0194979179650545, -0.0188172608613968, 0.016260577365756, 33656, 32551, 23207, NaN
1471685074.11799, 0.0219489932060242, -0.0189960040152073, 0.01614785566926, 33662, 32544, 23207, NaN
1471685075.11799, 0.0244052354246378, -0.0187605898827314, 0.015586456283927, 33657, 32555, 23192, NaN
1471685076.12599, 0.0257734283804893, -0.01968595944345, 0.0148601140826941, 33656, 32538, 23204, NaN
1471685077.12599, 0.0275942925363779, -0.0200045015662909, 0.0143763618543744, 33660, 32540, 23198, NaN
1471685078.12599, 0.0303326137363911, -0.0197037421166897, 0.0142726497724652, 33653, 32550, 23199, NaN
1471685078.12599, 0.0333506166934967, -0.0191365871578455, 0.0143492640927434, 33655, 32542, 23207, NaN
1471685079.13399, 0.0359991155564785, -0.0181383155286312, 0.0145169347524643, 33652, 32552, 23206, NaN
1471685080.13399, 0.0380428731441498, -0.0179542452096939, 0.0149441538378596, 33664, 32543, 23208, NaN
1471685081.13399, 0.0381323471665382, -0.0185574721544981, 0.0152767645195127, 33660, 32550, 23212, NaN
1471685082.13399, 0.0368299260735512, -0.0182547830045223, 0.0155826043337584, 33653, 32544, 23212, NaN
1471685083.13399, 0.0343074910342693, -0.0176394861191511, 0.0160723514854908, 33657, 32539, 23209, 49.7594223022461
1471685084.13399, 0.0304230563342571, -0.0177073497325182, 0.0162031501531601, 33648, 32551, 23213, NaN
1471685085.13399, 0.026337007060647, -0.0179674439132214, 0.0167603325098753, 33657, 32538, 23202, NaN
1471685086.13399, 0.0220844112336636, -0.0178793352097273, 0.0162384696304798, 33666, 32553, 23196, NaN
1471685087.13399, 0.0187753345817327, -0.0177538227289915, 0.0169810485094786, 33655, 32542, 23202, NaN
1471685088.13399, 0.0169019922614098, -0.0169624779373407, 0.0170045979321003, 33663, 32548, 23204, NaN
1471685089.13399, 0.0142177250236273, -0.0163708701729774, 0.0170362126082182, 33656, 32540, 23203, NaN
1471685090.13399, 0.0106216398999095, -0.0157110933214426, 0.0164159629493952, 33657, 32550, 23206, NaN
1471685091.13399, 0.00689495354890823, -0.0158448573201895, 0.0156736206263304, 33657, 32541, 23190, NaN
1471685092.13399, 0.00411039218306541, -0.0151567766442895, 0.0158250816166401, 33653, 32547, 23212, NaN
1471685093.13399, 0.00290334993042052, -0.0149870114400983, 0.0155285354703665, 33666, 32553, 23205, NaN
1471685094.13399, 0.00297048012726009, -0.0156008144840598, 0.0154060171917081, 33662, 32558, 23212, NaN
1471685095.13399, 0.002421721117571, -0.0154689187183976, 0.0160974785685539, 33661, 32537, 23197, NaN
1471685096.13399, 0.000928853289224207, -0.0159407146275043, 0.016373410820961, 33658, 32558, 23207, NaN
1471685097.13399, -0.00212631723843515, -0.0156236402690411, 0.0160671416670084, 33653, 32540, 23212, NaN
1471685098.13399, -0.00557102682068944, -0.0149840647354722, 0.0161912553012371, 33653, 32535, 23214, NaN
1471685099.13399, -0.00928299687802792, -0.0149814682081342, 0.0164964757859707, 33661, 32542, 23204, NaN
1471685100.13399, -0.0136611452326179, -0.0138997044414282, 0.0161382146179676, 33660, 32541, 23205, NaN
1471685101.13399, -0.0140325725078583, -0.0134791154414415, 0.0173722244799137, 33671, 32528, 23197, NaN
1471685102.13399, -0.00526754185557365, -0.0133869219571352, 0.017992289736867, 33656, 32545, 23192, NaN
1471685103.13399, 0.0142857534810901, -0.0130672352388501, 0.0181330628693104, 33663, 32546, 23202, NaN
1471685104.14199, 0.0450110398232937, -0.0127841187641025, 0.0178993474692106, 33649, 32537, 23209, NaN
1471685105.14199, 0.0855395495891571, -0.0129230096936226, 0.0186210926622152, 33652, 32539, 23216, NaN
1471685106.14199, 0.0644298195838928, -0.0139034381136298, 0.0196574255824089, 33657, 32546, 23206, NaN
1471685107.14199, 0.035002376884222, -0.0144559275358915, 0.0196191444993019, 33666, 32529, 23209, NaN
1471685107.14199, 0.0103274406865239, -0.013873090967536, 0.0193774960935116, 33648, 32535, 23206, NaN
1471685108.14999, -0.0100026363506913, -0.0136992437765002, 0.0198731422424316, 33664, 32531, 23194, NaN
1471685109.14999, -0.0263867061585188, -0.0133304288610816, 0.0193286575376987, 33651, 32543, 23217, NaN
1471685110.14999, -0.0392129048705101, -0.0130835650488734, 0.0195878185331821, 33654, 32538, 23210, NaN
1471685111.14999, -0.0488567836582661, -0.0126079702749848, 0.0201650708913803, 33653, 32544, 23212, NaN
1471685111.14999, -0.0556795299053192, -0.0125951962545514, 0.0208854954689741, 33652, 32542, 23206, NaN
1471685112.15599, -0.0600263327360153, -0.0125301741063595, 0.0212511066347361, 33641, 32538, 23218, NaN
1471685113.15599, -0.0622249431908131, -0.0124733950942755, 0.0217923633754253, 33670, 32539, 23211, NaN
1471685114.15599, -0.0625844672322273, -0.0121659729629755, 0.021683981642127, 33667, 32538, 23197, NaN
1471685115.15599, -0.0613943748176098, -0.012086252681911, 0.021433487534523, 33659, 32540, 23203, NaN
1471685115.15599, -0.0589237436652184, -0.0120360506698489, 0.0213702786713839, 33659, 32547, 23206, NaN
1471685116.15999, -0.055420771241188, -0.0120520181953907, 0.0212892759591341, 33660, 32545, 23199, NaN
1471685117.15999, -0.0511125214397907, -0.0119954571127892, 0.0219013895839453, 33660, 32536, 23211, NaN
1471685118.15999, -0.0462048873305321, -0.0117486258968711, 0.0225436352193356, 33655, 32550, 23209, NaN
1471685119.15999, -0.0408827885985374, -0.0118916956707835, 0.022001963108778, 33661, 32541, 23201, NaN
1471685119.15999, -0.0353105589747429, -0.012239002622664, 0.0220473613590002, 33648, 32546, 23209, NaN
1471685120.16199, -0.0296325273811817, -0.0116114160045981, 0.0215921849012375, 33663, 32534, 23205, NaN
1471685121.16199, -0.0239737331867218, -0.0127179296687245, 0.0214666035026312, 33655, 32541, 23219, NaN
1471685122.16199, -0.0184408184140921, -0.012828909792006, 0.0216731447726488, 33674, 32545, 23190, NaN
1471685123.16199, -0.0131230065599084, -0.0131015405058861, 0.0215430241078138, 33670, 32545, 23207, NaN
1471685123.16199, -0.00809318665415049, -0.0131252249702811, 0.0209165085107088, 33661, 32541, 23208, NaN
1471685124.16199, -0.00340907392092049, -0.0130252819508314, 0.0214564688503742, 33655, 32533, 23203, NaN
1471685125.16199, 0.000885584857314825, -0.012028488330543, 0.0209169648587704, 33671, 32543, 23208, NaN
1471685126.16199, 0.0047597698867321, -0.0123856775462627, 0.0207201242446899, 33663, 32549, 23204, NaN
1471685127.16199, 0.00819393433630466, -0.0124187469482422, 0.0204551890492439, 33652, 32545, 23198, NaN
1471685128.17199, 0.011178751476109, -0.0127353966236115, 0.0197876412421465, 33657, 32530, 23201, NaN
1471685129.17199, 0.0137138841673732, -0.0123403565958142, 0.019023897126317, 33656, 32542, 23203, NaN
1471685130.17199, 0.0158067792654037, -0.0125445602461696, 0.0180324502289295, 33653, 32540, 23198, NaN
1471685131.17199, 0.0174715146422386, -0.0122066801413894, 0.0183339603245258, 33654, 32536, 23188, NaN
1471685132.17199, 0.0187276937067509, -0.0123445838689804, 0.0184180829674006, 33660, 32547, 23213, NaN
1471685133.17199, 0.0195994004607201, -0.0114649822935462, 0.0174680631607771, 33656, 32532, 23215, NaN
1471685134.17199, 0.0199570748955011, -0.0118955420330167, 0.0176320932805538, 33655, 32537, 23203, NaN
1471685135.17199, 0.0163284782320261, -0.0118110654875636, 0.0174336209893227, 33667, 32533, 23199, NaN
1471685136.17199, 0.00867932755500078, -0.0126857832074165, 0.0164606310427189, 33669, 32543, 23191, NaN
1471685137.17199, -0.00172772200312465, -0.0125374868512154, 0.0169354677200317, 33662, 32545, 23208, NaN
1471685138.17199, -0.0131958751007915, -0.0121022686362267, 0.0168914273381233, 33662, 32547, 23206, 51.4027862548828
1471685139.17199, -0.0240892898291349, -0.0116430325433612, 0.0167748481035233, 33662, 32536, 23197, NaN
1471685140.17199, -0.0335143879055977, -0.0120907537639141, 0.0166554730385542, 33651, 32528, 23211, NaN
1471685141.17199, -0.0402733609080315, -0.0116006825119257, 0.0161794386804104, 33657, 32544, 23207, NaN
1471685142.17199, -0.0444306693971157, -0.0113048097118735, 0.0167551357299089, 33667, 32543, 23202, NaN
1471685143.17199, -0.0458365082740784, -0.0105249490588903, 0.0174019336700439, 33673, 32539, 23201, NaN
1471685144.17199, -0.0455355681478977, -0.0103735625743866, 0.0173706021159887, 33669, 32533, 23206, NaN
1471685145.17199, -0.0438368618488312, -0.00936554558575153, 0.0174429677426815, 33660, 32550, 23204, NaN
1471685146.17199, -0.0393773354589939, -0.00912691093981266, 0.0173897817730904, 33665, 32540, 23193, NaN
1471685147.17199, -0.0320379845798016, -0.00911216530948877, 0.0174904763698578, 33660, 32537, 23204, NaN
1471685148.17199, -0.0236522946506739, -0.00960069242864847, 0.0175449885427952, 33662, 32534, 23200, NaN
1471685149.17199, -0.0149634797126055, -0.00990880653262138, 0.017094574868679, 33655, 32540, 23214, NaN
1471685150.17199, -0.00491283601149917, -0.0102351773530245, 0.0174756664782763, 33646, 32552, 23197, NaN
1471685151.17199, 0.00561323296278715, -0.010988999158144, 0.0179157163947821, 33669, 32540, 23200, NaN
1471685152.17199, 0.0155499428510666, -0.0112225636839867, 0.0187206603586674, 33660, 32538, 23200, NaN
1471685153.17199, 0.0253485459834337, -0.0113612320274115, 0.0187905449420214, 33660, 32552, 23199, NaN
1471685154.17199, 0.0339786037802696, -0.0107043432071805, 0.0184479281306267, 33653, 32540, 23203, NaN
1471685155.17199, 0.0415539108216763, -0.0111311227083206, 0.0187777392566204, 33648, 32544, 23205, NaN
1471685156.17199, 0.0486718192696571, -0.0115249808877707, 0.0186820402741432, 33659, 32564, 23199, NaN
1471685157.17199, 0.0552069842815399, -0.0120989475399256, 0.0187445599585772, 33674, 32535, 23212, NaN
1471685158.18199, 0.0604117773473263, -0.0123927509412169, 0.0191702265292406, 33668, 32552, 23200, NaN
1471685159.18199, 0.0651240274310112, -0.0125638982281089, 0.0189958922564983, 33648, 32545, 23203, NaN
1471685160.18199, 0.068298265337944, -0.0124601470306516, 0.0183276329189539, 33667, 32542, 23198, NaN
1471685161.18199, 0.0708853229880333, -0.0129625611007214, 0.0188066549599171, 33656, 32538, 23200, NaN
1471685161.18199, 0.0730258449912071, -0.0129873510450125, 0.0185072142630816, 33657, 32542, 23192, NaN
1471685162.18999, 0.0735188946127892, -0.0131981614977121, 0.0181808266788721, 33665, 32538, 23207, NaN
1471685163.18999, 0.0736893564462662, -0.0122906062752008, 0.0176909752190113, 33661, 32547, 23211, NaN
1471685164.18999, 0.0730308964848518, -0.0124730914831161, 0.0176825616508722, 33661, 32539, 23213, NaN
1471685165.18999, 0.0708668082952499, -0.0131105864420533, 0.0177109055221081, 33667, 32543, 23190, NaN
1471685165.18999, 0.0677246525883675, -0.0134006952866912, 0.0171687360852957, 33667, 32555, 23205, NaN
1471685166.19599, 0.0634199380874634, -0.0131692308932543, 0.0170893277972937, 33665, 32536, 23198, NaN
1471685167.19599, 0.0569918937981129, -0.0134220868349075, 0.0164353735744953, 33664, 32537, 23200, NaN
1471685168.19599, 0.0491132736206055, -0.0133397560566664, 0.0165574681013823, 33645, 32526, 23213, NaN
1471685169.19599, 0.0412504598498344, -0.0130071118474007, 0.0163505338132381, 33648, 32550, 23219, NaN
1471685169.19599, 0.032374519854784, -0.013110070489347, 0.0160639099776745, 33660, 32542, 23212, NaN
1471685170.19999, 0.023038974031806, -0.013158799149096, 0.0158965121954679, 33657, 32542, 23204, NaN
1471685171.19999, 0.0143838208168745, -0.0130754606798291, 0.0159164518117905, 33656, 32553, 23198, NaN
1471685172.19999, 0.00705313123762608, -0.0131379626691341, 0.0166111178696156, 33669, 32551, 23187, NaN
1471685173.19999, -3.16544756060466e-05, -0.0130022298544645, 0.0167544633150101, 33659, 32554, 23198, NaN
1471685173.19999, -0.00732435146346688, -0.0130147831514478, 0.0163835864514112, 33657, 32552, 23207, NaN
1471685174.20199, -0.0139807211235166, -0.0135644385591149, 0.0161562580615282, 33666, 32550, 23201, NaN
1471685175.20199, -0.0210474207997322, -0.0131930354982615, 0.0165840834379196, 33665, 32543, 23207, NaN
1471685176.20199, -0.0271829701960087, -0.0130656883120537, 0.0159512888640165, 33666, 32543, 23204, NaN
1471685177.20199, -0.0329296998679638, -0.0139709962531924, 0.0153647484257817, 33666, 32546, 23189, NaN
1471685178.20199, -0.0376756526529789, -0.0137545960023999, 0.0155006004497409, 33662, 32542, 23205, NaN
1471685179.20199, -0.042365301400423, -0.0136883109807968, 0.0153732504695654, 33670, 32544, 23200, NaN
1471685180.20199, -0.0454205200076103, -0.014444287866354, 0.0152634512633085, 33669, 32545, 23200, NaN
1471685181.20199, -0.046892773360014, -0.0143621806055307, 0.0157977901399136, 33656, 32540, 23210, NaN
1471685182.20199, -0.0484449192881584, -0.0144312893971801, 0.016143724322319, 33666, 32532, 23211, NaN
1471685183.20199, -0.0492328256368637, -0.013918780721724, 0.0160707775503397, 33664, 32543, 23204, NaN
1471685184.20999, -0.0498840697109699, -0.0133663900196552, 0.0165775660425425, 33656, 32548, 23212, NaN
1471685185.20999, -0.04910609126091, -0.0128984274342656, 0.0164555106312037, 33661, 32536, 23210, NaN
1471685186.20999, -0.0472309701144695, -0.0130017763003707, 0.0166496988385916, 33658, 32543, 23205, NaN
1471685187.20999, -0.0451017655432224, -0.0131844282150269, 0.0172031428664923, 33667, 32532, 23199, NaN
1471685188.20999, -0.0425208918750286, -0.0127411251887679, 0.0168476160615683, 33668, 32550, 23193, NaN
1471685189.20999, -0.0392956100404263, -0.0121471388265491, 0.0166121516376734, 33658, 32549, 23204, NaN
1471685190.20999, -0.0358384698629379, -0.0112583292648196, 0.0166928991675377, 33662, 32542, 23210, NaN
1471685191.20999, -0.0327168963849545, -0.0105719622224569, 0.0163147673010826, 33645, 32553, 23214, NaN
1471685192.20999, -0.0297729298472404, -0.0109028965234756, 0.0160764791071415, 33658, 32539, 23200, NaN
1471685193.20999, -0.0263968072831631, -0.010196122340858, 0.0164043791592121, 33666, 32548, 23190, NaN
1471685194.20999, -0.0221288800239563, -0.00965787656605244, 0.0163061562925577, 33660, 32535, 23199, 53.2707290649414
1471685195.20999, -0.0173200760036707, -0.00950357131659985, 0.0157057978212833, 33675, 32529, 23191, NaN
1471685196.20999, -0.0128101604059339, -0.0100453291088343, 0.0152975413948298, 33651, 32537, 23202, NaN
1471685197.20999, -0.00780196208506823, -0.00937305577099323, 0.0157976765185595, 33659, 32541, 23194, NaN
1471685198.20999, -0.00249630259349942, -0.0100092366337776, 0.0155046992003918, 33665, 32542, 23190, NaN
1471685199.20999, 0.00214113830588758, -0.0100993048399687, 0.0155847175046802, 33670, 32540, 23209, NaN
1471685200.20999, 0.0062091825529933, -0.00960180908441544, 0.0147061990574002, 33650, 32543, 23200, NaN
1471685201.20999, 0.00911644566804171, -0.00926840212196112, 0.0155772650614381, 33659, 32546, 23192, NaN
1471685202.20999, 0.0120938429608941, -0.0096744317561388, 0.0153114991262555, 33653, 32555, 23210, NaN
1471685203.20999, 0.0146117908880115, -0.0105241714045405, 0.0154456356540322, 33649, 32544, 23204, NaN
1471685204.20999, 0.0159713570028543, -0.0105871511623263, 0.0151974903419614, 33664, 32532, 23199, NaN
1471685205.20999, 0.0163582917302847, -0.0115132993087173, 0.0160282216966152, 33636, 32545, 23215, NaN
1471685206.20999, 0.0167456157505512, -0.0111052673310041, 0.0156203508377075, 33657, 32540, 23209, NaN
1471685207.20999, 0.0170552097260952, -0.0119890999048948, 0.016302902251482, 33667, 32541, 23193, NaN
1471685208.20999, 0.0174693576991558, -0.0120427664369345, 0.0163053311407566, 33664, 32539, 23204, NaN
1471685209.20999, 0.017216632142663, -0.0117717599496245, 0.0158896371722221, 33658, 32549, 23204, NaN
1471685210.20999, 0.0168566070497036, -0.011721596121788, 0.015226730145514, 33669, 32541, 23208, NaN
1471685211.20999, 0.0159997101873159, -0.011828601360321, 0.0147221582010388, 33653, 32535, 23209, NaN
1471685212.20999, 0.014105855487287, -0.0119100427255034, 0.013869758695364, 33657, 32543, 23200, NaN
1471685213.21799, 0.0121385380625725, -0.0113695962354541, 0.0140387751162052, 33658, 32531, 23197, NaN
1471685214.21799, 0.0106759387999773, -0.0112098623067141, 0.0140941105782986, 33659, 32548, 23210, NaN
1471685215.21799, 0.00811296049505472, -0.010726360604167, 0.0142531348392367, 33645, 32541, 23219, NaN
1471685216.21799, 0.00492551596835256, -0.0106916204094887, 0.0144627839326859, 33655, 32540, 23206, NaN
1471685216.21799, 0.00174741505179554, -0.0102316653355956, 0.0136509202420712, 33663, 32541, 23202, NaN
1471685217.22599, -0.000432649365393445, -0.0102867251262069, 0.0133516304194927, 33654, 32537, 23209, NaN
1471685218.22599, -0.00186270952690393, -0.0106775891035795, 0.0131970187649131, 33658, 32540, 23216, NaN
1471685219.22599, -0.00311684585176408, -0.00987931340932846, 0.0133714657276869, 33654, 32536, 23201, NaN
1471685220.22599, -0.00348810176365077, -0.00957331247627735, 0.0127678876742721, 33657, 32539, 23213, NaN
1471685220.22599, -0.00388271734118462, -0.0100906388834119, 0.012473477050662, 33672, 32543, 23204, NaN
1471685221.23199, -0.00486151687800884, -0.0106005659326911, 0.0129651995375752, 33653, 32547, 23209, NaN
1471685222.23199, -0.00655721360817552, -0.0110251177102327, 0.0130930058658123, 33673, 32546, 23204, NaN
1471685223.23199, -0.00741223897784948, -0.0103754857555032, 0.0137550560757518, 33679, 32534, 23205, NaN
1471685224.23199, -0.00705972639843822, -0.0102844927459955, 0.0140655478462577, 33663, 32542, 23200, NaN
1471685224.23199, -0.00747992424294353, -0.0104375826194882, 0.0139841726049781, 33656, 32539, 23206, NaN
1471685225.23599, -0.0077795940451324, -0.0105773331597447, 0.0145266484469175, 33658, 32546, 23208, NaN
1471685226.23599, -0.00785359647125006, -0.0113797234371305, 0.0147313363850117, 33654, 32545, 23202, NaN
1471685227.23599, -0.00740431481972337, -0.0113898906856775, 0.0147354118525982, 33657, 32543, 23201, NaN
1471685228.23599, -0.00653984304517508, -0.0109779210761189, 0.0143798543140292, 33660, 32537, 23202, NaN
1471685229.23599, -0.00419268291443586, -0.0111835654824972, 0.0147435022518039, 33660, 32546, 23215, NaN
1471685230.23599, 0.000185834709554911, -0.0111853070557117, 0.0148627124726772, 33679, 32543, 23194, NaN
1471685231.23599, 0.0112452255561948, -0.0110982237383723, 0.0159867275506258, 33657, 32531, 23191, NaN
1471685232.23599, 0.0308561660349369, -0.0117028430104256, 0.0168318152427673, 33657, 32541, 23212, NaN
1471685233.23599, 0.0585221499204636, -0.0121610295027494, 0.0164973754435778, 33652, 32558, 23209, NaN
1471685234.23599, 0.0929025635123253, -0.0120082683861256, 0.0165421031415462, 33655, 32548, 23208, NaN
1471685235.23599, 0.131951496005058, -0.0125963157042861, 0.015751089900732, 33651, 32538, 23213, NaN
1471685236.23599, 0.173251420259476, -0.0127273974940181, 0.0162491928786039, 33670, 32544, 23196, NaN
1471685237.23599, 0.206644222140312, -0.0134769110009074, 0.01537224650383, 33658, 32549, 23204, NaN
1471685238.24399, 0.140536069869995, -0.0131655782461166, 0.0146088842302561, 33658, 32539, 23195, NaN
1471685238.24399, 0.0839303657412529, -0.0141022931784391, 0.0145858759060502, 33643, 32554, 23215, NaN
1471685239.25199, 0.0360976494848728, -0.0133848721161485, 0.014044544659555, 33656, 32548, 23210, NaN
1471685240.25199, -0.00368269882164896, -0.013276869431138, 0.0145324813202024, 33659, 32538, 23199, NaN
1471685241.25199, -0.0361190736293793, -0.0129696317017078, 0.0147275803610682, 33655, 32548, 23223, NaN
1471685242.25199, -0.0619040690362453, -0.0134494490921497, 0.0151466187089682, 33661, 32548, 23207, NaN
1471685242.25199, -0.0817109197378159, -0.0132021736353636, 0.0143408393487334, 33663, 32549, 23200, NaN
1471685243.25999, -0.0961900874972343, -0.0135383326560259, 0.0152042647823691, 33660, 32548, 23196, NaN
1471685244.25999, -0.105966068804264, -0.01339200604707, 0.0154080763459206, 33660, 32536, 23193, NaN
1471685245.25999, -0.111634515225887, -0.0124400164932013, 0.0155982384458184, 33661, 32533, 23205, NaN
1471685246.25999, -0.113759756088257, -0.0131783522665501, 0.0156993828713894, 33661, 32538, 23197, NaN
1471685247.25999, -0.112872704863548, -0.0133880553767085, 0.016318941488862, 33656, 32548, 23202, NaN
1471685248.25999, -0.109469212591648, -0.0130703523755074, 0.0167922005057335, 33669, 32547, 23209, NaN
1471685249.25999, -0.104008890688419, -0.0125231500715017, 0.0172756742686033, 33667, 32550, 23209, 51.0124626159668
1471685250.25999, -0.0969143062829971, -0.0122186196967959, 0.0175735298544168, 33668, 32538, 23202, NaN
1471685251.25999, -0.0885707139968872, -0.0124438730999827, 0.0180745646357536, 33654, 32538, 23217, NaN
1471685252.25999, -0.0793260633945465, -0.0121179586276412, 0.0179230812937021, 33661, 32545, 23197, NaN
1471685253.25999, -0.0694915279746056, -0.0123195014894009, 0.0175045672804117, 33656, 32523, 23197, NaN
1471685254.25999, -0.0593422539532185, -0.0119917532429099, 0.0170111451297998, 33662, 32552, 23199, NaN
1471685255.25999, -0.0491185151040554, -0.0117945484817028, 0.0171459261327982, 33657, 32549, 23212, NaN
1471685256.25999, -0.0390270911157131, -0.0129858553409576, 0.0168379191309214, 33668, 32534, 23210, NaN
1471685257.25999, -0.0292428992688656, -0.0132986595854163, 0.0169380772858858, 33661, 32537, 23215, NaN
1471685258.25999, -0.0199107993394136, -0.0133471135050058, 0.0177518483251333, 33663, 32542, 23200, NaN
1471685259.25999, -0.0111475810408592, -0.0137538742274046, 0.0182784907519817, 33661, 32539, 23193, NaN
1471685260.25999, -0.00304404855705798, -0.0141385039314628, 0.0176708083599806, 33659, 32542, 23191, NaN
1471685261.25999, 0.00433281343430281, -0.0141175650060177, 0.0178727563470602, 33666, 32548, 23195, NaN
1471685262.25999, 0.0109376283362508, -0.0148326279595494, 0.0185437295585871, 33660, 32546, 23209, NaN
1471685263.25999, 0.0167443994432688, -0.0149903865531087, 0.0185257866978645, 33662, 32548, 23196, NaN
1471685264.25999, 0.0217443071305752, -0.0150540973991156, 0.0180244985967875, 33658, 32551, 23207, NaN
1471685265.25999, 0.0259435344487429, -0.0153509052470326, 0.018197963014245, 33659, 32538, 23203, NaN
1471685265.25999, 0.0289687532931566, -0.0153506780043244, 0.0176234785467386, 33663, 32528, 23207, NaN
1471685266.26799, 0.0283690243959427, -0.0154559295624495, 0.018651319667697, 33656, 32545, 23208, NaN
1471685267.26799, 0.0248814783990383, -0.0148746697232127, 0.0182714685797691, 33669, 32543, 23198, NaN
1471685268.26799, 0.0205035675317049, -0.0141812786459923, 0.0187171157449484, 33668, 32537, 23200, NaN
1471685269.26799, 0.0157214384526014, -0.0134936803951859, 0.0188726093620062, 33648, 32541, 23214, NaN
1471685269.26799, 0.00955902598798275, -0.0139195881783962, 0.0191140305250883, 33658, 32545, 23206, NaN
1471685270.27599, 0.00388145470060408, -0.0134662920609117, 0.0196158699691296, 33660, 32540, 23195, NaN
1471685271.27599, -0.000444552773842588, -0.0136293983086944, 0.0186729785054922, 33662, 32541, 23204, NaN
1471685272.27599, -0.000106650768429972, -0.0134684694930911, 0.0178073067218065, 33656, 32538, 23202, NaN
1471685273.27599, 0.00505456328392029, -0.0132462121546268, 0.0179990697652102, 33647, 32540, 23197, NaN
1471685273.27599, 0.0131855867803097, -0.0124111361801624, 0.0177939888089895, 33666, 32542, 23196, NaN
1471685274.28199, 0.02433124743402, -0.0124891763553023, 0.0184737499803305, 33656, 32545, 23199, NaN
1471685275.28199, 0.0380015894770622, -0.0126439351588488, 0.0188220180571079, 33647, 32543, 23206, NaN
1471685276.28199, 0.0528892911970615, -0.0120238130912185, 0.0181747060269117, 33659, 32532, 23205, NaN
1471685277.28199, 0.0684364214539528, -0.0113322595134377, 0.0180495139211416, 33660, 32544, 23205, NaN
1471685278.28199, 0.0843783244490623, -0.0110734095796943, 0.0179572254419327, 33657, 32546, 23213, NaN
1471685279.28199, 0.0998041704297066, -0.0111638000234962, 0.0179603267461061, 33666, 32545, 23197, NaN
