File timestamp: Thu Sep  8 05:00:00 2016, Internal temp: 20.8282470703125
1473312262.334, -0.0118502676486969, -0.136369988322258, 0.166406542062759, 32163, 31378, 23423, NaN
1473312263.334, -0.0143980737775564, -0.135885447263718, 0.166502237319946, 32165, 31370, 23428, NaN
1473312264.324, -0.0168909300118685, -0.135783061385155, 0.166780769824982, 32150, 31377, 23423, NaN
1473312265.324, -0.0184764713048935, -0.135673359036446, 0.167709112167358, 32146, 31375, 23430, NaN
1473312266.324, -0.0192737262696028, -0.135654807090759, 0.16684290766716, 32161, 31376, 23425, NaN
1473312267.324, -0.0199082084000111, -0.134985268115997, 0.167007818818092, 32158, 31377, 23422, NaN
1473312268.324, -0.0197657030075788, -0.135108217597008, 0.166618302464485, 32148, 31378, 23431, NaN
1473312269.324, -0.0191852357238531, -0.135236606001854, 0.165969520807266, 32160, 31387, 23420, NaN
1473312270.324, -0.0173626113682985, -0.134116843342781, 0.166228979825974, 32154, 31373, 23423, NaN
1473312271.324, -0.0145971849560738, -0.134249970316887, 0.166034191846848, 32161, 31383, 23421, NaN
1473312272.324, -0.0112002389505506, -0.134662687778473, 0.166363254189491, 32167, 31371, 23422, NaN
1473312273.324, -0.00699434010311961, -0.134677872061729, 0.166632860898972, 32159, 31373, 23435, NaN
1473312274.324, -0.00208992534317076, -0.134510084986687, 0.166583612561226, 32159, 31385, 23432, NaN
1473312275.324, 0.00274230120703578, -0.134752407670021, 0.166595071554184, 32153, 31383, 23426, NaN
1473312276.324, 0.0074825556948781, -0.136097520589828, 0.166992768645287, 32150, 31371, 23433, NaN
1473312277.324, 0.0112586040049791, -0.136998668313026, 0.167626366019249, 32154, 31366, 23415, NaN
1473312278.324, 0.0141688706353307, -0.136610940098763, 0.167628824710846, 32133, 31372, 23430, NaN
1473312279.324, 0.0169337633997202, -0.135987475514412, 0.167678117752075, 32137, 31383, 23434, NaN
1473312280.324, 0.0181609801948071, -0.135639473795891, 0.167783126235008, 32169, 31377, 23438, NaN
1473312281.324, 0.0178460888564587, -0.135459706187248, 0.167991563677788, 32144, 31376, 23425, NaN
1473312282.324, 0.0171028859913349, -0.136157318949699, 0.166753262281418, 32167, 31379, 23422, NaN
1473312283.324, 0.0158793274313211, -0.137345477938652, 0.166727781295776, 32147, 31381, 23446, NaN
1473312284.324, 0.013054208829999, -0.136975511908531, 0.16655158996582, 32157, 31380, 23421, NaN
1473312285.324, 0.0103945871815085, -0.137414649128914, 0.167016178369522, 32156, 31382, 23421, NaN
1473312286.324, 0.00572208687663078, -0.138029545545578, 0.167649537324905, 32164, 31384, 23422, NaN
1473312287.324, -0.00380575750023127, -0.138304188847542, 0.167501091957092, 32152, 31377, 23426, NaN
1473312288.324, -0.0114006418734789, -0.139001309871674, 0.167869597673416, 32156, 31373, 23428, NaN
1473312289.324, -0.0172670055180788, -0.139354377985001, 0.168435052037239, 32166, 31388, 23413, NaN
1473312290.324, -0.0216002855449915, -0.139114037156105, 0.168904259800911, 32147, 31378, 23428, NaN
1473312291.324, -0.0245863161981106, -0.139369606971741, 0.168199241161346, 32157, 31370, 23420, NaN
1473312292.324, -0.0264008063822985, -0.139259546995163, 0.168045714497566, 32154, 31364, 23430, NaN
1473312293.324, -0.0272088870406151, -0.139904335141182, 0.168184623122215, 32163, 31378, 23412, NaN
1473312293.324, -0.0271647684276104, -0.140523090958595, 0.167958572506905, 32152, 31373, 23427, NaN
1473312294.328, -0.0264114867895842, -0.140380248427391, 0.168397262692451, 32162, 31370, 23401, NaN
1473312295.328, -0.0250807702541351, -0.139471530914307, 0.167924508452415, 32155, 31375, 23422, NaN
1473312296.328, -0.0232929978519678, -0.14039246737957, 0.167823225259781, 32161, 31383, 23425, NaN
1473312297.328, -0.0211572740226984, -0.140246987342834, 0.168378785252571, 32144, 31376, 23425, NaN
1473312297.33, -0.0187715943902731, -0.140396267175674, 0.168427184224129, 32155, 31373, 23428, NaN
1473312298.332, -0.0162231046706438, -0.139335066080093, 0.168749377131462, 32171, 31376, 23414, NaN
1473312299.332, -0.0136595452204347, -0.139459356665611, 0.16960820555687, 32140, 31382, 23439, NaN
1473312300.332, -0.0116570629179478, -0.14058230817318, 0.169823497533798, 32155, 31377, 23426, NaN
1473312301.332, -0.0103796757757664, -0.141375869512558, 0.170297026634216, 32170, 31378, 23417, NaN
1473312301.332, -0.00953346583992243, -0.141200140118599, 0.171194523572922, 32146, 31380, 23432, NaN
1473312302.338, -0.00893517211079597, -0.140809416770935, 0.171429067850113, 32155, 31374, 23425, NaN
1473312303.338, -0.00801469385623932, -0.14100855588913, 0.171488806605339, 32153, 31377, 23424, NaN
1473312304.338, -0.00663171196356416, -0.140514850616455, 0.171567022800446, 32168, 31375, 23409, NaN
1473312305.338, -0.00456225220113993, -0.140666335821152, 0.172741279006004, 32155, 31374, 23432, NaN
1473312305.338, -0.00199599447660148, -0.141051977872849, 0.172701671719551, 32139, 31379, 23431, NaN
1473312306.344, 0.000687325955368578, -0.140242129564285, 0.172726482152939, 32153, 31363, 23432, NaN
1473312307.344, 0.00311089539900422, -0.13970510661602, 0.172342225909233, 32164, 31375, 23418, NaN
1473312308.344, 0.0057774898596108, -0.139666795730591, 0.17193366587162, 32167, 31383, 23422, NaN
1473312309.344, 0.00843173544853926, -0.139889135956764, 0.171833500266075, 32153, 31376, 23430, NaN
1473312309.344, 0.0104864770546556, -0.139679759740829, 0.171379283070564, 32169, 31378, 23420, NaN
1473312310.352, 0.0127261355519295, -0.139191329479218, 0.171027794480324, 32155, 31372, 23417, NaN
1473312311.352, 0.0142640480771661, -0.138645723462105, 0.170601949095726, 32149, 31366, 23426, NaN
1473312312.352, 0.0154845612123609, -0.137802377343178, 0.170723527669907, 32150, 31373, 23416, NaN
1473312313.352, 0.0172110702842474, -0.136864304542542, 0.170501992106438, 32152, 31386, 23419, NaN
1473312314.352, 0.0177545472979546, -0.136357694864273, 0.169795110821724, 32157, 31379, 23426, NaN
1473312315.352, 0.0179459899663925, -0.136280864477158, 0.16918258368969, 32157, 31373, 23433, NaN
1473312316.352, 0.0178201291710138, -0.136622071266174, 0.168625518679619, 32155, 31381, 23427, 165.556381225586
1473312317.352, 0.0175763685256243, -0.136387020349503, 0.168094709515572, 32149, 31376, 23433, NaN
1473312318.346, 0.0174347441643476, -0.136797577142715, 0.1685491502285, 32150, 31383, 23425, NaN
1473312319.352, 0.0166764222085476, -0.136434227228165, 0.168756902217865, 32163, 31377, 23418, NaN
1473312320.352, 0.0154715729877353, -0.136298730969429, 0.168043851852417, 32151, 31379, 23433, NaN
1473312321.352, 0.0132229086011648, -0.136126413941383, 0.167769372463226, 32155, 31368, 23425, NaN
1473312322.352, 0.0102067310363054, -0.136588588356972, 0.168084368109703, 32164, 31372, 23430, NaN
1473312323.342, 0.00669151498004794, -0.136016920208931, 0.168873071670532, 32154, 31380, 23427, NaN
1473312324.342, 0.00242733233608305, -0.136588469147682, 0.169129073619843, 32156, 31372, 23435, NaN
1473312325.342, -0.000295230973279104, -0.136828109622002, 0.168744206428528, 32159, 31383, 23423, NaN
1473312326.342, -0.00156140537001193, -0.136906981468201, 0.168823376297951, 32150, 31382, 23422, NaN
1473312327.342, -0.00286803208291531, -0.137679621577263, 0.168982699513435, 32156, 31375, 23431, NaN
1473312328.342, -0.00322555447928607, -0.138620853424072, 0.168548196554184, 32165, 31387, 23434, NaN
1473312329.342, -0.00300953933037817, -0.137869670987129, 0.168422788381577, 32159, 31375, 23429, NaN
1473312330.342, -0.00248470716178417, -0.138476207852364, 0.1692955493927, 32149, 31360, 23432, NaN
1473312331.342, -0.00202509132213891, -0.138477504253387, 0.168593674898148, 32159, 31375, 23428, NaN
1473312332.342, -0.00122408766765147, -0.139046162366867, 0.16933485865593, 32169, 31376, 23415, NaN
1473312333.342, -0.000218147732084617, -0.138828173279762, 0.169757664203644, 32163, 31379, 23420, NaN
1473312334.342, 0.00276299635879695, -0.139365777373314, 0.169806659221649, 32154, 31379, 23426, NaN
1473312335.342, 0.0109570184722543, -0.139348447322845, 0.170061901211739, 32150, 31370, 23438, NaN
1473312336.342, 0.0234832148998976, -0.139038681983948, 0.170365869998932, 32154, 31368, 23426, NaN
1473312337.342, 0.0381173156201839, -0.138628974556923, 0.169953674077988, 32153, 31382, 23402, NaN
1473312338.342, 0.0559885688126087, -0.138205960392952, 0.170399680733681, 32171, 31376, 23419, NaN
1473312339.342, 0.0746110305190086, -0.138066023588181, 0.170010074973106, 32156, 31373, 23419, NaN
1473312340.342, 0.0933268219232559, -0.137207612395287, 0.169919088482857, 32157, 31373, 23430, NaN
1473312341.342, 0.1107013002038, -0.137420237064362, 0.170565620064735, 32155, 31369, 23423, NaN
1473312342.342, 0.127118840813637, -0.137691274285316, 0.171013236045837, 32155, 31385, 23424, NaN
1473312343.342, 0.142342180013657, -0.137300044298172, 0.171449452638626, 32158, 31381, 23429, NaN
1473312344.342, 0.158675342798233, -0.136629655957222, 0.171536728739738, 32152, 31381, 23425, NaN
1473312345.342, 0.181090876460075, -0.137484088540077, 0.172752574086189, 32151, 31376, 23418, NaN
1473312346.342, 0.200341999530792, -0.137735724449158, 0.172655120491982, 32155, 31385, 23419, NaN
1473312347.342, 0.200356334447861, -0.137976944446564, 0.173299565911293, 32146, 31378, 23435, NaN
1473312348.342, 0.198986873030663, -0.138273850083351, 0.173094645142555, 32163, 31375, 23419, NaN
1473312349.342, 0.196229889988899, -0.138574287295341, 0.173171758651733, 32156, 31371, 23413, NaN
1473312350.342, 0.19212481379509, -0.139156311750412, 0.173743784427643, 32155, 31379, 23433, NaN
1473312351.342, 0.186745882034302, -0.138593181967735, 0.172829955816269, 32155, 31371, 23424, NaN
1473312352.342, 0.180194705724716, -0.138477459549904, 0.172631666064262, 32151, 31372, 23427, NaN
1473312352.342, 0.172593399882317, -0.138369426131248, 0.172051519155502, 32160, 31372, 23423, NaN
1473312353.346, 0.164078652858734, -0.138224020600319, 0.172024682164192, 32165, 31376, 23423, NaN
1473312354.346, 0.154796317219734, -0.137743771076202, 0.171763241291046, 32168, 31386, 23424, NaN
1473312355.346, 0.14489683508873, -0.137927666306496, 0.171719089150429, 32146, 31380, 23432, NaN
1473312356.346, 0.134531229734421, -0.138131648302078, 0.172146260738373, 32165, 31380, 23413, NaN
1473312356.346, 0.123847663402557, -0.138519182801247, 0.171515539288521, 32162, 31375, 23432, NaN
1473312357.35, 0.112988665699959, -0.138674065470695, 0.170711204409599, 32161, 31380, 23437, NaN
1473312358.35, 0.102088838815689, -0.139109596610069, 0.170655608177185, 32155, 31373, 23423, NaN
1473312359.35, 0.0912730544805527, -0.139007702469826, 0.17042487859726, 32157, 31388, 23425, NaN
1473312360.35, 0.0806550905108452, -0.138541728258133, 0.170196399092674, 32162, 31378, 23436, NaN
1473312360.35, 0.0703366696834564, -0.138431161642075, 0.169832602143288, 32165, 31377, 23427, NaN
1473312361.356, 0.0604068897664547, -0.137599587440491, 0.169474765658379, 32154, 31389, 23420, NaN
1473312362.356, 0.0509419068694115, -0.136437639594078, 0.169210970401764, 32149, 31379, 23426, NaN
1473312363.356, 0.0420049764215946, -0.135553196072578, 0.169680297374725, 32156, 31379, 23441, NaN
1473312364.356, 0.0336466655135155, -0.135564461350441, 0.170011147856712, 32145, 31375, 23423, NaN
1473312364.356, 0.0259052999317646, -0.134875029325485, 0.169252648949623, 32154, 31378, 23428, NaN
1473312365.362, 0.0188075713813305, -0.134896218776703, 0.168902724981308, 32158, 31372, 23416, NaN
1473312366.362, 0.0123692732304335, -0.134498402476311, 0.168669998645782, 32167, 31393, 23419, NaN
1473312367.362, 0.00659614009782672, -0.134679988026619, 0.168089851737022, 32166, 31384, 23424, NaN
1473312368.362, 0.00148476765025407, -0.13507667183876, 0.167694181203842, 32158, 31380, 23427, NaN
1473312368.362, -0.00297642406076193, -0.135647818446159, 0.167313233017921, 32164, 31379, 23421, NaN
1473312369.37, -0.00680619897320867, -0.135917291045189, 0.167357176542282, 32152, 31380, 23427, NaN
1473312370.37, -0.010029505006969, -0.135480314493179, 0.167450487613678, 32143, 31375, 23430, NaN
1473312371.37, -0.0126764914020896, -0.135981917381287, 0.167123943567276, 32155, 31373, 23425, 166.083526611328
1473312372.37, -0.0147815402597189, -0.13559165596962, 0.167714178562164, 32159, 31375, 23438, NaN
1473312373.37, -0.0163823515176773, -0.135194510221481, 0.167579054832458, 32156, 31372, 23427, NaN
1473312374.37, -0.0175190679728985, -0.135085999965668, 0.166779264807701, 32157, 31375, 23423, NaN
1473312375.37, -0.0182334557175636, -0.134379297494888, 0.166304245591164, 32148, 31371, 23437, NaN
1473312376.37, -0.0185681637376547, -0.134364619851112, 0.166190296411514, 32168, 31371, 23413, NaN
1473312376.37, -0.0190919693559408, -0.135054260492325, 0.16637334227562, 32153, 31375, 23429, NaN
1473312377.378, -0.0233124550431967, -0.134479343891144, 0.165431812405586, 32162, 31384, 23424, NaN
1473312378.378, -0.0300887227058411, -0.133911311626434, 0.164889857172966, 32158, 31386, 23422, NaN
1473312379.378, -0.0378266572952271, -0.133812472224236, 0.164639890193939, 32168, 31374, 23422, NaN
1473312380.368, -0.0449502095580101, -0.133013054728508, 0.164305239915848, 32145, 31381, 23415, NaN
1473312381.368, -0.0511094704270363, -0.132700726389885, 0.165194883942604, 32162, 31376, 23420, NaN
1473312382.368, -0.0553085505962372, -0.132585436105728, 0.164737015962601, 32155, 31373, 23417, NaN
1473312383.368, -0.0571943037211895, -0.132415145635605, 0.165295988321304, 32157, 31379, 23423, NaN
1473312384.368, -0.0579313561320305, -0.133059203624725, 0.165460228919983, 32157, 31383, 23419, NaN
1473312385.368, -0.0583167634904385, -0.132910892367363, 0.165321871638298, 32162, 31374, 23420, NaN
1473312386.368, -0.0573814623057842, -0.133325636386871, 0.165223330259323, 32146, 31374, 23418, NaN
1473312387.368, -0.0545729622244835, -0.13399763405323, 0.166294917464256, 32153, 31377, 23425, NaN
1473312388.368, -0.05013507604599, -0.134026288986206, 0.166538894176483, 32155, 31384, 23422, NaN
1473312389.368, -0.0444519594311714, -0.133434817194939, 0.167019337415695, 32150, 31367, 23436, NaN
1473312390.368, -0.0381706617772579, -0.133857801556587, 0.166937544941902, 32141, 31375, 23438, NaN
1473312391.368, -0.0305708814412355, -0.134145691990852, 0.166619479656219, 32148, 31362, 23429, NaN
1473312392.368, -0.0209692567586899, -0.134033009409904, 0.166251480579376, 32154, 31375, 23425, NaN
1473312393.368, -0.0093950480222702, -0.134123116731644, 0.16551461815834, 32156, 31366, 23430, NaN
1473312394.368, 0.00350751611404121, -0.134369283914566, 0.165890336036682, 32159, 31382, 23426, NaN
1473312395.368, 0.016112320125103, -0.134516537189484, 0.166143223643303, 32158, 31376, 23428, NaN
1473312396.368, 0.0289208944886923, -0.13531219959259, 0.16574826836586, 32164, 31381, 23426, NaN
1473312397.368, 0.041521891951561, -0.135387137532234, 0.165440931916237, 32158, 31387, 23424, NaN
1473312398.368, 0.0527512654662132, -0.136259108781815, 0.165785551071167, 32166, 31365, 23420, NaN
1473312399.368, 0.0622044242918491, -0.135691493749619, 0.165293306112289, 32146, 31377, 23433, NaN
1473312400.368, 0.0697253569960594, -0.135791033506393, 0.16575388610363, 32152, 31374, 23427, NaN
1473312401.368, 0.0753659456968307, -0.136329188942909, 0.166275307536125, 32157, 31377, 23418, NaN
1473312402.368, 0.0791272595524788, -0.137087926268578, 0.166212305426598, 32161, 31371, 23431, NaN
1473312403.368, 0.0812355428934097, -0.136631906032562, 0.167180925607681, 32165, 31374, 23425, NaN
1473312404.368, 0.0811241343617439, -0.136294841766357, 0.166740372776985, 32155, 31377, 23437, NaN
1473312405.368, 0.0803801789879799, -0.136877477169037, 0.166303038597107, 32162, 31371, 23407, NaN
1473312406.368, 0.0781724750995636, -0.137447908520699, 0.167416006326675, 32159, 31370, 23420, NaN
1473312407.368, 0.0749120935797691, -0.137072131037712, 0.167748391628265, 32155, 31365, 23423, NaN
1473312408.368, 0.0704725906252861, -0.136682733893394, 0.166806593537331, 32158, 31371, 23417, NaN
1473312409.368, 0.0651349201798439, -0.136409536004066, 0.166498973965645, 32164, 31384, 23412, NaN
1473312410.368, 0.0594014003872871, -0.135868474841118, 0.16636848449707, 32163, 31366, 23418, NaN
1473312410.368, 0.0515379533171654, -0.136495977640152, 0.165804237127304, 32156, 31381, 23426, NaN
1473312411.372, 0.041264247149229, -0.135859549045563, 0.166472196578979, 32155, 31377, 23425, NaN
1473312412.372, 0.0303767472505569, -0.13596872985363, 0.16645684838295, 32151, 31386, 23427, NaN
1473312413.372, 0.0198131743818521, -0.13636626303196, 0.166518732905388, 32161, 31381, 23416, NaN
1473312414.372, 0.0106559675186872, -0.13502100110054, 0.166566744446754, 32162, 31385, 23420, NaN
1473312414.372, 0.00175251252949238, -0.134990990161896, 0.16645684838295, 32155, 31366, 23431, NaN
1473312415.376, -0.00612071575596929, -0.134925231337547, 0.166634142398834, 32142, 31383, 23423, NaN
1473312416.376, -0.0127292452380061, -0.133929967880249, 0.167216435074806, 32151, 31374, 23427, NaN
1473312417.376, -0.0183424111455679, -0.133846759796143, 0.166820824146271, 32147, 31378, 23434, NaN
1473312418.376, -0.0236197207123041, -0.133805245161057, 0.166828006505966, 32148, 31374, 23439, NaN
1473312418.376, -0.0280467215925455, -0.134376153349876, 0.166476517915726, 32164, 31366, 23422, NaN
1473312419.382, -0.0311824344098568, -0.134016871452332, 0.166398942470551, 32159, 31377, 23429, NaN
1473312420.382, -0.0330574475228786, -0.13389365375042, 0.166741326451302, 32153, 31370, 23431, NaN
1473312421.382, -0.0345033667981625, -0.133851140737534, 0.166872829198837, 32170, 31376, 23411, NaN
1473312422.382, -0.0351896695792675, -0.133890435099602, 0.166752964258194, 32150, 31364, 23414, NaN
1473312422.382, -0.034605585038662, -0.133739307522774, 0.166295319795609, 32156, 31372, 23422, NaN
1473312423.388, -0.0342172645032406, -0.134044885635376, 0.166177898645401, 32167, 31374, 23426, NaN
1473312424.388, -0.033544160425663, -0.133879885077477, 0.166369095444679, 32159, 31376, 23432, NaN
1473312425.388, -0.0326290652155876, -0.134373918175697, 0.166610822081566, 32159, 31363, 23425, NaN
1473312426.388, -0.0303505808115005, -0.134676441550255, 0.166733667254448, 32154, 31380, 23427, 166.864410400391
1473312426.388, -0.0286337044090033, -0.135255619883537, 0.166083663702011, 32153, 31374, 23436, NaN
1473312427.396, -0.0270906649529934, -0.134561911225319, 0.166138797998428, 32153, 31381, 23430, NaN
1473312428.396, -0.0261444039642811, -0.134457305073738, 0.166108995676041, 32155, 31385, 23416, NaN
1473312429.396, -0.0250200349837542, -0.134201362729073, 0.165904760360718, 32146, 31369, 23423, NaN
1473312430.396, -0.0233374089002609, -0.134375363588333, 0.16499762237072, 32157, 31380, 23436, NaN
1473312431.396, -0.0226889885962009, -0.135038271546364, 0.165363162755966, 32164, 31368, 23417, NaN
1473312432.396, -0.0223114639520645, -0.135073512792587, 0.165535241365433, 32152, 31372, 23435, NaN
1473312433.396, -0.0226475596427917, -0.135001137852669, 0.165301486849785, 32161, 31378, 23420, NaN
1473312434.396, -0.0227736029773951, -0.135211631655693, 0.164971575140953, 32154, 31385, 23425, NaN
1473312434.396, -0.0234953202307224, -0.134767591953278, 0.164764016866684, 32155, 31372, 23431, NaN
1473312435.404, -0.0240837428718805, -0.135435193777084, 0.164927691221237, 32142, 31365, 23423, NaN
1473312436.404, -0.0246373619884253, -0.135352030396461, 0.164704903960228, 32157, 31380, 23423, NaN
1473312437.404, -0.0251004435122013, -0.134827166795731, 0.164798051118851, 32157, 31384, 23430, NaN
1473312438.394, -0.0243048649281263, -0.134920552372932, 0.165088459849358, 32157, 31365, 23434, NaN
1473312439.394, -0.0218281503766775, -0.134658336639404, 0.165179312229156, 32159, 31376, 23417, NaN
1473312440.394, -0.017894072458148, -0.134077429771423, 0.166102781891823, 32163, 31366, 23423, NaN
1473312441.394, -0.01426493935287, -0.134101405739784, 0.166561037302017, 32158, 31382, 23426, NaN
1473312442.394, -0.0110363755375147, -0.134519711136818, 0.166812315583229, 32153, 31375, 23425, NaN
1473312443.394, -0.00699364952743053, -0.134618535637856, 0.166332066059113, 32152, 31374, 23427, NaN
1473312444.394, -0.00230955681763589, -0.135245129466057, 0.166566222906113, 32157, 31372, 23427, NaN
1473312445.394, 0.00268173962831497, -0.136195182800293, 0.166421011090279, 32151, 31378, 23424, NaN
1473312446.394, 0.00751583371311426, -0.136660769581795, 0.166234061121941, 32154, 31389, 23427, NaN
1473312447.394, 0.0122768701985478, -0.136510238051414, 0.165902778506279, 32158, 31372, 23423, NaN
1473312448.394, 0.0172136928886175, -0.136446267366409, 0.165915012359619, 32158, 31382, 23422, NaN
1473312449.394, 0.0215219873934984, -0.136297434568405, 0.166018351912498, 32159, 31369, 23437, NaN
1473312450.394, 0.02561498247087, -0.136178478598595, 0.166496992111206, 32147, 31384, 23425, NaN
1473312451.394, 0.0284152552485466, -0.136377811431885, 0.16657592356205, 32172, 31378, 23425, NaN
1473312452.394, 0.0310866869986057, -0.13593527674675, 0.167075887322426, 32161, 31366, 23423, NaN
1473312453.394, 0.032489150762558, -0.136197537183762, 0.166953012347221, 32158, 31369, 23433, NaN
1473312454.394, 0.0327459052205086, -0.136090651154518, 0.166888833045959, 32144, 31381, 23417, NaN
1473312455.394, 0.0318296067416668, -0.13608455657959, 0.167607977986336, 32147, 31368, 23426, NaN
1473312456.394, 0.030331389978528, -0.136231660842896, 0.168350458145142, 32176, 31380, 23420, NaN
1473312457.394, 0.0278073865920305, -0.136679753661156, 0.168056666851044, 32170, 31369, 23413, NaN
1473312458.394, 0.0245441105216742, -0.136823326349258, 0.167912140488625, 32155, 31391, 23428, NaN
1473312459.394, 0.020521592348814, -0.136801213026047, 0.168097600340843, 32162, 31365, 23416, NaN
1473312460.394, 0.0156542602926493, -0.136436268687248, 0.16800194978714, 32157, 31383, 23432, NaN
1473312461.394, 0.0116883805021644, -0.136797606945038, 0.168371677398682, 32150, 31375, 23419, NaN
1473312462.394, 0.00860288832336664, -0.136331662535667, 0.16802379488945, 32149, 31375, 23427, NaN
1473312463.394, 0.00557761732488871, -0.136923715472221, 0.167930081486702, 32156, 31374, 23417, NaN
1473312464.394, 0.00200147461146116, -0.136927455663681, 0.168775543570518, 32155, 31384, 23418, NaN
1473312465.394, -0.0014929617755115, -0.137097492814064, 0.169048935174942, 32149, 31381, 23440, NaN
1473312466.394, -0.00495258532464504, -0.137848913669586, 0.16928830742836, 32148, 31381, 23425, NaN
1473312467.394, -0.00807622354477644, -0.13681960105896, 0.169387653470039, 32165, 31383, 23417, NaN
1473312468.394, -0.0114043653011322, -0.136750102043152, 0.169515416026115, 32143, 31370, 23423, NaN
1473312468.394, -0.0149855455383658, -0.13666270673275, 0.170236960053444, 32139, 31371, 23435, NaN
1473312469.398, -0.018297815695405, -0.137504324316978, 0.17003145813942, 32150, 31377, 23437, NaN
1473312470.398, -0.021206509321928, -0.137920200824738, 0.169867485761642, 32156, 31361, 23420, NaN
1473312471.398, -0.0229116175323725, -0.138263314962387, 0.169402167201042, 32173, 31374, 23420, NaN
1473312472.398, -0.0236103069037199, -0.137773871421814, 0.168820723891258, 32157, 31378, 23415, NaN
1473312472.398, -0.0233828481286764, -0.137558922171593, 0.169327080249786, 32155, 31376, 23413, NaN
1473312473.404, -0.0215356610715389, -0.137644916772842, 0.169764742255211, 32154, 31380, 23424, NaN
1473312474.404, -0.0189987812191248, -0.137519285082817, 0.169071808457375, 32149, 31389, 23422, NaN
1473312475.406, -0.0166917834430933, -0.137747839093208, 0.169331178069115, 32151, 31384, 23420, NaN
1473312476.402, -0.0140376603230834, -0.137677207589149, 0.168867215514183, 32155, 31379, 23417, NaN
1473312476.402, -0.0116451615467668, -0.136523723602295, 0.169090107083321, 32158, 31376, 23420, NaN
1473312477.408, -0.0099357832223177, -0.135997280478477, 0.169595554471016, 32161, 31376, 23419, NaN
1473312478.408, -0.00868821050971746, -0.135620012879372, 0.169779986143112, 32163, 31369, 23411, NaN
1473312479.408, -0.00762050645425916, -0.134741052985191, 0.170658007264137, 32161, 31386, 23428, NaN
1473312480.408, -0.00733591197058558, -0.134101197123528, 0.170369550585747, 32153, 31377, 23425, NaN
1473312480.408, -0.00650961650535464, -0.134280547499657, 0.16990938782692, 32159, 31387, 23415, 166.890396118164
1473312481.414, -0.0049681207165122, -0.134265944361687, 0.170387282967567, 32141, 31379, 23431, NaN
1473312482.414, -0.00316767650656402, -0.134034559130669, 0.170733332633972, 32157, 31378, 23417, NaN
1473312483.414, -0.00139494147151709, -0.13372802734375, 0.170818820595741, 32149, 31372, 23436, NaN
1473312484.414, -0.000794606923591346, -0.133151814341545, 0.171231970191002, 32151, 31385, 23422, NaN
1473312484.414, -0.000306509755318984, -0.133473098278046, 0.170369565486908, 32164, 31373, 23428, NaN
1473312485.422, 0.000243820861214772, -0.133438989520073, 0.170080527663231, 32164, 31370, 23416, NaN
1473312486.422, 0.00119088403880596, -0.133870586752892, 0.170105889439583, 32152, 31387, 23414, NaN
1473312487.422, 0.00256484770216048, -0.134090796113014, 0.169507637619972, 32151, 31375, 23435, NaN
1473312488.422, 0.00457568699494004, -0.134022787213326, 0.168892413377762, 32157, 31376, 23429, NaN
1473312489.422, 0.00661588273942471, -0.13430680334568, 0.169038906693459, 32153, 31386, 23418, NaN
1473312490.422, 0.0103069441393018, -0.134473010897636, 0.168665543198586, 32162, 31383, 23420, NaN
1473312491.422, 0.0133165027946234, -0.134797438979149, 0.168641746044159, 32165, 31369, 23426, NaN
1473312492.422, 0.0155046740546823, -0.134427592158318, 0.168536707758904, 32150, 31376, 23426, NaN
1473312492.422, 0.0164414364844561, -0.134484216570854, 0.168201342225075, 32150, 31381, 23433, NaN
1473312493.43, 0.0170634426176548, -0.133597001433372, 0.168213546276093, 32170, 31368, 23411, NaN
1473312494.43, 0.0172140058130026, -0.133318588137627, 0.167618989944458, 32157, 31368, 23418, NaN
1473312495.42, 0.0177154261618853, -0.132983669638634, 0.167991802096367, 32151, 31377, 23425, NaN
1473312496.42, 0.0184755828231573, -0.13374961912632, 0.167402625083923, 32144, 31386, 23427, NaN
1473312497.42, 0.0184436291456223, -0.13434687256813, 0.167100444436073, 32159, 31364, 23429, NaN
1473312498.42, 0.0173499491065741, -0.13379755616188, 0.166479006409645, 32162, 31371, 23417, NaN
1473312499.42, 0.0164577476680279, -0.13334596157074, 0.165990024805069, 32156, 31387, 23420, NaN
1473312500.42, 0.0146744279190898, -0.133457973599434, 0.164894700050354, 32141, 31379, 23438, NaN
1473312501.42, 0.0116104790940881, -0.133941426873207, 0.164472624659538, 32157, 31376, 23421, NaN
1473312502.42, 0.00917744264006615, -0.135011449456215, 0.164275377988815, 32148, 31378, 23434, NaN
1473312503.42, 0.00627394625917077, -0.134419292211533, 0.163438081741333, 32156, 31366, 23425, NaN
1473312504.42, 0.00459150085225701, -0.135166317224503, 0.163075059652328, 32157, 31372, 23425, NaN
1473312505.42, 0.0029139977414161, -0.135039091110229, 0.162686854600906, 32152, 31357, 23418, NaN
1473312506.42, 0.00229100650176406, -0.134413003921509, 0.162202164530754, 32147, 31380, 23430, NaN
1473312507.42, 0.00163051404524595, -0.135025173425674, 0.161782875657082, 32151, 31383, 23422, NaN
1473312508.42, 0.000827288371510804, -0.134949296712875, 0.161427065730095, 32159, 31372, 23421, NaN
1473312509.42, 0.000475714856293052, -0.135732859373093, 0.161044850945473, 32161, 31381, 23427, NaN
1473312510.42, 0.000202521245228127, -0.135640636086464, 0.161348789930344, 32158, 31377, 23420, NaN
1473312511.42, -0.000219502835534513, -0.136093109846115, 0.161254018545151, 32157, 31370, 23424, NaN
1473312512.42, -0.000960840261541307, -0.136371031403542, 0.161180421710014, 32165, 31383, 23421, NaN
