File timestamp: Mon Aug 29 19:00:00 2016, Internal temp: 17.39501953125
1472498689.26399, -0.0799704194068909, -0.0728532150387764, 0.0911965295672417, 32901, 31997, 23268, NaN
1472498690.26399, -0.0848007425665855, -0.0727958530187607, 0.0911942347884178, 32931, 31983, 23265, NaN
1472498691.26399, -0.086897648870945, -0.0726951435208321, 0.0913899391889572, 32917, 31992, 23265, NaN
1472498691.26399, -0.0866598710417747, -0.0723565071821213, 0.0909482017159462, 32920, 31994, 23253, NaN
1472498692.27199, -0.084461010992527, -0.0728156343102455, 0.0908027961850166, 32919, 31976, 23264, NaN
1472498693.27199, -0.0806484743952751, -0.0735655874013901, 0.0910967141389847, 32914, 31982, 23265, NaN
1472498694.27199, -0.075542725622654, -0.0728614702820778, 0.0910261571407318, 32914, 31987, 23260, NaN
1472498695.27199, -0.0694368854165077, -0.0730009824037552, 0.0909193605184555, 32922, 31983, 23260, NaN
1472498695.27199, -0.0625966414809227, -0.0730288699269295, 0.0907280445098877, 32930, 32005, 23264, NaN
1472498696.27799, -0.055260431021452, -0.0725536197423935, 0.0918843224644661, 32930, 32003, 23263, NaN
1472498697.27799, -0.0476399548351765, -0.071629598736763, 0.0922305211424828, 32927, 31986, 23257, NaN
1472498698.27799, -0.0399208776652813, -0.0716146305203438, 0.093093030154705, 32918, 31986, 23266, NaN
1472498699.27799, -0.0322637744247913, -0.0713430643081665, 0.0937480852007866, 32926, 31986, 23264, NaN
1472498700.27799, -0.0248052701354027, -0.0712527185678482, 0.0946318656206131, 32918, 31996, 23268, NaN
1472498701.27799, -0.0176593009382486, -0.0714292451739311, 0.0943401679396629, 32912, 31990, 23261, NaN
1472498702.27799, -0.0109185567125678, -0.0719397589564323, 0.0934278815984726, 32924, 31989, 23264, NaN
1472498703.27799, -0.00465597398579121, -0.0718280673027039, 0.0936883017420769, 32921, 31981, 23272, NaN
1472498704.27799, 0.00107367569580674, -0.0716765448451042, 0.0931920036673546, 32918, 31991, 23266, NaN
1472498705.27799, 0.00623216340318322, -0.0721233785152435, 0.0923915952444077, 32909, 31989, 23284, NaN
1472498706.27799, 0.010796157643199, -0.0724017322063446, 0.0918531715869904, 32923, 31991, 23260, NaN
1472498707.27799, 0.0147555842995644, -0.0726336613297462, 0.091461181640625, 32913, 31987, 23262, NaN
1472498708.27799, 0.0181120131164789, -0.0726901441812515, 0.0915516763925552, 32918, 31987, 23268, NaN
1472498709.27799, 0.0208770781755447, -0.072431892156601, 0.0914181098341942, 32922, 31997, 23263, NaN
1472498710.27799, 0.0229259897023439, -0.0717897787690163, 0.0915821567177773, 32917, 31985, 23254, NaN
1472498711.27799, 0.0212952457368374, -0.072533130645752, 0.091204397380352, 32919, 32001, 23259, NaN
1472498712.27799, 0.015899894759059, -0.0733236148953438, 0.0906436815857887, 32918, 31995, 23270, NaN
1472498713.27799, 0.00688388152047992, -0.0742558464407921, 0.0898744538426399, 32918, 31991, 23262, NaN
1472498714.27799, -0.00270443852059543, -0.0738851949572563, 0.0899900496006012, 32917, 31989, 23268, NaN
1472498715.28799, -0.0204356461763382, -0.0734452530741692, 0.0899506285786629, 32931, 31992, 23256, NaN
1472498716.28799, -0.0279209557920694, -0.0730723962187767, 0.0902037173509598, 32917, 31989, 23267, NaN
1472498717.28799, -0.0337405651807785, -0.0724449381232262, 0.0890742093324661, 32913, 31986, 23280, NaN
1472498718.28799, -0.0372262448072433, -0.0721186622977257, 0.0879204869270325, 32915, 31997, 23273, NaN
1472498718.28799, -0.0377907045185566, -0.072535015642643, 0.088056854903698, 32919, 31990, 23262, NaN
1472498719.29599, -0.0349685177206993, -0.0732835233211517, 0.0871088206768036, 32913, 31986, 23263, NaN
1472498720.29599, -0.0296198278665543, -0.0730220228433609, 0.0878512039780617, 32926, 31993, 23257, NaN
1472498721.29599, -0.0240091513842344, -0.0725476667284966, 0.0877214968204498, 32929, 31995, 23262, NaN
1472498722.29599, -0.0177087653428316, -0.0726005434989929, 0.0884888172149658, 32925, 31984, 23260, NaN
1472498722.29599, -0.0106107480823994, -0.073129765689373, 0.0884611085057259, 32921, 31993, 23259, NaN
1472498723.30199, -0.0020226314663887, -0.072515681385994, 0.087668739259243, 32917, 31986, 23265, NaN
1472498724.30199, 0.00728486338630319, -0.0728756710886955, 0.0879631340503693, 32910, 31994, 23283, NaN
1472498725.30199, 0.0175547413527966, -0.0729205757379532, 0.0885683223605156, 32934, 31992, 23257, NaN
1472498726.30199, 0.0273040365427732, -0.0731148421764374, 0.0882349461317062, 32922, 31981, 23264, NaN
1472498726.30199, 0.0366378203034401, -0.0735003650188446, 0.0874890014529228, 32916, 31990, 23267, NaN
1472498727.30599, 0.0463562980294228, -0.0736450850963593, 0.088079534471035, 32910, 31992, 23264, 73.3778457641602
1472498728.30599, 0.0553870834410191, -0.0728675872087479, 0.0878694728016853, 32922, 31979, 23261, NaN
1472498729.30599, 0.0627752244472504, -0.0725845247507095, 0.0879558324813843, 32917, 31984, 23274, NaN
1472498730.30599, 0.069070041179657, -0.0710968524217606, 0.0879367887973785, 32923, 31989, 23264, NaN
1472498731.30599, 0.0748846009373665, -0.0718800872564316, 0.0875473991036415, 32920, 31993, 23262, NaN
1472498732.30599, 0.079057589173317, -0.0720901861786842, 0.0886448249220848, 32923, 31991, 23267, NaN
1472498733.30599, 0.0814271792769432, -0.0725105404853821, 0.0895120054483414, 32913, 31976, 23256, NaN
1472498734.30599, 0.0823661386966705, -0.0719816982746124, 0.0891733765602112, 32915, 32003, 23271, NaN
1472498735.30599, 0.0808323323726654, -0.0718347281217575, 0.0907218903303146, 32914, 31988, 23268, NaN
1472498736.30599, 0.0766529589891434, -0.0721922665834427, 0.090389296412468, 32920, 31999, 23262, NaN
1472498737.30599, 0.0717723146080971, -0.0719701126217842, 0.0907721072435379, 32917, 31978, 23273, NaN
1472498738.30599, 0.0664979442954063, -0.0718365013599396, 0.0906680002808571, 32926, 31989, 23266, NaN
1472498739.30599, 0.0594704039394855, -0.0712454542517662, 0.0907441452145576, 32912, 31986, 23262, NaN
1472498740.30599, 0.0523088239133358, -0.0718256011605263, 0.0909594520926476, 32931, 31986, 23257, NaN
1472498741.31399, 0.0458352118730545, -0.0726384520530701, 0.0911428928375244, 32924, 31992, 23262, NaN
1472498742.31399, 0.0392250157892704, -0.0731172263622284, 0.0910604223608971, 32916, 31977, 23274, NaN
1472498743.31399, 0.031572762876749, -0.0735836550593376, 0.0911665856838226, 32920, 31988, 23262, NaN
1472498744.31399, 0.0246110092848539, -0.0732839778065681, 0.0908049643039703, 32911, 31976, 23266, NaN
1472498744.31399, 0.0166923888027668, -0.0746530294418335, 0.0902702361345291, 32922, 31995, 23263, NaN
1472498745.32199, 0.00845314189791679, -0.074677899479866, 0.0901132449507713, 32935, 31981, 23267, NaN
1472498746.32199, -0.000365931540727615, -0.0748879611492157, 0.0896483510732651, 32922, 32002, 23271, NaN
1472498747.32199, -0.00881912279874086, -0.0753901824355125, 0.0886943489313126, 32928, 31993, 23264, NaN
1472498748.32199, -0.0176207441836596, -0.0750577747821808, 0.0884707942605019, 32922, 31988, 23264, NaN
1472498749.32199, -0.0255737584084272, -0.0747732743620872, 0.0884091630578041, 32921, 31982, 23264, NaN
1472498750.32199, -0.0326573885977268, -0.0734788700938225, 0.0883195996284485, 32921, 31999, 23264, NaN
1472498751.32199, -0.0387561954557896, -0.0729131028056145, 0.0880169421434402, 32913, 32000, 23268, NaN
1472498752.32199, -0.0444907285273075, -0.072529137134552, 0.0875312834978104, 32920, 31990, 23273, NaN
1472498753.32199, -0.0485182031989098, -0.0719427168369293, 0.0872943177819252, 32913, 31985, 23273, NaN
1472498754.32199, -0.0515188686549664, -0.0714727267622948, 0.0870204120874405, 32917, 31987, 23260, NaN
1472498755.32199, -0.0526254437863827, -0.0708838924765587, 0.087385855615139, 32916, 31997, 23266, NaN
1472498756.32199, -0.0522824302315712, -0.0709591656923294, 0.0865374207496643, 32916, 31985, 23276, NaN
1472498757.32199, -0.0520919747650623, -0.0708479359745979, 0.0864921733736992, 32925, 31998, 23266, NaN
1472498758.32199, -0.0504640303552151, -0.07062978297472, 0.0862887650728226, 32913, 31988, 23259, NaN
1472498759.32199, -0.0470818169414997, -0.0706542655825615, 0.0865779146552086, 32925, 31981, 23264, NaN
1472498760.32199, -0.0428841225802898, -0.0705626457929611, 0.0861875340342522, 32923, 31990, 23272, NaN
1472498761.32199, -0.0388723686337471, -0.0705869123339653, 0.086379662156105, 32916, 31981, 23249, NaN
1472498762.32199, -0.0347623564302921, -0.071106843650341, 0.0865040868520737, 32925, 31997, 23266, NaN
1472498763.32199, -0.0315052531659603, -0.0707340985536575, 0.0869534760713577, 32924, 31989, 23255, NaN
1472498764.32199, -0.0284627247601748, -0.0714060068130493, 0.0866501927375793, 32906, 31994, 23272, NaN
1472498765.32199, -0.0255986750125885, -0.0710480883717537, 0.0865737423300743, 32925, 31984, 23268, NaN
1472498766.32199, -0.0218454524874687, -0.0710068643093109, 0.0872756317257881, 32918, 31977, 23263, NaN
1472498767.32199, -0.016824547201395, -0.0711702331900597, 0.0868062227964401, 32919, 31985, 23269, NaN
1472498768.32999, -0.0126825459301472, -0.0707235261797905, 0.0865116566419601, 32911, 31988, 23290, NaN
1472498768.32999, -0.0088470596820116, -0.0706912726163864, 0.0865738689899445, 32912, 31989, 23261, NaN
1472498769.33799, -0.00494411680847406, -0.0699342712759972, 0.0867230147123337, 32922, 31980, 23263, NaN
1472498770.33799, -0.00124358874745667, -0.0697003602981567, 0.087468646466732, 32923, 31985, 23257, NaN
1472498771.33799, 0.00236835447140038, -0.0688857212662697, 0.087315209209919, 32917, 31988, 23277, NaN
1472498772.33799, 0.00520610669627786, -0.0691569745540619, 0.0876247361302376, 32920, 31991, 23264, NaN
1472498772.33799, 0.00720116496086121, -0.0680484622716904, 0.0883501619100571, 32930, 31978, 23262, NaN
1472498773.34599, 0.00887878239154816, -0.0677505284547806, 0.0881816148757935, 32930, 31987, 23264, NaN
1472498774.34599, 0.00920042116194963, -0.0675971210002899, 0.0881755352020264, 32947, 31994, 23263, NaN
1472498775.34599, 0.00845200847834349, -0.0677582547068596, 0.0884906202554703, 32921, 31989, 23279, NaN
1472498776.34599, 0.00691514648497105, -0.067878469824791, 0.0878960490226746, 32917, 31990, 23264, NaN
1472498776.34599, 0.0056854197755456, -0.068015031516552, 0.0871979519724846, 32920, 31992, 23272, NaN
1472498777.35199, 0.0049338024109602, -0.0677912011742592, 0.0871449783444405, 32917, 31989, 23260, NaN
1472498778.35199, 0.0043146051466465, -0.0683005601167679, 0.0870881304144859, 32925, 31993, 23258, NaN
1472498779.35199, 0.00374745624139905, -0.0682662576436996, 0.0864248275756836, 32917, 31979, 23278, NaN
1472498780.35199, 0.00272988085635006, -0.0682787373661995, 0.0861864164471626, 32913, 32004, 23280, NaN
1472498780.35199, 0.00198108050972223, -0.068832628428936, 0.0860352739691734, 32922, 31989, 23271, NaN
1472498781.35599, 0.00189188029617071, -0.0689362585544586, 0.0864457711577415, 32911, 31983, 23277, NaN
1472498782.35599, 0.00160839909221977, -0.0691425129771233, 0.0861048102378845, 32928, 31993, 23260, 74.1013793945312
1472498783.35599, 0.00142983079422265, -0.0692473948001862, 0.0853158384561539, 32918, 31978, 23260, NaN
1472498784.35599, 0.00105996883939952, -0.0701132565736771, 0.0855502188205719, 32928, 31984, 23261, NaN
1472498784.35599, 0.00163441430777311, -0.0701346173882484, 0.0857154279947281, 32927, 31988, 23257, NaN
1472498785.35799, 0.00191650493070483, -0.0708177089691162, 0.0858948454260826, 32921, 31990, 23258, NaN
1472498786.35799, 0.00233961222693324, -0.0714569911360741, 0.0869046524167061, 32908, 31985, 23282, NaN
1472498787.35799, 0.00222333217971027, -0.0717389211058617, 0.0868877023458481, 32921, 31986, 23264, NaN
1472498788.35799, 0.00270772376097739, -0.071901336312294, 0.0872905924916267, 32912, 31980, 23277, NaN
1472498789.35799, 0.00414369534701109, -0.0720738992094994, 0.0878119543194771, 32904, 31993, 23271, NaN
1472498790.35799, 0.00598381739109755, -0.0721764490008354, 0.0874332264065742, 32918, 31993, 23273, NaN
1472498791.35799, 0.00750396214425564, -0.0717684999108315, 0.0879845321178436, 32907, 31989, 23267, NaN
1472498792.35799, 0.0074776136316359, -0.0716539397835732, 0.0878132954239845, 32911, 31998, 23271, NaN
1472498792.35799, 0.00736974691972136, -0.0714083835482597, 0.0878245234489441, 32922, 31988, 23251, NaN
1472498793.36599, 0.00816812366247177, -0.0709570050239563, 0.0891079381108284, 32933, 31985, 23260, NaN
1472498794.36599, 0.00792338699102402, -0.0715268105268478, 0.0891997441649437, 32929, 31988, 23264, NaN
1472498795.36599, 0.0074701658450067, -0.0714965239167213, 0.0891618952155113, 32918, 31990, 23264, NaN
1472498796.36599, 0.00674687046557665, -0.0710014998912811, 0.0892588645219803, 32917, 31981, 23272, NaN
1472498797.36599, 0.00599287077784538, -0.0718403458595276, 0.0896109417080879, 32925, 31994, 23273, NaN
1472498798.36599, 0.00518944952636957, -0.0721599459648132, 0.0892384722828865, 32928, 31976, 23261, NaN
1472498799.36599, 0.00351799698546529, -0.0718728676438332, 0.0894377827644348, 32920, 31991, 23267, NaN
1472498800.36599, 0.00186171417590231, -0.0708933249115944, 0.0897245183587074, 32930, 31982, 23272, NaN
1472498801.36599, -0.00063142052385956, -0.0712258145213127, 0.089562676846981, 32912, 31983, 23261, NaN
1472498802.36599, -0.00351260276511312, -0.0726697444915771, 0.0884828791022301, 32921, 31991, 23264, NaN
1472498803.36599, -0.00506725115701556, -0.0720362439751625, 0.0883647277951241, 32921, 31982, 23271, NaN
1472498804.36599, -0.00495716836303473, -0.072672925889492, 0.0886937230825424, 32931, 31985, 23258, NaN
1472498805.36599, -0.0041444911621511, -0.0733421519398689, 0.0896069407463074, 32921, 31982, 23269, NaN
1472498806.36599, -0.00325275491923094, -0.0733891054987907, 0.0895238593220711, 32920, 31997, 23274, NaN
1472498807.36599, -0.00171574973501265, -0.0728767588734627, 0.0896005183458328, 32920, 31974, 23275, NaN
1472498808.36599, -0.000586438167374581, -0.0731977820396423, 0.0895488485693932, 32925, 31992, 23268, NaN
1472498809.36599, 0.0015968483639881, -0.0725331529974937, 0.0903036296367645, 32919, 31996, 23259, NaN
1472498810.36599, 0.00428156927227974, -0.0718051940202713, 0.0905628427863121, 32918, 31993, 23262, NaN
1472498811.36599, 0.00650978926569223, -0.0709026083350182, 0.0906336605548859, 32916, 31991, 23261, NaN
1472498812.36599, 0.00793029367923737, -0.0723594427108765, 0.091203399002552, 32922, 31986, 23265, NaN
1472498813.36599, 0.00837179273366928, -0.0720292180776596, 0.0916793942451477, 32924, 31998, 23258, NaN
1472498814.36599, 0.00815418735146523, -0.0717765390872955, 0.0916454792022705, 32921, 31990, 23260, NaN
1472498815.36599, 0.00764692528173327, -0.072167344391346, 0.0910150110721588, 32923, 31994, 23259, NaN
1472498816.36599, 0.00669082254171371, -0.0716858804225922, 0.0911827608942986, 32922, 31989, 23270, NaN
1472498817.36599, 0.00553251849487424, -0.0711467862129211, 0.0906800553202629, 32923, 31991, 23265, NaN
1472498818.36599, 0.00373142957687378, -0.0717969685792923, 0.0910849794745445, 32920, 31979, 23267, NaN
1472498819.36599, 0.00186862773261964, -0.0712627097964287, 0.0902111157774925, 32927, 31989, 23268, NaN
1472498820.36599, 0.000435262569226325, -0.0708512589335442, 0.0899767428636551, 32919, 31990, 23262, NaN
1472498821.37399, 0.000255635532084852, -0.0707929059863091, 0.0896068140864372, 32924, 31998, 23261, NaN
1472498821.37399, 9.45517240324989e-05, -0.0710997581481934, 0.0897298604249954, 32924, 31989, 23262, NaN
1472498822.38199, -0.00113394786603749, -0.0712130963802338, 0.0895751491189003, 32929, 31979, 23264, NaN
1472498823.38199, -0.00351492362096906, -0.0708702430129051, 0.0899658128619194, 32925, 31992, 23261, NaN
1472498824.38199, -0.00503661436960101, -0.0702156871557236, 0.0908784046769142, 32911, 31981, 23278, NaN
1472498825.38199, -0.00558515172451735, -0.0703515633940697, 0.0907270982861519, 32919, 31983, 23266, NaN
1472498825.38199, -0.00569215510040522, -0.0700955241918564, 0.0908193811774254, 32910, 31994, 23265, NaN
1472498826.38999, -0.00540233589708805, -0.0701329112052917, 0.091237761080265, 32924, 31987, 23257, NaN
1472498827.38999, -0.00467439880594611, -0.0696333274245262, 0.0918389782309532, 32920, 31996, 23248, NaN
1472498828.38999, -0.00358029594644904, -0.0694151073694229, 0.091135747730732, 32915, 31995, 23268, NaN
1472498829.38999, -0.00249746278859675, -0.0701315402984619, 0.0918956696987152, 32917, 31988, 23269, NaN
1472498829.38999, -0.00105767045170069, -0.0707626938819885, 0.091477058827877, 32922, 31994, 23275, NaN
1472498830.39599, 0.000123654666822404, -0.0705219656229019, 0.0914865508675575, 32924, 31983, 23262, NaN
1472498831.39599, 0.000673618924338371, -0.0702843144536018, 0.0921400934457779, 32914, 31986, 23264, NaN
1472498832.39599, -0.000778101733885705, -0.07005525380373, 0.0915446057915688, 32919, 31990, 23272, NaN
1472498833.39599, -0.00326794805005193, -0.0700916796922684, 0.0914617702364922, 32918, 31994, 23265, NaN
1472498833.39599, -0.0055923261679709, -0.0704926624894142, 0.0918647050857544, 32927, 31982, 23256, NaN
1472498834.39999, -0.00726554496213794, -0.0704650431871414, 0.0914028957486153, 32909, 32008, 23271, NaN
1472498835.39999, -0.00791876669973135, -0.0704936981201172, 0.0912846922874451, 32915, 31993, 23267, NaN
1472498836.39999, -0.00783289130777121, -0.0709758102893829, 0.0917899385094643, 32917, 31993, 23273, 71.5388565063477
1472498837.39999, -0.00752426264807582, -0.0713639110326767, 0.0916767865419388, 32913, 31983, 23268, NaN
1472498837.39999, -0.0067808348685503, -0.0708912014961243, 0.0917444303631783, 32914, 31990, 23273, NaN
1472498838.40199, -0.00573190022259951, -0.0710840821266174, 0.0917310118675232, 32923, 31980, 23255, NaN
1472498839.40199, -0.00400782562792301, -0.0714354291558266, 0.0919899418950081, 32930, 32001, 23261, NaN
1472498840.40199, -0.00240439618937671, -0.0715934112668037, 0.0916233062744141, 32919, 31985, 23260, NaN
1472498841.40199, -0.00202425010502338, -0.0717887133359909, 0.0912577733397484, 32907, 31988, 23263, NaN
1472498842.40199, -0.000867502938490361, -0.0719217509031296, 0.0914768427610397, 32920, 31997, 23261, NaN
1472498843.40199, 0.00106656877323985, -0.0723557770252228, 0.0915244445204735, 32928, 31983, 23260, NaN
1472498844.40199, 0.00311599671840668, -0.0737600326538086, 0.0912811607122421, 32925, 31990, 23262, NaN
1472498845.40999, 0.0049010943621397, -0.0736294537782669, 0.0921143144369125, 32918, 31994, 23270, NaN
1472498845.40999, 0.00680104224011302, -0.0733084678649902, 0.0929432809352875, 32922, 31988, 23261, NaN
1472498846.41799, 0.00855598691850901, -0.0735131055116653, 0.0933902859687805, 32923, 31984, 23270, NaN
1472498847.41799, 0.00886709429323673, -0.0734582990407944, 0.0929213166236877, 32921, 31985, 23264, NaN
1472498848.41799, 0.00826860871165991, -0.0727437064051628, 0.0934828296303749, 32922, 31992, 23259, NaN
1472498849.41799, 0.00688020745292306, -0.0725230872631073, 0.0932494774460793, 32926, 31989, 23271, NaN
1472498850.41799, 0.00520391575992107, -0.0727707967162132, 0.0929252952337265, 32918, 31981, 23266, NaN
1472498851.41799, 0.00283842510543764, -0.0725845396518707, 0.0935946106910706, 32909, 31997, 23280, NaN
1472498852.41799, 0.00018668282427825, -0.0724940001964569, 0.0934290215373039, 32929, 32000, 23254, NaN
1472498853.41799, -0.00148440978955477, -0.0724360644817352, 0.0932707488536835, 32925, 31999, 23264, NaN
1472498854.41799, -0.00275159161537886, -0.0722386538982391, 0.0924448445439339, 32914, 31995, 23264, NaN
1472498855.41799, -0.00367113458923995, -0.0723052099347115, 0.0925808697938919, 32914, 31993, 23271, NaN
1472498856.41799, -0.00494454521685839, -0.0729906782507896, 0.092694029211998, 32920, 32000, 23255, NaN
1472498857.41799, -0.00559506611898541, -0.0735781192779541, 0.0931192561984062, 32917, 31991, 23268, NaN
1472498858.41799, -0.00571790058165789, -0.0735180974006653, 0.0926744118332863, 32921, 31987, 23256, NaN
1472498859.41799, -0.00536389043554664, -0.0731818005442619, 0.0917661935091019, 32916, 31990, 23263, NaN
1472498860.41799, -0.00437442166730762, -0.0733437091112137, 0.0920716524124146, 32922, 31995, 23265, NaN
1472498861.41799, -0.0034457400906831, -0.0727350488305092, 0.0919630154967308, 32915, 32002, 23270, NaN
1472498862.41799, -0.00136438850313425, -0.0724472254514694, 0.091976173222065, 32930, 31989, 23251, NaN
1472498863.41799, 0.000897785066626966, -0.0725268051028252, 0.092387929558754, 32935, 31987, 23263, NaN
1472498864.41799, 0.0018927208147943, -0.0728973150253296, 0.0927106291055679, 32918, 31994, 23269, NaN
1472498865.41799, 0.00311746960505843, -0.0726470053195953, 0.0925376415252686, 32924, 31999, 23261, NaN
1472498866.41799, 0.00433561857789755, -0.0721416547894478, 0.0925320908427238, 32922, 31992, 23261, NaN
1472498867.41799, 0.00539555493742228, -0.0720138922333717, 0.092143140733242, 32920, 31991, 23268, NaN
1472498868.41799, 0.00573333445936441, -0.0718088448047638, 0.0922069102525711, 32912, 31997, 23261, NaN
1472498869.41799, 0.00593250477686524, -0.0714237168431282, 0.0922555029392242, 32922, 31989, 23253, NaN
1472498870.41799, 0.00650450773537159, -0.0720228627324104, 0.0922339037060738, 32917, 31999, 23278, NaN
1472498871.41799, 0.00708044832572341, -0.071597583591938, 0.0910513773560524, 32919, 31985, 23272, NaN
1472498872.41799, 0.00730153359472752, -0.0713047087192535, 0.0910924226045609, 32911, 31989, 23264, NaN
1472498873.41799, 0.00617140112444758, -0.0708087086677551, 0.0909350588917732, 32920, 31995, 23263, NaN
1472498874.42599, 0.00348673388361931, -0.0708929151296616, 0.0906119272112846, 32924, 31974, 23257, NaN
1472498874.42599, -0.000155386500409804, -0.0715128853917122, 0.0905155315995216, 32926, 31997, 23267, NaN
1472498875.43399, -0.00311415805481374, -0.0714774206280708, 0.0905117988586426, 32908, 31998, 23263, NaN
1472498876.43399, -0.00505435420200229, -0.0725320056080818, 0.0908325389027596, 32921, 31995, 23255, NaN
1472498877.43399, -0.00689952308312058, -0.0715821012854576, 0.0895354524254799, 32927, 31992, 23257, NaN
1472498878.43399, -0.00815517269074917, -0.0711559057235718, 0.0888426974415779, 32925, 31977, 23256, NaN
1472498878.43399, -0.00936495698988438, -0.0716913938522339, 0.0890694037079811, 32923, 31982, 23265, NaN
1472498879.43999, -0.00946438312530518, -0.070620633661747, 0.0890354067087173, 32918, 31996, 23258, NaN
1472498880.43999, -0.00838624034076929, -0.0698888450860977, 0.090140275657177, 32936, 31984, 23254, NaN
1472498881.43999, -0.00676566502079368, -0.0697961896657944, 0.0898194015026093, 32923, 31980, 23261, NaN
1472498882.43999, -0.00606723502278328, -0.0707241669297218, 0.0902974009513855, 32929, 31988, 23263, NaN
1472498882.43999, -0.00510566914454103, -0.0702469646930695, 0.090082511305809, 32927, 31992, 23260, NaN
1472498883.44599, -0.00501736765727401, -0.0709056854248047, 0.0903952717781067, 32916, 31988, 23263, NaN
1472498884.44599, -0.0046421024017036, -0.0714020282030106, 0.0902367904782295, 32925, 31987, 23267, NaN
1472498885.44599, -0.00379161443561316, -0.0718007162213326, 0.0906943306326866, 32925, 31996, 23265, NaN
1472498886.44599, -0.00252721668221056, -0.0712739005684853, 0.090407207608223, 32907, 31999, 23269, NaN
1472498886.44599, -0.00175108329858631, -0.0704111456871033, 0.0901768356561661, 32925, 31989, 23268, NaN
1472498887.44999, -0.000158343333168887, -0.0711071565747261, 0.0902702882885933, 32914, 31991, 23257, NaN
1472498888.44999, 0.00105178460944444, -0.0716046020388603, 0.0899750590324402, 32918, 31982, 23264, NaN
1472498889.42999, 0.00327762868255377, -0.0726823881268501, 0.0893490165472031, 32923, 31985, 23269, NaN
1472498890.42999, 0.00537705374881625, -0.0729866921901703, 0.088585339486599, 32918, 31972, 23258, 73.5339126586914
1472498890.42999, 0.0075710229575634, -0.072810560464859, 0.088671937584877, 32918, 31993, 23266, NaN
1472498891.43199, 0.00959207117557526, -0.0725970938801765, 0.088243305683136, 32915, 31994, 23271, NaN
1472498892.43199, 0.0105168856680393, -0.0726598054170609, 0.0887690708041191, 32915, 31980, 23276, NaN
1472498893.43199, 0.0104859322309494, -0.0736707374453545, 0.0888000875711441, 32928, 31990, 23270, NaN
1472498894.43199, 0.00914669688791037, -0.0739138424396515, 0.0880024433135986, 32918, 31981, 23264, NaN
1472498895.43199, 0.00795105937868357, -0.0739225149154663, 0.0876608043909073, 32922, 31993, 23263, NaN
1472498896.43199, 0.0073524541221559, -0.0734721496701241, 0.0873465538024902, 32930, 31998, 23254, NaN
1472498897.43199, 0.00744395470246673, -0.0736837685108185, 0.0875192061066628, 32924, 31988, 23262, NaN
1472498898.44199, 0.00658324779942632, -0.0743843168020248, 0.0872095748782158, 32925, 31989, 23251, NaN
1472498898.44199, 0.00654895743355155, -0.0746921524405479, 0.0865488275885582, 32913, 31996, 23263, NaN
1472498899.44999, 0.00592294288799167, -0.074053056538105, 0.0864546746015549, 32917, 31985, 23260, NaN
1472498900.44999, 0.00492590665817261, -0.0729930028319359, 0.0864943265914917, 32916, 31989, 23266, NaN
1472498901.44999, 0.00421745656058192, -0.0725412517786026, 0.0869710966944695, 32929, 31995, 23263, NaN
1472498902.44999, 0.00366205372847617, -0.0726945400238037, 0.0868912562727928, 32914, 32005, 23272, NaN
1472498903.44999, 0.0027148958761245, -0.0729939639568329, 0.0878916233778, 32925, 31983, 23251, NaN
1472498904.44999, 0.00151595787610859, -0.0735091492533684, 0.0875437632203102, 32917, 31990, 23262, NaN
1472498905.44999, 0.000150998224853538, -0.0730967298150063, 0.0874725207686424, 32930, 31997, 23266, NaN
1472498906.44999, -0.00123274966608733, -0.0736076831817627, 0.0879118293523788, 32920, 31997, 23249, NaN
1472498907.44999, -0.00219275406561792, -0.0730308368802071, 0.088044174015522, 32919, 31983, 23264, NaN
1472498908.44999, -0.00253406725823879, -0.0738774165511131, 0.0880869626998901, 32915, 31990, 23270, NaN
1472498909.44999, -0.00247761304490268, -0.0740041732788086, 0.0882760509848595, 32924, 32002, 23258, NaN
1472498910.44999, -0.00212587625719607, -0.0734746158123016, 0.0885066092014313, 32926, 31987, 23253, NaN
1472498911.44999, -0.00224937801249325, -0.0733243823051453, 0.0881468206644058, 32919, 31996, 23266, NaN
1472498912.44999, -0.00225361669436097, -0.0734380930662155, 0.0880656018853188, 32933, 31984, 23266, NaN
1472498913.44999, -0.00219995295628905, -0.0728567764163017, 0.0885041728615761, 32921, 31996, 23254, NaN
1472498914.44999, -0.00234945816919208, -0.072624497115612, 0.0884520038962364, 32922, 31989, 23251, NaN
1472498915.44999, -0.00340122729539871, -0.0718730092048645, 0.0887657478451729, 32913, 31985, 23264, NaN
1472498916.44999, -0.00450750021263957, -0.0715023130178452, 0.0884690284729004, 32918, 31985, 23265, NaN
1472498917.44999, -0.00579410698264837, -0.0708737894892693, 0.0874275416135788, 32918, 31996, 23277, NaN
1472498918.44999, -0.00625098636373878, -0.0711242258548737, 0.0878522396087646, 32919, 32006, 23268, NaN
1472498919.44999, -0.00235348427668214, -0.0715758726000786, 0.0876154080033302, 32915, 31981, 23269, NaN
1472498920.44999, 0.00628061359748244, -0.0712983831763268, 0.0873862728476524, 32917, 31991, 23273, NaN
1472498921.44999, 0.0199762247502804, -0.0711167007684708, 0.0874683409929276, 32922, 31990, 23255, NaN
1472498922.44999, 0.0381444282829762, -0.0708638429641724, 0.0868981257081032, 32899, 32003, 23273, NaN
1472498923.44999, 0.0600936822593212, -0.0709840953350067, 0.0868074297904968, 32926, 31983, 23264, NaN
