File timestamp: Tue Aug  9 14:00:00 2016, Internal temp: 17.3187255859375
1470752881.82599, -0.0107966363430023, -0.0170766860246658, -0.0251533854752779, 33974, 32511, 23194, NaN
1470752882.82599, -0.00868699792772532, -0.0175118297338486, -0.0254800114780664, 33967, 32511, 23210, NaN
1470752883.82599, -0.00668640993535519, -0.0182117465883493, -0.0258114263415337, 33975, 32505, 23205, NaN
1470752884.82599, -0.00481298146769404, -0.0187486857175827, -0.0257966946810484, 33974, 32501, 23205, NaN
1470752885.82599, -0.00308064115233719, -0.0194380562752485, -0.0257804840803146, 33986, 32508, 23198, NaN
1470752886.82599, -0.00149944087024778, -0.0191760640591383, -0.0256526172161102, 33973, 32506, 23200, NaN
1470752887.82599, -0.000572723161894828, -0.0189187694340944, -0.0248765591531992, 33978, 32496, 23193, NaN
1470752888.82599, -0.000322410138323903, -0.0189733393490314, -0.0245338380336761, 33981, 32517, 23213, NaN
1470752889.82599, -0.00037505422369577, -0.0198388323187828, -0.0242983028292656, 33968, 32493, 23209, NaN
1470752890.82599, -0.00250641582533717, -0.0195055492222309, -0.0245417337864637, 33971, 32497, 23205, NaN
1470752891.83399, -0.0053782369941473, -0.0197461675852537, -0.0250905305147171, 33976, 32509, 23205, -40.8716011047363
1470752892.83399, -0.00735773704946041, -0.018864668905735, -0.024911891669035, 33969, 32503, 23203, NaN
1470752893.83399, -0.00843128468841314, -0.0191620923578739, -0.0242407452315092, 33978, 32505, 23204, NaN
1470752894.83399, -0.00899025425314903, -0.0189821366220713, -0.0243500303477049, 33970, 32504, 23205, NaN
1470752894.83399, -0.00876729283481836, -0.0194920040667057, -0.024233091622591, 33974, 32514, 23197, NaN
1470752895.83999, -0.00773410871624947, -0.0198173671960831, -0.0236300192773342, 33976, 32504, 23201, NaN
1470752896.83999, -0.00581810995936394, -0.0198432095348835, -0.0231716725975275, 33980, 32508, 23205, NaN
1470752897.83999, -0.00329382880590856, -0.0213140044361353, -0.0226321611553431, 33995, 32504, 23192, NaN
1470752898.83999, -0.000561059219762683, -0.0216987077146769, -0.0231858994811773, 33969, 32512, 23206, NaN
1470752899.83999, 0.00272350385785103, -0.0213449336588383, -0.0232411902397871, 33985, 32507, 23194, NaN
1470752900.83999, 0.0064570433460176, -0.0210019629448652, -0.0235351994633675, 33955, 32496, 23198, NaN
1470752901.83999, 0.0103650791570544, -0.0216076262295246, -0.0235496982932091, 33975, 32507, 23205, NaN
1470752902.84799, 0.0135624902322888, -0.0218643862754107, -0.0251708906143904, 33978, 32499, 23212, NaN
1470752903.84799, 0.0156528204679489, -0.0219657700508833, -0.0260050930082798, 33973, 32510, 23204, NaN
1470752903.84799, 0.016782196238637, -0.0217907857149839, -0.0265868529677391, 33981, 32509, 23200, NaN
1470752904.85599, 0.0173199418932199, -0.0215819403529167, -0.0273855589330196, 33969, 32498, 23202, NaN
1470752905.85599, 0.0172828882932663, -0.0210946705192327, -0.0276619251817465, 33976, 32501, 23194, NaN
1470752906.85599, 0.0162894073873758, -0.0205139741301537, -0.0276038963347673, 33977, 32506, 23199, NaN
1470752907.85599, 0.0148343220353127, -0.0202842969447374, -0.0273898802697659, 33971, 32506, 23201, NaN
1470752907.85599, 0.0130062140524387, -0.0201106052845716, -0.0288338772952557, 33971, 32500, 23215, NaN
1470752908.85799, 0.0105189708992839, -0.020215718075633, -0.0289644543081522, 33968, 32507, 23216, NaN
1470752909.85799, 0.0076434831134975, -0.0199979040771723, -0.0290793906897306, 33978, 32514, 23203, NaN
1470752910.85799, 0.00426800781860948, -0.0205454491078854, -0.029267193749547, 33973, 32501, 23189, NaN
1470752911.85799, 0.00186825613491237, -0.0208799578249454, -0.0290635023266077, 33985, 32506, 23200, NaN
1470752911.85799, 0.00169303908478469, -0.0203352998942137, -0.0302247609943151, 33985, 32503, 23195, NaN
1470752912.86599, 0.00251207523979247, -0.0199225749820471, -0.0299837104976177, 33972, 32506, 23207, NaN
1470752913.86599, 0.00353256613016129, -0.0202985759824514, -0.0302885510027409, 33977, 32505, 23207, NaN
1470752914.86599, 0.00435513537377119, -0.0198797546327114, -0.0300255995243788, 33986, 32503, 23206, NaN
1470752915.86599, 0.00504234526306391, -0.0200975760817528, -0.029855465516448, 33965, 32502, 23207, NaN
1470752916.86599, 0.00648007821291685, -0.0194059684872627, -0.0305865630507469, 33972, 32502, 23212, NaN
1470752917.86599, 0.00733280554413795, -0.0193860922008753, -0.0297591481357813, 33973, 32509, 23200, NaN
1470752918.86599, 0.00697926059365273, -0.018568878993392, -0.0289168953895569, 33976, 32516, 23208, NaN
1470752919.86599, 0.0060028457082808, -0.0185680985450745, -0.0286767892539501, 33966, 32504, 23205, NaN
1470752920.86599, 0.00472573190927505, -0.0192587804049253, -0.0284508783370256, 33972, 32498, 23226, NaN
1470752921.86599, 0.00291006173938513, -0.0188599098473787, -0.028888588771224, 33970, 32509, 23203, NaN
1470752922.86599, 0.00141278235241771, -0.0182238351553679, -0.0294025093317032, 33982, 32504, 23187, NaN
1470752923.87399, -2.10993293876527e-05, -0.0178131330758333, -0.0299201793968678, 33985, 32517, 23195, NaN
1470752924.87399, -0.00237770681269467, -0.0178059171885252, -0.0297205243259668, 33975, 32504, 23207, NaN
1470752925.87399, -0.00541553413495421, -0.0180967003107071, -0.0290857423096895, 33983, 32502, 23203, NaN
1470752926.87399, -0.00847718492150307, -0.0186575837433338, -0.0295492615550756, 33979, 32506, 23194, NaN
1470752927.87399, -0.0107086980715394, -0.0189044754952192, -0.0293856542557478, 33974, 32510, 23199, NaN
1470752928.87399, -0.0118591850623488, -0.0185670033097267, -0.029718205332756, 33985, 32505, 23201, NaN
1470752929.87399, -0.0121065443381667, -0.0177717451006174, -0.0291575640439987, 33965, 32504, 23207, NaN
1470752930.87399, -0.00986534915864468, -0.0176453813910484, -0.0291409883648157, 33967, 32500, 23215, NaN
1470752931.87399, -0.00800537224858999, -0.0173874795436859, -0.0297791585326195, 33971, 32501, 23201, NaN
1470752932.87399, -0.00509353028610349, -0.017804853618145, -0.0292428061366081, 33971, 32497, 23209, NaN
1470752933.87399, -0.0024546068161726, -0.0173853170126677, -0.0294888447970152, 33976, 32502, 23196, NaN
1470752934.88399, 0.000947564898524433, -0.0174601636826992, -0.0294205620884895, 33968, 32505, 23198, NaN
1470752934.88399, 0.00408683298155665, -0.0166886020451784, -0.0300418622791767, 33973, 32506, 23195, NaN
1470752935.89199, 0.00529756117612123, -0.0164564102888107, -0.0295955836772919, 33984, 32496, 23201, NaN
1470752936.89199, 0.006616051774472, -0.0166122559458017, -0.0297528561204672, 33973, 32495, 23204, NaN
1470752937.89199, 0.00859869457781315, -0.0163276717066765, -0.0295972321182489, 33981, 32501, 23200, NaN
1470752938.89199, 0.0100008603185415, -0.0164467804133892, -0.0296068694442511, 33978, 32500, 23192, NaN
1470752939.89199, 0.0112991482019424, -0.0177923254668713, -0.0289783142507076, 33964, 32513, 23205, NaN
1470752940.89199, 0.0125672072172165, -0.0175863076001406, -0.0286356117576361, 33960, 32501, 23209, NaN
1470752941.89199, 0.0133864711970091, -0.0166728366166353, -0.0280525218695402, 33970, 32498, 23208, NaN
1470752942.89199, 0.0139950281009078, -0.0161619745194912, -0.0289740208536386, 33970, 32501, 23198, NaN
1470752943.89199, 0.014732108451426, -0.0160387549549341, -0.0282456316053867, 33978, 32505, 23202, NaN
1470752944.89199, 0.0154495453462005, -0.0158458650112152, -0.0285758748650551, 33973, 32495, 23198, NaN
1470752945.89999, 0.0136869801208377, -0.015538802370429, -0.0279373694211245, 33981, 32506, 23211, NaN
1470752946.89999, 0.0107919424772263, -0.0155256576836109, -0.0278129130601883, 33980, 32508, 23197, -40.5106353759766
1470752947.89999, 0.00669450266286731, -0.0162622891366482, -0.0277361106127501, 33962, 32515, 23207, NaN
1470752948.89999, 0.00222989660687745, -0.0159787125885487, -0.027935616672039, 33977, 32501, 23206, NaN
1470752948.90199, -0.00159855594392866, -0.0159277133643627, -0.0283810943365097, 33978, 32511, 23202, NaN
1470752949.90399, -0.00541095016524196, -0.0156124364584684, -0.0289410185068846, 33986, 32498, 23197, NaN
1470752950.90399, -0.0100010456517339, -0.0156789273023605, -0.0301190465688705, 33979, 32501, 23199, NaN
1470752951.90399, -0.0147760901600122, -0.0154664367437363, -0.0302523467689753, 33976, 32500, 23212, NaN
1470752952.90399, -0.0190288256853819, -0.0158141106367111, -0.0294695980846882, 33977, 32502, 23200, NaN
1470752953.90399, -0.0217154081910849, -0.0161121021956205, -0.0294876676052809, 33964, 32495, 23205, NaN
1470752954.90399, -0.023531049489975, -0.0159584376960993, -0.0291643589735031, 33977, 32506, 23200, NaN
1470752955.90399, -0.0248228628188372, -0.0153333200141788, -0.029089666903019, 33974, 32502, 23208, NaN
1470752956.91399, -0.0259206760674715, -0.015606053173542, -0.0297844596207142, 33982, 32501, 23200, NaN
1470752957.91399, -0.0257865767925978, -0.0145821254700422, -0.0287394467741251, 33972, 32504, 23206, NaN
1470752957.91399, -0.0237040016800165, -0.0139165362343192, -0.0283106360584497, 33978, 32493, 23211, NaN
1470752958.92199, -0.0212715975940228, -0.014191291294992, -0.027617085725069, 33978, 32493, 23203, NaN
1470752959.92199, -0.0189890563488007, -0.013644608668983, -0.027359951287508, 33981, 32513, 23196, NaN
1470752960.92199, -0.0160641148686409, -0.0130446134135127, -0.0276739038527012, 33968, 32510, 23200, NaN
1470752961.92199, -0.0128610469400883, -0.0124861299991608, -0.0274497531354427, 33971, 32505, 23209, NaN
1470752961.92199, -0.00879611074924469, -0.0133934812620282, -0.0272976234555244, 33980, 32505, 23195, NaN
1470752962.92599, -0.00474971532821655, -0.013638281263411, -0.0265410486608744, 33978, 32495, 23205, NaN
1470752963.92599, -0.00084356457227841, -0.0140617834404111, -0.0255162939429283, 33970, 32499, 23213, NaN
1470752964.92599, 0.0021836431697011, -0.0143846115097404, -0.0257328450679779, 33971, 32500, 23219, NaN
1470752965.92599, 0.00393910426646471, -0.0147807337343693, -0.0248496774584055, 33955, 32498, 23200, NaN
1470752965.92599, 0.00484875170513988, -0.0142774796113372, -0.0248138830065727, 33975, 32508, 23209, NaN
1470752966.93399, 0.00671250047162175, -0.0147612011060119, -0.0239398796111345, 33980, 32505, 23203, NaN
1470752967.93399, 0.00869590323418379, -0.0154004478827119, -0.0245237797498703, 33977, 32501, 23202, NaN
1470752968.93399, 0.0107898460701108, -0.0152589250355959, -0.0248782932758331, 33983, 32497, 23197, NaN
1470752969.93399, 0.0118768895044923, -0.0141682112589478, -0.0238044466823339, 33975, 32510, 23202, NaN
1470752969.93399, 0.0127946455031633, -0.0146456062793732, -0.0236217230558395, 33979, 32495, 23192, NaN
1470752970.93799, 0.0127616813406348, -0.0155130149796605, -0.0235799346119165, 33971, 32500, 23209, NaN
1470752971.93799, 0.0111700547859073, -0.0160206221044064, -0.0235376935452223, 33969, 32504, 23204, NaN
1470752972.93799, 0.0103574199602008, -0.0152536351233721, -0.0234743859618902, 33980, 32504, 23197, NaN
1470752973.93799, 0.00988875702023506, -0.0157139357179403, -0.0240323003381491, 33975, 32503, 23210, NaN
1470752974.93799, 0.0092155858874321, -0.0149162281304598, -0.0246716048568487, 33972, 32513, 23207, NaN
1470752975.93799, 0.00871260091662407, -0.0152609320357442, -0.0232683960348368, 33985, 32509, 23198, NaN
1470752976.94599, 0.00824306160211563, -0.0145054925233126, -0.0229484476149082, 33973, 32508, 23212, NaN
1470752977.94599, 0.00719734141603112, -0.0142218871042132, -0.0224285181611776, 33976, 32503, 23209, NaN
1470752978.94599, 0.00591070204973221, -0.0138185871765018, -0.0227031894028187, 33968, 32503, 23211, NaN
1470752979.94599, 0.00482260342687368, -0.0141042256727815, -0.0225109905004501, 33965, 32496, 23217, NaN
1470752980.94599, 0.00389887299388647, -0.0139032891020179, -0.0225292965769768, 33973, 32505, 23195, NaN
1470752981.94599, 0.00275803986005485, -0.0136469732969999, -0.0224696192890406, 33978, 32513, 23200, NaN
1470752982.94599, 0.00270652142353356, -0.0136328469961882, -0.0221863631159067, 33974, 32502, 23205, NaN
1470752983.94599, 0.00344453565776348, -0.0142234023660421, -0.0221728961914778, 33970, 32498, 23211, NaN
1470752984.94599, 0.00453877169638872, -0.0135289430618286, -0.0225410610437393, 33969, 32493, 23215, NaN
1470752985.94599, 0.00602845754474401, -0.0135368602350354, -0.022214412689209, 33984, 32491, 23192, NaN
1470752986.94599, 0.00698470044881105, -0.0135928215458989, -0.0220016855746508, 33977, 32511, 23204, NaN
1470752987.94599, 0.00703711807727814, -0.0131538771092892, -0.021858399733901, 33976, 32500, 23196, NaN
1470752987.94599, 0.00691147055476904, -0.0134798362851143, -0.0217526033520699, 33974, 32503, 23204, NaN
1470752988.95399, 0.00764612015336752, -0.0124196661636233, -0.0219719540327787, 33963, 32511, 23209, NaN
1470752989.95399, 0.00844800099730492, -0.012015663087368, -0.0218661334365606, 33978, 32499, 23194, NaN
1470752990.95399, 0.00910011678934097, -0.0112732304260135, -0.0217499192804098, 33989, 32495, 23203, NaN
1470752991.95399, 0.00991555117070675, -0.0113774770870805, -0.0216189604252577, 33965, 32494, 23205, NaN
1470752992.95399, 0.00989075563848019, -0.0112881306558847, -0.0211008843034506, 33976, 32492, 23218, NaN
1470752993.95399, 0.00859241466969252, -0.0116246268153191, -0.0210417341440916, 33958, 32507, 23215, NaN
1470752994.95399, 0.00553575251251459, -0.0115854227915406, -0.0208711456507444, 33982, 32518, 23207, NaN
1470752995.95399, 0.00195708009414375, -0.0112811159342527, -0.0198751594871283, 33974, 32510, 23190, NaN
1470752996.95399, -0.00147743336856365, -0.010579532943666, -0.0197140518575907, 33985, 32501, 23196, NaN
1470752997.95399, -0.00482374150305986, -0.0102955615147948, -0.019613828510046, 33983, 32504, 23203, NaN
1470752998.95399, -0.00843790546059608, -0.01033138576895, -0.019133985042572, 33980, 32498, 23200, NaN
1470752999.96399, -0.0120732486248016, -0.00984615366905928, -0.0185025725513697, 33975, 32507, 23204, -34.3297805786133
1470753000.96399, -0.0165476854890585, -0.00997757725417614, -0.0184486694633961, 33980, 32499, 23189, NaN
1470753001.96399, -0.0200070254504681, -0.0105735063552856, -0.0183341316878796, 33973, 32501, 23197, NaN
1470753001.96399, -0.0223495755344629, -0.0101445885375142, -0.0184721983969212, 33980, 32509, 23203, NaN
1470753002.96999, -0.0241877604275942, -0.0101566696539521, -0.0188679322600365, 33974, 32514, 23204, NaN
1470753003.96999, -0.0266047809273005, -0.0104104541242123, -0.0189852956682444, 33975, 32499, 23196, NaN
1470753004.96999, -0.0285380780696869, -0.0108569040894508, -0.0194501988589764, 33982, 32516, 23207, NaN
1470753005.96999, -0.0292771086096764, -0.0113325556740165, -0.0192861966788769, 33981, 32506, 23200, NaN
1470753006.96999, -0.0281914044171572, -0.0124747334048152, -0.0202738307416439, 33977, 32500, 23195, NaN
1470753007.96999, -0.0265272706747055, -0.0128836948424578, -0.019632114097476, 33961, 32511, 23206, NaN
1470753008.96999, -0.0241815224289894, -0.0124122723937035, -0.0188481230288744, 33979, 32498, 23198, NaN
1470753009.96999, -0.02101219445467, -0.0124375941231847, -0.0196532979607582, 33971, 32509, 23205, NaN
1470753010.97799, -0.0175141617655754, -0.0125612476840615, -0.02013941667974, 33969, 32500, 23200, NaN
1470753010.97799, -0.0149896442890167, -0.0127249341458082, -0.0202431809157133, 33970, 32520, 23213, NaN
1470753011.98599, -0.0118844155222178, -0.0128681426867843, -0.020414687693119, 33979, 32502, 23198, NaN
1470753012.98599, -0.00817873887717724, -0.0120632676407695, -0.0211902558803558, 33981, 32504, 23202, NaN
1470753013.98599, -0.00445405300706625, -0.013051962479949, -0.0210718084126711, 33977, 32506, 23209, NaN
1470753014.98599, -0.000520035566296428, -0.0128729101270437, -0.0214471444487572, 33985, 32510, 23191, NaN
1470753014.98599, 0.00416965503245592, -0.013643866404891, -0.0219129733741283, 33972, 32500, 23205, NaN
1470753015.98999, 0.00796175561845303, -0.0134466700255871, -0.0220473986119032, 33977, 32502, 23203, NaN
1470753016.98999, 0.0121992621570826, -0.0132687678560615, -0.021274084225297, 33978, 32506, 23197, NaN
1470753017.98999, 0.0165038872510195, -0.0131087331101298, -0.0214030314236879, 33977, 32511, 23199, NaN
1470753018.98999, 0.0200059115886688, -0.0137423658743501, -0.0221098307520151, 33979, 32504, 23199, NaN
1470753019.98999, 0.0225512031465769, -0.0137910656630993, -0.0219531692564487, 33981, 32500, 23202, NaN
1470753020.98999, 0.0248120483011007, -0.0136403143405914, -0.0214959904551506, 33975, 32508, 23201, NaN
1470753021.98999, 0.0269902255386114, -0.0133345499634743, -0.0212306752800941, 33974, 32492, 23205, NaN
1470753022.98999, 0.0297742187976837, -0.0135287782177329, -0.0211077388375998, 33980, 32504, 23193, NaN
1470753023.98999, 0.0319246128201485, -0.0134163657203317, -0.0207030195742846, 33974, 32501, 23200, NaN
1470753024.99999, 0.0317873954772949, -0.0128209069371223, -0.0195644609630108, 33985, 32494, 23198, NaN
1470753025.99999, 0.030980508774519, -0.0128273796290159, -0.019885778427124, 33989, 32508, 23196, NaN
1470753026.99999, 0.0298665836453438, -0.011975615285337, -0.0203279908746481, 33964, 32508, 23201, NaN
1470753027.99999, 0.0295811481773853, -0.0131152179092169, -0.0204941313713789, 33973, 32508, 23192, NaN
1470753027.99999, 0.0277747549116611, -0.0131506212055683, -0.0202072709798813, 33975, 32514, 23205, NaN
1470753029.00799, 0.0251818876713514, -0.0130117516964674, -0.0208881832659245, 33983, 32511, 23186, NaN
1470753030.00799, 0.0217985697090626, -0.0125109469518065, -0.0200835652649403, 33976, 32493, 23218, NaN
1470753031.00799, 0.0168912783265114, -0.0123967109248042, -0.0196553841233253, 33972, 32509, 23202, NaN
1470753032.00799, 0.0117660192772746, -0.0125208282843232, -0.0197149980813265, 33970, 32497, 23217, NaN
1470753033.00799, 0.00603268062695861, -0.0118562402203679, -0.0193996578454971, 33982, 32489, 23202, NaN
1470753034.00799, 0.00124535989016294, -0.0122819161042571, -0.019934618845582, 33976, 32509, 23200, NaN
1470753035.00799, -0.00336120463907719, -0.012580287642777, -0.0205907635390759, 33982, 32497, 23216, NaN
1470753036.00799, -0.00725854141637683, -0.0120948981493711, -0.0198144894093275, 33978, 32510, 23211, NaN
1470753037.00799, -0.0100587755441666, -0.0127175869420171, -0.0191333387047052, 33968, 32496, 23205, NaN
1470753038.00799, -0.0122391693294048, -0.0133244879543781, -0.0190030410885811, 33973, 32503, 23196, NaN
1470753039.00799, -0.0141276437789202, -0.013343408703804, -0.0190748590976, 33984, 32494, 23188, NaN
1470753040.00799, -0.0164841450750828, -0.0135140800848603, -0.0189317669719458, 33976, 32508, 23198, NaN
1470753041.00799, -0.0187821257859468, -0.0131157701835036, -0.019592335447669, 33976, 32503, 23203, NaN
1470753042.00799, -0.0208649281412363, -0.0136825684458017, -0.0204716473817825, 33984, 32488, 23208, NaN
1470753043.00799, -0.0221282169222832, -0.013413161970675, -0.0196552760899067, 33981, 32512, 23215, NaN
1470753044.00799, -0.0224314127117395, -0.0128348916769028, -0.020251452922821, 33977, 32495, 23199, NaN
1470753045.00799, -0.0230876374989748, -0.0137277049943805, -0.019966684281826, 33968, 32487, 23205, NaN
1470753046.00799, -0.0229317899793386, -0.0146080628037453, -0.0202648788690567, 33974, 32501, 23222, NaN
1470753047.00799, -0.0224839374423027, -0.0151221668347716, -0.0201283395290375, 33981, 32502, 23190, NaN
1470753048.00799, -0.0220245476812124, -0.0153734060004354, -0.0198003966361284, 33973, 32496, 23198, NaN
1470753049.00799, -0.020349008962512, -0.015399930998683, -0.019406970590353, 33984, 32498, 23193, NaN
1470753050.00799, -0.0189919602125883, -0.0157236289232969, -0.0199669487774372, 33973, 32500, 23208, NaN
1470753051.00799, -0.0178210232406855, -0.0159880202263594, -0.0198638122528791, 33976, 32507, 23205, NaN
1470753052.00799, -0.0161927472800016, -0.0165882296860218, -0.0202657580375671, 33973, 32504, 23210, NaN
1470753053.01799, -0.0142153296619654, -0.0177190508693457, -0.0206161923706532, 33978, 32508, 23199, NaN
1470753054.01799, -0.0115532744675875, -0.017854779958725, -0.019939761608839, 33979, 32506, 23198, NaN
1470753055.01799, -0.00778649002313614, -0.0180245041847229, -0.0205838512629271, 33983, 32497, 23192, -38.6362266540527
1470753056.01799, -0.00388786196708679, -0.0181358773261309, -0.0199037808924913, 33969, 32501, 23199, NaN
1470753056.01799, -0.000283620523987338, -0.0184147153049707, -0.0196800101548433, 33981, 32500, 23191, NaN
1470753057.02599, 0.00163333362434059, -0.0181996840983629, -0.0200215093791485, 33980, 32513, 23207, NaN
1470753058.02599, 0.00307762366719544, -0.0179036352783442, -0.020586309954524, 33971, 32493, 23201, NaN
1470753059.02599, 0.0046393689699471, -0.0179594848304987, -0.0199538618326187, 33980, 32503, 23199, NaN
1470753060.02599, 0.00598106672987342, -0.0172686725854874, -0.0202976316213608, 33976, 32506, 23203, NaN
1470753060.02599, 0.00639064097777009, -0.017380116507411, -0.0197630655020475, 33966, 32504, 23206, NaN
1470753061.03199, 0.00640445528551936, -0.0177837144583464, -0.0205304231494665, 33967, 32506, 23206, NaN
1470753062.03199, 0.00594246201217175, -0.0181196015328169, -0.0210340451449156, 33979, 32513, 23208, NaN
1470753063.03199, 0.00531727401539683, -0.0175005346536636, -0.0201735701411963, 33967, 32508, 23201, NaN
1470753064.03199, 0.00535928178578615, -0.0168094355612993, -0.0197073016315699, 33974, 32509, 23189, NaN
1470753064.03199, 0.00554338935762644, -0.0161050613969564, -0.0196051262319088, 33978, 32500, 23199, NaN
1470753065.03599, 0.00585907883942127, -0.0161020029336214, -0.0200177095830441, 33964, 32497, 23193, NaN
1470753066.03599, 0.00580298993736506, -0.0158170778304338, -0.0199407711625099, 33984, 32507, 23193, NaN
1470753067.03599, 0.00713988021016121, -0.0153909381479025, -0.0210409834980965, 33981, 32502, 23199, NaN
1470753068.03599, 0.00825316831469536, -0.0154722863808274, -0.0216090902686119, 33980, 32498, 23201, NaN
1470753069.03599, 0.00938764680176973, -0.0157041475176811, -0.022564297541976, 33982, 32510, 23198, NaN
1470753070.03599, 0.0096812704578042, -0.0162766072899103, -0.0228517949581146, 33970, 32501, 23203, NaN
1470753071.03599, 0.00980098359286785, -0.0167193338274956, -0.022087424993515, 33977, 32512, 23198, NaN
1470753072.03599, 0.0100086228922009, -0.0170386675745249, -0.0220750365406275, 33974, 32495, 23209, NaN
1470753073.03599, 0.00905016157776117, -0.0170657895505428, -0.0219367649406195, 33982, 32497, 23193, NaN
1470753074.03599, 0.00756888184696436, -0.0174230802804232, -0.021629337221384, 33966, 32501, 23205, NaN
1470753075.03599, 0.00609140237793326, -0.0175915043801069, -0.0207970701158047, 33980, 32497, 23199, NaN
1470753076.03599, 0.00437238812446594, -0.0172925963997841, -0.0207733083516359, 33977, 32500, 23199, NaN
1470753077.03599, 0.00272792251780629, -0.0171547941863537, -0.0208323821425438, 33981, 32504, 23207, NaN
1470753078.04399, 0.000489468045998365, -0.0165126267820597, -0.020714707672596, 33981, 32502, 23209, NaN
1470753078.04399, -0.000730144034605473, -0.0155723625794053, -0.0210259109735489, 33962, 32502, 23209, NaN
1470753079.05199, -0.000791217025835067, -0.0158056262880564, -0.0213332716375589, 33978, 32503, 23204, NaN
1470753080.05199, -0.00070171884726733, -0.015660198405385, -0.0211353208869696, 33969, 32500, 23204, NaN
1470753081.05199, -0.000858232320751995, -0.0151407001540065, -0.0212823823094368, 33975, 32490, 23207, NaN
1470753082.05199, -0.000431821215897799, -0.0147218182682991, -0.0212529040873051, 33982, 32506, 23202, NaN
1470753082.05199, 5.58060964976903e-05, -0.0140259014442563, -0.0207629073411226, 33981, 32497, 23213, NaN
1470753083.05999, 0.00292698876000941, -0.0143873868510127, -0.0202013067901134, 33970, 32502, 23211, NaN
1470753084.05999, 0.0146192004904151, -0.0150726241990924, -0.0201131924986839, 33983, 32508, 23199, NaN
1470753085.05999, 0.0333093628287315, -0.015613260678947, -0.0198322106152773, 33964, 32507, 23189, NaN
1470753086.05999, 0.0569780580699444, -0.0167226623743773, -0.0201036427170038, 33968, 32509, 23201, NaN
1470753086.05999, 0.0840421244502068, -0.0165236834436655, -0.0207416787743568, 33976, 32510, 23203, NaN
1470753087.06599, 0.113430745899677, -0.0173225700855255, -0.0208157654851675, 33975, 32503, 23206, NaN
1470753088.06599, 0.143216833472252, -0.0181090235710144, -0.0218830052763224, 33982, 32507, 23190, NaN
1470753089.06599, 0.172052383422852, -0.0188723485916853, -0.021472055464983, 33969, 32503, 23218, NaN
1470753090.06599, 0.199126929044724, -0.0199333727359772, -0.0220411419868469, 33973, 32509, 23209, NaN
1470753091.06599, 0.223756849765778, -0.0204978603869677, -0.0219709891825914, 33968, 32491, 23208, NaN
1470753092.06599, 0.245331883430481, -0.0208255965262651, -0.0223180931061506, 33979, 32506, 23196, NaN
1470753093.06599, 0.263694435358047, -0.0212868507951498, -0.0224846508353949, 33973, 32497, 23200, NaN
1470753094.06599, 0.277292549610138, -0.0204390361905098, -0.022625744342804, 33970, 32498, 23206, NaN
1470753095.06599, 0.287939131259918, -0.0207094568759203, -0.0220806766301394, 33974, 32491, 23197, NaN
1470753096.06599, 0.29523292183876, -0.0204927194863558, -0.022257974371314, 33968, 32502, 23201, NaN
1470753097.06599, 0.29915326833725, -0.0208785720169544, -0.0223178211599588, 33970, 32511, 23202, NaN
1470753098.06599, 0.300241529941559, -0.0209598559886217, -0.0221849493682384, 33974, 32515, 23200, NaN
1470753099.04599, 0.297922760248184, -0.020328538492322, -0.0218166913837194, 33982, 32496, 23192, NaN
1470753100.04599, 0.293706387281418, -0.0204215366393328, -0.0212531369179487, 33971, 32507, 23216, NaN
1470753101.04599, 0.287220060825348, -0.0206070300191641, -0.0204860661178827, 33978, 32502, 23201, NaN
1470753102.04599, 0.278232455253601, -0.0205295626074076, -0.0201863832771778, 33975, 32496, 23201, NaN
1470753103.04599, 0.266758173704147, -0.0204907767474651, -0.0200351346284151, 33969, 32502, 23196, NaN
1470753104.04599, 0.252379238605499, -0.0200156327337027, -0.0200001802295446, 33981, 32496, 23198, NaN
1470753104.04599, 0.235553026199341, -0.0199580751359463, -0.0200885944068432, 33983, 32490, 23203, NaN
1470753105.05399, 0.217158153653145, -0.0201991591602564, -0.0194555707275867, 33974, 32506, 23199, NaN
1470753106.05399, 0.196792796254158, -0.0205889642238617, -0.0183920245617628, 33969, 32503, 23199, NaN
1470753107.05399, 0.176043480634689, -0.0205452088266611, -0.0184301231056452, 33988, 32500, 23193, NaN
1470753108.05399, 0.156690657138824, -0.0204193983227015, -0.018855107948184, 33973, 32507, 23204, -39.9989318847656
1470753108.05399, 0.136993393301964, -0.0201286468654871, -0.0189842544496059, 33999, 32502, 23194, NaN
1470753109.06199, 0.118210479617119, -0.0198845956474543, -0.018824590370059, 33976, 32497, 23201, NaN
1470753110.06199, 0.101390846073627, -0.0194372572004795, -0.0183059740811586, 33969, 32509, 23215, NaN
1470753111.06199, 0.0861357599496841, -0.0200256574898958, -0.0180237200111151, 33972, 32512, 23207, NaN
1470753112.06199, 0.073427677154541, -0.0201934743672609, -0.0180804990231991, 33965, 32506, 23203, NaN
1470753112.06199, 0.0613748580217361, -0.0203448049724102, -0.0175798982381821, 33976, 32503, 23204, NaN
1470753113.06799, 0.0487335622310638, -0.0202703475952148, -0.0179965440183878, 33990, 32507, 23194, NaN
1470753114.06799, 0.036988627165556, -0.0205116886645555, -0.0179185923188925, 33968, 32500, 23215, NaN
1470753115.06799, 0.0267991162836552, -0.0203829556703568, -0.0169904734939337, 33984, 32510, 23188, NaN
1470753116.06799, 0.0171597544103861, -0.020576873794198, -0.0179052539169788, 33970, 32501, 23205, NaN
