File timestamp: Mon Sep  5 15:00:00 2016, Internal temp: 16.17431640625
1473089218.06799, 0.0255872588604689, -0.120860546827316, 0.166259005665779, 32239, 31505, 23399, NaN
1473089219.06799, 0.0182930212467909, -0.120857656002045, 0.166485875844955, 32247, 31515, 23399, NaN
1473089220.06799, 0.00879267882555723, -0.121645599603653, 0.166177973151207, 32248, 31504, 23385, NaN
1473089221.06799, 0.000177435998921283, -0.122222997248173, 0.166371956467628, 32254, 31503, 23398, NaN
1473089222.06799, -0.00598773919045925, -0.122191555798054, 0.165853038430214, 32243, 31512, 23404, NaN
1473089223.07799, -0.0132244732230902, -0.122403383255005, 0.165731802582741, 32245, 31510, 23398, NaN
1473089224.07799, -0.0192580912262201, -0.122551560401917, 0.166443929076195, 32231, 31514, 23399, NaN
1473089225.07799, -0.0223025344312191, -0.123569615185261, 0.166009053587914, 32247, 31520, 23408, NaN
1473089226.07799, -0.0254770629107952, -0.123582117259502, 0.166584268212318, 32233, 31526, 23390, NaN
1473089227.07799, -0.024604607373476, -0.122857674956322, 0.166589587926865, 32246, 31524, 23393, NaN
1473089228.07799, -0.0210205595940351, -0.122781619429588, 0.166182830929756, 32242, 31508, 23404, NaN
1473089229.07799, -0.0160677805542946, -0.123291678726673, 0.165278315544128, 32248, 31496, 23395, NaN
1473089230.07799, -0.0106212962418795, -0.122375413775444, 0.165147423744202, 32230, 31513, 23395, NaN
1473089231.07799, -0.00198144582100213, -0.121517360210419, 0.16474261879921, 32254, 31507, 23396, NaN
1473089232.07799, 0.0076444074511528, -0.12197083234787, 0.165358707308769, 32245, 31522, 23392, NaN
1473089233.07799, 0.016936169937253, -0.122150279581547, 0.165582239627838, 32230, 31515, 23409, NaN
1473089234.07799, 0.0254491064697504, -0.122632220387459, 0.16656918823719, 32254, 31521, 23398, NaN
1473089235.07799, 0.0352766998112202, -0.122095935046673, 0.166807875037193, 32228, 31508, 23416, NaN
1473089236.07799, 0.0430555306375027, -0.122301787137985, 0.166465982794762, 32252, 31526, 23405, NaN
1473089237.07799, 0.0493057742714882, -0.122056610882282, 0.165792524814606, 32257, 31515, 23397, -167.204956054688
1473089238.07799, 0.0548322685062885, -0.12078008055687, 0.165469631552696, 32248, 31511, 23397, NaN
1473089239.07799, 0.060636967420578, -0.120689116418362, 0.166039302945137, 32253, 31504, 23404, NaN
1473089240.07799, 0.0632323026657104, -0.120726808905602, 0.16633278131485, 32237, 31518, 23391, NaN
1473089241.07799, 0.0627549439668655, -0.120402760803699, 0.165783733129501, 32248, 31510, 23390, NaN
1473089242.07799, 0.0636679977178574, -0.119941256940365, 0.165842086076736, 32239, 31523, 23406, NaN
1473089243.07799, 0.0618541873991489, -0.120004691183567, 0.166041299700737, 32248, 31519, 23410, NaN
1473089244.07799, 0.059625618159771, -0.120264433324337, 0.165801808238029, 32260, 31511, 23396, NaN
1473089245.07799, 0.0609759204089642, -0.120481990277767, 0.165952950716019, 32258, 31510, 23405, NaN
1473089246.07799, 0.060457494109869, -0.119745962321758, 0.165941640734673, 32256, 31498, 23403, NaN
1473089247.07799, 0.058373685926199, -0.119754619896412, 0.165313258767128, 32263, 31510, 23391, NaN
1473089248.07799, 0.0575635693967342, -0.120103195309639, 0.165367543697357, 32242, 31512, 23386, NaN
1473089249.07799, 0.0553042627871037, -0.120310612022877, 0.166155532002449, 32250, 31519, 23396, NaN
1473089250.07799, 0.0512239262461662, -0.120462499558926, 0.165744602680206, 32237, 31511, 23408, NaN
1473089251.07799, 0.0467911511659622, -0.120014399290085, 0.166051909327507, 32239, 31504, 23397, NaN
1473089252.08799, 0.0426746606826782, -0.119952313601971, 0.165142968297005, 32238, 31501, 23407, NaN
1473089253.08799, 0.0350140742957592, -0.120236963033676, 0.165200293064117, 32238, 31529, 23398, NaN
1473089254.08799, 0.0253198444843292, -0.120452210307121, 0.164353162050247, 32240, 31506, 23399, NaN
1473089255.08799, 0.0180339273065329, -0.12017747014761, 0.163459047675133, 32248, 31506, 23395, NaN
1473089255.08799, 0.0107657639309764, -0.119798541069031, 0.163192093372345, 32238, 31516, 23409, NaN
1473089256.09599, -0.00154451210983098, -0.119765259325504, 0.162907123565674, 32230, 31504, 23397, NaN
1473089257.09599, -0.00873128604143858, -0.119994655251503, 0.162887215614319, 32260, 31512, 23388, NaN
1473089258.09599, -0.0151919424533844, -0.11947326362133, 0.162386730313301, 32243, 31524, 23400, NaN
1473089259.09599, -0.0233976263552904, -0.119562096893787, 0.162419989705086, 32231, 31517, 23399, NaN
1473089259.09599, -0.0269206892699003, -0.118861965835094, 0.1620734333992, 32237, 31514, 23394, NaN
1473089260.10199, -0.0303167570382357, -0.11881510913372, 0.162405595183372, 32248, 31515, 23404, NaN
1473089261.10199, -0.0360650345683098, -0.118337050080299, 0.161333635449409, 32236, 31506, 23412, NaN
1473089262.10199, -0.0393025949597359, -0.118600107729435, 0.160264432430267, 32236, 31505, 23403, NaN
1473089263.10199, -0.0394658409059048, -0.118024535477161, 0.160519316792488, 32252, 31507, 23402, NaN
1473089263.10199, -0.0419678576290607, -0.119044952094555, 0.160737723112106, 32246, 31508, 23406, NaN
1473089264.10599, -0.0430062524974346, -0.119318723678589, 0.160224139690399, 32248, 31515, 23396, NaN
1473089265.10599, -0.041502445936203, -0.119137421250343, 0.159764975309372, 32240, 31517, 23392, NaN
1473089266.10599, -0.0414218604564667, -0.11959470808506, 0.159938395023346, 32244, 31511, 23396, NaN
1473089267.10599, -0.0412071011960506, -0.119918167591095, 0.160186380147934, 32243, 31517, 23395, NaN
1473089268.10599, -0.0379074402153492, -0.120538018643856, 0.159610420465469, 32231, 31512, 23395, NaN
1473089269.10599, -0.0349802747368813, -0.120523042976856, 0.159071445465088, 32246, 31511, 23408, NaN
1473089270.10599, -0.0343991592526436, -0.121081627905369, 0.159316956996918, 32244, 31514, 23395, NaN
1473089271.10599, -0.0320497564971447, -0.120918020606041, 0.159716427326202, 32246, 31505, 23403, NaN
1473089272.10599, -0.0306399967521429, -0.121293276548386, 0.159778818488121, 32247, 31515, 23407, NaN
1473089273.10599, -0.0291760805994272, -0.122789934277534, 0.159534826874733, 32254, 31501, 23394, NaN
1473089274.10599, -0.0267024748027325, -0.12395578622818, 0.159464970231056, 32254, 31507, 23402, NaN
1473089275.10599, -0.0239406079053879, -0.124047659337521, 0.159139573574066, 32252, 31508, 23400, NaN
1473089276.10599, -0.0212010256946087, -0.123789608478546, 0.158851861953735, 32250, 31510, 23409, NaN
1473089277.10599, -0.0178441982716322, -0.123571246862411, 0.158296793699265, 32240, 31521, 23405, NaN
1473089277.10599, -0.0146343437954783, -0.123505838215351, 0.158003360033035, 32244, 31520, 23405, NaN
1473089278.11399, -0.0114490604028106, -0.123804748058319, 0.157388955354691, 32250, 31502, 23399, NaN
1473089279.11399, -0.00744554772973061, -0.124005749821663, 0.157039597630501, 32239, 31504, 23407, NaN
1473089280.11399, -0.00392778916284442, -0.12459921091795, 0.157341808080673, 32247, 31514, 23399, NaN
1473089281.11399, 0.00265009934082627, -0.124948799610138, 0.157958045601845, 32245, 31509, 23411, NaN
1473089281.11399, 0.0137716261669993, -0.124583914875984, 0.157860592007637, 32243, 31505, 23415, NaN
1473089282.12199, 0.0330837443470955, -0.125325486063957, 0.158216327428818, 32222, 31513, 23399, NaN
1473089283.12199, 0.0611953772604465, -0.124542072415352, 0.158862113952637, 32245, 31514, 23414, NaN
1473089284.12199, 0.0943644717335701, -0.125909224152565, 0.159047111868858, 32254, 31518, 23408, NaN
1473089285.12199, 0.129695355892181, -0.126086488366127, 0.159207597374916, 32242, 31518, 23395, NaN
1473089286.12199, 0.169489085674286, -0.125757277011871, 0.158883139491081, 32242, 31517, 23402, NaN
1473089287.12199, 0.145880356431007, -0.125814661383629, 0.159429401159286, 32239, 31509, 23415, NaN
1473089288.12199, 0.096549779176712, -0.125964373350143, 0.159533768892288, 32235, 31516, 23405, NaN
1473089289.12199, 0.0545422583818436, -0.125951826572418, 0.159526571631432, 32243, 31512, 23384, NaN
1473089290.12199, 0.0192697402089834, -0.125780910253525, 0.16011880338192, 32243, 31521, 23388, NaN
1473089291.12199, -0.00984535180032253, -0.125470399856567, 0.16057987511158, 32238, 31504, 23405, NaN
1473089292.12199, -0.0333676300942898, -0.125032857060432, 0.161321878433228, 32237, 31516, 23393, -165.696029663086
1473089293.12199, -0.0518461503088474, -0.124510273337364, 0.161683276295662, 32255, 31511, 23392, NaN
1473089294.12199, -0.0658118724822998, -0.124728806316853, 0.161419704556465, 32242, 31525, 23396, NaN
1473089295.12199, -0.0757752284407616, -0.124438039958477, 0.161198154091835, 32255, 31508, 23392, NaN
1473089296.12199, -0.0822239071130753, -0.122848339378834, 0.161540552973747, 32238, 31513, 23410, NaN
1473089297.12199, -0.0856208726763725, -0.121838286519051, 0.16191653907299, 32244, 31506, 23393, NaN
1473089298.12199, -0.0864026993513107, -0.122626759111881, 0.162098154425621, 32245, 31522, 23405, NaN
1473089299.12199, -0.0849782302975655, -0.122932843863964, 0.161742880940437, 32248, 31522, 23396, NaN
1473089300.12199, -0.0817275419831276, -0.123585253953934, 0.161620423197746, 32243, 31511, 23403, NaN
1473089301.12199, -0.0770012587308884, -0.123234689235687, 0.161370232701302, 32229, 31515, 23390, NaN
1473089302.12199, -0.0711202323436737, -0.122599549591541, 0.161515191197395, 32244, 31517, 23401, NaN
1473089303.12199, -0.0643754899501801, -0.1230503693223, 0.161869466304779, 32260, 31511, 23402, NaN
1473089304.12199, -0.0570285320281982, -0.123473823070526, 0.161533787846565, 32242, 31505, 23391, NaN
1473089305.12199, -0.0493118539452553, -0.123280018568039, 0.161705017089844, 32235, 31512, 23402, NaN
1473089306.12999, -0.0414297841489315, -0.124061219394207, 0.161792606115341, 32240, 31515, 23411, NaN
1473089307.12999, -0.033559512346983, -0.125041320919991, 0.162072002887726, 32250, 31515, 23399, NaN
1473089308.12999, -0.0258522965013981, -0.125516161322594, 0.162713944911957, 32245, 31512, 23379, NaN
1473089309.12999, -0.01843486353755, -0.125204160809517, 0.162568137049675, 32242, 31497, 23399, NaN
1473089309.12999, -0.011410933919251, -0.124794751405716, 0.162388101220131, 32236, 31520, 23392, NaN
1473089310.13799, -0.00486283702775836, -0.125417649745941, 0.162369191646576, 32243, 31502, 23386, NaN
1473089311.13799, 0.00114678661338985, -0.126013800501823, 0.16243477165699, 32240, 31509, 23394, NaN
1473089312.13799, 0.00657324772328138, -0.126249089837074, 0.162918671965599, 32236, 31502, 23407, NaN
1473089313.13799, 0.0113880448043346, -0.125881254673004, 0.162878185510635, 32237, 31519, 23402, NaN
1473089313.13799, 0.0155771104618907, -0.126177206635475, 0.163168713450432, 32244, 31511, 23403, NaN
1473089314.14399, 0.0191390737891197, -0.125538736581802, 0.162833943963051, 32257, 31510, 23399, NaN
1473089315.14399, 0.0220835786312819, -0.125819712877274, 0.162753626704216, 32247, 31509, 23385, NaN
1473089316.14399, 0.0237403642386198, -0.125460743904114, 0.162693530321121, 32237, 31499, 23400, NaN
1473089317.14399, 0.0210748128592968, -0.125901982188225, 0.162764832377434, 32240, 31509, 23402, NaN
1473089317.14399, 0.0139744896441698, -0.125944882631302, 0.162001609802246, 32239, 31502, 23414, NaN
1473089318.14799, 0.00665843859314919, -0.125683084130287, 0.161849066615105, 32242, 31504, 23400, NaN
1473089319.14799, -0.000610774499364197, -0.126005366444588, 0.161503061652184, 32245, 31505, 23401, NaN
1473089320.14799, -0.00748827727511525, -0.126355081796646, 0.161764904856682, 32243, 31507, 23398, NaN
1473089321.14799, -0.0120888743549585, -0.126184746623039, 0.162276804447174, 32249, 31509, 23388, NaN
1473089322.14799, -0.0154385073110461, -0.125948816537857, 0.162430793046951, 32239, 31508, 23398, NaN
1473089323.14799, -0.0162751208990812, -0.125911742448807, 0.161949619650841, 32251, 31512, 23389, NaN
1473089324.14799, -0.0151925226673484, -0.125317886471748, 0.161698460578918, 32251, 31508, 23399, NaN
1473089325.14799, -0.0130779473111033, -0.125260457396507, 0.161785870790482, 32244, 31505, 23400, NaN
1473089326.14799, -0.00784676056355238, -0.126265540719032, 0.161291733384132, 32253, 31507, 23385, NaN
1473089327.14799, -0.003714042250067, -0.126452460885048, 0.161766350269318, 32249, 31509, 23391, NaN
1473089328.14799, -0.000124514801427722, -0.126521825790405, 0.162212774157524, 32237, 31503, 23413, NaN
1473089329.14799, 0.00432981736958027, -0.126849770545959, 0.16132552921772, 32245, 31516, 23400, NaN
1473089330.14799, 0.00882907304912806, -0.127640515565872, 0.161769554018974, 32243, 31508, 23412, NaN
1473089331.15599, 0.0123438816517591, -0.126978814601898, 0.160921931266785, 32250, 31518, 23393, NaN
1473089331.15599, 0.0182999689131975, -0.127123609185219, 0.161123916506767, 32251, 31504, 23397, NaN
1473089332.16399, 0.0238001309335232, -0.127039536833763, 0.16150937974453, 32253, 31501, 23394, NaN
1473089333.16399, 0.0291066132485867, -0.127238243818283, 0.161785870790482, 32245, 31514, 23396, NaN
1473089334.16399, 0.0348840802907944, -0.12775918841362, 0.161478817462921, 32232, 31518, 23404, NaN
1473089335.16399, 0.0392460115253925, -0.127219930291176, 0.161861166357994, 32246, 31499, 23394, NaN
1473089335.16399, 0.0439433194696903, -0.127427324652672, 0.160922139883041, 32246, 31522, 23395, NaN
1473089336.17199, 0.0485657341778278, -0.127588227391243, 0.161097869277, 32239, 31518, 23411, NaN
1473089337.17199, 0.0499936528503895, -0.128058299422264, 0.161124333739281, 32234, 31509, 23400, NaN
1473089338.17199, 0.0505091696977615, -0.128037378191948, 0.161531701683998, 32234, 31490, 23402, NaN
1473089339.17199, 0.0507374480366707, -0.12775881588459, 0.161833167076111, 32254, 31518, 23395, NaN
1473089339.17199, 0.0501502566039562, -0.127803191542625, 0.161666765809059, 32242, 31510, 23406, NaN
1473089340.17799, 0.0483398698270321, -0.12772624194622, 0.16203947365284, 32243, 31520, 23400, NaN
1473089341.17799, 0.0456593073904514, -0.127675637602806, 0.16184176504612, 32236, 31503, 23405, NaN
1473089342.17799, 0.0427566803991795, -0.127415493130684, 0.16225229203701, 32264, 31513, 23401, NaN
1473089343.17799, 0.0381193682551384, -0.127273708581924, 0.162642627954483, 32246, 31511, 23394, NaN
1473089344.17799, 0.0336442217230797, -0.127987578511238, 0.162762612104416, 32241, 31509, 23398, NaN
1473089345.17799, 0.0302727408707142, -0.128372848033905, 0.163250893354416, 32241, 31497, 23405, NaN
1473089346.17799, 0.0254612993448973, -0.128539457917213, 0.16320912539959, 32237, 31513, 23406, -163.67366027832
1473089347.17799, 0.0220929961651564, -0.128367632627487, 0.163615792989731, 32229, 31503, 23406, NaN
1473089348.17799, 0.0199550427496433, -0.128476902842522, 0.164001151919365, 32248, 31524, 23404, NaN
1473089349.17799, 0.014371270313859, -0.128724038600922, 0.163697078824043, 32253, 31506, 23391, NaN
1473089350.17799, 0.0107778487727046, -0.128611415624619, 0.163401082158089, 32241, 31509, 23401, NaN
1473089351.17799, 0.00944974832236767, -0.128242030739784, 0.163750380277634, 32245, 31523, 23408, NaN
1473089352.15799, 0.00308615993708372, -0.128244534134865, 0.163706079125404, 32231, 31515, 23405, NaN
1473089353.15799, -0.00354434107430279, -0.127778336405754, 0.163753688335419, 32237, 31509, 23394, NaN
1473089354.15799, -0.00626512290909886, -0.128106877207756, 0.16375544667244, 32245, 31521, 23392, NaN
1473089355.15799, -0.0106274662539363, -0.128722876310349, 0.163859412074089, 32239, 31513, 23396, NaN
1473089356.15799, -0.0159558728337288, -0.12893271446228, 0.16442497074604, 32235, 31516, 23383, NaN
1473089357.16799, -0.0155873214825988, -0.129347085952759, 0.164158627390862, 32235, 31529, 23410, NaN
1473089357.16799, -0.0193883329629898, -0.129387706518173, 0.163549408316612, 32249, 31513, 23409, NaN
1473089358.17599, -0.0248910561203957, -0.129219681024551, 0.162936925888062, 32235, 31518, 23402, NaN
1473089359.17599, -0.0257030576467514, -0.129332110285759, 0.163247883319855, 32236, 31511, 23395, NaN
1473089360.17599, -0.0279725603759289, -0.129412159323692, 0.163607135415077, 32240, 31504, 23416, NaN
1473089361.17599, -0.0323948115110397, -0.130012214183807, 0.163826376199722, 32244, 31521, 23393, NaN
1473089361.17599, -0.0336419530212879, -0.130177944898605, 0.163715496659279, 32239, 31528, 23387, NaN
1473089362.18399, -0.0327296890318394, -0.129521876573563, 0.162760272622108, 32240, 31519, 23390, NaN
1473089363.18399, -0.0334833711385727, -0.128909021615982, 0.1621313393116, 32245, 31507, 23397, NaN
1473089364.18399, -0.0324151553213596, -0.127993553876877, 0.161811158061028, 32238, 31508, 23403, NaN
1473089365.18399, -0.0280567295849323, -0.128028839826584, 0.162134289741516, 32249, 31508, 23398, NaN
1473089365.18399, -0.016492560505867, -0.12835106253624, 0.162078753113747, 32245, 31514, 23405, NaN
1473089366.18999, 0.00550850387662649, -0.128832995891571, 0.160816818475723, 32244, 31506, 23400, NaN
1473089367.18999, 0.0387429408729076, -0.128718942403793, 0.160341799259186, 32238, 31508, 23401, NaN
1473089368.18999, 0.0809812471270561, -0.12901596724987, 0.159757629036903, 32228, 31510, 23408, NaN
1473089369.18999, 0.13213224709034, -0.129318505525589, 0.159384801983833, 32248, 31506, 23393, NaN
1473089369.18999, 0.0917578414082527, -0.12812964618206, 0.159908145666122, 32245, 31498, 23410, NaN
1473089370.19399, 0.0560333915054798, -0.128681242465973, 0.160812810063362, 32251, 31510, 23399, NaN
1473089371.19399, 0.0259504076093435, -0.129477754235268, 0.160538792610168, 32255, 31499, 23393, NaN
1473089372.19399, 0.00102244259323925, -0.12966476380825, 0.160458505153656, 32240, 31501, 23403, NaN
1473089373.19399, -0.0192244797945023, -0.130674377083778, 0.159230798482895, 32240, 31510, 23404, NaN
1473089374.19399, -0.0352500304579735, -0.130341455340385, 0.158861309289932, 32266, 31510, 23396, NaN
1473089375.19399, -0.0474977120757103, -0.130205199122429, 0.15803025662899, 32247, 31514, 23393, NaN
1473089376.19399, -0.056393101811409, -0.130516335368156, 0.15717725455761, 32242, 31515, 23396, NaN
1473089377.19399, -0.0623421855270863, -0.130126640200615, 0.157141730189323, 32241, 31511, 23398, NaN
1473089378.19399, -0.065729908645153, -0.129681169986725, 0.158150240778923, 32242, 31498, 23406, NaN
1473089379.19399, -0.0669189468026161, -0.128245443105698, 0.156852856278419, 32223, 31512, 23409, NaN
1473089380.19399, -0.0662486702203751, -0.128555282950401, 0.156715378165245, 32248, 31513, 23395, NaN
1473089381.19399, -0.0640344619750977, -0.128943875432014, 0.156507179141045, 32242, 31499, 23399, NaN
1473089382.19399, -0.0605671741068363, -0.129097491502762, 0.15662445127964, 32250, 31509, 23397, NaN
1473089383.20399, -0.0561129562556744, -0.128379210829735, 0.156824588775635, 32244, 31511, 23411, NaN
1473089383.20399, -0.0509132631123066, -0.129210621118546, 0.156855434179306, 32239, 31515, 23393, NaN
1473089384.21199, -0.0451851338148117, -0.130269572138786, 0.156480520963669, 32240, 31520, 23406, NaN
1473089385.21199, -0.0391216650605202, -0.130382627248764, 0.156763762235641, 32247, 31507, 23395, NaN
1473089386.21199, -0.032892718911171, -0.130354776978493, 0.156623736023903, 32263, 31514, 23384, NaN
1473089387.21199, -0.0266457833349705, -0.130456790328026, 0.155631095170975, 32249, 31510, 23402, NaN
1473089387.21199, -0.0205069798976183, -0.130754441022873, 0.15584260225296, 32237, 31507, 23397, NaN
1473089388.21999, -0.0145822297781706, -0.131085604429245, 0.15656341612339, 32242, 31509, 23404, NaN
1473089389.21999, -0.00895849801599979, -0.131840854883194, 0.15632838010788, 32260, 31500, 23388, NaN
1473089390.21999, -0.00370513531379402, -0.13182045519352, 0.155928716063499, 32249, 31520, 23400, NaN
1473089391.21999, 0.00112473324406892, -0.131045922636986, 0.155316308140755, 32242, 31518, 23389, NaN
1473089391.21999, 0.00549277570098639, -0.130478456616402, 0.155497968196869, 32226, 31499, 23401, NaN
1473089392.22599, 0.00937400944530964, -0.129510581493378, 0.155531257390976, 32241, 31505, 23394, NaN
1473089393.22599, 0.0127553651109338, -0.130351290106773, 0.155608803033829, 32231, 31502, 23406, NaN
1473089394.22599, 0.015634261071682, -0.130902484059334, 0.155788511037827, 32239, 31505, 23407, NaN
1473089395.22599, 0.0180172268301249, -0.130717560648918, 0.155614197254181, 32232, 31516, 23405, NaN
1473089396.22599, 0.0199185684323311, -0.131499320268631, 0.155787795782089, 32253, 31505, 23396, NaN
1473089397.22599, 0.0213590953499079, -0.131508931517601, 0.155234768986702, 32239, 31509, 23401, NaN
1473089398.22599, 0.0223649181425571, -0.131171956658363, 0.155779510736465, 32258, 31524, 23395, NaN
1473089399.22599, 0.0210694633424282, -0.130133956670761, 0.156230956315994, 32232, 31514, 23400, -163.398132324219
1473089400.22599, 0.0156688131392002, -0.130101397633553, 0.157178029417992, 32239, 31517, 23397, NaN
1473089401.22599, 0.00639162864536047, -0.128791034221649, 0.156738862395287, 32248, 31514, 23398, NaN
1473089402.22599, -0.00448728073388338, -0.129578024148941, 0.156610786914825, 32250, 31506, 23396, NaN
1473089403.22599, -0.0129106985405087, -0.130221471190453, 0.157191500067711, 32240, 31508, 23403, NaN
1473089404.22599, -0.022069389000535, -0.13041989505291, 0.156998202204704, 32252, 31510, 23399, NaN
1473089405.22599, -0.0309894625097513, -0.129633888602257, 0.157459586858749, 32249, 31501, 23390, NaN
1473089406.22599, -0.0372997336089611, -0.129579588770866, 0.15739543735981, 32247, 31521, 23395, NaN
1473089407.22599, -0.0405512861907482, -0.129679784178734, 0.157486155629158, 32245, 31499, 23387, NaN
1473089408.22599, -0.0417510718107224, -0.128676503896713, 0.157494068145752, 32240, 31494, 23401, NaN
1473089409.23599, -0.0404408425092697, -0.128093034029007, 0.157233580946922, 32245, 31505, 23410, NaN
1473089409.23599, -0.0369847975671291, -0.128433212637901, 0.156376525759697, 32226, 31517, 23396, NaN
1473089410.24399, -0.0301190577447414, -0.12840136885643, 0.156795784831047, 32235, 31538, 23391, NaN
1473089411.24399, -0.0225298628211021, -0.127499103546143, 0.156793981790543, 32244, 31505, 23398, NaN
1473089412.24399, -0.0143454493954778, -0.127859503030777, 0.156886771321297, 32250, 31512, 23387, NaN
1473089413.24399, -0.00462977681308985, -0.127712741494179, 0.15719823539257, 32238, 31514, 23394, NaN
1473089413.24399, 0.00520005682483315, -0.12794104218483, 0.156402558088303, 32246, 31507, 23400, NaN
1473089414.25199, 0.0153105799108744, -0.12794791162014, 0.156161457300186, 32235, 31520, 23401, NaN
1473089415.25199, 0.0239718649536371, -0.128260299563408, 0.155629277229309, 32248, 31502, 23388, NaN
1473089416.25199, 0.0333354324102402, -0.127739280462265, 0.156098127365112, 32239, 31510, 23405, NaN
1473089417.25199, 0.0412580370903015, -0.12723833322525, 0.156134009361267, 32252, 31524, 23414, NaN
1473089417.25199, 0.0471409149467945, -0.1267971098423, 0.155488073825836, 32231, 31512, 23400, NaN
1473089418.25799, 0.0562728047370911, -0.126623123884201, 0.155159577727318, 32239, 31522, 23400, NaN
1473089419.25799, 0.061884056776762, -0.126385688781738, 0.155456274747849, 32236, 31518, 23410, NaN
1473089420.25799, 0.0648066475987434, -0.126891061663628, 0.15496338903904, 32245, 31500, 23389, NaN
1473089421.25799, 0.0724981799721718, -0.126874357461929, 0.155212804675102, 32255, 31513, 23398, NaN
1473089422.25799, 0.0757873728871346, -0.127610489726067, 0.154409483075142, 32253, 31511, 23408, NaN
1473089423.25799, 0.0735848098993301, -0.128242686390877, 0.154271185398102, 32250, 31512, 23381, NaN
1473089424.25799, 0.0762771517038345, -0.127413615584373, 0.153646811842918, 32250, 31520, 23406, NaN
1473089425.25799, 0.0736286863684654, -0.126847818493843, 0.153317272663116, 32234, 31531, 23401, NaN
1473089426.25799, 0.0655659958720207, -0.1276785582304, 0.152903571724892, 32250, 31516, 23385, NaN
1473089427.25799, 0.061574287712574, -0.127494692802429, 0.152070015668869, 32242, 31505, 23405, NaN
1473089428.25799, 0.0562788359820843, -0.127168327569962, 0.152156844735146, 32235, 31516, 23400, NaN
1473089429.25799, 0.0480727404356003, -0.127134501934052, 0.152167141437531, 32241, 31518, 23397, NaN
1473089430.23799, 0.0409036725759506, -0.126813799142838, 0.15199388563633, 32264, 31526, 23393, NaN
1473089431.23799, 0.0336360596120358, -0.125406846404076, 0.151934415102005, 32230, 31512, 23408, NaN
1473089432.23799, 0.0226421672850847, -0.125608369708061, 0.152145326137543, 32239, 31512, 23397, NaN
1473089433.23799, 0.0140950670465827, -0.125213101506233, 0.152164593338966, 32247, 31511, 23401, NaN
1473089434.23799, 0.00808129087090492, -0.125969350337982, 0.152230754494667, 32251, 31510, 23410, NaN
1473089435.24599, 0.00139362178742886, -0.126376107335091, 0.152326047420502, 32248, 31517, 23386, NaN
1473089436.24599, -0.00499059539288282, -0.125988364219666, 0.152615591883659, 32244, 31510, 23403, NaN
1473089436.24599, -0.00770115526393056, -0.126503556966782, 0.153864115476608, 32250, 31512, 23404, NaN
1473089437.25399, -0.0109317237511277, -0.126628622412682, 0.154013723134995, 32240, 31529, 23406, NaN
1473089438.25399, -0.0159961376339197, -0.125476494431496, 0.154552921652794, 32239, 31517, 23391, NaN
1473089439.25399, -0.0179127044975758, -0.125847235321999, 0.154778778553009, 32232, 31514, 23391, NaN
1473089440.25399, -0.019558984786272, -0.125826448202133, 0.15497525036335, 32247, 31522, 23411, NaN
1473089440.25399, -0.0234711896628141, -0.125431731343269, 0.154286950826645, 32232, 31502, 23404, NaN
1473089441.25999, -0.0251894854009151, -0.125577211380005, 0.154694691300392, 32243, 31519, 23397, NaN
1473089442.25999, -0.0281387139111757, -0.125600904226303, 0.154056176543236, 32251, 31516, 23397, NaN
1473089443.25999, -0.0309563372284174, -0.1262017339468, 0.154055818915367, 32248, 31506, 23396, NaN
1473089444.25999, -0.0326286256313324, -0.126205444335938, 0.15381284058094, 32239, 31519, 23393, NaN
1473089444.25999, -0.0335733741521835, -0.126097500324249, 0.154461950063705, 32229, 31510, 23400, NaN
1473089445.26599, -0.0344011187553406, -0.126563802361488, 0.154923230409622, 32242, 31518, 23395, NaN
1473089446.26599, -0.035052590072155, -0.126881211996078, 0.155608639121056, 32248, 31504, 23393, NaN
1473089447.26599, -0.0349169485270977, -0.12663745880127, 0.155670300126076, 32249, 31508, 23396, NaN
1473089448.26599, -0.0346622616052628, -0.126400887966156, 0.156023874878883, 32237, 31514, 23406, NaN
1473089449.26599, -0.0342126861214638, -0.12646609544754, 0.15623851120472, 32252, 31507, 23395, NaN
1473089450.26599, -0.031001590192318, -0.125672578811646, 0.156843274831772, 32241, 31500, 23399, NaN
1473089451.26599, -0.0294756703078747, -0.124753914773464, 0.157253503799438, 32246, 31518, 23398, NaN
1473089452.26599, -0.0295728612691164, -0.124498225748539, 0.157682448625565, 32244, 31502, 23397, NaN
1473089453.26599, -0.0275067538022995, -0.124669887125492, 0.157956391572952, 32241, 31503, 23402, -165.276748657227
1473089454.26599, -0.027160532772541, -0.124818496406078, 0.157936230301857, 32250, 31516, 23396, NaN
1473089455.26599, -0.0255743134766817, -0.124756596982479, 0.157886013388634, 32234, 31506, 23401, NaN
1473089456.26599, -0.0225527174770832, -0.125808209180832, 0.158146306872368, 32230, 31518, 23412, NaN
1473089457.26599, -0.0193216856569052, -0.125861972570419, 0.157997593283653, 32248, 31505, 23397, NaN
1473089458.26599, -0.00903978571295738, -0.125431269407272, 0.157934933900833, 32245, 31511, 23396, NaN
1473089459.26599, 0.00944895856082439, -0.124911546707153, 0.158310577273369, 32241, 31500, 23413, NaN
1473089460.26599, 0.0324052944779396, -0.12474362552166, 0.159259900450706, 32226, 31505, 23399, NaN
1473089461.26599, 0.0623984411358833, -0.124568782746792, 0.159821346402168, 32234, 31519, 23392, NaN
