File timestamp: Tue Aug  9 18:00:00 2016, Internal temp: 18.8446044921875
1470767343.39, 0.00469068763777614, -0.0222841948270798, -0.0160889234393835, 33970, 32497, 23191, NaN
1470767343.39, 0.00644943537190557, -0.0221174638718367, -0.0161017831414938, 33968, 32503, 23210, NaN
1470767344.398, 0.00756529439240694, -0.0222788602113724, -0.0162971671670675, 33977, 32505, 23192, NaN
1470767345.398, 0.00718348333612084, -0.0220156703144312, -0.0173722207546234, 33981, 32494, 23196, NaN
1470767346.398, 0.00538547849282622, -0.0216973274946213, -0.0169350858777761, 33975, 32509, 23206, NaN
1470767347.398, 0.00314580532722175, -0.0217090100049973, -0.0170665923506021, 33964, 32508, 23193, NaN
1470767347.398, 0.000679406803101301, -0.0218488611280918, -0.017141180112958, 33972, 32512, 23195, NaN
1470767348.406, -0.000462404364952818, -0.0210621636360884, -0.0175145491957664, 33980, 32506, 23200, NaN
1470767349.406, -5.54023463337217e-05, -0.0208492297679186, -0.0176082998514175, 33989, 32502, 23183, NaN
1470767350.406, 0.00169946148525923, -0.0203184988349676, -0.0183521714061499, 33983, 32502, 23194, NaN
1470767351.406, 0.00259853480383754, -0.0199554692953825, -0.0184505321085453, 33971, 32492, 23221, NaN
1470767351.406, 0.00310541945509613, -0.0195038896054029, -0.017998905852437, 33979, 32518, 23195, NaN
1470767352.414, 0.0037905415520072, -0.0198007021099329, -0.0187199823558331, 33972, 32494, 23198, NaN
1470767353.414, 0.00423236982896924, -0.0197124071419239, -0.0194198042154312, 33968, 32500, 23203, NaN
1470767354.414, 0.00488116964697838, -0.0189682114869356, -0.0193729791790247, 33970, 32502, 23192, NaN
1470767355.404, 0.00521780364215374, -0.018634082749486, -0.0204310696572065, 33970, 32498, 23200, NaN
1470767356.404, 0.00457491632550955, -0.0185762587934732, -0.0205375403165817, 33982, 32501, 23195, NaN
1470767357.404, 0.00337835703976452, -0.0185632836073637, -0.0211105700582266, 33980, 32494, 23202, NaN
1470767358.404, 0.00254384987056255, -0.0175583884119987, -0.0205867253243923, 33986, 32502, 23192, NaN
1470767359.404, 0.0021161213517189, -0.0175038781017065, -0.0206797551363707, 33971, 32505, 23202, NaN
1470767360.404, 0.00213812943547964, -0.0173282418400049, -0.0193082485347986, 33984, 32509, 23189, NaN
1470767361.404, 0.00137102301232517, -0.0168446991592646, -0.0198058299720287, 33967, 32509, 23209, NaN
1470767362.404, 0.000138591218274087, -0.0171696450561285, -0.0201325304806232, 33979, 32502, 23197, NaN
1470767363.404, 0.000224250965402462, -0.0173017233610153, -0.0204494576901197, 33975, 32509, 23193, -55.6522254943848
1470767364.404, 6.41126644040924e-06, -0.016777016222477, -0.0206496194005013, 33977, 32502, 23195, NaN
1470767365.404, 0.00100963050499558, -0.0167800541967154, -0.0206699278205633, 33966, 32503, 23212, NaN
1470767365.404, 0.00667165732011199, -0.0166483353823423, -0.0200363174080849, 33979, 32501, 23195, NaN
1470767366.406, 0.0162054784595966, -0.0163000896573067, -0.0200655218213797, 33976, 32492, 23199, NaN
1470767367.406, 0.0277649257332087, -0.0162190459668636, -0.0199531484395266, 33964, 32497, 23198, NaN
1470767368.406, 0.0408340878784657, -0.0169702675193548, -0.0192367434501648, 33974, 32499, 23194, NaN
1470767369.406, 0.0535218641161919, -0.0171513725072145, -0.0192399453371763, 33982, 32514, 23195, NaN
1470767370.406, 0.0667165666818619, -0.017413254827261, -0.0194903519004583, 33972, 32503, 23211, NaN
1470767371.406, 0.0781024545431137, -0.0167521815747023, -0.0196353625506163, 33990, 32501, 23203, NaN
1470767372.406, 0.0884719789028168, -0.0170030742883682, -0.0196781568229198, 33978, 32508, 23199, NaN
1470767373.406, 0.0970665812492371, -0.0177610479295254, -0.0197058208286762, 33971, 32507, 23198, NaN
1470767374.406, 0.104905314743519, -0.0170905012637377, -0.0197191443294287, 33960, 32499, 23217, NaN
1470767375.406, 0.110590919852257, -0.0170183163136244, -0.0200125873088837, 33968, 32496, 23202, NaN
1470767376.406, 0.115456357598305, -0.0175046790391207, -0.0200453791767359, 33988, 32494, 23188, NaN
1470767377.406, 0.119298107922077, -0.0177030358463526, -0.0191981326788664, 33978, 32501, 23207, NaN
1470767378.406, 0.121969982981682, -0.0180520713329315, -0.0197811909019947, 33970, 32502, 23207, NaN
1470767379.406, 0.123495735228062, -0.0170981828123331, -0.0203701332211494, 33976, 32509, 23199, NaN
1470767380.406, 0.122688956558704, -0.0168802086263895, -0.0209290012717247, 33985, 32498, 23186, NaN
1470767381.406, 0.120167121291161, -0.0170909110456705, -0.0208380073308945, 33969, 32502, 23214, NaN
1470767382.406, 0.11646793782711, -0.0173691380769014, -0.0207926332950592, 33970, 32499, 23202, NaN
1470767383.406, 0.112404383718967, -0.0173997934907675, -0.0200095791369677, 33981, 32504, 23204, NaN
1470767384.406, 0.108241535723209, -0.0175362341105938, -0.0195501185953617, 33984, 32507, 23195, NaN
1470767385.406, 0.104248642921448, -0.0181857887655497, -0.0197682194411755, 33985, 32506, 23203, NaN
1470767386.406, 0.0986456423997879, -0.0183565858751535, -0.0189879164099693, 33982, 32511, 23208, NaN
1470767387.406, 0.0914942547678947, -0.018641734495759, -0.0194888301193714, 33969, 32490, 23199, NaN
1470767388.406, 0.0840870141983032, -0.0188514683395624, -0.0199409183114767, 33981, 32505, 23196, NaN
1470767389.406, 0.0763015747070312, -0.0176606625318527, -0.0199835523962975, 33966, 32493, 23204, NaN
1470767390.406, 0.0694674998521805, -0.0174463987350464, -0.0194204989820719, 33981, 32504, 23203, NaN
1470767391.406, 0.0625174343585968, -0.0168098993599415, -0.0196982342749834, 33974, 32502, 23197, NaN
1470767392.406, 0.0552503503859043, -0.0168033204972744, -0.0199559237807989, 33969, 32499, 23206, NaN
1470767393.406, 0.0488220266997814, -0.0167114604264498, -0.0188692845404148, 33970, 32507, 23200, NaN
1470767393.406, 0.0438696667551994, -0.0164765287190676, -0.0183983463793993, 33962, 32508, 23205, NaN
1470767394.412, 0.0378004610538483, -0.0167972017079592, -0.0179823189973831, 33977, 32500, 23205, NaN
1470767395.412, 0.0298789665102959, -0.0162028521299362, -0.0177439339458942, 33988, 32507, 23192, NaN
1470767396.412, 0.0217170938849449, -0.0161840207874775, -0.0176896322518587, 33966, 32500, 23197, NaN
1470767397.412, 0.0144940726459026, -0.0157639421522617, -0.0169116575270891, 33978, 32505, 23183, NaN
1470767397.412, 0.00871491711586714, -0.015957398340106, -0.0165983010083437, 33978, 32509, 23194, NaN
1470767398.418, 0.00449719466269016, -0.0166239663958549, -0.0166115984320641, 33979, 32509, 23199, NaN
1470767399.418, -0.000211638704058714, -0.0159993469715118, -0.0165120959281921, 33973, 32512, 23206, NaN
1470767400.418, -0.00507372291758657, -0.0157930497080088, -0.0169941745698452, 33978, 32517, 23203, NaN
1470767401.418, -0.00962419994175434, -0.0164900384843349, -0.0167288929224014, 33977, 32495, 23194, NaN
1470767401.418, -0.0129820154979825, -0.0166661888360977, -0.0170716363936663, 33973, 32501, 23200, NaN
1470767402.426, -0.0151910819113255, -0.0171572659164667, -0.0171128939837217, 33984, 32515, 23194, NaN
1470767403.426, -0.0162013620138168, -0.0181360337883234, -0.017191844061017, 33965, 32510, 23202, NaN
1470767404.426, -0.0167656913399696, -0.0178193543106318, -0.0167185384780169, 33983, 32485, 23198, NaN
1470767405.426, -0.0172936227172613, -0.0184522122144699, -0.0164884887635708, 33986, 32513, 23192, NaN
1470767405.426, -0.0165605451911688, -0.0196490883827209, -0.016560785472393, 33974, 32510, 23195, NaN
1470767406.434, -0.0155137749388814, -0.0201829113066196, -0.016029691323638, 33975, 32499, 23198, NaN
1470767407.434, -0.0150719527155161, -0.0199660994112492, -0.0149747598916292, 33962, 32502, 23197, NaN
1470767408.434, -0.0146359857171774, -0.0197434332221746, -0.0155801875516772, 33970, 32498, 23202, NaN
1470767409.434, -0.0139773478731513, -0.0186883825808764, -0.0163530632853508, 33988, 32508, 23194, NaN
1470767410.44199, -0.0129134384915233, -0.0187367610633373, -0.0168468914926052, 33969, 32495, 23215, NaN
1470767411.44199, -0.0119939409196377, -0.0185394678264856, -0.0157708749175072, 33976, 32509, 23194, NaN
1470767412.43199, -0.0110334092751145, -0.0190051794052124, -0.0164420884102583, 33973, 32506, 23193, NaN
1470767413.43199, -0.0107295336201787, -0.0193886030465364, -0.0163328908383846, 33972, 32515, 23199, NaN
1470767414.43199, -0.0103207249194384, -0.0194357950240374, -0.0173676926642656, 33978, 32499, 23193, NaN
1470767415.43199, -0.00934284459799528, -0.0189039278775454, -0.0171148665249348, 33973, 32513, 23202, NaN
1470767416.43199, -0.00887406338006258, -0.0191587414592505, -0.0163268651813269, 33972, 32501, 23191, NaN
1470767417.43199, -0.0078328438103199, -0.0193293057382107, -0.0166848786175251, 33977, 32511, 23192, -55.4139213562012
1470767418.43199, -0.00727743608877063, -0.0190810710191727, -0.0170511472970247, 33974, 32511, 23197, NaN
1470767419.43599, -0.00576038612052798, -0.0196588933467865, -0.0173526499420404, 33988, 32506, 23196, NaN
1470767420.42999, -0.00369558413513005, -0.019106300547719, -0.017506280913949, 33968, 32496, 23201, NaN
1470767421.42999, -0.000638632569462061, -0.0199635159224272, -0.0167898572981358, 33975, 32509, 23216, NaN
1470767422.42999, 0.0013726829783991, -0.0195149499922991, -0.0165480710566044, 33980, 32503, 23199, NaN
1470767423.42999, 0.00305091845802963, -0.0186891574412584, -0.0160186775028706, 33977, 32516, 23203, NaN
1470767423.42999, 0.0051126042380929, -0.0192330349236727, -0.0161907821893692, 33970, 32502, 23197, NaN
1470767424.43199, 0.00657756673172116, -0.0190724097192287, -0.0167759880423546, 33973, 32506, 23205, NaN
1470767425.43199, 0.00736764911562204, -0.0188739467412233, -0.0157661288976669, 33979, 32510, 23198, NaN
1470767426.43199, 0.00718990573659539, -0.0184300653636456, -0.0147103480994701, 33977, 32510, 23195, NaN
1470767427.43199, 0.00626309448853135, -0.0186368972063065, -0.0148780355229974, 33975, 32510, 23202, NaN
1470767428.43199, 0.00587194878607988, -0.0187790971249342, -0.0134593145921826, 33975, 32510, 23199, NaN
1470767429.43199, 0.00535586196929216, -0.0184120070189238, -0.0126734441146255, 33983, 32511, 23196, NaN
1470767430.43199, 0.00526827201247215, -0.0175488367676735, -0.0121126724407077, 33980, 32503, 23200, NaN
1470767431.43199, 0.00516022881492972, -0.0165597926825285, -0.0117678325623274, 33979, 32517, 23198, NaN
1470767432.43199, 0.00437699817121029, -0.0164616294205189, -0.0111700901761651, 33970, 32500, 23205, NaN
1470767433.43199, 0.00330447498708963, -0.0163535363972187, -0.0119226332753897, 33972, 32511, 23223, NaN
1470767434.43199, 0.00219272915273905, -0.0166268553584814, -0.0124082807451487, 33972, 32501, 23209, NaN
1470767435.43199, 0.000161812597070821, -0.016631992533803, -0.0126006556674838, 33966, 32502, 23204, NaN
1470767436.43199, -0.00146976648829877, -0.0165945198386908, -0.012339174747467, 33973, 32500, 23201, NaN
1470767437.43199, -0.00186222733464092, -0.0163630470633507, -0.0118939382955432, 33971, 32493, 23213, NaN
1470767438.43199, -0.00130858668126166, -0.0157005991786718, -0.0122086480259895, 33985, 32494, 23197, NaN
1470767439.43199, -0.000931474380195141, -0.016532389447093, -0.0121039086952806, 33974, 32508, 23208, NaN
1470767440.43199, -0.000729995488654822, -0.0169415194541216, -0.0122426999732852, 33988, 32507, 23195, NaN
1470767441.43199, -0.000105597398942336, -0.016774395480752, -0.0126358084380627, 33964, 32505, 23209, NaN
1470767442.43199, 0.000827354495413601, -0.016843544319272, -0.0116928908973932, 33980, 32506, 23209, NaN
1470767443.43199, 0.0023066105786711, -0.0169685501605272, -0.0115247154608369, 33978, 32505, 23205, NaN
1470767444.43199, 0.00351104093715549, -0.0170653257519007, -0.0116904452443123, 33976, 32507, 23210, NaN
1470767445.43199, 0.00504513410851359, -0.0163931604474783, -0.0117702186107635, 33975, 32506, 23191, NaN
1470767446.43199, 0.00694326171651483, -0.0159120876342058, -0.0121167758479714, 33965, 32498, 23201, NaN
1470767447.43199, 0.00845217332243919, -0.0149512244388461, -0.0130268009379506, 33974, 32508, 23200, NaN
1470767448.43199, 0.00981148332357407, -0.0149044152349234, -0.0139415608718991, 33973, 32486, 23205, NaN
1470767449.43199, 0.0110728535801172, -0.0140484357252717, -0.0140035292133689, 33974, 32517, 23211, NaN
1470767450.43199, 0.0112440939992666, -0.01411650236696, -0.014123035594821, 33965, 32507, 23209, NaN
1470767451.43199, 0.0107038244605064, -0.0141192097216845, -0.0146858245134354, 33972, 32506, 23204, NaN
1470767451.43199, 0.00993216224014759, -0.0141709335148335, -0.0153466975316405, 33979, 32508, 23200, NaN
1470767452.43799, 0.00842653214931488, -0.0134247988462448, -0.0149671398103237, 33961, 32492, 23213, NaN
1470767453.43799, 0.00698031531646848, -0.01340068038553, -0.0139424605295062, 33966, 32504, 23208, NaN
1470767454.43799, 0.00541195273399353, -0.0136583428829908, -0.0140145374462008, 33970, 32510, 23193, NaN
1470767455.43799, 0.00482075102627277, -0.0140265198424459, -0.0131666222587228, 33983, 32505, 23191, NaN
1470767455.43799, 0.00382826500572264, -0.0146080944687128, -0.0131076471880078, 33990, 32515, 23196, NaN
1470767456.44399, 0.00310728210024536, -0.0150686735287309, -0.0133397188037634, 33977, 32512, 23199, NaN
1470767457.44399, 0.00219669798389077, -0.0154622429981828, -0.0139654763042927, 33979, 32516, 23189, NaN
1470767458.44399, 0.00157963298261166, -0.0150862531736493, -0.012954474426806, 33980, 32500, 23204, NaN
1470767459.44399, -5.53138233954087e-05, -0.0143468296155334, -0.0129110272973776, 33975, 32507, 23201, NaN
1470767459.44399, -0.000740066403523088, -0.0150730973109603, -0.0130427200347185, 33965, 32503, 23195, NaN
1470767460.45199, -0.00161620532162488, -0.0150574464350939, -0.01344601996243, 33985, 32498, 23191, NaN
1470767461.45199, -0.00357809383422136, -0.0153927244246006, -0.0135006885975599, 33963, 32503, 23205, NaN
1470767462.45199, -0.00579187367111444, -0.0151518126949668, -0.0133925331756473, 33971, 32487, 23206, NaN
1470767463.45199, -0.00721107004210353, -0.0155704570934176, -0.0142088094726205, 33969, 32503, 23206, NaN
1470767463.45199, -0.00822077225893736, -0.0162212699651718, -0.0147576648741961, 33983, 32503, 23197, NaN
1470767464.45999, -0.00786149688065052, -0.016555979847908, -0.0146607458591461, 33982, 32507, 23195, NaN
1470767465.45999, -0.00710542174056172, -0.0172378979623318, -0.0152981216087937, 33963, 32515, 23215, NaN
1470767466.45999, -0.00711035542190075, -0.017288276925683, -0.016180383041501, 33969, 32491, 23202, NaN
1470767467.45999, -0.00833123736083508, -0.0171941015869379, -0.01615653000772, 33973, 32498, 23196, NaN
1470767468.44999, -0.0101572852581739, -0.017173171043396, -0.0170623697340488, 33986, 32502, 23198, NaN
1470767469.45799, -0.0122866770252585, -0.0174173433333635, -0.0167769826948643, 33977, 32507, 23205, NaN
1470767470.44799, -0.0134808095172048, -0.0175891220569611, -0.0154870683327317, 33975, 32509, 23203, NaN
1470767471.44799, -0.0135393524542451, -0.0184244643896818, -0.016095507889986, 33984, 32501, 23198, NaN
1470767472.44799, -0.0142232794314623, -0.0179339945316315, -0.0155119625851512, 33981, 32501, 23192, -55.6531753540039
1470767473.44799, -0.0151051785796881, -0.0175663456320763, -0.0155439982190728, 33978, 32512, 23188, NaN
1470767474.44799, -0.0152791244909167, -0.0173374935984612, -0.0159161929041147, 33970, 32501, 23209, NaN
1470767475.44799, -0.0145707353949547, -0.0175621025264263, -0.0161098223179579, 33979, 32500, 23196, NaN
1470767476.44799, -0.0131082218140364, -0.0174478273838758, -0.0161841120570898, 33965, 32510, 23212, NaN
1470767477.44799, -0.0108957746997476, -0.0171280056238174, -0.0159934125840664, 33975, 32502, 23204, NaN
1470767478.44799, -0.00916874874383211, -0.0165155995637178, -0.0157060585916042, 33976, 32501, 23193, NaN
1470767479.44799, -0.0076209376566112, -0.0166044980287552, -0.0170298162847757, 33979, 32501, 23199, NaN
1470767480.44799, -0.00589848635718226, -0.0164976995438337, -0.0166599061340094, 33960, 32495, 23195, NaN
1470767481.44799, -0.00432149041444063, -0.0171561073511839, -0.01610835082829, 33970, 32507, 23204, NaN
1470767482.44799, -0.00188153667841107, -0.0172117557376623, -0.0160651803016663, 33976, 32493, 23201, NaN
1470767482.44799, 0.00159290619194508, -0.0170602090656757, -0.0163295604288578, 33964, 32508, 23210, NaN
1470767483.44999, 0.00455839838832617, -0.0163889341056347, -0.0163019206374884, 33977, 32508, 23191, NaN
1470767484.44999, 0.00653104530647397, -0.0156674440950155, -0.0164044834673405, 33980, 32512, 23194, NaN
1470767485.44999, 0.00721059693023562, -0.0154349422082305, -0.0157235451042652, 33972, 32505, 23199, NaN
1470767486.44999, 0.00709061836823821, -0.015997190028429, -0.0154589889571071, 33975, 32504, 23207, NaN
1470767487.44999, 0.00733747566118836, -0.0155580574646592, -0.0156401824206114, 33975, 32508, 23214, NaN
1470767488.44999, 0.00731556070968509, -0.0156893990933895, -0.0157855451107025, 33973, 32509, 23193, NaN
1470767489.44999, 0.00710733467712998, -0.0149195548146963, -0.0168741326779127, 33969, 32504, 23207, NaN
1470767490.44999, 0.0072335796430707, -0.0152193550020456, -0.0174549538642168, 33969, 32499, 23198, NaN
1470767491.44999, 0.00768952211365104, -0.0157060176134109, -0.0180098433047533, 33989, 32502, 23203, NaN
1470767492.44999, 0.00814514979720116, -0.0155180571600795, -0.0177967622876167, 33970, 32514, 23210, NaN
1470767493.44999, 0.00825677812099457, -0.0145733132958412, -0.0179981607943773, 33986, 32492, 23196, NaN
1470767494.44999, 0.0085829496383667, -0.0143528012558818, -0.0183051507920027, 33982, 32493, 23197, NaN
1470767495.44999, 0.00864414498209953, -0.0137239536270499, -0.0181250479072332, 33970, 32498, 23197, NaN
1470767496.44999, 0.00824116636067629, -0.0135102504864335, -0.0180998742580414, 33972, 32500, 23205, NaN
1470767497.44999, 0.00696667935699224, -0.0134274326264858, -0.0182330477982759, 33986, 32507, 23191, NaN
1470767498.44999, 0.00622378662228584, -0.0132623752579093, -0.0184697899967432, 33970, 32519, 23201, NaN
1470767499.44999, 0.00510942842811346, -0.0132695958018303, -0.0188973601907492, 33976, 32512, 23199, NaN
1470767500.44999, 0.0048747006803751, -0.0129461456090212, -0.0186545271426439, 33973, 32490, 23198, NaN
1470767501.44999, 0.00583425909280777, -0.0136292167007923, -0.0179007276892662, 33970, 32505, 23196, NaN
1470767502.44999, 0.0065452721901238, -0.0134468981996179, -0.0181765165179968, 33976, 32503, 23200, NaN
1470767503.44999, 0.00661563687026501, -0.0130039397627115, -0.018712779507041, 33979, 32491, 23201, NaN
1470767504.44999, 0.00546454405412078, -0.0128254564478993, -0.0189068280160427, 33983, 32506, 23196, NaN
1470767505.44999, 0.0043507325462997, -0.0129491547122598, -0.0194565169513226, 33969, 32503, 23193, NaN
1470767506.44999, 0.00311855459585786, -0.0129271196201444, -0.0194587036967278, 33977, 32502, 23193, NaN
1470767507.44999, 0.00200779410079122, -0.012813912704587, -0.0193932466208935, 33976, 32489, 23198, NaN
1470767508.44999, 0.0016112047014758, -0.0124981058761477, -0.0192006155848503, 33979, 32507, 23189, NaN
1470767509.44999, 0.00174320838414133, -0.0117757562547922, -0.0189625918865204, 33980, 32499, 23194, NaN
1470767510.44999, 0.00259769312106073, -0.0123484721407294, -0.0182471796870232, 33969, 32498, 23210, NaN
1470767510.44999, 0.00316557427868247, -0.0117264641448855, -0.0182712562382221, 33967, 32497, 23208, NaN
1470767511.45599, 0.00344008672982454, -0.0118845840916038, -0.0183099508285522, 33980, 32503, 23197, NaN
1470767512.45599, 0.00387338153086603, -0.0117361424490809, -0.0181394498795271, 33980, 32494, 23196, NaN
1470767513.45599, 0.00438694562762976, -0.0110098645091057, -0.0186730828136206, 33980, 32493, 23185, NaN
1470767514.45599, 0.00509898969903588, -0.010624447837472, -0.0174067094922066, 33971, 32501, 23186, NaN
1470767514.45599, 0.00522665539756417, -0.0105081517249346, -0.017984164878726, 33987, 32501, 23200, NaN
1470767515.46199, 0.00436054822057486, -0.0113225597888231, -0.018723314628005, 33964, 32504, 23202, NaN
1470767516.46199, 0.00249655521474779, -0.0115681309252977, -0.0183971635997295, 33973, 32509, 23196, NaN
1470767517.46199, 0.000706173130311072, -0.0111435428261757, -0.0180748552083969, 33973, 32502, 23201, NaN
1470767518.46199, -0.00089298642706126, -0.0109235551208258, -0.0185801777988672, 33973, 32500, 23209, NaN
1470767518.46199, -0.00275828666053712, -0.0117132496088743, -0.0187827702611685, 33978, 32501, 23200, NaN
1470767519.46999, -0.00334171135909855, -0.0109102334827185, -0.0189477503299713, 33972, 32487, 23206, NaN
1470767520.46999, -0.0042379517108202, -0.0108698736876249, -0.0177802667021751, 33976, 32500, 23201, NaN
1470767521.46999, -0.00483953673392534, -0.0109537923708558, -0.0170104932039976, 33985, 32502, 23192, NaN
1470767522.46999, -0.00528463860973716, -0.0112689500674605, -0.0171715132892132, 33980, 32508, 23193, NaN
1470767522.46999, -0.00527860037982464, -0.0116846691817045, -0.018296130001545, 33968, 32497, 23193, NaN
1470767523.44999, -0.0053489850834012, -0.0116827534511685, -0.0177793260663748, 33978, 32503, 23205, NaN
1470767524.44999, -0.0064303083345294, -0.0115544190630317, -0.0171580594033003, 33972, 32501, 23199, NaN
1470767525.44999, -0.0078642088919878, -0.0114049576222897, -0.0169532801955938, 33975, 32501, 23205, NaN
1470767526.44999, -0.00864730402827263, -0.011498105712235, -0.0165637880563736, 33978, 32493, 23206, NaN
1470767527.43999, -0.00903526041656733, -0.0115862218663096, -0.0168148204684258, 33965, 32507, 23205, -54.3020401000977
1470767528.43999, -0.0098358141258359, -0.0116070210933685, -0.0169565286487341, 33984, 32501, 23188, NaN
1470767529.43999, -0.0100328754633665, -0.0108007416129112, -0.0173527617007494, 33975, 32506, 23203, NaN
1470767530.43999, -0.0106059741228819, -0.0109762735664845, -0.0172621812671423, 33983, 32500, 23186, NaN
1470767531.43999, -0.0102790137752891, -0.0110316695645452, -0.0170816890895367, 33975, 32501, 23214, NaN
1470767532.43999, -0.00976128783077002, -0.0112275844439864, -0.0160707477480173, 33978, 32513, 23204, NaN
1470767533.43999, -0.00906510837376118, -0.0106656765565276, -0.0163278598338366, 33977, 32495, 23204, NaN
1470767534.43999, -0.00945967715233564, -0.0106183076277375, -0.0167576763778925, 33983, 32495, 23198, NaN
1470767535.43999, -0.00941678136587143, -0.0107336454093456, -0.0171737782657146, 33978, 32503, 23201, NaN
1470767536.43999, -0.00839566998183727, -0.010958475060761, -0.016055366024375, 33974, 32494, 23193, NaN
1470767536.43999, -0.00564031070098281, -0.0112191559746861, -0.0155563605949283, 33979, 32507, 23195, NaN
1470767537.43999, -0.00199841102585196, -0.0119817759841681, -0.0166653394699097, 33970, 32498, 23196, NaN
1470767538.43999, 0.00160412315744907, -0.0109617104753852, -0.0171172693371773, 33976, 32513, 23192, NaN
1470767539.43999, 0.00407741917297244, -0.0107133612036705, -0.0174816809594631, 33976, 32510, 23190, NaN
1470767540.43999, 0.00684715947136283, -0.0106925796717405, -0.0166891179978848, 33980, 32501, 23197, NaN
1470767541.43999, 0.00897346064448357, -0.0110354591161013, -0.0172600541263819, 33971, 32502, 23203, NaN
1470767542.43999, 0.0112518593668938, -0.0115311602130532, -0.0174590032547712, 33982, 32507, 23195, NaN
1470767543.43999, 0.0128424316644669, -0.0123113747686148, -0.0161893144249916, 33969, 32505, 23204, NaN
1470767544.43999, 0.0136771779507399, -0.0131940990686417, -0.0167248714715242, 33966, 32503, 23200, NaN
1470767545.43999, 0.0124083487316966, -0.0130598926916718, -0.0163881238549948, 33972, 32509, 23190, NaN
1470767546.43999, 0.0103452522307634, -0.0129665434360504, -0.017124380916357, 33978, 32503, 23194, NaN
1470767547.43999, 0.00850691366940737, -0.0130445044487715, -0.0162418130785227, 33967, 32514, 23194, NaN
1470767548.43999, 0.0068758437409997, -0.0135008040815592, -0.0160695407539606, 33986, 32512, 23196, NaN
1470767549.43999, 0.0050660278648138, -0.0130674252286553, -0.0157921817153692, 33973, 32496, 23201, NaN
1470767550.43999, 0.00413705641403794, -0.0131698502227664, -0.0152887655422091, 33980, 32502, 23201, NaN
1470767551.43999, 0.00331259984523058, -0.0140432603657246, -0.0156795009970665, 33971, 32501, 23200, NaN
1470767552.43999, 0.00197096914052963, -0.0138811152428389, -0.0156675092875957, 33973, 32511, 23203, NaN
1470767553.43999, 0.000205366755835712, -0.013616356998682, -0.0162103064358234, 33982, 32512, 23192, NaN
1470767554.43999, -0.00110218964982778, -0.0145696653053164, -0.0154913663864136, 33978, 32502, 23194, NaN
1470767555.43999, -0.00252462131902575, -0.0141871897503734, -0.0157698895782232, 33977, 32505, 23199, NaN
1470767556.43999, -0.00361544219776988, -0.0135953091084957, -0.0161911267787218, 33975, 32497, 23201, NaN
1470767557.43999, -0.00535140139982104, -0.0135587276890874, -0.0158839542418718, 33970, 32515, 23195, NaN
1470767558.43999, -0.00809692218899727, -0.0130330603569746, -0.0167392510920763, 33974, 32506, 23190, NaN
1470767559.43999, -0.0103353830054402, -0.0125413108617067, -0.0169312562793493, 33973, 32511, 23205, NaN
1470767560.43999, -0.0119083067402244, -0.0127812828868628, -0.0168985575437546, 33984, 32498, 23201, NaN
1470767561.43999, -0.0123355016112328, -0.0125753711909056, -0.0172323286533356, 33978, 32499, 23206, NaN
1470767562.43999, -0.0124783562496305, -0.0125227952376008, -0.0172151774168015, 33973, 32495, 23190, NaN
1470767563.43999, -0.0122924437746406, -0.0113739315420389, -0.017639297991991, 33979, 32508, 23198, NaN
1470767564.43999, -0.0106449918821454, -0.0116180153563619, -0.0169324353337288, 33981, 32502, 23208, NaN
1470767564.43999, -0.00911497231572866, -0.0119271539151669, -0.0169830415397882, 33978, 32511, 23201, NaN
1470767565.44599, -0.00648701470345259, -0.0113588962703943, -0.0166717972606421, 33976, 32501, 23205, NaN
1470767566.44599, -0.00270218495279551, -0.0114940423518419, -0.0160708799958229, 33974, 32485, 23193, NaN
1470767567.44599, 0.0014504516730085, -0.0118890814483166, -0.0159415472298861, 33979, 32495, 23203, NaN
1470767568.44599, 0.00517525291070342, -0.0124130928888917, -0.0155012896284461, 33957, 32502, 23204, NaN
1470767568.44599, 0.00668093981221318, -0.0130396904423833, -0.0147893643006682, 33972, 32505, 23202, NaN
1470767569.45199, 0.00711239967495203, -0.0132031012326479, -0.0150504633784294, 33981, 32498, 23204, NaN
1470767570.45199, 0.00892915390431881, -0.0141028985381126, -0.0154620930552483, 33981, 32495, 23196, NaN
1470767571.45199, 0.0116393296048045, -0.0134417628869414, -0.0151021974161267, 33981, 32509, 23206, NaN
1470767572.45199, 0.0133006004616618, -0.014254305511713, -0.0152235366404057, 33972, 32496, 23207, NaN
1470767572.45199, 0.014438689686358, -0.0139049431309104, -0.0153060406446457, 33975, 32507, 23204, NaN
1470767573.45799, 0.0150310955941677, -0.014575507491827, -0.0151148485019803, 33970, 32503, 23200, NaN
1470767574.45799, 0.0148319154977798, -0.0149639118462801, -0.0161847043782473, 33964, 32495, 23204, NaN
1470767575.45799, 0.013406096957624, -0.0150016266852617, -0.0161692816764116, 33982, 32492, 23201, NaN
1470767576.45799, 0.0119693288579583, -0.0143852066248655, -0.0156561154872179, 33968, 32506, 23199, NaN
1470767576.45799, 0.0116759417578578, -0.0144942291080952, -0.0160171929746866, 33970, 32505, 23199, NaN
1470767577.46599, 0.0114825991913676, -0.0138365877792239, -0.0160302743315697, 33971, 32495, 23207, NaN
1470767578.46599, 0.0108253061771393, -0.0142540344968438, -0.01653653383255, 33963, 32491, 23221, NaN
1470767579.46599, 0.00928301364183426, -0.0144257433712482, -0.0163422580808401, 33977, 32499, 23202, NaN
