File timestamp: Fri Sep 16 11:00:00 2016, Internal temp: 17.242431640625
1474025298.362, -0.0251622684299946, -0.139328747987747, 0.169667437672615, 32118, 31346, 23438, NaN
1474025299.352, -0.0283718295395374, -0.139084547758102, 0.170249596238136, 32113, 31343, 23435, NaN
1474025300.352, -0.0210007224231958, -0.13899165391922, 0.169997930526733, 32097, 31342, 23435, -100.491569519043
1474025301.352, -0.00822467356920242, -0.139139115810394, 0.169623270630836, 32119, 31355, 23448, NaN
1474025302.352, 0.00116232363507152, -0.138961911201477, 0.169291660189629, 32114, 31346, 23436, NaN
1474025303.352, 0.00966633204370737, -0.139170125126839, 0.168419748544693, 32112, 31348, 23437, NaN
1474025304.352, 0.0177948530763388, -0.139360159635544, 0.168863356113434, 32119, 31324, 23440, NaN
1474025305.352, 0.0203135367482901, -0.139350965619087, 0.169498771429062, 32109, 31336, 23442, NaN
1474025306.352, 0.0179161224514246, -0.140573307871819, 0.170895174145699, 32109, 31354, 23447, NaN
1474025306.712, 0.0160317812114954, -0.140894651412964, 0.171216353774071, 32108, 31325, 23446, NaN
1474025307.712, 0.0114490939304233, -0.1407131254673, 0.171479165554047, 32094, 31342, 23453, NaN
1474025308.712, 0.00756259076297283, -0.141160652041435, 0.171480998396873, 32115, 31357, 23437, NaN
1474025309.712, 0.00670759752392769, -0.141142636537552, 0.170916527509689, 32114, 31343, 23436, NaN
1474025310.712, 0.00927004497498274, -0.141431376338005, 0.170470103621483, 32105, 31346, 23431, NaN
1474025311.712, 0.0156500060111284, -0.141755521297455, 0.170458197593689, 32118, 31346, 23439, NaN
1474025312.712, 0.0220971237868071, -0.142305716872215, 0.170956298708916, 32122, 31339, 23451, NaN
1474025313.712, 0.0239213593304157, -0.143194675445557, 0.172007173299789, 32116, 31345, 23446, NaN
1474025314.712, 0.0211334135383368, -0.143624365329742, 0.172728836536407, 32103, 31356, 23449, NaN
1474025315.712, 0.012935240752995, -0.144040673971176, 0.173058792948723, 32108, 31352, 23454, NaN
1474025316.712, -0.000253546430030838, -0.143704175949097, 0.173023551702499, 32112, 31357, 23460, NaN
1474025317.712, -0.0124552110210061, -0.143062606453896, 0.173549652099609, 32107, 31323, 23438, NaN
1474025318.712, -0.0153835481032729, -0.143872484564781, 0.172797620296478, 32139, 31351, 23436, NaN
1474025319.712, -0.00868028216063976, -0.143690660595894, 0.172148764133453, 32131, 31361, 23438, NaN
1474025320.712, 0.000680735160131007, -0.143151417374611, 0.171487897634506, 32129, 31336, 23440, NaN
1474025321.712, 0.00904039200395346, -0.14307764172554, 0.171075776219368, 32131, 31313, 23452, NaN
1474025322.712, 0.0108007993549109, -0.142476841807365, 0.17180173099041, 32128, 31339, 23452, NaN
1474025323.712, 0.0058954837732017, -0.143325433135033, 0.173131197690964, 32122, 31345, 23459, NaN
1474025324.712, -0.00322665134444833, -0.14458966255188, 0.1729826182127, 32100, 31370, 23441, NaN
1474025325.712, -0.00900291744619608, -0.144030943512917, 0.172496035695076, 32105, 31344, 23448, NaN
1474025326.712, -0.0096161300316453, -0.144496530294418, 0.172082051634789, 32103, 31325, 23439, NaN
1474025327.712, -0.0036823081318289, -0.144559353590012, 0.172386854887009, 32129, 31329, 23450, NaN
1474025328.712, 0.000802996684797108, -0.144731119275093, 0.172623008489609, 32113, 31347, 23439, NaN
1474025329.712, 0.00209418055601418, -0.144569411873817, 0.173573717474937, 32103, 31347, 23453, NaN
1474025330.712, 0.000984005630016327, -0.145690709352493, 0.17368283867836, 32091, 31342, 23459, NaN
1474025331.712, -0.00487812701612711, -0.146783366799355, 0.173483565449715, 32126, 31339, 23446, NaN
1474025332.712, -0.00788420345634222, -0.146673917770386, 0.17372664809227, 32113, 31337, 23436, NaN
1474025333.712, -0.00173654791433364, -0.1461291462183, 0.17465378344059, 32122, 31335, 23430, NaN
1474025334.712, 0.0112729091197252, -0.145759776234627, 0.174618974328041, 32105, 31352, 23441, NaN
1474025335.712, 0.0175563246011734, -0.145134121179581, 0.174554646015167, 32100, 31353, 23453, NaN
1474025336.712, 0.0106702195480466, -0.145100608468056, 0.174366816878319, 32117, 31348, 23456, NaN
1474025337.712, -0.002868025097996, -0.145034521818161, 0.174700319766998, 32114, 31334, 23441, NaN
1474025338.712, -0.012272004969418, -0.145341217517853, 0.174790188670158, 32129, 31321, 23431, NaN
1474025339.712, -0.00973856914788485, -0.145361885428429, 0.175244003534317, 32118, 31343, 23437, NaN
1474025340.712, 0.00272589758969843, -0.145054340362549, 0.1756841391325, 32109, 31351, 23452, NaN
1474025341.712, 0.0178024768829346, -0.144747972488403, 0.175674572587013, 32097, 31361, 23451, NaN
1474025341.712, 0.0249924752861261, -0.145109191536903, 0.175273820757866, 32117, 31337, 23442, NaN
1474025342.718, 0.0217146426439285, -0.145620405673981, 0.174658685922623, 32121, 31330, 23451, NaN
1474025343.718, 0.0125592369586229, -0.146223798394203, 0.174436420202255, 32103, 31343, 23444, NaN
1474025344.718, 0.00424113450571895, -0.146439403295517, 0.174858033657074, 32124, 31346, 23433, NaN
1474025345.718, 0.00091856875224039, -0.146925508975983, 0.175324454903603, 32109, 31348, 23441, NaN
1474025345.718, -0.0025577936321497, -0.146541401743889, 0.175540253520012, 32124, 31333, 23455, NaN
1474025346.724, -0.00682980148121715, -0.146090656518936, 0.175668984651566, 32113, 31339, 23430, NaN
1474025347.724, -0.00583790941163898, -0.145653367042542, 0.175649419426918, 32104, 31325, 23440, NaN
1474025348.724, 0.000357203156454489, -0.144919976592064, 0.175739258527756, 32103, 31342, 23443, NaN
1474025349.724, 0.00665026158094406, -0.144537702202797, 0.17526675760746, 32126, 31338, 23450, NaN
1474025349.724, 0.0071686957962811, -0.144756704568863, 0.175177857279778, 32134, 31330, 23453, NaN
1474025350.732, -0.00284102582372725, -0.144477069377899, 0.175796419382095, 32121, 31360, 23453, NaN
1474025351.732, -0.0160740446299314, -0.144675970077515, 0.175430670380592, 32120, 31354, 23433, NaN
1474025352.732, -0.0220794752240181, -0.145231172442436, 0.175917252898216, 32115, 31346, 23441, NaN
1474025353.732, -0.0165107268840075, -0.145241186022758, 0.176971286535263, 32113, 31334, 23434, NaN
1474025353.732, -0.00746155111119151, -0.144108444452286, 0.176202341914177, 32112, 31346, 23451, NaN
1474025354.74, -0.00342007610015571, -0.142975673079491, 0.175828263163567, 32118, 31343, 23457, NaN
1474025355.74, -0.0041749095544219, -0.143607378005981, 0.176049202680588, 32106, 31350, 23442, -99.1302108764648
1474025356.74, -0.00700528128072619, -0.144907295703888, 0.175212517380714, 32088, 31347, 23452, NaN
1474025357.74, -0.00942380726337433, -0.145103603601456, 0.174807474017143, 32113, 31351, 23441, NaN
1474025358.73, -0.00680815009400249, -0.145066440105438, 0.174718737602234, 32131, 31334, 23431, NaN
1474025359.73, 0.00238555250689387, -0.145122215151787, 0.174503579735756, 32112, 31342, 23447, NaN
1474025360.73, 0.0113406013697386, -0.144351601600647, 0.174437269568443, 32121, 31341, 23446, NaN
1474025361.73, 0.0122409947216511, -0.143396973609924, 0.173656672239304, 32113, 31352, 23455, NaN
1474025362.73, 0.00796596519649029, -0.143294110894203, 0.172991216182709, 32104, 31344, 23465, NaN
1474025363.73, 0.00493017537519336, -0.143452316522598, 0.173131853342056, 32131, 31363, 23437, NaN
1474025364.73, 0.00567250652238727, -0.143796563148499, 0.173490777611732, 32126, 31338, 23435, NaN
1474025365.73, 0.00813332572579384, -0.143752962350845, 0.173746734857559, 32129, 31340, 23439, NaN
1474025366.73, 0.0110487155616283, -0.143067792057991, 0.17355041205883, 32117, 31362, 23442, NaN
1474025367.73, 0.0109275197610259, -0.142584785819054, 0.173113703727722, 32110, 31345, 23448, NaN
1474025367.73, 0.0054666236974299, -0.142630845308304, 0.173395544290543, 32109, 31342, 23459, NaN
1474025368.73, -0.000844902999233454, -0.143108531832695, 0.173293590545654, 32126, 31347, 23442, NaN
1474025369.73, -0.000922265346162021, -0.142484590411186, 0.173251673579216, 32127, 31323, 23432, NaN
1474025370.73, 0.00271243671886623, -0.142155393958092, 0.173837423324585, 32132, 31371, 23462, NaN
1474025371.73, 0.00296387006528676, -0.141365319490433, 0.174339324235916, 32117, 31347, 23446, NaN
1474025372.73, -0.00092961941845715, -0.140956223011017, 0.174746632575989, 32114, 31343, 23443, NaN
1474025373.73, -0.0019132912857458, -0.141457244753838, 0.174773395061493, 32095, 31346, 23444, NaN
1474025374.73, 0.00622770376503468, -0.141425564885139, 0.175052002072334, 32103, 31353, 23437, NaN
1474025375.73, 0.024342879652977, -0.141900822520256, 0.174478724598885, 32115, 31348, 23431, NaN
1474025376.73, 0.0485179796814919, -0.141780272126198, 0.175454631447792, 32115, 31345, 23444, NaN
1474025377.73, 0.0726149156689644, -0.141918838024139, 0.174870923161507, 32133, 31337, 23436, NaN
1474025378.73, 0.0985563173890114, -0.142913028597832, 0.175479263067245, 32115, 31349, 23438, NaN
1474025379.73, 0.12687486410141, -0.143570706248283, 0.175864338874817, 32131, 31338, 23446, NaN
1474025380.73, 0.084426537156105, -0.144081592559814, 0.175831124186516, 32115, 31353, 23433, NaN
1474025381.73, 0.0481254532933235, -0.1443822234869, 0.175390809774399, 32106, 31344, 23438, NaN
1474025382.73, 0.0176206938922405, -0.144022196531296, 0.176413744688034, 32105, 31335, 23442, NaN
1474025383.73, -0.00758262909948826, -0.144216969609261, 0.176839590072632, 32120, 31328, 23431, NaN
1474025384.73, -0.0279685351997614, -0.145080924034119, 0.176906421780586, 32096, 31349, 23451, NaN
1474025385.73, -0.0440079420804977, -0.144597575068474, 0.176593706011772, 32085, 31344, 23449, NaN
1474025386.73, -0.0561564639210701, -0.143785774707794, 0.177535459399223, 32102, 31358, 23440, NaN
1474025387.73, -0.064852312207222, -0.144990026950836, 0.177009969949722, 32108, 31344, 23463, NaN
1474025388.73, -0.0705143734812737, -0.145045563578606, 0.177534341812134, 32124, 31340, 23452, NaN
1474025389.73, -0.0735404789447784, -0.145447388291359, 0.178498774766922, 32119, 31336, 23447, NaN
1474025390.73, -0.0743059888482094, -0.145437955856323, 0.178085625171661, 32089, 31322, 23432, NaN
1474025391.73, -0.0731625482439995, -0.144738599658012, 0.17841050028801, 32108, 31338, 23433, NaN
1474025392.73, -0.0704372376203537, -0.143473595380783, 0.178685232996941, 32122, 31337, 23437, NaN
1474025393.73, -0.0664319545030594, -0.142702102661133, 0.178659647703171, 32147, 31353, 23446, NaN
1474025394.73, -0.0614231005311012, -0.14248089492321, 0.178878918290138, 32113, 31360, 23453, NaN
1474025395.73, -0.0556615069508553, -0.143431276082993, 0.180046901106834, 32128, 31359, 23449, NaN
1474025396.73, -0.0493726991117001, -0.144821509718895, 0.180367797613144, 32120, 31354, 23445, NaN
1474025397.73, -0.0427573248744011, -0.145461320877075, 0.179987609386444, 32124, 31328, 23429, NaN
1474025398.73, -0.0359918437898159, -0.145420551300049, 0.179735600948334, 32096, 31320, 23439, NaN
1474025399.73, -0.0292293932288885, -0.144919484853745, 0.179475113749504, 32114, 31361, 23437, NaN
1474025400.73, -0.022600831463933, -0.143654599785805, 0.179505407810211, 32126, 31376, 23447, NaN
1474025400.73, -0.0162159204483032, -0.142633989453316, 0.179302960634232, 32110, 31355, 23471, NaN
1474025401.736, -0.0101646212860942, -0.143181964755058, 0.18034990131855, 32113, 31346, 23456, NaN
1474025402.736, -0.00451847910881042, -0.143344089388847, 0.180551081895828, 32100, 31345, 23438, NaN
1474025403.736, 0.000667923071887344, -0.144412651658058, 0.18109755218029, 32121, 31320, 23436, NaN
1474025404.736, 0.00535547640174627, -0.144792929291725, 0.18106997013092, 32105, 31319, 23431, NaN
1474025404.736, 0.00951903499662876, -0.144635334610939, 0.181347548961639, 32106, 31345, 23446, NaN
1474025405.744, 0.0131459124386311, -0.143732860684395, 0.181184098124504, 32098, 31332, 23469, NaN
1474025406.744, 0.0156247839331627, -0.143680080771446, 0.181427091360092, 32120, 31346, 23464, NaN
1474025407.744, 0.0120274517685175, -0.144152969121933, 0.181525200605392, 32125, 31353, 23445, NaN
1474025408.744, 0.0104551706463099, -0.14509254693985, 0.180740669369698, 32123, 31331, 23433, NaN
1474025408.744, 0.0164514686912298, -0.145168095827103, 0.180883288383484, 32106, 31343, 23427, NaN
1474025409.752, 0.0301828887313604, -0.143996849656105, 0.180030688643456, 32112, 31336, 23427, NaN
1474025410.752, 0.0303559172898531, -0.142956107854843, 0.179382488131523, 32111, 31362, 23437, NaN
1474025411.752, 0.0289496127516031, -0.142507642507553, 0.179031252861023, 32124, 31374, 23459, -98.0415115356445
1474025412.752, 0.0149313053116202, -0.14352947473526, 0.179621264338493, 32111, 31329, 23445, NaN
1474025412.752, -0.00410571182146668, -0.144120693206787, 0.180291742086411, 32122, 31345, 23444, NaN
1474025413.76, -0.0152737433090806, -0.144645303487778, 0.181360319256783, 32105, 31321, 23429, NaN
1474025414.76, -0.0142706595361233, -0.14553689956665, 0.181042939424515, 32106, 31338, 23427, NaN
1474025415.76, -0.00898460391908884, -0.145148903131485, 0.180977046489716, 32097, 31344, 23445, NaN
1474025416.76, -0.00688487524166703, -0.144576206803322, 0.180551126599312, 32114, 31351, 23447, NaN
1474025417.75, -0.00874217879027128, -0.144453883171082, 0.180903688073158, 32125, 31347, 23452, NaN
1474025418.75, -0.0126639213413, -0.145012512803078, 0.180914744734764, 32111, 31341, 23448, NaN
1474025419.75, -0.0159980934113264, -0.145341962575912, 0.181124642491341, 32114, 31341, 23442, NaN
1474025420.75, -0.0127835730090737, -0.145411089062691, 0.181179940700531, 32105, 31339, 23447, NaN
1474025421.75, -0.0043555130250752, -0.14575831592083, 0.181301310658455, 32094, 31343, 23440, NaN
1474025422.75, 0.0048935329541564, -0.145843282341957, 0.181209877133369, 32107, 31339, 23443, NaN
1474025423.75, 0.00924594607204199, -0.145524933934212, 0.181218773126602, 32099, 31343, 23440, NaN
1474025424.75, 0.0079194875434041, -0.145856708288193, 0.181205898523331, 32105, 31355, 23438, NaN
1474025425.75, 0.00242307782173157, -0.145976170897484, 0.180772885680199, 32111, 31337, 23445, NaN
1474025426.75, -0.000557677063625306, -0.147381022572517, 0.181250408291817, 32113, 31355, 23429, NaN
1474025426.75, 0.00623251870274544, -0.147602111101151, 0.180370464920998, 32124, 31333, 23432, NaN
1474025427.75, 0.0214510504156351, -0.14670604467392, 0.179908201098442, 32126, 31332, 23448, NaN
1474025428.75, 0.036367516964674, -0.146596550941467, 0.179906398057938, 32117, 31354, 23443, NaN
1474025429.75, 0.0443178676068783, -0.146429121494293, 0.179833367466927, 32110, 31346, 23455, NaN
1474025430.75, 0.0430311188101768, -0.146527126431465, 0.179803058505058, 32111, 31360, 23453, NaN
1474025431.75, 0.0372042544186115, -0.146322280168533, 0.180058136582375, 32119, 31340, 23439, NaN
1474025432.75, 0.03568259999156, -0.147224768996239, 0.180035352706909, 32110, 31320, 23445, NaN
1474025433.75, 0.039579302072525, -0.147342264652252, 0.180500358343124, 32123, 31337, 23432, NaN
1474025434.75, 0.0467582605779171, -0.14763155579567, 0.180075213313103, 32107, 31346, 23434, NaN
1474025435.75, 0.0530007369816303, -0.14702533185482, 0.180330157279968, 32127, 31351, 23439, NaN
1474025436.75, 0.0541534088551998, -0.146580725908279, 0.179217457771301, 32098, 31354, 23470, NaN
1474025437.75, 0.0481595508754253, -0.145689234137535, 0.178982272744179, 32117, 31351, 23450, NaN
1474025438.75, 0.036885816603899, -0.146225720643997, 0.178383946418762, 32102, 31336, 23439, NaN
1474025439.75, 0.0280420370399952, -0.145910695195198, 0.178723394870758, 32112, 31344, 23440, NaN
1474025440.75, 0.0256255250424147, -0.14513948559761, 0.178014174103737, 32108, 31337, 23434, NaN
1474025441.75, 0.026552889496088, -0.144847705960274, 0.17734269797802, 32116, 31350, 23431, NaN
1474025442.75, 0.0276865437626839, -0.145116001367569, 0.177145183086395, 32115, 31342, 23443, NaN
1474025443.75, 0.0271028093993664, -0.144053041934967, 0.176478251814842, 32096, 31335, 23453, NaN
1474025444.75, 0.0196054540574551, -0.144587159156799, 0.176681771874428, 32113, 31350, 23457, NaN
1474025445.75, 0.00321917166002095, -0.145514026284218, 0.176373392343521, 32116, 31342, 23454, NaN
1474025446.75, -0.0141425300389528, -0.146115019917488, 0.176496267318726, 32122, 31358, 23457, NaN
1474025447.75, -0.0227640736848116, -0.147427678108215, 0.176176428794861, 32104, 31344, 23437, NaN
1474025448.75, -0.0209841839969158, -0.147214964032173, 0.176115661859512, 32098, 31346, 23439, NaN
1474025449.75, -0.0145629523321986, -0.147342726588249, 0.175415575504303, 32114, 31341, 23436, NaN
1474025450.75, -0.00822371523827314, -0.146377876400948, 0.174229383468628, 32116, 31349, 23438, NaN
1474025451.75, -0.00718111777678132, -0.145544126629829, 0.174915283918381, 32122, 31325, 23453, NaN
1474025452.75, -0.0126709472388029, -0.145258590579033, 0.174436241388321, 32113, 31342, 23450, NaN
1474025453.75, -0.0252978540956974, -0.144868925213814, 0.174997508525848, 32114, 31342, 23441, NaN
1474025454.75, -0.0378943830728531, -0.145611450076103, 0.175637573003769, 32126, 31349, 23443, NaN
1474025454.75, -0.0452631339430809, -0.145792752504349, 0.175633773207664, 32128, 31346, 23435, NaN
1474025455.756, -0.0435338579118252, -0.145883396267891, 0.175820514559746, 32100, 31357, 23440, NaN
1474025456.756, -0.0348120592534542, -0.145574331283569, 0.174265578389168, 32126, 31352, 23443, NaN
1474025457.756, -0.0225919913500547, -0.145322814583778, 0.173757642507553, 32106, 31330, 23445, NaN
1474025458.756, -0.0150951081886888, -0.144872650504112, 0.174145579338074, 32102, 31350, 23454, NaN
1474025458.756, -0.0141557231545448, -0.144182965159416, 0.17426435649395, 32108, 31365, 23459, NaN
1474025459.762, -0.0179396420717239, -0.143737778067589, 0.17469884455204, 32120, 31349, 23441, NaN
1474025460.762, -0.0211953092366457, -0.144186928868294, 0.175136134028435, 32104, 31347, 23450, NaN
1474025461.762, -0.0200292244553566, -0.144877791404724, 0.175207108259201, 32115, 31340, 23445, NaN
1474025462.762, -0.0142786325886846, -0.1437608897686, 0.175591692328453, 32114, 31341, 23441, NaN
1474025462.762, -0.00571971852332354, -0.143606260418892, 0.175191178917885, 32132, 31344, 23439, NaN
1474025463.77, -0.00111936416942626, -0.144008085131645, 0.175055727362633, 32084, 31354, 23451, NaN
1474025464.77, -0.00397440418601036, -0.143418446183205, 0.174704745411873, 32116, 31349, 23455, NaN
1474025465.77, -0.00918811373412609, -0.143745332956314, 0.175484597682953, 32111, 31333, 23441, NaN
1474025466.77, -0.00823618564754725, -0.143182352185249, 0.175960332155228, 32090, 31344, 23437, -100.114814758301
1474025466.77, 0.00147991860285401, -0.142365485429764, 0.175285190343857, 32102, 31337, 23436, NaN
1474025467.778, 0.0104176932945848, -0.141988396644592, 0.175516471266747, 32120, 31341, 23453, NaN
1474025468.778, 0.0124690253287554, -0.141192510724068, 0.175480425357819, 32111, 31367, 23452, NaN
1474025469.778, 0.00721589429304004, -0.141029864549637, 0.176089718937874, 32113, 31339, 23451, NaN
1474025470.778, 0.00162954186089337, -0.141120836138725, 0.176342189311981, 32119, 31342, 23444, NaN
1474025470.778, -0.00171613809652627, -0.140946418046951, 0.176878482103348, 32116, 31333, 23437, NaN
1474025471.786, 0.00075783469947055, -0.140193119645119, 0.177457794547081, 32106, 31341, 23440, NaN
1474025472.786, 0.00342874764464796, -0.141033127903938, 0.176712960004807, 32099, 31341, 23450, NaN
1474025473.786, 0.000767378136515617, -0.140811294317245, 0.176383629441261, 32114, 31339, 23445, NaN
1474025474.776, -0.00402425322681665, -0.141203641891479, 0.176032423973083, 32109, 31342, 23438, NaN
1474025475.776, -0.00539957545697689, -0.141966268420219, 0.176097884774208, 32102, 31346, 23437, NaN
1474025476.776, 0.00054282828932628, -0.141572430729866, 0.176630362868309, 32128, 31341, 23429, NaN
1474025477.776, 0.00611766241490841, -0.142354413866997, 0.177329570055008, 32109, 31338, 23474, NaN
1474025478.776, 7.14113775757141e-05, -0.142296925187111, 0.177654176950455, 32102, 31359, 23465, NaN
1474025479.776, -0.00971949473023415, -0.141492247581482, 0.17839702963829, 32100, 31347, 23443, NaN
1474025480.776, -0.0116645619273186, -0.142051935195923, 0.177204981446266, 32114, 31351, 23439, NaN
1474025481.776, -0.00282803294248879, -0.141696989536285, 0.17658194899559, 32117, 31343, 23424, NaN
1474025482.776, 0.0137053867802024, -0.141977146267891, 0.176332622766495, 32129, 31347, 23447, NaN
1474025483.776, 0.0225411783903837, -0.141451090574265, 0.175974518060684, 32115, 31339, 23455, NaN
1474025484.776, 0.015174962580204, -0.141636401414871, 0.176045030355453, 32122, 31361, 23454, NaN
1474025484.776, -0.000931338989175856, -0.140944272279739, 0.175316855311394, 32117, 31351, 23469, NaN
1474025485.778, -0.00944873876869678, -0.141003221273422, 0.175887852907181, 32103, 31367, 23436, NaN
1474025486.778, -0.00512692565098405, -0.140911415219307, 0.175462380051613, 32101, 31353, 23433, NaN
1474025487.778, 0.0103333154693246, -0.141065657138824, 0.175698682665825, 32123, 31330, 23430, NaN
1474025488.778, 0.0255626942962408, -0.140787571668625, 0.176198586821556, 32122, 31318, 23442, NaN
1474025489.778, 0.0318825840950012, -0.140820980072021, 0.176669523119926, 32119, 31353, 23465, NaN
1474025490.778, 0.0241479091346264, -0.140601694583893, 0.176558941602707, 32102, 31357, 23452, NaN
1474025491.778, 0.00380345527082682, -0.141094997525215, 0.176398307085037, 32124, 31356, 23453, NaN
1474025492.778, -0.0190176144242287, -0.141890719532967, 0.175915211439133, 32129, 31342, 23434, NaN
1474025493.778, -0.0320495292544365, -0.142232343554497, 0.176754295825958, 32099, 31325, 23426, NaN
1474025494.778, -0.0286960005760193, -0.141861706972122, 0.177294135093689, 32100, 31316, 23429, NaN
1474025495.778, -0.00725829089060426, -0.140628069639206, 0.177616074681282, 32105, 31325, 23426, NaN
1474025496.778, 0.0186463482677937, -0.140005499124527, 0.177622735500336, 32103, 31342, 23449, NaN
1474025497.778, 0.0278965122997761, -0.13836270570755, 0.176885694265366, 32115, 31364, 23462, NaN
1474025498.778, 0.0155030228197575, -0.137904793024063, 0.176945805549622, 32120, 31370, 23476, NaN
1474025499.778, -0.0116714956238866, -0.138354524970055, 0.177059590816498, 32129, 31332, 23459, NaN
1474025500.778, -0.0352017059922218, -0.139419347047806, 0.177227050065994, 32131, 31336, 23433, NaN
1474025501.778, -0.0409165173768997, -0.139547824859619, 0.177880644798279, 32112, 31329, 23422, NaN
1474025502.778, -0.0225031338632107, -0.139751553535461, 0.178173735737801, 32098, 31326, 23425, NaN
1474025503.778, 0.00491516850888729, -0.138597324490547, 0.177709564566612, 32102, 31359, 23453, NaN
1474025504.778, 0.0174103621393442, -0.137452572584152, 0.177457258105278, 32127, 31353, 23455, NaN
1474025505.778, 0.00900752935558558, -0.138273730874062, 0.177246317267418, 32130, 31341, 23456, NaN
1474025506.778, -0.00776943098753691, -0.139567196369171, 0.176788583397865, 32099, 31330, 23441, NaN
1474025507.778, -0.0229491703212261, -0.140694081783295, 0.176370844244957, 32115, 31324, 23435, NaN
1474025508.778, -0.0258587170392275, -0.140842869877815, 0.177040308713913, 32093, 31334, 23440, NaN
1474025509.778, -0.0172397885471582, -0.139933377504349, 0.177136346697807, 32123, 31349, 23441, NaN
1474025510.778, -0.00463567208498716, -0.139237180352211, 0.177316948771477, 32087, 31344, 23436, NaN
1474025511.778, 0.00202088826335967, -0.138180121779442, 0.177211597561836, 32121, 31360, 23447, NaN
1474025512.778, 0.00303595187142491, -0.139007970690727, 0.177014797925949, 32105, 31354, 23446, NaN
1474025512.778, 1.41032869578339e-05, -0.139942213892937, 0.176952570676804, 32120, 31356, 23447, NaN
1474025513.784, -0.00625827070325613, -0.140730649232864, 0.175536066293716, 32124, 31334, 23448, NaN
1474025514.784, -0.0111001906916499, -0.141908943653107, 0.175683051347733, 32111, 31329, 23447, NaN
1474025515.784, -0.00853285752236843, -0.140354678034782, 0.176405131816864, 32128, 31355, 23435, NaN
1474025516.784, 0.00427289167419076, -0.138627290725708, 0.176781430840492, 32107, 31348, 23446, NaN
1474025516.784, 0.0171462763100863, -0.137925356626511, 0.178066089749336, 32093, 31334, 23463, NaN
1474025517.79, 0.0215114094316959, -0.13816599547863, 0.178027361631393, 32109, 31347, 23452, NaN
1474025518.79, 0.0171690508723259, -0.138780936598778, 0.177887961268425, 32109, 31349, 23454, NaN
1474025519.79, 0.00868673902004957, -0.138536497950554, 0.177822083234787, 32123, 31338, 23455, NaN
1474025520.79, 0.00501653691753745, -0.13891139626503, 0.177189156413078, 32120, 31333, 23433, NaN
1474025520.79, 0.0108776213601232, -0.139074519276619, 0.17781001329422, 32115, 31321, 23450, -99.5954284667969
1474025521.798, 0.0190263334661722, -0.13923816382885, 0.177479326725006, 32120, 31366, 23446, NaN
1474025522.798, 0.0203547887504101, -0.138261169195175, 0.177513733506203, 32128, 31370, 23440, NaN
1474025523.798, 0.0185334831476212, -0.137949585914612, 0.177022531628609, 32122, 31345, 23426, NaN
1474025524.798, 0.0202198028564453, -0.137040510773659, 0.176236808300018, 32112, 31345, 23433, NaN
1474025524.798, 0.0224966797977686, -0.137218579649925, 0.175960719585419, 32114, 31324, 23447, NaN
1474025525.806, 0.0185069255530834, -0.13645401597023, 0.174617260694504, 32125, 31343, 23449, NaN
1474025526.806, 0.00763670308515429, -0.136000782251358, 0.174047321081161, 32123, 31342, 23453, NaN
1474025527.806, -0.00193819962441921, -0.136270299553871, 0.174550265073776, 32107, 31328, 23440, NaN
1474025528.806, -0.0013631017645821, -0.136861354112625, 0.174869015812874, 32099, 31337, 23436, NaN
1474025528.806, 0.00756171299144626, -0.136844500899315, 0.174202769994736, 32117, 31332, 23445, NaN
1474025529.814, 0.0184587966650724, -0.136574104428291, 0.173599496483803, 32110, 31350, 23455, NaN
1474025530.814, 0.0258734095841646, -0.13732174038887, 0.17405267059803, 32098, 31338, 23451, NaN
1474025531.804, 0.0311705265194178, -0.137212842702866, 0.173686623573303, 32111, 31345, 23452, NaN
1474025532.804, 0.03485506772995, -0.137701779603958, 0.173766493797302, 32097, 31341, 23461, NaN
1474025533.804, 0.0395480282604694, -0.138025403022766, 0.173849165439606, 32103, 31354, 23443, NaN
1474025534.804, 0.0511448457837105, -0.139159217476845, 0.173805385828018, 32091, 31343, 23440, NaN
1474025535.804, 0.0704678520560265, -0.140398368239403, 0.173805043101311, 32108, 31327, 23431, NaN
1474025536.804, 0.0984548181295395, -0.140116706490517, 0.174086675047874, 32106, 31340, 23438, NaN
1474025537.804, 0.122484862804413, -0.140205755829811, 0.173075899481773, 32113, 31348, 23446, NaN
1474025538.804, 0.131104722619057, -0.140105277299881, 0.173311352729797, 32123, 31326, 23450, NaN
1474025539.804, 0.125073835253716, -0.141194730997086, 0.173388630151749, 32118, 31333, 23443, NaN
1474025540.804, 0.117796272039413, -0.140839800238609, 0.173664554953575, 32109, 31335, 23438, NaN
1474025541.804, 0.116879254579544, -0.141500577330589, 0.173840671777725, 32089, 31312, 23441, NaN
1474025542.804, 0.121552646160126, -0.140868365764618, 0.173960238695145, 32095, 31343, 23435, NaN
1474025542.804, 0.126824468374252, -0.14065608382225, 0.173856362700462, 32089, 31337, 23430, NaN
1474025543.806, 0.132397428154945, -0.139906987547874, 0.173542335629463, 32099, 31334, 23443, NaN
1474025544.806, 0.133635953068733, -0.139862433075905, 0.173296943306923, 32126, 31336, 23444, NaN
1474025545.806, 0.12929530441761, -0.14004173874855, 0.172386854887009, 32118, 31331, 23452, NaN
1474025546.806, 0.120877407491207, -0.140270531177521, 0.172371834516525, 32103, 31343, 23445, NaN
1474025547.806, 0.111645832657814, -0.140852257609367, 0.17302879691124, 32095, 31344, 23458, NaN
