File timestamp: Sat Sep  3 19:00:00 2016, Internal temp: 19.378662109375
1472931092.18799, -0.0135681657120585, -0.109764344990253, 0.146906226873398, 32361, 31576, 23366, NaN
1472931093.19599, -0.018555399030447, -0.110347367823124, 0.147769674658775, 32363, 31573, 23385, NaN
1472931094.19599, -0.0217390190809965, -0.111109234392643, 0.147792488336563, 32337, 31585, 23386, NaN
1472931095.19599, -0.0247376915067434, -0.110980413854122, 0.148648917675018, 32359, 31576, 23373, NaN
1472931096.19599, -0.0281508695334196, -0.111432746052742, 0.149074524641037, 32346, 31586, 23383, NaN
1472931096.19599, -0.0301394164562225, -0.111288256943226, 0.149181351065636, 32349, 31580, 23364, NaN
1472931097.20199, -0.0327984169125557, -0.111523829400539, 0.148681730031967, 32362, 31570, 23371, NaN
1472931098.20199, -0.0336464643478394, -0.110977187752724, 0.14870722591877, 32368, 31576, 23365, NaN
1472931099.20199, -0.0341718718409538, -0.110641434788704, 0.148222625255585, 32371, 31574, 23360, NaN
1472931100.20199, -0.0338078141212463, -0.110854804515839, 0.148516371846199, 32362, 31579, 23369, NaN
1472931100.20199, -0.0332524701952934, -0.11114851385355, 0.148437812924385, 32373, 31589, 23373, NaN
1472931101.20599, -0.0313205197453499, -0.111386470496655, 0.148598775267601, 32363, 31575, 23366, NaN
1472931102.20599, -0.0283928699791431, -0.1106336414814, 0.148910239338875, 32364, 31576, 23370, NaN
1472931103.20599, -0.0259059872478247, -0.110551334917545, 0.149829298257828, 32361, 31573, 23365, NaN
1472931104.20599, -0.0240734070539474, -0.11069954931736, 0.149935007095337, 32351, 31585, 23371, NaN
1472931104.20599, -0.0211607273668051, -0.110296063125134, 0.150216266512871, 32352, 31573, 23375, NaN
1472931105.20799, -0.0187313854694366, -0.110085695981979, 0.150448068976402, 32349, 31583, 23367, NaN
1472931106.20799, -0.016593100503087, -0.109974324703217, 0.151667907834053, 32348, 31567, 23374, NaN
1472931107.20799, -0.0148357357829809, -0.110157951712608, 0.151316985487938, 32359, 31570, 23365, NaN
1472931108.20799, -0.0143044618889689, -0.109717026352882, 0.150833085179329, 32354, 31573, 23358, NaN
1472931108.20799, -0.0122542958706617, -0.109301656484604, 0.150424003601074, 32362, 31571, 23377, NaN
1472931109.20999, -0.0108418064191937, -0.109767362475395, 0.150192499160767, 32366, 31593, 23376, NaN
1472931110.20999, -0.00937864184379578, -0.109876811504364, 0.150656074285507, 32362, 31569, 23364, NaN
1472931111.20999, -0.00737820379436016, -0.109654821455479, 0.150867700576782, 32362, 31571, 23369, NaN
1472931112.20999, -0.00566853582859039, -0.110243648290634, 0.151367649435997, 32367, 31584, 23371, NaN
1472931113.20999, -0.00211790297180414, -0.109867163002491, 0.15188455581665, 32361, 31586, 23366, NaN
1472931114.21999, -0.000446861755335703, -0.11002305150032, 0.15193110704422, 32345, 31589, 23364, NaN
1472931115.21999, 0.00162525288760662, -0.11040922999382, 0.151561990380287, 32358, 31579, 23367, NaN
1472931116.21999, 0.00326376198790967, -0.110096305608749, 0.152013510465622, 32352, 31563, 23369, 172.329284667969
1472931117.21999, 0.00402728980407119, -0.110637508332729, 0.151522070169449, 32360, 31574, 23371, NaN
1472931118.21999, 0.00489849364385009, -0.11110695451498, 0.152391985058784, 32368, 31565, 23361, NaN
1472931119.21999, 0.00570512004196644, -0.111681707203388, 0.15291266143322, 32360, 31574, 23359, NaN
1472931120.21999, 0.00644025532528758, -0.112384766340256, 0.152031868696213, 32364, 31568, 23379, NaN
1472931121.21999, 0.00712462887167931, -0.112781375646591, 0.152112856507301, 32353, 31590, 23362, NaN
1472931122.21999, 0.00623363861814141, -0.113372281193733, 0.152091830968857, 32348, 31584, 23372, NaN
1472931123.21999, 0.00572560215368867, -0.113658934831619, 0.152559444308281, 32368, 31579, 23371, NaN
1472931124.21999, 0.00441851280629635, -0.113688930869102, 0.152405709028244, 32361, 31580, 23363, NaN
1472931125.21999, 0.00315838167443871, -0.113658517599106, 0.15144145488739, 32344, 31582, 23378, NaN
1472931126.21999, 0.00169333105441183, -0.113808013498783, 0.150139257311821, 32362, 31582, 23367, NaN
1472931127.21999, 0.000467919540824369, -0.114119850099087, 0.149677693843842, 32354, 31577, 23375, NaN
1472931128.21999, 4.57084497611504e-05, -0.114141322672367, 0.149798154830933, 32349, 31578, 23370, NaN
1472931129.21999, 0.000329849484842271, -0.114822268486023, 0.149634122848511, 32355, 31583, 23376, NaN
1472931130.21999, 0.00107343401759863, -0.11552606523037, 0.149149253964424, 32357, 31573, 23360, NaN
1472931131.21999, 0.00216275709681213, -0.115610875189304, 0.149006128311157, 32363, 31569, 23368, NaN
1472931132.21999, 0.00321534182876348, -0.115788981318474, 0.14899055659771, 32351, 31584, 23379, NaN
1472931133.21999, 0.00382426870055497, -0.116187646985054, 0.148771956562996, 32357, 31582, 23378, NaN
1472931134.21999, 0.00374322663992643, -0.115133866667747, 0.149251401424408, 32363, 31582, 23378, NaN
1472931135.21999, 0.00431624054908752, -0.115211613476276, 0.149089321494102, 32352, 31586, 23365, NaN
1472931136.21999, 0.00487910956144333, -0.115896113216877, 0.149227932095528, 32366, 31575, 23362, NaN
1472931137.21999, 0.0043321056291461, -0.115573242306709, 0.148855954408646, 32354, 31581, 23371, NaN
1472931138.21999, 0.0046886489726603, -0.11528180539608, 0.148825854063034, 32340, 31575, 23375, NaN
1472931139.21999, 0.00416682288050652, -0.115741372108459, 0.147935345768929, 32362, 31580, 23368, NaN
1472931140.21999, 0.00434776814654469, -0.115078449249268, 0.147628992795944, 32376, 31574, 23364, NaN
1472931141.21999, 0.00436832243576646, -0.115137316286564, 0.147206291556358, 32359, 31575, 23371, NaN
1472931142.21999, 0.00489209406077862, -0.115011028945446, 0.1468396037817, 32362, 31575, 23368, NaN
1472931143.22999, 0.00540932733565569, -0.114500015974045, 0.14705228805542, 32361, 31579, 23374, NaN
1472931144.22999, 0.00553709082305431, -0.114696837961674, 0.146263778209686, 32366, 31571, 23364, NaN
1472931145.22999, 0.00563348410651088, -0.114688888192177, 0.146510258316994, 32360, 31571, 23373, NaN
1472931146.22999, 0.00576253235340118, -0.115099519491196, 0.146206095814705, 32362, 31582, 23371, NaN
1472931146.22999, 0.00584730366244912, -0.114760585129261, 0.146668806672096, 32352, 31571, 23368, NaN
1472931147.23799, 0.00654822122305632, -0.114779561758041, 0.146193072199821, 32360, 31572, 23366, NaN
1472931148.23799, 0.00714283343404531, -0.114407531917095, 0.146435350179672, 32367, 31580, 23357, NaN
1472931149.23799, 0.00761688407510519, -0.1140216588974, 0.146263167262077, 32365, 31575, 23369, NaN
1472931150.23799, 0.00810156762599945, -0.114769630134106, 0.146678864955902, 32374, 31590, 23371, NaN
1472931150.23799, 0.00804347079247236, -0.1156937032938, 0.146881029009819, 32368, 31571, 23357, NaN
1472931151.24399, 0.00849591754376888, -0.116563104093075, 0.146848633885384, 32363, 31572, 23356, NaN
1472931152.24399, 0.00666688429191709, -0.116104528307915, 0.14764866232872, 32357, 31578, 23363, NaN
1472931153.24399, 0.00480001280084252, -0.116479583084583, 0.147696897387505, 32362, 31567, 23363, NaN
1472931154.24399, 0.0015374980866909, -0.117333464324474, 0.148050829768181, 32355, 31573, 23380, NaN
1472931154.24399, -0.00204737694002688, -0.117510363459587, 0.148428291082382, 32362, 31576, 23370, NaN
1472931155.24799, -0.00508760381489992, -0.117398776113987, 0.148612782359123, 32368, 31589, 23367, NaN
1472931156.24799, -0.00884109735488892, -0.117132611572742, 0.148363903164864, 32360, 31593, 23374, NaN
1472931157.24799, -0.0114271733909845, -0.117663189768791, 0.148813232779503, 32353, 31581, 23378, NaN
1472931157.60599, -0.0125512639060616, -0.118011228740215, 0.14901165664196, 32348, 31588, 23375, NaN
1472931157.60599, -0.0144466934725642, -0.117844238877296, 0.149492889642715, 32360, 31584, 23368, NaN
1472931158.60799, -0.015453077852726, -0.118171252310276, 0.14977303147316, 32371, 31568, 23373, NaN
1472931159.60799, -0.0163004510104656, -0.118692077696323, 0.148832142353058, 32361, 31590, 23359, NaN
1472931160.60799, -0.0150721250101924, -0.118618831038475, 0.148853972554207, 32354, 31582, 23381, NaN
1472931161.60799, -0.0149781191721559, -0.119369797408581, 0.148819491267204, 32358, 31572, 23361, NaN
1472931162.60799, -0.0140583273023367, -0.119755029678345, 0.148188099265099, 32360, 31579, 23364, NaN
1472931163.60799, -0.0129576921463013, -0.119174242019653, 0.148619771003723, 32366, 31576, 23359, NaN
1472931164.60799, -0.0110491095110774, -0.11914549767971, 0.148308292031288, 32348, 31587, 23383, NaN
1472931165.60799, -0.0093788243830204, -0.119243778288364, 0.148229420185089, 32349, 31587, 23365, NaN
1472931166.60799, -0.00765387294813991, -0.118433088064194, 0.148139819502831, 32360, 31578, 23362, NaN
1472931167.60799, -0.00502207456156611, -0.11885292083025, 0.147906392812729, 32361, 31573, 23367, NaN
1472931168.61599, -0.00193894293624908, -0.119200356304646, 0.148530662059784, 32369, 31584, 23345, NaN
1472931169.61599, 0.00130871508736163, -0.118931159377098, 0.148047879338264, 32355, 31574, 23364, NaN
1472931170.61599, 0.00527387019246817, -0.119037918746471, 0.148084864020348, 32356, 31583, 23368, NaN
1472931171.61599, 0.00848114024847746, -0.119389042258263, 0.148732736706734, 32357, 31560, 23367, 176.133193969727
1472931171.61999, 0.0108433682471514, -0.11998263001442, 0.149464905261993, 32361, 31584, 23369, NaN
1472931172.62399, 0.010738879442215, -0.119173154234886, 0.149522468447685, 32363, 31574, 23375, NaN
1472931173.62399, 0.00952883623540401, -0.11915947496891, 0.149022370576859, 32357, 31571, 23366, NaN
1472931174.62399, 0.00880157947540283, -0.119618900120258, 0.149791151285172, 32361, 31589, 23365, NaN
1472931175.62399, 0.0070430114865303, -0.120454765856266, 0.15005224943161, 32363, 31579, 23356, NaN
1472931176.62399, 0.00590065959841013, -0.12096793949604, 0.15013912320137, 32359, 31574, 23361, NaN
1472931177.62399, 0.00410119583830237, -0.121042899787426, 0.150932133197784, 32361, 31578, 23358, NaN
1472931178.62399, 0.00238307099789381, -0.120455719530582, 0.150698721408844, 32366, 31583, 23365, NaN
1472931179.62399, 0.000826502975542098, -0.120291672646999, 0.150599375367165, 32367, 31585, 23362, NaN
1472931180.62399, 0.000148901992361061, -0.121453709900379, 0.150069564580917, 32353, 31557, 23376, NaN
1472931181.62399, 0.000335077435011044, -0.121889300644398, 0.150034680962563, 32362, 31584, 23367, NaN
1472931182.62399, 0.00422783335670829, -0.122213341295719, 0.149624541401863, 32355, 31578, 23375, NaN
1472931183.62399, 0.0121888788416982, -0.121867068111897, 0.150076165795326, 32362, 31577, 23366, NaN
1472931184.62399, 0.0234728958457708, -0.121340878307819, 0.149106904864311, 32366, 31585, 23369, NaN
1472931185.62399, 0.0358345322310925, -0.121396735310555, 0.148554354906082, 32361, 31577, 23364, NaN
1472931186.62399, 0.0494819208979607, -0.121105894446373, 0.14744159579277, 32360, 31581, 23367, NaN
1472931187.62399, 0.0648903697729111, -0.120152674615383, 0.147073477506638, 32344, 31578, 23364, NaN
1472931188.62399, 0.0802495256066322, -0.119686439633369, 0.147161066532135, 32357, 31579, 23372, NaN
1472931189.62399, 0.0945426300168037, -0.119982123374939, 0.146067962050438, 32351, 31587, 23372, NaN
1472931190.62399, 0.106994554400444, -0.119728155434132, 0.145571112632751, 32360, 31573, 23379, NaN
1472931191.62399, 0.115739434957504, -0.119053788483143, 0.145013198256493, 32363, 31584, 23365, NaN
1472931192.62399, 0.124625988304615, -0.118571750819683, 0.145082756876945, 32370, 31577, 23363, NaN
1472931193.62399, 0.131938591599464, -0.118196651339531, 0.144913613796234, 32358, 31581, 23362, NaN
1472931194.62399, 0.138450711965561, -0.117157690227032, 0.144492417573929, 32362, 31575, 23372, NaN
1472931195.62399, 0.142434567213058, -0.117008440196514, 0.144409194588661, 32368, 31576, 23370, NaN
1472931196.63199, 0.145388156175613, -0.115763105452061, 0.144048616290092, 32356, 31584, 23380, NaN
1472931197.63199, 0.145374044775963, -0.116231322288513, 0.143251240253448, 32355, 31560, 23371, NaN
1472931198.63199, 0.14286145567894, -0.116113908588886, 0.143356874585152, 32362, 31571, 23368, NaN
1472931199.63199, 0.139013633131981, -0.115174785256386, 0.144483879208565, 32356, 31581, 23365, NaN
1472931199.63199, 0.135544821619987, -0.114662386476994, 0.144813656806946, 32361, 31575, 23352, NaN
1472931200.63999, 0.130646586418152, -0.11414485424757, 0.144818902015686, 32366, 31577, 23371, NaN
1472931201.63999, 0.1252730935812, -0.114120900630951, 0.145252600312233, 32354, 31578, 23378, NaN
1472931202.63999, 0.119049876928329, -0.113376751542091, 0.14566245675087, 32363, 31573, 23371, NaN
1472931203.63999, 0.111170336604118, -0.114007040858269, 0.145813792943954, 32364, 31578, 23366, NaN
1472931203.63999, 0.102974690496922, -0.11464236676693, 0.14557196199894, 32362, 31575, 23368, NaN
1472931204.64599, 0.0952533856034279, -0.115167990326881, 0.146841794252396, 32368, 31571, 23363, NaN
1472931205.64599, 0.087955541908741, -0.114799328148365, 0.147375673055649, 32362, 31575, 23375, NaN
1472931206.64599, 0.0805731788277626, -0.115213319659233, 0.146469324827194, 32364, 31581, 23377, NaN
1472931207.64599, 0.0711074694991112, -0.115948148071766, 0.146634623408318, 32352, 31573, 23367, NaN
1472931207.64599, 0.0626966655254364, -0.116231217980385, 0.147618919610977, 32353, 31582, 23383, NaN
1472931208.64999, 0.053315781056881, -0.115839876234531, 0.147972226142883, 32360, 31589, 23357, NaN
1472931209.64999, 0.0440294928848743, -0.114614441990852, 0.148047789931297, 32361, 31573, 23368, NaN
1472931210.64999, 0.0366356670856476, -0.114523500204086, 0.147623658180237, 32357, 31567, 23369, NaN
1472931211.64999, 0.0289984792470932, -0.114258751273155, 0.146920382976532, 32366, 31588, 23365, NaN
1472931212.64999, 0.0230028051882982, -0.113315656781197, 0.147449314594269, 32364, 31567, 23363, NaN
1472931213.64999, 0.0198968108743429, -0.112504594027996, 0.147611111402512, 32368, 31579, 23372, NaN
1472931214.64999, 0.0179324746131897, -0.112560339272022, 0.147152721881866, 32358, 31575, 23376, NaN
1472931215.64999, 0.0194406248629093, -0.112060248851776, 0.147748976945877, 32358, 31576, 23376, NaN
1472931216.64999, 0.0224442854523659, -0.112827435135841, 0.147392898797989, 32368, 31582, 23366, NaN
1472931217.64999, 0.0278456751257181, -0.112891264259815, 0.147788569331169, 32355, 31583, 23366, NaN
1472931218.64999, 0.0345123969018459, -0.113020546734333, 0.148355439305305, 32370, 31575, 23355, NaN
1472931219.64999, 0.0417273491621017, -0.113387726247311, 0.14729417860508, 32363, 31573, 23371, NaN
1472931220.64999, 0.0482476390898228, -0.113969750702381, 0.147196426987648, 32357, 31581, 23362, NaN
1472931221.64999, 0.0551108233630657, -0.114243075251579, 0.147643089294434, 32369, 31568, 23365, NaN
1472931222.64999, 0.0605911947786808, -0.11452478915453, 0.148235753178596, 32373, 31577, 23368, NaN
1472931223.65799, 0.0652074217796326, -0.11455737054348, 0.14830918610096, 32350, 31571, 23377, NaN
1472931224.65799, 0.0683460459113121, -0.115300595760345, 0.14856918156147, 32359, 31578, 23362, NaN
1472931225.65799, 0.0333100259304047, -0.11593522131443, 0.148289814591408, 32370, 31571, 23357, NaN
1472931226.65799, 0.000246773473918438, -0.116482116281986, 0.14833302795887, 32372, 31580, 23366, NaN
1472931226.65799, -0.0267671328037977, -0.116395056247711, 0.148112818598747, 32346, 31577, 23361, 174.697265625
1472931227.66599, -0.0482994355261326, -0.116410739719868, 0.149070307612419, 32359, 31578, 23373, NaN
1472931228.66599, -0.0649020969867706, -0.116529941558838, 0.148771867156029, 32364, 31586, 23361, NaN
1472931229.66599, -0.0771085545420647, -0.116071969270706, 0.14883054792881, 32369, 31578, 23361, NaN
1472931230.66599, -0.0854310765862465, -0.116833604872227, 0.148980095982552, 32348, 31579, 23378, NaN
1472931230.66599, -0.0903584584593773, -0.11650937050581, 0.149282202124596, 32353, 31574, 23370, NaN
1472931231.67199, -0.0923539698123932, -0.116994850337505, 0.149664327502251, 32366, 31574, 23348, NaN
1472931232.67199, -0.0918536260724068, -0.11753112077713, 0.149909287691116, 32360, 31577, 23363, NaN
1472931233.67199, -0.0892648547887802, -0.117587089538574, 0.15036378800869, 32366, 31579, 23375, NaN
1472931234.67199, -0.0849654898047447, -0.117365002632141, 0.150711119174957, 32371, 31583, 23367, NaN
1472931235.67199, -0.0793031305074692, -0.11758778989315, 0.15028378367424, 32351, 31586, 23375, NaN
1472931236.67199, -0.0725948587059975, -0.117902919650078, 0.150416314601898, 32346, 31568, 23381, NaN
1472931237.67199, -0.0651272907853127, -0.118668772280216, 0.150481089949608, 32354, 31586, 23375, NaN
1472931238.67199, -0.0571569167077541, -0.118604548275471, 0.150003731250763, 32355, 31575, 23367, NaN
1472931239.67199, -0.0489107705652714, -0.118255108594894, 0.150647416710854, 32361, 31573, 23363, NaN
1472931240.67199, -0.040587306022644, -0.118498057126999, 0.150948897004128, 32353, 31582, 23374, NaN
1472931241.67199, -0.032357532531023, -0.118434503674507, 0.151333898305893, 32357, 31589, 23369, NaN
1472931242.67199, -0.0243663284927607, -0.117948748171329, 0.150326356291771, 32361, 31574, 23366, NaN
1472931243.67199, -0.0167339108884335, -0.118273206055164, 0.149797558784485, 32361, 31584, 23371, NaN
1472931244.67199, -0.0095574501901865, -0.118196867406368, 0.149024322628975, 32355, 31578, 23367, NaN
1472931245.67199, -0.00291276141069829, -0.118612468242645, 0.148671090602875, 32354, 31572, 23374, NaN
1472931246.67199, 0.00314392545260489, -0.118498086929321, 0.149160072207451, 32364, 31573, 23354, NaN
1472931247.67199, 0.00857416074723005, -0.117920689284801, 0.1489098072052, 32363, 31577, 23365, NaN
1472931248.67199, 0.01201106980443, -0.118142366409302, 0.149625867605209, 32377, 31569, 23362, NaN
1472931249.67199, 0.012905347160995, -0.119037128984928, 0.148898661136627, 32351, 31576, 23366, NaN
1472931250.67999, 0.0137906391173601, -0.119442485272884, 0.148258373141289, 32360, 31578, 23360, NaN
1472931251.67999, 0.0137892700731754, -0.120298571884632, 0.148096039891243, 32360, 31588, 23373, NaN
1472931252.67999, 0.0131905488669872, -0.120880410075188, 0.147597998380661, 32353, 31574, 23372, NaN
1472931253.67999, 0.012266312725842, -0.121219120919704, 0.147972762584686, 32362, 31579, 23363, NaN
1472931253.67999, 0.0116276685148478, -0.121820315718651, 0.148006618022919, 32355, 31573, 23370, NaN
1472931254.68799, 0.0112814474850893, -0.121871523559093, 0.148167759180069, 32351, 31577, 23364, NaN
1472931255.68799, 0.0122202001512051, -0.122356429696083, 0.148424208164215, 32373, 31571, 23371, NaN
1472931256.68799, 0.0143336253240705, -0.12219499796629, 0.148438259959221, 32348, 31575, 23381, NaN
1472931257.68799, 0.0170970018953085, -0.122802942991257, 0.148593351244926, 32367, 31583, 23368, NaN
1472931257.68799, 0.0197329372167587, -0.1231399923563, 0.148195505142212, 32362, 31566, 23363, NaN
1472931258.69399, 0.0218171905726194, -0.124006785452366, 0.148450627923012, 32365, 31581, 23372, NaN
1472931259.69399, 0.0243784841150045, -0.123873859643936, 0.147989466786385, 32377, 31575, 23354, NaN
1472931260.69399, 0.0273973662406206, -0.123685404658318, 0.147498771548271, 32356, 31583, 23372, NaN
1472931261.69399, 0.0310888644307852, -0.123479522764683, 0.147682368755341, 32358, 31577, 23384, NaN
1472931262.69399, 0.0331110544502735, -0.12241742759943, 0.148409754037857, 32357, 31575, 23373, NaN
1472931263.69399, 0.0343126431107521, -0.123013392090797, 0.148268222808838, 32362, 31570, 23364, NaN
1472931264.69399, 0.035512138158083, -0.122766986489296, 0.148624539375305, 32364, 31579, 23374, NaN
1472931265.69399, 0.0364526063203812, -0.123654335737228, 0.148027524352074, 32380, 31569, 23357, NaN
1472931266.69399, 0.0365137830376625, -0.123598486185074, 0.148060545325279, 32365, 31572, 23366, NaN
1472931267.69399, 0.0343640148639679, -0.123669683933258, 0.148342251777649, 32361, 31578, 23369, NaN
1472931268.69399, 0.0320014953613281, -0.12386441975832, 0.14832729101181, 32358, 31573, 23371, NaN
1472931269.69399, 0.0289238169789314, -0.124156109988689, 0.148921266198158, 32364, 31570, 23373, NaN
1472931270.69399, 0.0248580146580935, -0.124879486858845, 0.148774787783623, 32360, 31581, 23367, NaN
1472931271.69399, 0.0205427519977093, -0.124932155013084, 0.148445397615433, 32362, 31584, 23376, NaN
1472931272.69399, 0.0166824925690889, -0.124535888433456, 0.148974910378456, 32366, 31576, 23362, NaN
1472931273.69399, 0.0180427934974432, -0.123775362968445, 0.149313405156136, 32365, 31578, 23373, NaN
1472931274.69399, 0.0277607403695583, -0.123611867427826, 0.149098590016365, 32369, 31583, 23358, NaN
1472931275.69399, 0.0464860908687115, -0.123485319316387, 0.149019122123718, 32355, 31562, 23368, NaN
1472931276.69399, 0.0354118458926678, -0.124092377722263, 0.149294465780258, 32356, 31577, 23373, NaN
1472931277.70199, 0.0103654246777296, -0.124392993748188, 0.149349108338356, 32351, 31578, 23363, NaN
1472931278.70199, 0.000532083213329315, -0.124461345374584, 0.149186834692955, 32358, 31576, 23369, NaN
1472931279.70199, -0.00767336320132017, -0.124620452523232, 0.149289026856422, 32369, 31575, 23374, NaN
1472931280.70199, -0.0143775884062052, -0.125018954277039, 0.149982154369354, 32374, 31586, 23357, NaN
1472931280.70199, -0.0197079367935658, -0.125906705856323, 0.150444820523262, 32360, 31569, 23372, NaN
1472931281.70999, -0.0237912368029356, -0.126123413443565, 0.149852812290192, 32356, 31571, 23365, -179.958969116211
1472931282.70999, -0.0267526805400848, -0.126716390252113, 0.150049790740013, 32366, 31582, 23367, NaN
1472931283.70999, -0.0287147555500269, -0.125737220048904, 0.150159284472466, 32374, 31570, 23364, NaN
1472931284.70999, -0.0297962985932827, -0.124694742262363, 0.150124534964561, 32364, 31579, 23350, NaN
1472931284.70999, -0.030111625790596, -0.124227687716484, 0.149573415517807, 32353, 31589, 23377, NaN
1472931285.71599, -0.0297698006033897, -0.12378166615963, 0.14943228662014, 32373, 31568, 23349, NaN
1472931286.71599, -0.0288739986717701, -0.124139495193958, 0.149810567498207, 32370, 31577, 23367, NaN
1472931287.71599, -0.0275209993124008, -0.123967319726944, 0.149320766329765, 32342, 31583, 23378, NaN
1472931288.71599, -0.0258007925003767, -0.124118946492672, 0.149399623274803, 32356, 31568, 23372, NaN
1472931288.71599, -0.0237963031977415, -0.124191388487816, 0.149654850363731, 32355, 31572, 23375, NaN
1472931289.71999, -0.0215832144021988, -0.123565651476383, 0.149293974041939, 32353, 31569, 23374, NaN
1472931290.71999, -0.0192298945039511, -0.12232256680727, 0.148649007081985, 32382, 31587, 23353, NaN
1472931291.71999, -0.0167974308133125, -0.122838847339153, 0.148477524518967, 32361, 31569, 23359, NaN
1472931292.71999, -0.0143397254869342, -0.122056312859058, 0.14851039648056, 32365, 31573, 23368, NaN
1472931293.71999, -0.0119036873802543, -0.121387183666229, 0.148561060428619, 32360, 31586, 23367, NaN
1472931294.71999, -0.00952947791665792, -0.121449589729309, 0.148492619395256, 32358, 31580, 23365, NaN
1472931295.71999, -0.00725081749260426, -0.119925372302532, 0.14880833029747, 32366, 31578, 23354, NaN
1472931296.71999, -0.00509534031152725, -0.119054168462753, 0.148438528180122, 32371, 31571, 23364, NaN
1472931297.71999, -0.00308498297818005, -0.119443319737911, 0.148426666855812, 32352, 31569, 23371, NaN
1472931298.71999, -0.00123640534002334, -0.119249634444714, 0.14776286482811, 32361, 31581, 23365, NaN
1472931299.71999, 0.000438570772530511, -0.118776716291904, 0.146905720233917, 32364, 31576, 23366, NaN
1472931300.71999, 0.00193250877782702, -0.118303835391998, 0.147798374295235, 32361, 31582, 23372, NaN
1472931301.71999, 0.00324190128594637, -0.118693865835667, 0.14756466448307, 32359, 31572, 23387, NaN
1472931302.71999, 0.0043667140416801, -0.119065649807453, 0.147237420082092, 32365, 31573, 23360, NaN
1472931303.72799, 0.00530993845313787, -0.11867318302393, 0.147791683673859, 32340, 31575, 23383, NaN
1472931304.72799, 0.00607715593650937, -0.118352346122265, 0.1477991938591, 32368, 31590, 23371, NaN
1472931305.72799, 0.00667611975222826, -0.118322394788265, 0.147583454847336, 32358, 31581, 23375, NaN
1472931306.72799, 0.00711635639891028, -0.118331961333752, 0.147049397230148, 32355, 31584, 23367, NaN
1472931306.72799, 0.00634189276024699, -0.1180365011096, 0.146810814738274, 32359, 31573, 23364, NaN
1472931307.73599, 0.00126651767641306, -0.117542244493961, 0.146202683448792, 32365, 31572, 23373, NaN
1472931308.73599, -0.00603462662547827, -0.11818666011095, 0.1463443338871, 32361, 31568, 23362, NaN
1472931309.73599, -0.0115630980581045, -0.118010438978672, 0.146687209606171, 32371, 31576, 23360, NaN
1472931310.73599, -0.0161319822072983, -0.11828675866127, 0.146775379776955, 32354, 31576, 23364, NaN
1472931311.73599, -0.0177877508103848, -0.118595778942108, 0.147106245160103, 32361, 31577, 23365, NaN
1472931312.73599, -0.0181153398007154, -0.118286684155464, 0.147210106253624, 32344, 31577, 23380, NaN
1472931313.73599, -0.0182926896959543, -0.119044981896877, 0.147274136543274, 32368, 31579, 23373, NaN
1472931314.73599, -0.014182155020535, -0.117994010448456, 0.146651551127434, 32358, 31583, 23369, NaN
1472931315.73599, -0.0094813359901309, -0.117733933031559, 0.146814525127411, 32354, 31581, 23369, NaN
1472931316.73599, -0.00119097647257149, -0.117234617471695, 0.147406995296478, 32377, 31578, 23358, NaN
1472931317.73599, 0.006921770516783, -0.116564556956291, 0.147802099585533, 32354, 31573, 23378, NaN
1472931318.73599, 0.0154897896572948, -0.116646572947502, 0.147722333669662, 32367, 31576, 23376, NaN
1472931319.73599, 0.0267896130681038, -0.116280294954777, 0.147627130150795, 32376, 31574, 23370, NaN
1472931320.73599, 0.0361884422600269, -0.116066709160805, 0.147408068180084, 32367, 31567, 23371, NaN
1472931321.73599, 0.0471668243408203, -0.117039144039154, 0.147507414221764, 32355, 31587, 23367, NaN
1472931322.73599, 0.0566352419555187, -0.11679745465517, 0.147888749837875, 32352, 31566, 23380, NaN
1472931323.73599, 0.0652509555220604, -0.116726092994213, 0.147538259625435, 32378, 31579, 23361, NaN
1472931324.73599, 0.0737109482288361, -0.11699852347374, 0.147427216172218, 32359, 31585, 23380, NaN
1472931325.73599, 0.0805147588253021, -0.116632409393787, 0.148241370916367, 32357, 31579, 23362, NaN
1472931326.73599, 0.0886199399828911, -0.116636395454407, 0.14811834692955, 32366, 31578, 23374, NaN
1472931327.73599, 0.0952514559030533, -0.116663567721844, 0.148778364062309, 32342, 31572, 23364, NaN
1472931328.73599, 0.101545043289661, -0.116169221699238, 0.148474618792534, 32347, 31574, 23374, NaN
1472931329.73599, 0.106285996735096, -0.115844056010246, 0.148440167307854, 32363, 31586, 23362, NaN
1472931330.74399, 0.110431924462318, -0.115982919931412, 0.148363023996353, 32352, 31582, 23372, NaN
1472931330.74399, 0.114087276160717, -0.116085804998875, 0.148364469408989, 32360, 31575, 23366, NaN
1472931331.75199, 0.116023063659668, -0.11516884714365, 0.147773399949074, 32353, 31572, 23364, NaN
1472931332.75199, 0.117001749575138, -0.11508820950985, 0.147300630807877, 32368, 31575, 23371, NaN
1472931333.75199, 0.114132530987263, -0.115335151553154, 0.147845789790154, 32353, 31574, 23374, NaN
1472931334.75199, 0.109181761741638, -0.115505687892437, 0.147768169641495, 32366, 31568, 23368, NaN
1472931334.75199, 0.102764695882797, -0.115162342786789, 0.147333189845085, 32346, 31573, 23383, NaN
1472931335.75999, 0.094012014567852, -0.115802884101868, 0.146852612495422, 32350, 31572, 23364, NaN
1472931336.75999, 0.0852105021476746, -0.116026319563389, 0.145953327417374, 32366, 31579, 23372, 175.71061706543
