File timestamp: Sun Aug 28 12:00:00 2016, Internal temp: 18.5394287109375
1472387390.21799, -0.00611002929508686, -0.061412338167429, 0.0845560431480408, 33030, 32091, 23253, NaN
1472387391.21799, -0.00880829989910126, -0.0607814379036427, 0.0843910872936249, 33038, 32093, 23257, NaN
1472387392.21799, -0.0108696576207876, -0.0608233287930489, 0.0834023877978325, 33040, 32104, 23249, NaN
1472387393.21799, -0.0123609332367778, -0.060791052877903, 0.0839430093765259, 33028, 32092, 23242, NaN
1472387394.21799, -0.0133563568815589, -0.0602369531989098, 0.0835865437984467, 33036, 32112, 23237, NaN
1472387395.21799, -0.0151486927643418, -0.0598682686686516, 0.0842840746045113, 33034, 32095, 23252, NaN
1472387396.22799, -0.0177574977278709, -0.0597231946885586, 0.0841735377907753, 33044, 32087, 23234, NaN
1472387397.22799, -0.0200041346251965, -0.0590017028152943, 0.0844514444470406, 33045, 32077, 23241, NaN
1472387397.22799, -0.0215849429368973, -0.0588735081255436, 0.0854628086090088, 33044, 32092, 23245, NaN
1472387398.23599, -0.0233651380985975, -0.0587103702127934, 0.0845663323998451, 33048, 32099, 23243, NaN
1472387399.23599, -0.0240450799465179, -0.0580536015331745, 0.0836167335510254, 33049, 32079, 23234, NaN
1472387400.23599, -0.0225145034492016, -0.0579931698739529, 0.0839884430170059, 33041, 32112, 23237, NaN
1472387401.23599, -0.0196190029382706, -0.0589407794177532, 0.0844199061393738, 33024, 32093, 23243, NaN
1472387402.23599, -0.0169019158929586, -0.0590266175568104, 0.0844139382243156, 33036, 32098, 23251, NaN
1472387403.23599, -0.0140250902622938, -0.0585789121687412, 0.0844264402985573, 33025, 32092, 23235, NaN
1472387404.23599, -0.0104422951117158, -0.0572009272873402, 0.0838553383946419, 33043, 32096, 23234, NaN
1472387405.23599, -0.00669012917205691, -0.0566336959600449, 0.0836360156536102, 33036, 32097, 23256, NaN
1472387406.23599, -0.00390417198650539, -0.0563405118882656, 0.0840218663215637, 33030, 32096, 23249, NaN
1472387407.24399, 0.00208745035342872, -0.0562273748219013, 0.0840288326144218, 33037, 32094, 23245, NaN
1472387408.24399, 0.00506261922419071, -0.0561087056994438, 0.0851538181304932, 33037, 32089, 23239, 67.2659759521484
1472387409.24399, 0.00734213646501303, -0.0558373667299747, 0.0854310393333435, 33038, 32101, 23231, NaN
1472387410.24399, 0.00985956937074661, -0.0566246919333935, 0.0855057016015053, 33043, 32093, 23238, NaN
1472387410.24399, 0.0117142638191581, -0.056108970195055, 0.0856617614626884, 33040, 32080, 23251, NaN
1472387411.24799, 0.0131781175732613, -0.0559496954083443, 0.0862419381737709, 33030, 32098, 23244, NaN
1472387412.24799, 0.0144002623856068, -0.0562795996665955, 0.0859374776482582, 33026, 32103, 23245, NaN
1472387413.24799, 0.0153898438438773, -0.0567624382674694, 0.0863682627677917, 33048, 32106, 23246, NaN
1472387414.24799, 0.015639953315258, -0.0568743459880352, 0.0864807069301605, 33043, 32097, 23245, NaN
1472387415.24799, 0.014999883249402, -0.0576207786798477, 0.0865625143051147, 33046, 32097, 23243, NaN
1472387416.24799, 0.0130735533311963, -0.0566252619028091, 0.0861583799123764, 33046, 32092, 23250, NaN
1472387417.25799, 0.0113292699679732, -0.0579286925494671, 0.086387112736702, 33029, 32086, 23256, NaN
1472387418.25799, 0.010577087290585, -0.0570888295769691, 0.0864221230149269, 33037, 32099, 23243, NaN
1472387419.25799, 0.0103583130985498, -0.0569108538329601, 0.086430512368679, 33031, 32099, 23250, NaN
1472387419.25799, 0.0105109224095941, -0.0577949732542038, 0.0870337039232254, 33037, 32090, 23247, NaN
1472387420.26399, 0.011290431022644, -0.0576236546039581, 0.0868162736296654, 33032, 32105, 23241, NaN
1472387421.26399, 0.011860566213727, -0.0581524409353733, 0.0875554978847504, 33037, 32093, 23243, NaN
1472387422.26399, 0.0125245442613959, -0.0578653775155544, 0.0868895202875137, 33049, 32087, 23235, NaN
1472387423.26399, 0.0127610834315419, -0.0580015927553177, 0.0865486785769463, 33029, 32098, 23245, NaN
1472387423.26399, 0.0124774714931846, -0.0580444782972336, 0.0856272950768471, 33037, 32100, 23242, NaN
1472387424.26599, 0.0108433151617646, -0.0582170002162457, 0.08584975451231, 33028, 32096, 23243, NaN
1472387425.26599, 0.00835833605378866, -0.0575806014239788, 0.0853943526744843, 33024, 32091, 23252, NaN
1472387426.26599, 0.0050644357688725, -0.0572806932032108, 0.0853873863816261, 33040, 32096, 23243, NaN
1472387427.26599, 0.00308114662766457, -0.0558128468692303, 0.0853740870952606, 33040, 32093, 23233, NaN
1472387428.26599, 0.00112287036608905, -0.0559013187885284, 0.0856198593974113, 33032, 32081, 23244, NaN
1472387429.26599, -0.00124709086958319, -0.0555787570774555, 0.0864167585968971, 33034, 32105, 23244, NaN
1472387430.27399, -0.00364762474782765, -0.0550438649952412, 0.0854698792099953, 33036, 32084, 23252, NaN
1472387431.27399, -0.00679953116923571, -0.054773174226284, 0.0850663781166077, 33032, 32097, 23239, NaN
1472387432.27399, -0.00917457696050406, -0.055459551513195, 0.0854641273617744, 33027, 32092, 23244, NaN
1472387432.27399, -0.0108670769259334, -0.0556192435324192, 0.0845378562808037, 33033, 32090, 23243, NaN
1472387433.28199, -0.0118380840867758, -0.0557833276689053, 0.0840248912572861, 33036, 32089, 23242, NaN
1472387434.28199, -0.0124541018158197, -0.0558583252131939, 0.0842878296971321, 33046, 32096, 23239, NaN
1472387435.28199, -0.0126030519604683, -0.0571414530277252, 0.0847141817212105, 33042, 32093, 23252, NaN
1472387436.28199, -0.0126391584053636, -0.0577437244355679, 0.0849555879831314, 33036, 32102, 23244, NaN
1472387437.28199, -0.0123765598982573, -0.0584255792200565, 0.0853037759661674, 33024, 32075, 23253, NaN
1472387438.28199, -0.0114598413929343, -0.0583277940750122, 0.0854947119951248, 33039, 32088, 23249, NaN
1472387439.28199, -0.0101567823439837, -0.0584647990763187, 0.08495132625103, 33053, 32095, 23244, NaN
1472387440.28199, -0.00871936324983835, -0.0585062950849533, 0.0844132453203201, 33041, 32094, 23247, NaN
1472387441.28199, -0.00691933277994394, -0.0587633289396763, 0.083712711930275, 33042, 32095, 23253, NaN
1472387442.28199, -0.00598892336711287, -0.0572383515536785, 0.0828068181872368, 33045, 32090, 23241, NaN
1472387443.28199, -0.00417594565078616, -0.0566443130373955, 0.0825221687555313, 33041, 32086, 23240, NaN
1472387444.28199, 0.0024669689591974, -0.0565491691231728, 0.081994466483593, 33030, 32102, 23247, NaN
1472387445.28199, 0.0109012760221958, -0.0568764768540859, 0.0823255702853203, 33036, 32094, 23241, NaN
1472387446.28199, 0.00772931333631277, -0.0578846149146557, 0.0817558020353317, 33048, 32094, 23244, NaN
1472387447.28199, 0.00505955144762993, -0.0579341240227222, 0.0804606005549431, 33037, 32103, 23239, NaN
1472387448.28199, 0.00284365494735539, -0.0581086836755276, 0.079983189702034, 33048, 32092, 23228, NaN
1472387449.28199, 0.00103564560413361, -0.0583198927342892, 0.0801001265645027, 33035, 32096, 23246, NaN
1472387450.28199, -0.000408091029385105, -0.0584124028682709, 0.0808598399162292, 33056, 32092, 23247, NaN
1472387451.28199, -0.00152879161760211, -0.0579573661088943, 0.0814319401979446, 33052, 32099, 23243, NaN
1472387452.28199, -0.00236529391258955, -0.0578806400299072, 0.0812742114067078, 33037, 32094, 23241, NaN
1472387453.28199, -0.00295401830226183, -0.0578040964901447, 0.0820296481251717, 33035, 32074, 23245, NaN
1472387454.28199, -0.00332895456813276, -0.0578807182610035, 0.0821521580219269, 33033, 32094, 23250, NaN
1472387455.28199, -0.00352165848016739, -0.0572657138109207, 0.0818186923861504, 33039, 32100, 23251, NaN
1472387456.28199, -0.00356125854887068, -0.0565329417586327, 0.0821357443928719, 33032, 32099, 23228, NaN
1472387457.28199, -0.00347447721287608, -0.0559538416564465, 0.0826228260993958, 33026, 32092, 23257, NaN
1472387458.29199, -0.00328566413372755, -0.0556400157511234, 0.0826489180326462, 33031, 32091, 23245, NaN
1472387459.29199, -0.00301684439182281, -0.055170089006424, 0.0825149267911911, 33035, 32103, 23234, NaN
1472387460.29199, -0.00268778041936457, -0.0558043457567692, 0.082761324942112, 33032, 32101, 23246, NaN
1472387460.29199, -0.00231604604050517, -0.0562865287065506, 0.0818271860480309, 33032, 32102, 23240, NaN
1472387461.29999, -0.00191711215302348, -0.0555575788021088, 0.0816712602972984, 33021, 32095, 23253, NaN
1472387462.29999, -0.00150444498285651, -0.0560825690627098, 0.0817518904805183, 33033, 32097, 23245, NaN
1472387463.29999, -0.00108961155638099, -0.0554418154060841, 0.0819763243198395, 33051, 32091, 23230, 68.6958541870117
1472387464.29999, -0.000682392565067858, -0.0554612725973129, 0.0818057507276535, 33036, 32093, 23241, NaN
1472387464.29999, -0.000290902360575274, -0.0551469251513481, 0.0814759880304337, 33047, 32092, 23242, NaN
1472387465.30599, 0.000278086867183447, -0.0550785027444363, 0.0809718891978264, 33042, 32082, 23238, NaN
1472387466.30599, 0.00549029000103474, -0.0550137907266617, 0.0809022709727287, 33030, 32104, 23245, NaN
1472387467.30599, 0.0159539915621281, -0.0551371313631535, 0.081409677863121, 33048, 32101, 23236, NaN
1472387468.30599, 0.0301915444433689, -0.0553380809724331, 0.0813635289669037, 33029, 32093, 23258, NaN
1472387468.30599, 0.0469268150627613, -0.0557417459785938, 0.0816308334469795, 33040, 32094, 23245, NaN
1472387469.30999, 0.0650705024600029, -0.0556604191660881, 0.0812956169247627, 33036, 32094, 23236, NaN
1472387470.30999, 0.0837055966258049, -0.0555182732641697, 0.0813041850924492, 33039, 32092, 23257, NaN
1472387471.30999, 0.102072961628437, -0.0553259514272213, 0.0814008116722107, 33034, 32094, 23238, NaN
1472387472.30999, 0.119557283818722, -0.054394643753767, 0.0820901095867157, 33038, 32093, 23245, NaN
1472387473.30999, 0.135673224925995, -0.0549150966107845, 0.0830191522836685, 33052, 32092, 23235, NaN
1472387474.30999, 0.150052085518837, -0.0552001781761646, 0.0829163491725922, 33039, 32092, 23251, NaN
1472387475.30999, 0.162428855895996, -0.0554072000086308, 0.084203690290451, 33041, 32086, 23250, NaN
1472387476.30999, 0.172629848122597, -0.0554522536695004, 0.0839926451444626, 33032, 32099, 23252, NaN
1472387477.30999, 0.180560901761055, -0.0559694617986679, 0.0835449770092964, 33041, 32092, 23249, NaN
1472387478.30999, 0.186196208000183, -0.0550526678562164, 0.0837579146027565, 33012, 32097, 23251, NaN
1472387479.30999, 0.188079014420509, -0.0549029745161533, 0.0836453884840012, 33050, 32085, 23246, NaN
1472387480.30999, 0.185116201639175, -0.0550694018602371, 0.0838059931993484, 33040, 32092, 23247, NaN
1472387481.30999, 0.178575694561005, -0.0551338940858841, 0.0840766131877899, 33033, 32096, 23237, NaN
1472387482.30999, 0.169632390141487, -0.0548574589192867, 0.0839205458760262, 33040, 32091, 23233, NaN
1472387483.30999, 0.160122185945511, -0.0539875477552414, 0.0841845571994781, 33041, 32100, 23245, NaN
1472387484.31799, 0.148694202303886, -0.0539806932210922, 0.083070307970047, 33040, 32083, 23243, NaN
1472387485.31799, 0.137176260352135, -0.0534765683114529, 0.0827382951974869, 33042, 32093, 23252, NaN
1472387486.31799, 0.125575974583626, -0.0536082126200199, 0.0839942097663879, 33035, 32095, 23253, NaN
1472387487.31799, 0.114001341164112, -0.0541279725730419, 0.0841529965400696, 33035, 32088, 23243, NaN
1472387487.31799, 0.103479534387589, -0.0538101755082607, 0.0844182670116425, 33044, 32092, 23246, NaN
1472387488.32599, 0.0940562784671783, -0.0536549612879753, 0.0839499980211258, 33033, 32092, 23248, NaN
1472387489.32599, 0.0858325809240341, -0.053716167807579, 0.0841781497001648, 33041, 32099, 23247, NaN
1472387490.32599, 0.0791360288858414, -0.0539658032357693, 0.0838769376277924, 33033, 32094, 23242, NaN
1472387491.32599, 0.0730133056640625, -0.0534213930368423, 0.0846090614795685, 33043, 32095, 23241, NaN
1472387491.32599, 0.0676867365837097, -0.0527585037052631, 0.0844644010066986, 33035, 32086, 23246, NaN
1472387492.33199, 0.0633846148848534, -0.0528637543320656, 0.0836176425218582, 33040, 32085, 23263, NaN
1472387493.33199, 0.0602683424949646, -0.0527141988277435, 0.0830631107091904, 33028, 32088, 23241, NaN
1472387494.33199, 0.0570460744202137, -0.0536818914115429, 0.0830288156867027, 33038, 32104, 23241, NaN
1472387495.33199, 0.0544457770884037, -0.0533068776130676, 0.0836101546883583, 33029, 32090, 23245, NaN
1472387496.33199, 0.0522250644862652, -0.0534002035856247, 0.0834380909800529, 33031, 32083, 23242, NaN
1472387497.33199, 0.0503843426704407, -0.0532448887825012, 0.0833344385027885, 33044, 32093, 23241, NaN
1472387498.33199, 0.0488289780914783, -0.0538871362805367, 0.0827806740999222, 33040, 32102, 23244, NaN
1472387499.33199, 0.0473186112940311, -0.0530228279531002, 0.083301343023777, 33033, 32098, 23248, NaN
1472387500.33199, 0.0455061569809914, -0.0529819428920746, 0.0825449377298355, 33036, 32085, 23241, NaN
1472387501.33199, 0.0440445058047771, -0.0538387224078178, 0.0821092277765274, 33035, 32097, 23239, NaN
1472387502.33199, 0.0425804369151592, -0.0541275441646576, 0.0807411223649979, 33044, 32080, 23236, NaN
1472387503.33199, 0.0417732410132885, -0.0538749732077122, 0.081282451748848, 33036, 32092, 23248, NaN
1472387504.33199, 0.0452425964176655, -0.0537330396473408, 0.081550121307373, 33033, 32099, 23238, NaN
1472387505.33199, 0.0554774142801762, -0.0530992485582829, 0.0811371728777885, 33033, 32099, 23239, NaN
1472387506.33199, 0.0755796507000923, -0.0529097951948643, 0.0816136971116066, 33057, 32090, 23233, NaN
1472387507.33199, 0.103746101260185, -0.0526311583817005, 0.0813288390636444, 33031, 32078, 23251, NaN
1472387508.33199, 0.138678044080734, -0.0534937605261803, 0.0816579982638359, 33027, 32095, 23248, NaN
1472387509.33199, 0.17774723470211, -0.0538154914975166, 0.0827471166849136, 33029, 32107, 23260, NaN
1472387510.33199, 0.12370565533638, -0.0542365089058876, 0.0825562924146652, 33041, 32083, 23240, NaN
1472387511.34199, 0.0765247344970703, -0.0535449050366879, 0.0824321955442429, 33048, 32095, 23250, NaN
1472387512.34199, 0.0359936021268368, -0.0542234033346176, 0.0822728276252747, 33057, 32093, 23241, NaN
1472387513.34199, 0.0016664145514369, -0.054641418159008, 0.0820503607392311, 33028, 32101, 23243, NaN
1472387514.34199, -0.0269111227244139, -0.0544282793998718, 0.0825503021478653, 33017, 32091, 23250, NaN
1472387514.34199, -0.0501976571977139, -0.0545548647642136, 0.082086555659771, 33041, 32086, 23254, NaN
1472387515.34999, -0.0686520859599113, -0.0547181107103825, 0.0819719359278679, 33045, 32102, 23229, NaN
1472387516.34999, -0.0827295705676079, -0.0551881603896618, 0.0821867659687996, 33033, 32091, 23243, NaN
1472387517.34999, -0.0928777307271957, -0.0554343052208424, 0.0819911509752274, 33036, 32103, 23245, NaN
1472387518.34999, -0.0995330885052681, -0.0557003282010555, 0.0818553566932678, 33033, 32102, 23247, 68.5747604370117
1472387518.34999, -0.103117883205414, -0.0562816485762596, 0.0815127491950989, 33033, 32094, 23250, NaN
1472387519.35599, -0.104037180542946, -0.0568891316652298, 0.0817086175084114, 33034, 32094, 23256, NaN
1472387520.35599, -0.102676436305046, -0.0562071911990643, 0.0815126821398735, 33034, 32107, 23254, NaN
1472387521.35599, -0.0993994176387787, -0.0566830635070801, 0.0806387215852737, 33042, 32102, 23234, NaN
1472387522.35599, -0.0945465564727783, -0.0576585195958614, 0.0803769081830978, 33041, 32074, 23245, NaN
1472387523.35599, -0.0884336903691292, -0.0576248243451118, 0.0795647650957108, 33041, 32097, 23232, NaN
1472387524.35599, -0.0813512057065964, -0.0573900490999222, 0.0792823433876038, 33026, 32109, 23249, NaN
1472387525.35599, -0.0735635459423065, -0.0570923127233982, 0.0782505720853806, 33039, 32093, 23248, NaN
1472387526.35599, -0.0653090626001358, -0.0569329597055912, 0.0778147578239441, 33036, 32090, 23235, NaN
1472387527.35599, -0.0568002015352249, -0.0561191365122795, 0.0776104107499123, 33032, 32099, 23250, NaN
1472387528.35599, -0.0482239462435246, -0.0569193437695503, 0.077424518764019, 33039, 32096, 23233, NaN
1472387529.35599, -0.0397425703704357, -0.0579128712415695, 0.076428234577179, 33030, 32090, 23238, NaN
1472387530.35599, -0.0314945578575134, -0.0580753684043884, 0.0770158022642136, 33029, 32083, 23244, NaN
1472387531.35599, -0.0235957484692335, -0.0576317384839058, 0.0762827172875404, 33026, 32119, 23250, NaN
1472387532.35599, -0.0161406267434359, -0.0572193637490273, 0.0757990479469299, 33045, 32093, 23242, NaN
1472387533.35599, -0.00920374318957329, -0.0568184182047844, 0.0755550935864449, 33040, 32084, 23240, NaN
1472387534.35599, -0.00284121907316148, -0.0576264262199402, 0.0749113634228706, 33034, 32099, 23251, NaN
1472387535.35599, 0.00290767685510218, -0.0578452125191689, 0.0750114098191261, 33027, 32097, 23252, NaN
1472387536.35599, 0.00801891833543777, -0.0586894415318966, 0.0753720551729202, 33049, 32080, 23241, NaN
1472387537.35599, 0.0124821001663804, -0.0587517805397511, 0.0759526565670967, 33035, 32093, 23249, NaN
1472387538.35599, 0.0162988267838955, -0.0583175718784332, 0.0759615376591682, 33049, 32095, 23239, NaN
1472387539.36599, 0.0194811280816793, -0.0577446669340134, 0.0758205503225327, 33028, 32103, 23240, NaN
1472387540.36599, 0.0197232514619827, -0.0571181364357471, 0.0754398107528687, 33030, 32089, 23245, NaN
1472387541.36599, 0.0159126035869122, -0.0575168617069721, 0.0751997977495193, 33035, 32095, 23236, NaN
1472387542.36599, 0.00923652108758688, -0.0576515644788742, 0.0745197907090187, 33038, 32107, 23245, NaN
1472387542.36599, 0.000864690635353327, -0.0571618415415287, 0.0748573988676071, 33053, 32093, 23237, NaN
1472387543.37399, -0.00755944289267063, -0.0571143999695778, 0.0745129808783531, 33033, 32096, 23248, NaN
1472387544.37399, -0.0156516078859568, -0.0574178919196129, 0.0746490806341171, 33031, 32104, 23253, NaN
1472387545.37399, -0.0222841240465641, -0.0564533807337284, 0.0744445845484734, 33026, 32087, 23241, NaN
1472387546.37399, -0.0282193794846535, -0.0559991151094437, 0.0743915215134621, 33034, 32101, 23235, NaN
1472387546.37399, -0.0321364849805832, -0.0558922588825226, 0.0739041045308113, 33036, 32087, 23240, NaN
1472387547.37999, -0.0338279493153095, -0.056316040456295, 0.0736126080155373, 33042, 32091, 23250, NaN
1472387548.37999, -0.0331108272075653, -0.0556529946625233, 0.0743946209549904, 33041, 32083, 23242, NaN
1472387549.37999, -0.0296204034239054, -0.0552998706698418, 0.0742379873991013, 33044, 32094, 23239, NaN
1472387550.37999, -0.0241727270185947, -0.0555750280618668, 0.0742633566260338, 33025, 32090, 23255, NaN
1472387550.37999, -0.0174900814890862, -0.0551014542579651, 0.0740194320678711, 33035, 32092, 23249, NaN
1472387551.38399, -0.00961878150701523, -0.0561612173914909, 0.0740174725651741, 33036, 32098, 23238, NaN
1472387552.38399, -0.000344433705322444, -0.056014209985733, 0.0735323950648308, 33036, 32099, 23258, NaN
1472387553.38399, 0.00943929888308048, -0.0571408532559872, 0.0739588886499405, 33034, 32080, 23235, NaN
1472387554.36399, 0.0191452950239182, -0.0557857863605022, 0.0740491226315498, 33038, 32095, 23240, NaN
1472387555.36399, 0.0291232392191887, -0.0564626976847649, 0.0737811177968979, 33025, 32098, 23255, NaN
1472387556.36399, 0.0389576926827431, -0.0558055303990841, 0.0738846883177757, 33039, 32096, 23244, NaN
1472387557.36399, 0.0482233762741089, -0.055653166025877, 0.0740397050976753, 33021, 32101, 23255, NaN
1472387558.36399, 0.0566863939166069, -0.0559352450072765, 0.0730425417423248, 33026, 32095, 23247, NaN
1472387559.36399, 0.0637715756893158, -0.0559375919401646, 0.0738426074385643, 33030, 32095, 23246, NaN
1472387560.36399, 0.0697222501039505, -0.0557783953845501, 0.0739314630627632, 33050, 32096, 23241, NaN
1472387561.36399, 0.0738983452320099, -0.0559936203062534, 0.0736335515975952, 33048, 32105, 23244, NaN
1472387562.36399, 0.0766610950231552, -0.0562347993254662, 0.0739726796746254, 33038, 32103, 23243, NaN
1472387563.36399, 0.0776421129703522, -0.0564222820103168, 0.0743173435330391, 33038, 32098, 23249, NaN
1472387564.36399, 0.0772441923618317, -0.0566777400672436, 0.0738959386944771, 33043, 32093, 23248, NaN
1472387565.37199, 0.0762778073549271, -0.0567224621772766, 0.0747520923614502, 33044, 32101, 23235, NaN
1472387566.37199, 0.0739343464374542, -0.0562469959259033, 0.0747789517045021, 33041, 32080, 23237, NaN
1472387567.37199, 0.0697537139058113, -0.055907916277647, 0.0753858312964439, 33032, 32075, 23252, NaN
1472387568.37199, 0.0644025206565857, -0.0561098679900169, 0.0755249634385109, 33031, 32078, 23248, NaN
1472387568.37199, 0.056945439428091, -0.0558968186378479, 0.0755430981516838, 33032, 32096, 23239, NaN
1472387569.37999, 0.0490671508014202, -0.0559156313538551, 0.0753654688596725, 33025, 32085, 23257, NaN
1472387570.37999, 0.0403695777058601, -0.0558309517800808, 0.0759599655866623, 33042, 32086, 23249, NaN
1472387571.37999, 0.032279159873724, -0.0565071515738964, 0.0757489204406738, 33032, 32098, 23240, NaN
1472387572.37999, 0.0235403571277857, -0.0564265549182892, 0.0762829855084419, 33035, 32098, 23236, NaN
1472387572.37999, 0.0152338389307261, -0.0564349927008152, 0.0766390413045883, 33039, 32082, 23243, 71.2582244873047
1472387573.38999, 0.00745650380849838, -0.0566011779010296, 0.076446644961834, 33039, 32096, 23248, NaN
1472387574.38599, 0.0011414916953072, -0.0572086982429028, 0.0759242027997971, 33043, 32093, 23234, NaN
1472387575.38599, -0.00430456036701798, -0.0574589557945728, 0.0759179145097733, 33035, 32092, 23235, NaN
1472387576.38599, -0.0107257617637515, -0.0573403835296631, 0.0762910693883896, 33023, 32099, 23232, NaN
1472387577.38599, -0.0157874692231417, -0.0572364889085293, 0.0760158747434616, 33037, 32094, 23250, NaN
1472387578.38599, -0.0210376512259245, -0.0574350245296955, 0.0762389749288559, 33039, 32097, 23249, NaN
1472387579.38599, -0.0261505395174026, -0.0576022751629353, 0.0764462202787399, 33037, 32100, 23249, NaN
1472387580.38599, -0.0309384800493717, -0.0584542006254196, 0.0755953043699265, 33021, 32092, 23256, NaN
1472387581.38599, -0.0352935045957565, -0.0592353045940399, 0.0755537301301956, 33048, 32083, 23237, NaN
1472387582.38599, -0.0396733172237873, -0.0598035492002964, 0.0761398449540138, 33023, 32110, 23257, NaN
1472387583.38599, -0.0432764254510403, -0.060308214277029, 0.0759617388248444, 33037, 32090, 23253, NaN
1472387584.38599, -0.0456298068165779, -0.060319822281599, 0.0764681845903397, 33028, 32104, 23240, NaN
1472387585.38599, -0.0467532314360142, -0.0598599314689636, 0.0762292742729187, 33032, 32090, 23239, NaN
1472387586.38599, -0.0456591099500656, -0.059376448392868, 0.0765798836946487, 33036, 32091, 23239, NaN
1472387587.38599, -0.038550116121769, -0.0582988858222961, 0.0769045725464821, 33035, 32086, 23234, NaN
1472387588.38599, -0.0219194181263447, -0.0580887869000435, 0.0775196477770805, 33044, 32104, 23248, NaN
1472387589.38599, 0.00545454537495971, -0.0578113198280334, 0.0775167122483253, 33027, 32092, 23243, NaN
1472387590.38599, 0.0434652753174305, -0.05759422108531, 0.0783594772219658, 33034, 32109, 23246, NaN
1472387591.38599, 0.0901887938380241, -0.0569320246577263, 0.0790937468409538, 33028, 32097, 23237, NaN
1472387592.38599, 0.141789138317108, -0.0568494237959385, 0.0790004730224609, 33035, 32099, 23244, NaN
1472387593.39399, 0.113820947706699, -0.0561387315392494, 0.0795565322041512, 33040, 32095, 23253, NaN
1472387594.39399, 0.0666369199752808, -0.0559745281934738, 0.0792073756456375, 33032, 32094, 23242, NaN
1472387595.39399, 0.0270443893969059, -0.0563846230506897, 0.0782537236809731, 33036, 32092, 23251, NaN
1472387596.39399, -0.00562148075550795, -0.0559735558927059, 0.0778117626905441, 33025, 32096, 23252, NaN
1472387596.39399, -0.0320077128708363, -0.0558633096516132, 0.0776736214756966, 33035, 32095, 23244, NaN
1472387597.40199, -0.0527410134673119, -0.0552456825971603, 0.0769022703170776, 33040, 32093, 23246, NaN
1472387598.40199, -0.0684252381324768, -0.0552868731319904, 0.0775416493415833, 33026, 32103, 23247, NaN
1472387599.40199, -0.0796389952301979, -0.0552629008889198, 0.0777923837304115, 33045, 32096, 23236, NaN
1472387600.40199, -0.0869334638118744, -0.0549775920808315, 0.0777340829372406, 33035, 32108, 23237, NaN
1472387600.40199, -0.0908304303884506, -0.0547431223094463, 0.0780008658766747, 33048, 32094, 23245, NaN
1472387601.40799, -0.091820701956749, -0.0552966818213463, 0.0778609663248062, 33029, 32104, 23259, NaN
1472387602.40799, -0.0903627872467041, -0.0553867630660534, 0.0779251307249069, 33016, 32108, 23250, NaN
1472387603.40799, -0.0868820026516914, -0.0557904839515686, 0.0781798586249352, 33036, 32098, 23235, NaN
1472387604.40799, -0.0817698761820793, -0.0555353388190269, 0.0781562626361847, 33037, 32102, 23250, NaN
1472387604.40799, -0.0753839462995529, -0.0564614906907082, 0.0784519091248512, 33034, 32078, 23249, NaN
1472387605.41199, -0.0680478736758232, -0.057125236839056, 0.0778107419610023, 33049, 32086, 23248, NaN
1472387606.41199, -0.0600519143044949, -0.0574269369244576, 0.0789075344800949, 33022, 32090, 23247, NaN
1472387607.41199, -0.0516536273062229, -0.0555890128016472, 0.0793907195329666, 33032, 32087, 23233, NaN
1472387608.39199, -0.0430788993835449, -0.0549094378948212, 0.0797764137387276, 33036, 32093, 23241, NaN
1472387609.39199, -0.0345231965184212, -0.0551937818527222, 0.0795662179589272, 33040, 32091, 23252, NaN
1472387610.39199, -0.0261530075222254, -0.0543082170188427, 0.080108642578125, 33041, 32097, 23241, NaN
1472387611.39199, -0.0181074477732182, -0.053497675806284, 0.0794725567102432, 33031, 32102, 23251, NaN
1472387612.39199, -0.0105000380426645, -0.0543506443500519, 0.0793809816241264, 33053, 32082, 23242, NaN
1472387613.39199, -0.00342054245993495, -0.0545643232762814, 0.0792103856801987, 33044, 32090, 23244, NaN
1472387614.39199, 0.00306309387087822, -0.054968785494566, 0.0798274502158165, 33025, 32096, 23251, NaN
1472387615.39199, 0.0089027751237154, -0.0551381967961788, 0.079316109418869, 33044, 32096, 23242, NaN
1472387616.39199, 0.0140682710334659, -0.054756436496973, 0.0798665210604668, 33026, 32104, 23237, NaN
1472387617.39199, 0.0185452420264482, -0.0550422184169292, 0.0794302225112915, 33025, 32104, 23243, NaN
1472387618.39199, 0.0223333034664392, -0.0544729344546795, 0.0795335993170738, 33015, 32097, 23253, NaN
1472387619.40199, 0.0254441313445568, -0.0542486980557442, 0.0792299136519432, 33031, 32105, 23247, NaN
1472387620.40199, 0.0278996638953686, -0.054116353392601, 0.0791412740945816, 33032, 32100, 23243, NaN
1472387621.40199, 0.0297303665429354, -0.0535745397210121, 0.0794572532176971, 33038, 32089, 23236, NaN
1472387622.40199, 0.0291315149515867, -0.0536519661545753, 0.0793835744261742, 33048, 32083, 23243, NaN
1472387622.40199, 0.0236629229038954, -0.0537502467632294, 0.0798511430621147, 33036, 32095, 23242, NaN
1472387623.40999, 0.0161077156662941, -0.0536559075117111, 0.0805511176586151, 33036, 32092, 23239, NaN
1472387624.40999, 0.00752194551751018, -0.0542096719145775, 0.0809167772531509, 33036, 32086, 23241, NaN
1472387625.40999, -0.00254954746924341, -0.0549100749194622, 0.0813621804118156, 33039, 32092, 23233, NaN
1472387626.40999, -0.0123899644240737, -0.0548725165426731, 0.0822483524680138, 33031, 32091, 23260, NaN
1472387626.40999, -0.0201577339321375, -0.0546577014029026, 0.0826184004545212, 33039, 32080, 23255, NaN
