File timestamp: Sun Sep 11 22:00:00 2016, Internal temp: 16.326904296875
1473632827.97399, -0.0019291986245662, -0.135702133178711, 0.16954180598259, 32145, 31374, 23444, NaN
1473632828.97399, 0.00824167113751173, -0.135377734899521, 0.169232413172722, 32145, 31374, 23429, NaN
1473632829.98199, 0.0187278632074594, -0.133993819355965, 0.16923600435257, 32168, 31378, 23422, NaN
1473632829.98199, 0.0297769326716661, -0.134427919983864, 0.168944641947746, 32168, 31396, 23414, NaN
1473632830.98999, 0.0415110476315022, -0.13466577231884, 0.169174805283546, 32146, 31381, 23441, NaN
1473632831.98999, 0.0527848191559315, -0.133919507265091, 0.16832073032856, 32144, 31372, 23434, NaN
1473632832.98999, 0.0621965229511261, -0.133877858519554, 0.167859360575676, 32155, 31380, 23438, NaN
1473632833.98999, 0.0693403035402298, -0.133889436721802, 0.167332321405411, 32142, 31386, 23424, NaN
1473632833.98999, 0.0742493346333504, -0.133630529046059, 0.166792914271355, 32154, 31381, 23435, NaN
1473632834.99399, 0.0777743458747864, -0.133550375699997, 0.166429191827774, 32148, 31384, 23429, NaN
1473632835.99399, 0.0800029039382935, -0.134028285741806, 0.165817812085152, 32148, 31398, 23425, 111.421234130859
1473632836.99399, 0.0818387866020203, -0.133867159485817, 0.165934950113297, 32150, 31388, 23441, NaN
1473632837.99399, 0.0805452689528465, -0.13378632068634, 0.165752097964287, 32162, 31376, 23434, NaN
1473632838.99399, 0.0780952572822571, -0.133922412991524, 0.165630146861076, 32147, 31385, 23444, NaN
1473632840.00199, 0.0739446878433228, -0.133847191929817, 0.165902644395828, 32152, 31383, 23434, NaN
1473632841.00199, 0.068432904779911, -0.133406668901443, 0.166023299098015, 32150, 31382, 23428, NaN
1473632842.00199, 0.0619145631790161, -0.134445160627365, 0.165782764554024, 32158, 31380, 23424, NaN
1473632843.00199, 0.0540102832019329, -0.134658440947533, 0.166312694549561, 32151, 31376, 23432, NaN
1473632844.00199, 0.0452168583869934, -0.134641006588936, 0.166447818279266, 32151, 31370, 23433, NaN
1473632845.00199, 0.0369012281298637, -0.135414689779282, 0.166616722941399, 32148, 31385, 23425, NaN
1473632846.00199, 0.0294287372380495, -0.135596066713333, 0.166600227355957, 32150, 31382, 23421, NaN
1473632847.00199, 0.0233642440289259, -0.135105729103088, 0.167271837592125, 32149, 31382, 23440, NaN
1473632848.00199, 0.0163838230073452, -0.134928748011589, 0.166756793856621, 32157, 31382, 23432, NaN
1473632849.00199, 0.0095216715708375, -0.134406194090843, 0.166800960898399, 32158, 31381, 23428, NaN
1473632850.00199, 0.00384390889666975, -0.133743524551392, 0.166504427790642, 32139, 31385, 23440, NaN
1473632851.00199, -0.00212343735620379, -0.133541151881218, 0.166301771998405, 32142, 31387, 23438, NaN
1473632852.00999, -0.00785242952406406, -0.133202090859413, 0.166041359305382, 32130, 31384, 23446, NaN
1473632852.00999, -0.0130275599658489, -0.132832020521164, 0.165966689586639, 32160, 31385, 23432, NaN
1473632853.01799, -0.0172441676259041, -0.13360221683979, 0.165394946932793, 32140, 31384, 23442, NaN
1473632854.01799, -0.0209266021847725, -0.132913127541542, 0.165482074022293, 32152, 31386, 23457, NaN
1473632855.01799, -0.0246287602931261, -0.133334159851074, 0.165493056178093, 32153, 31379, 23436, NaN
1473632856.01799, -0.027718435972929, -0.132479444146156, 0.165852338075638, 32153, 31387, 23438, NaN
1473632857.01799, -0.030453210696578, -0.131850600242615, 0.165090158581734, 32156, 31388, 23426, NaN
1473632858.01799, -0.0329574607312679, -0.132314339280128, 0.164620459079742, 32166, 31389, 23422, NaN
1473632859.01799, -0.0354043282568455, -0.132341623306274, 0.164396703243256, 32150, 31385, 23418, NaN
1473632860.01799, -0.0372535362839699, -0.132629737257957, 0.16459609568119, 32152, 31386, 23434, NaN
1473632861.01799, -0.0388112999498844, -0.13248935341835, 0.164512768387794, 32145, 31383, 23445, NaN
1473632862.01799, -0.0396695695817471, -0.13205423951149, 0.163801044225693, 32143, 31384, 23436, NaN
1473632863.02799, -0.039251696318388, -0.13192430138588, 0.162969008088112, 32162, 31383, 23418, NaN
1473632864.02799, -0.0381634309887886, -0.131967648863792, 0.16320912539959, 32151, 31386, 23436, NaN
1473632865.02799, -0.0375626459717751, -0.131892502307892, 0.162338063120842, 32152, 31382, 23436, NaN
1473632866.02799, -0.0360984094440937, -0.131578132510185, 0.162319630384445, 32153, 31377, 23435, NaN
1473632866.02799, -0.033927857875824, -0.132687211036682, 0.162913292646408, 32151, 31384, 23425, NaN
1473632867.03399, -0.0304469261318445, -0.133006304502487, 0.163251325488091, 32135, 31375, 23444, NaN
1473632868.03399, -0.0273810531944036, -0.134382694959641, 0.162750706076622, 32161, 31377, 23431, NaN
1473632869.03399, -0.0246362555772066, -0.134656861424446, 0.163325861096382, 32153, 31387, 23431, NaN
1473632870.03399, -0.0236015599220991, -0.135672852396965, 0.163538724184036, 32153, 31396, 23428, NaN
1473632871.03399, -0.0237537622451782, -0.13610665500164, 0.163302883505821, 32150, 31386, 23433, NaN
1473632872.03399, -0.0236866734921932, -0.136611878871918, 0.163550570607185, 32157, 31377, 23436, NaN
1473632873.03399, -0.0231370273977518, -0.136991366744041, 0.163379028439522, 32151, 31378, 23438, NaN
1473632874.04199, -0.0213920902460814, -0.13726681470871, 0.163437008857727, 32156, 31385, 23432, NaN
1473632875.04199, -0.0197812896221876, -0.137030139565468, 0.163902550935745, 32151, 31375, 23434, NaN
1473632875.04199, -0.0180340111255646, -0.136194005608559, 0.164020508527756, 32155, 31387, 23427, NaN
1473632876.04999, -0.0153808314353228, -0.136110872030258, 0.163658916950226, 32156, 31376, 23429, NaN
1473632877.04999, -0.0117060346528888, -0.136174023151398, 0.163369342684746, 32158, 31379, 23432, NaN
1473632878.04999, -0.00795894768089056, -0.136490106582642, 0.163032338023186, 32153, 31374, 23428, NaN
1473632879.04999, -0.00432208273559809, -0.136656314134598, 0.161986947059631, 32153, 31384, 23434, NaN
1473632879.04999, -0.00103204161860049, -0.136306792497635, 0.162119388580322, 32149, 31361, 23437, NaN
1473632880.05399, 0.00158538960386068, -0.135497376322746, 0.161750793457031, 32149, 31384, 23440, NaN
1473632881.05399, 0.00387831893749535, -0.135450229048729, 0.161044135689735, 32141, 31376, 23446, NaN
1473632882.05399, 0.00640628766268492, -0.135287925601006, 0.161552488803864, 32155, 31391, 23427, NaN
1473632883.05399, 0.00871990341693163, -0.134622573852539, 0.161967471241951, 32142, 31378, 23443, NaN
1473632883.05399, 0.0109887113794684, -0.134613886475563, 0.162135228514671, 32151, 31385, 23424, NaN
1473632884.06199, 0.013013755902648, -0.135311588644981, 0.162687182426453, 32152, 31382, 23439, NaN
1473632885.06199, 0.0146116139367223, -0.135000556707382, 0.16256508231163, 32160, 31368, 23424, NaN
1473632886.06199, 0.0156471524387598, -0.135128036141396, 0.163625791668892, 32150, 31373, 23437, NaN
1473632887.06199, 0.0163762606680393, -0.135429948568344, 0.163653790950775, 32143, 31380, 23435, NaN
1473632887.06199, 0.0171626228839159, -0.135077729821205, 0.164484739303589, 32152, 31381, 23441, NaN
1473632888.06599, 0.0185149293392897, -0.135243162512779, 0.164602145552635, 32144, 31381, 23434, NaN
1473632889.06599, 0.0191204510629177, -0.134784355759621, 0.164174646139145, 32155, 31383, 23434, NaN
1473632890.06599, 0.0182751659303904, -0.135737463831902, 0.164941906929016, 32149, 31384, 23438, 111.591361999512
1473632891.06599, 0.0162726528942585, -0.136130437254906, 0.165033042430878, 32141, 31379, 23443, NaN
1473632892.06599, 0.0144485989585519, -0.136151254177094, 0.165761142969131, 32156, 31389, 23420, NaN
1473632893.06599, 0.0130455931648612, -0.136092409491539, 0.166089087724686, 32147, 31383, 23435, NaN
1473632894.07399, 0.0113339843228459, -0.136571288108826, 0.166023701429367, 32157, 31380, 23437, NaN
1473632895.07399, 0.00960113201290369, -0.136596739292145, 0.166250184178352, 32161, 31375, 23438, NaN
1473632896.07399, 0.0102210780605674, -0.137010499835014, 0.165967062115669, 32148, 31386, 23434, NaN
1473632897.07399, 0.018180750310421, -0.136561423540115, 0.166047036647797, 32160, 31392, 23427, NaN
1473632898.07399, 0.0355691611766815, -0.137194082140923, 0.166164264082909, 32160, 31380, 23433, NaN
1473632899.07399, 0.0630710497498512, -0.137416824698448, 0.166521102190018, 32151, 31381, 23424, NaN
1473632900.07399, 0.100260548293591, -0.137389481067657, 0.166976824402809, 32150, 31374, 23438, NaN
1473632901.07399, 0.144922837615013, -0.138656437397003, 0.166618272662163, 32144, 31378, 23441, NaN
1473632902.07399, 0.192739307880402, -0.139117255806923, 0.166673585772514, 32161, 31369, 23420, NaN
1473632903.07399, 0.178010374307632, -0.139242321252823, 0.166780412197113, 32148, 31384, 23432, NaN
1473632904.07399, 0.114456064999104, -0.139835312962532, 0.16665144264698, 32156, 31390, 23434, NaN
1473632905.08199, 0.0603687539696693, -0.139517903327942, 0.16658778488636, 32154, 31389, 23437, NaN
1473632905.08199, 0.0150000872090459, -0.139078140258789, 0.166751861572266, 32143, 31375, 23437, NaN
1473632906.08999, -0.0223881285637617, -0.139050289988518, 0.16570508480072, 32159, 31381, 23429, NaN
1473632907.08999, -0.0525201931595802, -0.139006108045578, 0.1664899289608, 32152, 31380, 23424, NaN
1473632908.08999, -0.0761027336120605, -0.138669788837433, 0.166342213749886, 32150, 31380, 23435, NaN
1473632909.08999, -0.0938209965825081, -0.138126537203789, 0.166530594229698, 32163, 31366, 23425, NaN
1473632910.08999, -0.106335371732712, -0.137672394514084, 0.167156174778938, 32156, 31366, 23439, NaN
1473632911.08999, -0.11427816003561, -0.138395056128502, 0.167453765869141, 32146, 31368, 23429, NaN
1473632912.08999, -0.118250750005245, -0.138101354241371, 0.167015060782433, 32152, 31383, 23428, NaN
1473632913.08999, -0.118821188807487, -0.138224139809608, 0.166962921619415, 32159, 31389, 23435, NaN
1473632914.08999, -0.116522170603275, -0.138539105653763, 0.167240023612976, 32149, 31371, 23424, NaN
1473632915.08999, -0.111849583685398, -0.138486847281456, 0.166951596736908, 32145, 31390, 23435, NaN
1473632916.09999, -0.105261392891407, -0.139243245124817, 0.166992679238319, 32154, 31373, 23420, NaN
1473632917.09999, -0.0971770659089088, -0.138851448893547, 0.16749082505703, 32142, 31389, 23441, NaN
1473632918.09999, -0.0879774242639542, -0.137680411338806, 0.168471455574036, 32151, 31382, 23427, NaN
1473632919.09999, -0.078004889190197, -0.137482687830925, 0.1684390604496, 32154, 31382, 23419, NaN
1473632919.09999, -0.0675641149282455, -0.137623503804207, 0.168149396777153, 32150, 31382, 23429, NaN
1473632920.10599, -0.0569229684770107, -0.137759447097778, 0.168220743536949, 32148, 31374, 23433, NaN
1473632921.10599, -0.0463138297200203, -0.13611014187336, 0.167679607868195, 32154, 31384, 23435, NaN
1473632922.10599, -0.0359351374208927, -0.135645195841789, 0.167719915509224, 32145, 31390, 23434, NaN
1473632923.10599, -0.0259531699120998, -0.135693803429604, 0.168505802750587, 32150, 31375, 23428, NaN
1473632924.10599, -0.0165039990097284, -0.13613997399807, 0.169257715344429, 32146, 31381, 23426, NaN
1473632925.10599, -0.00769560830667615, -0.135535910725594, 0.168269544839859, 32162, 31377, 23435, NaN
1473632926.10599, 0.00038991792825982, -0.135014280676842, 0.167838275432587, 32141, 31382, 23444, NaN
1473632927.11599, 0.00769411167129874, -0.13510537147522, 0.167565524578094, 32162, 31382, 23424, NaN
1473632928.11599, 0.0141798239201307, -0.135034367442131, 0.167857125401497, 32145, 31383, 23440, NaN
1473632928.11599, 0.0198289211839437, -0.134347155690193, 0.168520331382751, 32145, 31388, 23436, NaN
1473632929.12399, 0.0246400181204081, -0.134575575590134, 0.169341266155243, 32157, 31378, 23427, NaN
1473632930.12399, 0.0286262519657612, -0.134592413902283, 0.169348195195198, 32144, 31376, 23444, NaN
1473632931.12399, 0.0313339568674564, -0.134471923112869, 0.168858602643013, 32150, 31385, 23434, NaN
1473632932.12399, 0.029498727992177, -0.13460947573185, 0.16768279671669, 32150, 31374, 23437, NaN
1473632933.12399, 0.0243459958583117, -0.134650319814682, 0.167444065213203, 32146, 31387, 23425, NaN
1473632934.12399, 0.0173954516649246, -0.134604126214981, 0.167404875159264, 32152, 31380, 23434, NaN
1473632935.12399, 0.00953728426247835, -0.135054051876068, 0.167756944894791, 32154, 31387, 23427, NaN
1473632936.12399, 0.000958545657340437, -0.135602936148643, 0.168047741055489, 32157, 31377, 23426, NaN
1473632937.12399, -0.00690354872494936, -0.134598612785339, 0.168669804930687, 32145, 31388, 23438, NaN
1473632937.12399, -0.0134735191240907, -0.134924679994583, 0.169052362442017, 32141, 31379, 23452, NaN
1473632938.13199, -0.0176200456917286, -0.134866446256638, 0.168471232056618, 32156, 31381, 23425, NaN
1473632939.13199, -0.019570579752326, -0.134932354092598, 0.169065251946449, 32146, 31387, 23437, NaN
1473632940.13199, -0.0196335259824991, -0.135116189718246, 0.169719994068146, 32153, 31380, 23430, NaN
1473632941.13199, -0.017258495092392, -0.135426625609398, 0.169515758752823, 32149, 31383, 23427, NaN
1473632941.13199, -0.0131561663001776, -0.13527138531208, 0.169282302260399, 32152, 31379, 23434, NaN
1473632942.13599, -0.00756000028923154, -0.13465142250061, 0.169720083475113, 32148, 31386, 23434, NaN
1473632943.13599, -0.00183162267785519, -0.134773209691048, 0.169984236359596, 32145, 31381, 23434, NaN
1473632944.13599, 0.00312688993290067, -0.13431815803051, 0.169104024767876, 32155, 31368, 23425, NaN
1473632945.13599, 0.0091297784820199, -0.133615106344223, 0.169106051325798, 32150, 31383, 23428, 109.339324951172
1473632946.13599, 0.0158710293471813, -0.133064448833466, 0.16841647028923, 32149, 31381, 23423, NaN
1473632947.13599, 0.0225229654461145, -0.133104175329208, 0.168648585677147, 32147, 31379, 23437, NaN
1473632948.14399, 0.028578519821167, -0.132925599813461, 0.167808592319489, 32146, 31387, 23435, NaN
1473632949.14399, 0.0341904386878014, -0.132533043622971, 0.168827995657921, 32157, 31378, 23438, NaN
1473632950.14399, 0.0404154323041439, -0.132131934165955, 0.168201178312302, 32148, 31375, 23435, NaN
1473632950.14399, 0.046579722315073, -0.132270261645317, 0.169172629714012, 32156, 31373, 23431, NaN
1473632951.14999, 0.0516364574432373, -0.13316722214222, 0.168973132967949, 32148, 31383, 23441, NaN
1473632952.14999, 0.0561527349054813, -0.132670626044273, 0.168014362454414, 32154, 31373, 23423, NaN
1473632953.14999, 0.0596544705331326, -0.132479965686798, 0.168371737003326, 32155, 31387, 23431, NaN
1473632954.14999, 0.0614037849009037, -0.132426500320435, 0.168446242809296, 32154, 31373, 23440, NaN
1473632955.14999, 0.0608830228447914, -0.13273885846138, 0.168543517589569, 32152, 31383, 23422, NaN
1473632956.14999, 0.0596686117351055, -0.132618829607964, 0.168930366635323, 32145, 31379, 23441, NaN
1473632957.14999, 0.0576258972287178, -0.133206948637962, 0.170043677091599, 32152, 31384, 23424, NaN
1473632958.14999, 0.0552855432033539, -0.133433252573013, 0.170452371239662, 32156, 31383, 23426, NaN
1473632958.14999, 0.0526858679950237, -0.133214145898819, 0.170099303126335, 32149, 31377, 23423, NaN
1473632959.15799, 0.0495949760079384, -0.132298544049263, 0.170436948537827, 32155, 31372, 23431, NaN
1473632960.15799, 0.0461122840642929, -0.131521001458168, 0.169996812939644, 32150, 31378, 23422, NaN
1473632961.15799, 0.0418824292719364, -0.131452649831772, 0.169266134500504, 32149, 31390, 23431, NaN
1473632962.15799, 0.0359230637550354, -0.130912363529205, 0.169707462191582, 32162, 31374, 23417, NaN
1473632963.15799, 0.030358262360096, -0.130879789590836, 0.169686883687973, 32150, 31386, 23427, NaN
1473632964.15799, 0.0235489327460527, -0.130701810121536, 0.17000138759613, 32155, 31379, 23436, NaN
1473632965.15799, 0.016570795327425, -0.13066503405571, 0.170025303959846, 32153, 31390, 23433, NaN
1473632966.15799, 0.00897085573524237, -0.13050189614296, 0.170514956116676, 32150, 31377, 23430, NaN
1473632967.15799, 0.00273704854771495, -0.129826664924622, 0.169677674770355, 32162, 31380, 23426, NaN
1473632968.15799, -0.00249785906635225, -0.129404380917549, 0.169564709067345, 32147, 31377, 23432, NaN
1473632969.15799, -0.00731601053848863, -0.129277601838112, 0.169833570718765, 32158, 31365, 23435, NaN
1473632970.16799, -0.0112026995047927, -0.129438787698746, 0.169652432203293, 32139, 31391, 23441, NaN
1473632971.16799, -0.0134314298629761, -0.130527034401894, 0.16980405151844, 32145, 31371, 23434, NaN
1473632972.16799, -0.0151814734563231, -0.129390403628349, 0.169600903987885, 32156, 31380, 23425, NaN
1473632973.16799, -0.0165608059614897, -0.12915326654911, 0.169239953160286, 32152, 31380, 23418, NaN
1473632974.16799, -0.0170739255845547, -0.128750324249268, 0.169262081384659, 32159, 31370, 23435, NaN
1473632975.16799, -0.0177414435893297, -0.129120483994484, 0.170814603567123, 32149, 31370, 23429, NaN
1473632976.16799, -0.0176009740680456, -0.129830971360207, 0.170202538371086, 32149, 31374, 23440, NaN
1473632977.16799, -0.0181016623973846, -0.130061969161034, 0.171020045876503, 32150, 31389, 23430, NaN
1473632978.16799, -0.0193770043551922, -0.129538029432297, 0.171004012227058, 32156, 31376, 23425, NaN
1473632979.16799, -0.0206463262438774, -0.129368245601654, 0.170655012130737, 32150, 31370, 23438, NaN
1473632980.16799, -0.0214616823941469, -0.130094736814499, 0.171244069933891, 32146, 31385, 23439, NaN
1473632981.16799, -0.0216012708842754, -0.130131736397743, 0.170635089278221, 32147, 31384, 23427, NaN
1473632982.17799, -0.0210935603827238, -0.130170047283173, 0.170666351914406, 32150, 31381, 23449, NaN
1473632982.17799, -0.0219581834971905, -0.131682544946671, 0.170909434556961, 32146, 31391, 23454, NaN
1473632983.18599, -0.0239874050021172, -0.132816955447197, 0.171147376298904, 32146, 31384, 23419, NaN
1473632984.18599, -0.024157578125596, -0.132348194718361, 0.170365676283836, 32151, 31377, 23429, NaN
1473632985.18599, -0.0245077852159739, -0.132143169641495, 0.170094683766365, 32158, 31390, 23424, NaN
1473632986.18599, -0.0247745234519243, -0.131725430488586, 0.16959573328495, 32145, 31386, 23434, NaN
1473632987.18599, -0.025371965020895, -0.131709694862366, 0.169299632310867, 32148, 31368, 23429, NaN
1473632988.18599, -0.0258925221860409, -0.13186126947403, 0.168848142027855, 32154, 31380, 23430, NaN
1473632989.18599, -0.0263432487845421, -0.132428526878357, 0.168846055865288, 32157, 31376, 23425, NaN
1473632990.18599, -0.0271143615245819, -0.131921663880348, 0.168717473745346, 32154, 31379, 23436, NaN
1473632991.18599, -0.0280738994479179, -0.132397994399071, 0.168227106332779, 32157, 31377, 23429, NaN
1473632992.18599, -0.0286703035235405, -0.132093846797943, 0.167816266417503, 32152, 31376, 23434, NaN
1473632993.19599, -0.0281758457422256, -0.131497636437416, 0.166783928871155, 32152, 31372, 23426, NaN
1473632994.19599, -0.0265060998499393, -0.131851002573967, 0.166423380374908, 32147, 31380, 23429, NaN
1473632995.19599, -0.0244695618748665, -0.131627440452576, 0.166463539004326, 32145, 31379, 23432, NaN
1473632996.19599, -0.0212251525372267, -0.131472066044807, 0.166150286793709, 32147, 31384, 23432, NaN
1473632996.19599, -0.0175000876188278, -0.130793392658234, 0.165967777371407, 32148, 31375, 23433, NaN
1473632997.20199, -0.0137421004474163, -0.131325021386147, 0.166638180613518, 32153, 31377, 23427, NaN
1473632998.20199, -0.0102656334638596, -0.131770402193069, 0.16673381626606, 32146, 31382, 23418, NaN
1473632999.20199, -0.00765001866966486, -0.132105439901352, 0.167320162057877, 32150, 31380, 23438, NaN
1473633000.20199, -0.00458086980506778, -0.133097589015961, 0.167321354150772, 32157, 31383, 23431, NaN
1473633001.20199, -0.00191054039169103, -0.133503243327141, 0.167535528540611, 32158, 31371, 23436, 110.081527709961
1473633002.20199, 8.96614001248963e-05, -0.133083432912827, 0.167587712407112, 32150, 31384, 23436, NaN
1473633003.21199, 0.00477157440036535, -0.132745176553726, 0.167417496442795, 32156, 31372, 23420, NaN
1473633004.21199, 0.013709144666791, -0.133326381444931, 0.167452931404114, 32145, 31381, 23441, NaN
1473633005.21199, 0.0251185838133097, -0.132979154586792, 0.166529670357704, 32143, 31380, 23434, NaN
1473633005.21199, 0.0375644862651825, -0.132923856377602, 0.166237980127335, 32155, 31374, 23429, NaN
1473633006.21799, 0.051641546189785, -0.133168637752533, 0.166862100362778, 32149, 31366, 23435, NaN
1473633007.21799, 0.0664162188768387, -0.132872894406319, 0.167646408081055, 32157, 31394, 23420, NaN
1473633008.21799, 0.0811905190348625, -0.133171305060387, 0.167437180876732, 32157, 31373, 23419, NaN
1473633009.21799, 0.0959056317806244, -0.132265150547028, 0.167544960975647, 32152, 31379, 23434, NaN
1473633009.21799, 0.112621627748013, -0.131721660494804, 0.167800754308701, 32158, 31384, 23426, NaN
1473633010.21999, 0.131991922855377, -0.131412953138351, 0.167432472109795, 32139, 31379, 23431, NaN
1473633011.21999, 0.155413061380386, -0.131100758910179, 0.168822810053825, 32140, 31373, 23433, NaN
1473633012.21999, 0.182824894785881, -0.131057500839233, 0.168996691703796, 32152, 31379, 23425, NaN
1473633013.21999, 0.213568642735481, -0.131248399615288, 0.169088155031204, 32154, 31375, 23431, NaN
1473633014.22799, 0.245671942830086, -0.130806088447571, 0.169259801506996, 32145, 31376, 23450, NaN
1473633015.22799, 0.278373807668686, -0.130615398287773, 0.170278772711754, 32142, 31377, 23425, NaN
1473633016.22799, 0.309165447950363, -0.130500122904778, 0.170924812555313, 32152, 31383, 23444, NaN
1473633017.22799, 0.282494932413101, -0.129730015993118, 0.17091415822506, 32150, 31380, 23429, NaN
1473633018.22799, 0.226350858807564, -0.129237860441208, 0.170861840248108, 32137, 31381, 23444, NaN
1473633019.22799, 0.177073746919632, -0.129983827471733, 0.171202480792999, 32154, 31381, 23429, NaN
1473633020.22799, 0.134158834815025, -0.129433080554008, 0.171335592865944, 32158, 31382, 23436, NaN
1473633021.22799, 0.0971168056130409, -0.129676282405853, 0.171756789088249, 32154, 31388, 23422, NaN
1473633022.22799, 0.0654732212424278, -0.130018651485443, 0.172747313976288, 32153, 31391, 23433, NaN
1473633023.22799, 0.0387686416506767, -0.129901304841042, 0.172186404466629, 32150, 31387, 23444, NaN
1473633024.22799, 0.0165590289980173, -0.130612760782242, 0.172375485301018, 32145, 31387, 23427, NaN
1473633025.22799, -0.00158353080041707, -0.130512952804565, 0.172650337219238, 32153, 31371, 23437, NaN
1473633026.22799, -0.0160699803382158, -0.130755290389061, 0.173038572072983, 32157, 31381, 23427, NaN
1473633027.22799, -0.0272933561354876, -0.131030395627022, 0.172710612416267, 32143, 31389, 23431, NaN
1473633028.22799, -0.0356278494000435, -0.132229536771774, 0.17235392332077, 32157, 31375, 23428, NaN
1473633029.22799, -0.0414279662072659, -0.132328286767006, 0.172080159187317, 32166, 31379, 23426, NaN
1473633030.22799, -0.0450277291238308, -0.132274270057678, 0.172613561153412, 32160, 31369, 23432, NaN
1473633031.22799, -0.0467400811612606, -0.132267087697983, 0.172779992222786, 32151, 31384, 23429, NaN
1473633032.22799, -0.0468564108014107, -0.132502064108849, 0.17269067466259, 32157, 31390, 23439, NaN
1473633033.22799, -0.0456462576985359, -0.132717430591583, 0.173247620463371, 32141, 31372, 23440, NaN
1473633034.22799, -0.0433572195470333, -0.132255598902702, 0.173121601343155, 32148, 31375, 23437, NaN
1473633035.23799, -0.0402150191366673, -0.132377937436104, 0.172105967998505, 32147, 31375, 23425, NaN
1473633036.23799, -0.0364237613976002, -0.132485330104828, 0.172171011567116, 32139, 31392, 23438, NaN
1473633037.23799, -0.0321663655340672, -0.132486552000046, 0.172616094350815, 32150, 31378, 23440, NaN
1473633037.23799, -0.0276051387190819, -0.132757589221001, 0.173008844256401, 32154, 31389, 23441, NaN
1473633038.24599, -0.0228825137019157, -0.132838889956474, 0.173312216997147, 32145, 31378, 23443, NaN
1473633039.24599, -0.0181218944489956, -0.132511585950851, 0.172944024205208, 32147, 31385, 23437, NaN
1473633040.24599, -0.013428614474833, -0.13175293803215, 0.173038050532341, 32146, 31382, 23431, NaN
1473633041.24599, -0.00889099668711424, -0.131403282284737, 0.172915980219841, 32157, 31384, 23426, NaN
1473633041.24599, -0.00458147143945098, -0.131249368190765, 0.173150897026062, 32155, 31383, 23430, NaN
1473633042.25199, -0.000557751685846597, -0.130967989563942, 0.173681259155273, 32150, 31379, 23433, NaN
1473633043.25199, 0.0031359544955194, -0.130162879824638, 0.173263862729073, 32146, 31384, 23430, NaN
1473633044.25199, 0.00646771444007754, -0.130602702498436, 0.173487409949303, 32152, 31381, 23417, NaN
1473633045.25199, 0.00938319601118565, -0.130885750055313, 0.173225492238998, 32146, 31386, 23432, NaN
1473633045.25199, 0.00962666980922222, -0.131227016448975, 0.173354506492615, 32155, 31392, 23430, NaN
1473633046.25599, 0.00709293130785227, -0.130965575575829, 0.173079237341881, 32148, 31378, 23441, NaN
1473633047.25599, 0.00409718137234449, -0.131106406450272, 0.173085704445839, 32148, 31386, 23430, NaN
1473633048.25599, 0.000743540178518742, -0.130965635180473, 0.173326194286346, 32136, 31380, 23437, NaN
1473633049.25599, -0.00223865266889334, -0.13146947324276, 0.172680243849754, 32148, 31388, 23426, NaN
1473633050.25599, -0.00500505091622472, -0.131723791360855, 0.173272997140884, 32153, 31378, 23428, NaN
1473633051.25599, -0.00763797620311379, -0.131965070962906, 0.174309983849525, 32156, 31389, 23427, NaN
1473633052.25599, -0.0106026390567422, -0.132614985108376, 0.174098744988441, 32143, 31379, 23441, NaN
1473633053.25599, -0.0119293918833137, -0.132815539836884, 0.173710897564888, 32148, 31374, 23429, NaN
1473633054.25599, -0.0115774692967534, -0.132916867733002, 0.174200356006622, 32146, 31376, 23421, NaN
1473633055.25599, -0.0105617754161358, -0.133342608809471, 0.17380727827549, 32144, 31390, 23445, 107.618469238281
1473633056.25599, -0.00952686369419098, -0.133497685194016, 0.173219606280327, 32145, 31387, 23433, NaN
1473633057.25599, -0.00828987173736095, -0.133211299777031, 0.173146665096283, 32148, 31377, 23436, NaN
1473633058.25599, -0.0068198093213141, -0.133453518152237, 0.171896070241928, 32143, 31379, 23428, NaN
1473633059.25599, -0.0038674115203321, -0.13304477930069, 0.172227904200554, 32146, 31384, 23436, NaN
1473633060.25599, -0.000135978130856529, -0.132868841290474, 0.172959223389626, 32139, 31377, 23428, NaN
1473633061.26599, 0.00317628332413733, -0.131828784942627, 0.172959372401237, 32153, 31378, 23432, NaN
1473633062.26599, 0.0070829251781106, -0.13285718858242, 0.172690436244011, 32149, 31386, 23441, NaN
1473633063.26599, 0.0123891290277243, -0.132923126220703, 0.172901943325996, 32152, 31372, 23433, NaN
1473633064.26599, 0.0171946864575148, -0.133125960826874, 0.173711881041527, 32143, 31378, 23442, NaN
1473633064.26599, 0.0221088510006666, -0.132615879178047, 0.173528209328651, 32156, 31386, 23424, NaN
1473633065.27399, 0.0284274946898222, -0.132635563611984, 0.172924399375916, 32146, 31378, 23433, NaN
1473633066.27399, 0.0347333028912544, -0.133035719394684, 0.172727957367897, 32158, 31376, 23433, NaN
1473633067.27399, 0.0402948409318924, -0.132623612880707, 0.17205536365509, 32145, 31366, 23420, NaN
1473633068.27399, 0.0453865192830563, -0.133161544799805, 0.171755254268646, 32146, 31371, 23421, NaN
1473633068.27399, 0.0502931512892246, -0.134131029248238, 0.171883717179298, 32144, 31383, 23442, NaN
1473633069.27999, 0.053690493106842, -0.134457781910896, 0.17140993475914, 32154, 31374, 23433, NaN
1473633070.27999, 0.0559912174940109, -0.134180143475533, 0.171291574835777, 32166, 31374, 23423, NaN
1473633071.27999, 0.0566667132079601, -0.134573727846146, 0.170811980962753, 32152, 31388, 23440, NaN
