File timestamp: Tue Aug 30 04:00:00 2016, Internal temp: 17.852783203125
1472531204.69799, -0.00345258368179202, -0.069064661860466, 0.0943458303809166, 32906, 31993, 23275, NaN
1472531205.69799, -0.00152023218106478, -0.0686271041631699, 0.0941743925213814, 32904, 31975, 23274, NaN
1472531206.69799, 0.000250040699029341, -0.069518156349659, 0.0943866595625877, 32910, 31973, 23273, NaN
1472531206.69799, 0.00184599310159683, -0.0700870081782341, 0.0949184447526932, 32912, 31971, 23276, NaN
1472531207.70399, 0.00326002016663551, -0.0705418437719345, 0.0949463173747063, 32913, 31968, 23261, NaN
1472531208.70399, 0.00448864698410034, -0.0709496736526489, 0.0953629538416862, 32913, 31979, 23278, NaN
1472531209.70399, 0.00553202955052257, -0.0710518881678581, 0.0953879877924919, 32923, 31990, 23261, NaN
1472531210.70399, 0.00639346707612276, -0.0711853876709938, 0.0958070829510689, 32894, 31968, 23266, NaN
1472531211.70399, 0.0070789335295558, -0.0716449171304703, 0.0954913347959518, 32897, 31953, 23274, NaN
1472531212.70399, 0.00759662920609117, -0.0726445689797401, 0.0946754962205887, 32900, 31970, 23271, NaN
1472531213.70399, 0.00795655883848667, -0.0732399523258209, 0.0940422043204308, 32926, 31961, 23268, NaN
1472531214.71199, 0.00817013625055552, -0.0731120780110359, 0.093933179974556, 32897, 31965, 23264, NaN
1472531215.71199, 0.00664814375340939, -0.0734145045280457, 0.0942891240119934, 32900, 31991, 23280, NaN
1472531215.71199, 0.00227905064821243, -0.0738689750432968, 0.0943315327167511, 32914, 31975, 23276, NaN
1472531216.71999, -0.00426672631874681, -0.0736748948693275, 0.0942722260951996, 32901, 31979, 23270, NaN
1472531217.71999, -0.0115635367110372, -0.0743853002786636, 0.094211533665657, 32914, 31987, 23274, NaN
1472531218.71999, -0.0193118285387754, -0.0750526264309883, 0.0937259718775749, 32916, 31974, 23259, NaN
1472531219.71999, -0.0262687038630247, -0.075383149087429, 0.0936223343014717, 32911, 31978, 23263, NaN
1472531219.71999, -0.0312237851321697, -0.0747988298535347, 0.0934470966458321, 32920, 31975, 23270, NaN
1472531220.72399, -0.0353540815412998, -0.0744758173823357, 0.093025729060173, 32901, 31964, 23262, NaN
1472531221.72399, -0.037328876554966, -0.0736313536763191, 0.0919878035783768, 32911, 31972, 23255, NaN
1472531222.72399, -0.0381657592952251, -0.0745438262820244, 0.0918601974844933, 32926, 31971, 23269, NaN
1472531223.72399, -0.0368649661540985, -0.0748266354203224, 0.0920615121722221, 32894, 31966, 23270, NaN
1472531223.72399, -0.0347092412412167, -0.0747215449810028, 0.0917716696858406, 32918, 31976, 23258, NaN
1472531224.73199, -0.030658857896924, -0.074476882815361, 0.0920462086796761, 32893, 31980, 23268, NaN
1472531225.73199, -0.0254624858498573, -0.0748933553695679, 0.0927808061242104, 32898, 31973, 23265, NaN
1472531226.73199, -0.0194957107305527, -0.0737881511449814, 0.0929223224520683, 32920, 31989, 23264, NaN
1472531227.73199, -0.0121875191107392, -0.0742402970790863, 0.0924157723784447, 32907, 31985, 23282, NaN
1472531227.73199, -0.00316069135442376, -0.073569118976593, 0.0914529636502266, 32901, 31981, 23269, NaN
1472531228.73599, 0.00644547678530216, -0.0737925842404366, 0.0911624729633331, 32907, 31990, 23269, NaN
1472531229.73599, 0.0149924121797085, -0.074090413749218, 0.0901769176125526, 32894, 31980, 23264, NaN
1472531230.73599, 0.0236072540283203, -0.074736163020134, 0.0900044143199921, 32909, 31975, 23264, NaN
1472531231.73599, 0.0306533891707659, -0.0750255212187767, 0.0900295674800873, 32902, 31979, 23266, NaN
1472531232.73599, 0.0368611514568329, -0.0749112516641617, 0.0903077647089958, 32896, 31979, 23279, NaN
1472531233.73599, 0.0425710044801235, -0.0749490335583687, 0.0894844681024551, 32903, 31969, 23272, NaN
1472531234.74599, 0.0476558245718479, -0.0744566395878792, 0.0894429981708527, 32893, 31988, 23264, NaN
1472531235.74599, 0.0512090250849724, -0.0751979947090149, 0.0900025069713593, 32904, 31978, 23268, NaN
1472531236.74599, 0.0547318048775196, -0.0747534111142159, 0.0898532122373581, 32913, 31985, 23268, NaN
1472531237.74599, 0.0572581812739372, -0.0754511877894402, 0.0906201973557472, 32917, 31963, 23259, NaN
1472531238.74599, 0.0612172745168209, -0.0747959613800049, 0.0906503200531006, 32904, 31958, 23272, NaN
1472531239.74599, 0.0723653584718704, -0.0747086182236671, 0.0908089056611061, 32909, 31985, 23273, 126.94270324707
1472531240.74599, 0.0912249311804771, -0.074429489672184, 0.090804435312748, 32907, 31969, 23266, NaN
1472531241.74599, 0.119635030627251, -0.0744636729359627, 0.0906134322285652, 32915, 31987, 23254, NaN
1472531242.74599, 0.155965074896812, -0.0749145001173019, 0.0906240567564964, 32900, 31971, 23267, NaN
1472531243.74599, 0.197374626994133, -0.0748003348708153, 0.0906848385930061, 32914, 31973, 23266, NaN
1472531244.74599, 0.20391657948494, -0.0747560411691666, 0.0903179422020912, 32914, 31985, 23265, NaN
1472531245.74599, 0.143646404147148, -0.0741361528635025, 0.0904090031981468, 32903, 31988, 23267, NaN
1472531245.74599, 0.0911730453372002, -0.0739894658327103, 0.0906739458441734, 32923, 31986, 23257, NaN
1472531246.75399, 0.0460217855870724, -0.0742332860827446, 0.0909154191613197, 32909, 31963, 23268, NaN
1472531247.75399, 0.00770462909713387, -0.0735158249735832, 0.0908212289214134, 32902, 31973, 23260, NaN
1472531248.75399, -0.0242755338549614, -0.0742918998003006, 0.0900667309761047, 32901, 31983, 23272, NaN
1472531249.75399, -0.0504205636680126, -0.0734918490052223, 0.0902606397867203, 32893, 31984, 23277, NaN
1472531250.75399, -0.0712326765060425, -0.0743029937148094, 0.0912789180874825, 32905, 31976, 23267, NaN
1472531251.75399, -0.08721012622118, -0.0743702352046967, 0.0921384021639824, 32924, 31984, 23274, NaN
1472531252.75399, -0.0988430678844452, -0.074420265853405, 0.0924375504255295, 32908, 31985, 23273, NaN
1472531253.75399, -0.106609754264355, -0.0739979222416878, 0.0915241315960884, 32903, 31983, 23268, NaN
1472531254.75399, -0.110973000526428, -0.074319027364254, 0.091145932674408, 32909, 31981, 23276, NaN
1472531255.75399, -0.11237708479166, -0.0737665668129921, 0.0916978046298027, 32901, 31978, 23272, NaN
1472531256.75399, -0.111245021224022, -0.0732342004776001, 0.0921433717012405, 32904, 31986, 23260, NaN
1472531257.76399, -0.107976324856281, -0.0729351416230202, 0.0922522470355034, 32906, 31962, 23267, NaN
1472531258.76399, -0.102945156395435, -0.0718134343624115, 0.0928175002336502, 32908, 31976, 23270, NaN
1472531259.76399, -0.0964989513158798, -0.0712556689977646, 0.0930050686001778, 32917, 31969, 23258, NaN
1472531259.76399, -0.0889574438333511, -0.0708476305007935, 0.0935897529125214, 32897, 31979, 23280, NaN
1472531260.76999, -0.0806120932102203, -0.070840060710907, 0.0937096327543259, 32921, 31984, 23276, NaN
1472531261.76999, -0.0717259049415588, -0.0711648538708687, 0.0934958681464195, 32912, 31976, 23269, NaN
1472531262.76999, -0.0625336170196533, -0.0713032707571983, 0.0932063162326813, 32905, 31990, 23271, NaN
1472531263.76999, -0.0532421320676804, -0.0716370567679405, 0.0924376025795937, 32921, 31978, 23264, NaN
1472531264.76999, -0.0440313257277012, -0.0724264159798622, 0.0925053879618645, 32899, 31983, 23272, NaN
1472531265.76999, -0.0350550450384617, -0.0730011984705925, 0.0926547423005104, 32893, 31984, 23278, NaN
1472531266.76999, -0.0264423079788685, -0.0722586885094643, 0.0926554799079895, 32913, 31990, 23282, NaN
1472531267.76999, -0.0182987228035927, -0.0715481042861938, 0.0930037871003151, 32921, 31996, 23269, NaN
1472531268.77799, -0.0107079995796084, -0.0716098994016647, 0.093350000679493, 32897, 31972, 23268, NaN
1472531268.77799, -0.00373359816148877, -0.0705349072813988, 0.0935160890221596, 32897, 31981, 23269, NaN
1472531269.78599, 0.00257957144640386, -0.0711849927902222, 0.0933367982506752, 32895, 31973, 23263, NaN
1472531270.78599, 0.00820339284837246, -0.0709898322820663, 0.0928190499544144, 32915, 31981, 23264, NaN
1472531271.78599, 0.0131247788667679, -0.0712013095617294, 0.0925579369068146, 32914, 31989, 23263, NaN
1472531272.78599, 0.0173439141362906, -0.0711971297860146, 0.092276006937027, 32902, 31976, 23281, NaN
1472531272.78599, 0.0208725295960903, -0.0710451826453209, 0.0923070535063744, 32913, 31982, 23266, NaN
1472531273.78999, 0.0221701618283987, -0.0714616402983665, 0.091413177549839, 32918, 31976, 23284, NaN
1472531274.78999, 0.017923204228282, -0.071651391685009, 0.0910903289914131, 32922, 31985, 23261, NaN
1472531275.78999, 0.0101795783266425, -0.071614108979702, 0.0900573432445526, 32889, 31980, 23265, NaN
1472531276.78999, 0.00122929422650486, -0.0725630223751068, 0.0894659906625748, 32906, 31975, 23278, NaN
1472531277.78999, -0.00834537576884031, -0.0720061436295509, 0.088964931666851, 32901, 31978, 23257, NaN
1472531278.79799, -0.0166005566716194, -0.0713793188333511, 0.0880382880568504, 32915, 31985, 23259, NaN
1472531279.79799, -0.0219541918486357, -0.0708094984292984, 0.0878847613930702, 32902, 31986, 23275, NaN
1472531280.79799, -0.025920057669282, -0.0706650763750076, 0.0882856845855713, 32903, 31985, 23280, NaN
1472531281.79799, -0.028098288923502, -0.0713839903473854, 0.0883941948413849, 32898, 31988, 23277, NaN
1472531281.79799, -0.0294585600495338, -0.0715288445353508, 0.0884026810526848, 32924, 31975, 23268, NaN
1472531282.80399, -0.0286619253456593, -0.0709667652845383, 0.0880094990134239, 32917, 31975, 23276, NaN
1472531283.80399, -0.0261002872139215, -0.0708731189370155, 0.0879024937748909, 32914, 31987, 23260, NaN
1472531284.80399, -0.0221724063158035, -0.0708481445908546, 0.0873079672455788, 32899, 31971, 23266, NaN
1472531285.80399, -0.0166216250509024, -0.0710797384381294, 0.0868279486894608, 32915, 31964, 23265, NaN
1472531285.80399, -0.00817469134926796, -0.0709540694952011, 0.0870974510908127, 32921, 31990, 23262, NaN
1472531286.77399, 0.000569746887777001, -0.070786751806736, 0.0869993418455124, 32898, 31990, 23279, NaN
1472531287.78399, 0.00964163430035114, -0.0702331960201263, 0.0871110036969185, 32915, 31993, 23263, NaN
1472531288.78399, 0.0197645034641027, -0.0703412964940071, 0.0872689560055733, 32903, 31975, 23260, NaN
1472531288.78399, 0.023513313382864, -0.0702518746256828, 0.0875666886568069, 32897, 31980, 23270, NaN
1472531289.79199, 0.0341382101178169, -0.0708153396844864, 0.087642103433609, 32908, 31981, 23273, NaN
1472531290.79199, 0.0439178794622421, -0.071027971804142, 0.0875863060355186, 32914, 31976, 23280, NaN
1472531291.79199, 0.0530455447733402, -0.0704958140850067, 0.0874116942286491, 32901, 31985, 23259, NaN
1472531292.79199, 0.061484768986702, -0.0703079551458359, 0.087601512670517, 32905, 31969, 23261, NaN
1472531293.79199, 0.0688632056117058, -0.0694447681307793, 0.0868963003158569, 32892, 31987, 23270, 127.988487243652
1472531294.79199, 0.0741378888487816, -0.0694523900747299, 0.0874474421143532, 32926, 31970, 23257, NaN
1472531295.79199, 0.0778088942170143, -0.0694840848445892, 0.0872122868895531, 32915, 31969, 23272, NaN
1472531296.79199, 0.0791627839207649, -0.0692732781171799, 0.0873362943530083, 32914, 31978, 23269, NaN
1472531297.79199, 0.0786093026399612, -0.0691348612308502, 0.0882883667945862, 32917, 31970, 23264, NaN
1472531298.79199, 0.0756710767745972, -0.0698417201638222, 0.0882643014192581, 32912, 31979, 23274, NaN
1472531299.79999, 0.070748470723629, -0.069438599050045, 0.0884310528635979, 32905, 31983, 23268, NaN
1472531300.79999, 0.0656646937131882, -0.069264829158783, 0.0884291753172874, 32902, 31976, 23271, NaN
1472531301.79999, 0.0598477050662041, -0.0693274959921837, 0.0889495387673378, 32909, 31971, 23271, NaN
1472531302.79999, 0.0524450205266476, -0.0698414817452431, 0.0878376141190529, 32897, 31959, 23266, NaN
1472531303.79999, 0.045162383466959, -0.0686121582984924, 0.0875517427921295, 32907, 31984, 23273, NaN
1472531304.79999, 0.038138959556818, -0.0684756636619568, 0.0876605808734894, 32913, 31980, 23264, NaN
1472531305.79999, 0.031701534986496, -0.0689095929265022, 0.0872047916054726, 32920, 31963, 23271, NaN
1472531306.79999, 0.0269299075007439, -0.0681517124176025, 0.0871118754148483, 32917, 31974, 23259, NaN
1472531307.79999, 0.0219663213938475, -0.0692356377840042, 0.0872123539447784, 32910, 31978, 23270, NaN
1472531308.79999, 0.0178609862923622, -0.0688250586390495, 0.0874049812555313, 32924, 31968, 23270, NaN
1472531309.79999, 0.0145725524052978, -0.0685856118798256, 0.0876109749078751, 32906, 31984, 23264, NaN
1472531310.79999, 0.0100181996822357, -0.0681059584021568, 0.0870370045304298, 32912, 31982, 23256, NaN
1472531311.80999, 0.00428461981937289, -0.0678068175911903, 0.0872814953327179, 32901, 31982, 23276, NaN
1472531312.80999, -0.00173467211425304, -0.0673945248126984, 0.0868295952677727, 32914, 31978, 23266, NaN
1472531312.80999, -0.00779670057818294, -0.0669956132769585, 0.086218073964119, 32905, 31967, 23258, NaN
1472531313.81599, -0.0142329568043351, -0.0677415058016777, 0.0864936113357544, 32898, 31982, 23278, NaN
1472531314.81599, -0.0200400054454803, -0.0676048249006271, 0.0869648829102516, 32919, 31981, 23267, NaN
1472531315.81599, -0.0255127958953381, -0.0670950189232826, 0.0867264121770859, 32904, 31972, 23271, NaN
1472531316.81599, -0.0307659599930048, -0.0673307776451111, 0.0862299278378487, 32912, 31978, 23268, NaN
1472531317.81599, -0.0354827754199505, -0.0679715201258659, 0.0855297073721886, 32900, 31965, 23268, NaN
1472531318.81599, -0.0402130596339703, -0.067549005150795, 0.0852305814623833, 32906, 31974, 23267, NaN
1472531319.81599, -0.044581163674593, -0.0681778937578201, 0.0845616534352303, 32908, 31979, 23275, NaN
1472531320.81599, -0.0488309040665627, -0.0683393329381943, 0.0844456851482391, 32902, 31984, 23282, NaN
1472531321.81599, -0.0511803217232227, -0.0683922544121742, 0.0836442783474922, 32900, 31976, 23263, NaN
1472531321.81599, -0.0517162941396236, -0.0691101402044296, 0.0830246359109879, 32897, 31977, 23268, NaN
1472531322.82399, -0.0503972731530666, -0.0689779743552208, 0.0832238495349884, 32913, 31974, 23267, NaN
1472531323.82399, -0.0484773777425289, -0.0686558187007904, 0.0833273753523827, 32904, 31978, 23279, NaN
1472531324.82399, -0.0450971238315105, -0.0693475306034088, 0.0832839012145996, 32914, 31980, 23259, NaN
1472531325.82399, -0.0406372770667076, -0.0696428790688515, 0.0837488025426865, 32910, 31978, 23267, NaN
1472531325.82399, -0.0357687026262283, -0.0701310858130455, 0.0828041508793831, 32911, 31983, 23265, NaN
1472531326.82799, -0.0315747074782848, -0.0701956897974014, 0.0825972482562065, 32916, 31990, 23272, NaN
1472531327.82799, -0.027887986972928, -0.069730319082737, 0.0825177058577538, 32915, 31977, 23278, NaN
1472531328.82799, -0.0243562497198582, -0.0690618604421616, 0.0824888274073601, 32924, 31980, 23274, NaN
1472531329.82799, -0.0211146641522646, -0.0689516961574554, 0.0823436826467514, 32896, 31993, 23265, NaN
1472531330.82799, -0.0173576790839434, -0.0684057474136353, 0.0812184140086174, 32912, 31985, 23259, NaN
1472531331.82799, -0.0137581471353769, -0.0684797465801239, 0.0809069871902466, 32897, 31971, 23271, NaN
1472531332.83599, -0.0108871581032872, -0.0683414787054062, 0.0808023288846016, 32901, 31975, 23270, NaN
1472531333.83599, -0.00799468997865915, -0.0678678378462791, 0.0807521417737007, 32916, 31977, 23267, NaN
1472531334.83599, -0.00528459204360843, -0.0676726102828979, 0.0807746723294258, 32896, 31984, 23275, NaN
1472531334.83599, -0.00283857597969472, -0.0674660429358482, 0.0803694128990173, 32908, 31987, 23256, NaN
1472531335.84199, 1.09974362203502e-05, -0.0664705261588097, 0.0809346660971642, 32895, 31988, 23266, NaN
1472531336.84199, 0.00283172656781971, -0.0662049129605293, 0.0822986364364624, 32900, 31972, 23259, NaN
1472531337.84199, 0.00530015677213669, -0.0663994401693344, 0.0824478566646576, 32906, 31981, 23274, NaN
1472531338.84199, 0.00647457037121058, -0.0668994635343552, 0.0830618739128113, 32904, 31980, 23270, NaN
1472531338.84199, 0.00755039183422923, -0.067432202398777, 0.0824180543422699, 32913, 31975, 23261, NaN
1472531339.84399, 0.00867716409265995, -0.0684491768479347, 0.0833521783351898, 32904, 31986, 23271, NaN
1472531340.84399, 0.0103129632771015, -0.06892329454422, 0.0832839459180832, 32909, 31978, 23263, NaN
1472531341.85399, 0.0125815402716398, -0.0690263956785202, 0.0824893042445183, 32911, 31980, 23263, NaN
1472531342.85399, 0.0139145413413644, -0.0696654617786407, 0.0831352695822716, 32896, 31969, 23279, NaN
1472531343.85399, 0.0149148227646947, -0.0704568549990654, 0.0822838023304939, 32913, 31985, 23270, NaN
1472531344.85399, 0.0147825572639704, -0.0696319714188576, 0.0812107622623444, 32921, 31984, 23258, NaN
1472531345.85399, 0.0146773792803288, -0.0697000026702881, 0.0812361836433411, 32904, 31977, 23268, NaN
1472531346.85399, 0.0139546804130077, -0.0697613209486008, 0.0813091322779655, 32912, 31992, 23263, NaN
1472531347.85399, 0.0130067300051451, -0.0698837265372276, 0.0805668756365776, 32892, 31991, 23274, NaN
1472531348.85399, 0.011016309261322, -0.0693651288747787, 0.0801190733909607, 32901, 31976, 23276, 129.757568359375
1472531349.85399, 0.00856657046824694, -0.0693902522325516, 0.0799183249473572, 32901, 31971, 23266, NaN
1472531350.85399, 0.00518357055261731, -0.0691106095910072, 0.07926394790411, 32907, 31976, 23271, NaN
1472531351.85399, 0.00267306598834693, -0.0690998509526253, 0.0793879181146622, 32908, 31988, 23261, NaN
1472531352.85399, 0.000919073354452848, -0.0683941170573235, 0.0796933993697166, 32917, 31965, 23270, NaN
1472531353.86399, -0.00114438042510301, -0.0688806250691414, 0.0798744708299637, 32913, 31982, 23272, NaN
1472531354.86399, -0.00236102100461721, -0.0682594478130341, 0.0799596384167671, 32905, 31985, 23278, NaN
1472531355.86399, -0.00271865632385015, -0.0683074966073036, 0.0793987810611725, 32911, 31972, 23272, NaN
1472531356.86399, -0.00207940745167434, -0.0674250796437263, 0.0796355232596397, 32924, 31985, 23271, NaN
1472531357.86399, -0.000249380565946922, -0.0676869302988052, 0.0790836289525032, 32912, 31977, 23267, NaN
1472531358.86399, 0.00277748005464673, -0.0674602836370468, 0.0795981138944626, 32913, 31974, 23259, NaN
1472531359.86399, 0.00580130750313401, -0.0678956583142281, 0.0801047459244728, 32910, 31977, 23262, NaN
1472531360.86399, 0.00859258137643337, -0.0681572034955025, 0.080229640007019, 32916, 31984, 23257, NaN
1472531361.86399, 0.0108970599249005, -0.068386010825634, 0.0797043740749359, 32918, 31968, 23257, NaN
1472531362.86399, 0.012396689504385, -0.0691273733973503, 0.0801040530204773, 32908, 31974, 23271, NaN
1472531363.86399, 0.0124607579782605, -0.0690468400716782, 0.080235593020916, 32905, 31975, 23266, NaN
1472531364.86399, 0.0118160471320152, -0.0687007009983063, 0.0806157737970352, 32911, 31989, 23261, NaN
1472531365.87399, 0.0108344629406929, -0.0687591210007668, 0.0810886844992638, 32898, 31981, 23273, NaN
1472531366.87399, 0.00881657842546701, -0.0683257281780243, 0.0819312557578087, 32904, 31986, 23271, NaN
1472531366.87399, 0.00720704719424248, -0.0675596222281456, 0.0819114819169044, 32906, 31984, 23258, NaN
1472531367.88199, 0.00524979177862406, -0.0683507770299911, 0.0811148285865784, 32907, 31983, 23272, NaN
1472531368.88199, 0.00313065364025533, -0.069049559533596, 0.0815206468105316, 32913, 31983, 23261, NaN
1472531369.88199, 0.00106978765688837, -0.0689827054738998, 0.0812336951494217, 32916, 31979, 23275, NaN
1472531370.88199, -0.00103424256667495, -0.0689025074243546, 0.0809953436255455, 32897, 31985, 23259, NaN
1472531371.88199, -0.00263675139285624, -0.0694945752620697, 0.0819585546851158, 32899, 31969, 23265, NaN
1472531372.88199, -0.004020722117275, -0.0695145428180695, 0.0825531333684921, 32911, 31983, 23263, NaN
1472531373.88199, -0.00469624577090144, -0.0702493637800217, 0.0827009230852127, 32907, 31969, 23268, NaN
1472531374.88199, -0.00580116733908653, -0.0704017579555511, 0.0823585540056229, 32902, 31960, 23261, NaN
1472531375.88199, -0.00676898285746574, -0.0706771910190582, 0.0816855281591415, 32901, 31987, 23259, NaN
1472531375.88199, -0.00673404056578875, -0.0697797164320946, 0.0810832977294922, 32892, 31985, 23267, NaN
1472531376.89199, -0.00516293989494443, -0.0702479854226112, 0.081379622220993, 32916, 31987, 23270, NaN
1472531377.89199, -0.00322961481288075, -0.0704532191157341, 0.0821282863616943, 32920, 31979, 23266, NaN
1472531378.89199, -0.0018662636866793, -0.0707234218716621, 0.081977479159832, 32925, 31983, 23250, NaN
1472531379.89199, -0.000800798588898033, -0.0709973573684692, 0.0815733224153519, 32894, 31981, 23272, NaN
1472531379.89199, -0.00130866176914424, -0.0711681395769119, 0.0817620232701302, 32912, 31984, 23263, NaN
1472531380.89799, -0.00216064671985805, -0.0712313652038574, 0.0818146467208862, 32903, 31972, 23269, NaN
1472531381.89799, -0.00406163046136498, -0.0713786855340004, 0.0821620598435402, 32910, 31970, 23265, NaN
1472531382.89799, -0.00556018156930804, -0.0716416612267494, 0.0820881277322769, 32908, 31982, 23262, NaN
1472531383.89799, -0.00751859322190285, -0.0715943723917007, 0.0825081244111061, 32910, 31988, 23272, NaN
1472531384.89799, -0.00936850532889366, -0.0712431445717812, 0.0825994238257408, 32903, 31974, 23265, NaN
1472531385.89799, -0.0105597293004394, -0.0712537169456482, 0.0833430737257004, 32899, 31972, 23268, NaN
1472531386.90599, -0.0114821083843708, -0.0709302872419357, 0.0833604782819748, 32905, 31980, 23269, NaN
1472531387.90599, -0.0123629691079259, -0.0707867294549942, 0.0836422368884087, 32914, 31972, 23283, NaN
1472531388.90599, -0.0130862174555659, -0.0706567540764809, 0.0840263143181801, 32914, 31969, 23272, NaN
1472531388.90599, -0.0122678438201547, -0.0716723501682281, 0.0843904167413712, 32897, 31980, 23276, NaN
1472531389.91199, -0.0105143850669265, -0.0706958845257759, 0.0848925113677979, 32912, 31971, 23260, NaN
1472531390.91199, -0.00750354491174221, -0.0704630389809608, 0.0852320343255997, 32900, 31975, 23277, NaN
1472531391.91199, -0.00423134351149201, -0.0716017261147499, 0.0854650065302849, 32917, 31981, 23269, NaN
1472531392.91199, -0.00059932965086773, -0.0718842148780823, 0.0860929861664772, 32896, 31992, 23272, NaN
1472531392.91199, 0.0032705501653254, -0.071722075343132, 0.0863351374864578, 32914, 31969, 23267, NaN
1472531393.91399, 0.00581915443763137, -0.0712487399578094, 0.0867425873875618, 32902, 31972, 23273, NaN
1472531394.91399, 0.00687369424849749, -0.0718683525919914, 0.0870336294174194, 32917, 31965, 23270, NaN
1472531395.91399, 0.00699716480448842, -0.0721185952425003, 0.0877280384302139, 32919, 31980, 23262, NaN
1472531396.92199, 0.00641616899520159, -0.0722675248980522, 0.0882669761776924, 32904, 31975, 23273, NaN
1472531396.92199, 0.00567209394648671, -0.0729538351297379, 0.0877647399902344, 32914, 31977, 23252, NaN
1472531397.92999, 0.00474567338824272, -0.0721132233738899, 0.0881975814700127, 32916, 31967, 23264, NaN
1472531398.92999, 0.00389371626079082, -0.072548121213913, 0.0878982841968536, 32918, 31972, 23259, NaN
1472531399.92999, 0.00418399134650826, -0.0727345272898674, 0.0890054702758789, 32908, 31984, 23260, NaN
1472531400.92999, 0.0052616223692894, -0.0727970078587532, 0.088610902428627, 32919, 31963, 23247, NaN
1472531401.92999, 0.00649058446288109, -0.0720284357666969, 0.0889495015144348, 32899, 31967, 23268, NaN
1472531402.92999, 0.00662375474348664, -0.0726963058114052, 0.0893743261694908, 32915, 31971, 23265, 127.847915649414
1472531403.92999, 0.00633377395570278, -0.0726541355252266, 0.0884134992957115, 32912, 31970, 23272, NaN
1472531404.92999, 0.00479741208255291, -0.073410376906395, 0.0887441486120224, 32899, 31978, 23262, NaN
1472531405.92999, 0.00347883487120271, -0.072687916457653, 0.0888747870922089, 32909, 31982, 23273, NaN
1472531406.92999, 0.0015377220697701, -0.0723181888461113, 0.0883918777108192, 32893, 31976, 23264, NaN
1472531407.93799, -0.000154627661686391, -0.0727266669273376, 0.088357649743557, 32918, 31976, 23268, NaN
1472531408.93799, -0.0015255359467119, -0.0728168189525604, 0.0885142609477043, 32914, 31988, 23258, NaN
1472531409.93799, -0.00194013095460832, -0.0730844438076019, 0.088175967335701, 32894, 31988, 23284, NaN
1472531410.93799, -0.00303905899636447, -0.0730128362774849, 0.0879168137907982, 32923, 31979, 23263, NaN
1472531411.93799, -0.00467896601185203, -0.0729987174272537, 0.0879728421568871, 32916, 31962, 23260, NaN
1472531412.93799, -0.00671600224450231, -0.0723916366696358, 0.0882498174905777, 32913, 31977, 23262, NaN
1472531413.93799, -0.00806158501654863, -0.0726941600441933, 0.0890936851501465, 32926, 31994, 23268, NaN
1472531414.93799, -0.0086952056735754, -0.0734561085700989, 0.0887044742703438, 32907, 31988, 23263, NaN
1472531415.93799, -0.00858162622898817, -0.0737706422805786, 0.088602788746357, 32897, 31974, 23269, NaN
1472531416.93799, -0.00803993921726942, -0.0745442807674408, 0.0882347226142883, 32915, 31974, 23268, NaN
1472531417.93799, -0.00646174419671297, -0.0753926932811737, 0.088366873562336, 32928, 31970, 23267, NaN
1472531418.93799, -0.00484671350568533, -0.0756403058767319, 0.0883150175213814, 32900, 31980, 23274, NaN
1472531419.94599, -0.00321763753890991, -0.075462743639946, 0.0894256234169006, 32897, 31970, 23280, NaN
1472531419.94599, -0.00232478207908571, -0.0752020925283432, 0.0898518115282059, 32916, 31965, 23265, NaN
1472531420.95399, 0.000266844232100993, -0.074672169983387, 0.0900380685925484, 32910, 31983, 23266, NaN
1472531421.95399, 0.00446546636521816, -0.073708213865757, 0.0896676927804947, 32900, 31991, 23275, NaN
1472531422.95399, 0.0139456307515502, -0.074040450155735, 0.0895673409104347, 32910, 31968, 23264, NaN
1472531423.95399, 0.032379575073719, -0.0742280930280685, 0.0884854346513748, 32907, 31979, 23272, NaN
1472531423.95399, 0.0591404400765896, -0.0733357295393944, 0.0888460576534271, 32911, 31971, 23263, NaN
1472531424.95999, 0.0945659950375557, -0.0732822865247726, 0.0888272076845169, 32913, 31967, 23261, NaN
1472531425.95999, 0.135588631033897, -0.0738566890358925, 0.0884640961885452, 32926, 31978, 23260, NaN
1472531426.95999, 0.180385068058968, -0.074660636484623, 0.0878616645932198, 32915, 31968, 23262, NaN
1472531427.95999, 0.18803770840168, -0.0744736865162849, 0.0879135429859161, 32912, 31974, 23256, NaN
1472531428.95999, 0.127029553055763, -0.0749365761876106, 0.0880388617515564, 32903, 31976, 23274, NaN
1472531429.95999, 0.0747829601168633, -0.0755618438124657, 0.0879257470369339, 32900, 31978, 23275, NaN
1472531430.95999, 0.0306313764303923, -0.0753092765808105, 0.08817508071661, 32905, 31979, 23267, NaN
1472531431.95999, -0.00608502747491002, -0.0749611482024193, 0.088642030954361, 32889, 31977, 23258, NaN
1472531432.95999, -0.0360160544514656, -0.0752967894077301, 0.088996447622776, 32906, 31973, 23268, NaN
1472531433.95999, -0.0597980245947838, -0.0754221677780151, 0.0896135419607162, 32903, 31985, 23272, NaN
1472531434.95999, -0.0780503377318382, -0.0762534886598587, 0.0893718749284744, 32909, 31967, 23260, NaN
1472531435.95999, -0.0913721919059753, -0.0761638134717941, 0.0892409756779671, 32913, 31989, 23267, NaN
1472531436.95999, -0.100339502096176, -0.0766360238194466, 0.0898014008998871, 32911, 31981, 23262, NaN
1472531437.95999, -0.105502128601074, -0.0770686864852905, 0.089697539806366, 32899, 31964, 23270, NaN
