File timestamp: Sun Aug  7 04:00:00 2016, Internal temp: 46.08154296875
1470543898.41599, -0.0430209524929523, 0.0479911305010319, -0.0223573334515095, 33964, 33264, 23126, NaN
1470543899.41599, 0.0423428192734718, 0.0461803190410137, -0.0206443425267935, 33977, 33197, 23179, NaN
1470543900.41599, 0.0921794846653938, 0.0451555363833904, -0.0177310984581709, 33932, 33137, 23245, NaN
1470543901.41599, 0.0703890174627304, 0.0453566275537014, -0.0148447044193745, 33902, 33147, 23255, NaN
1470543902.41599, -0.0231521353125572, 0.0469974167644978, -0.0142933567985892, 33879, 33271, 23244, NaN
1470543903.41599, -0.134651556611061, 0.0476000234484673, -0.0187389887869358, 33927, 33304, 23133, NaN
1470543904.41599, -0.163277626037598, 0.0477101989090443, -0.0248675309121609, 34009, 33250, 23027, NaN
1470543905.41599, -0.063957080245018, 0.0464055649936199, -0.0271993558853865, 34019, 33216, 23065, NaN
1470543906.41599, 0.080668568611145, 0.0468171425163746, -0.0220873355865479, 33950, 33133, 23217, NaN
1470543907.41599, 0.122456535696983, 0.0464665256440639, -0.0166827291250229, 33858, 33128, 23313, NaN
1470543908.41599, 0.0329138934612274, 0.0467661842703819, -0.0150184771046042, 33863, 33195, 23225, NaN
1470543909.41599, -0.064695417881012, 0.047608844935894, -0.017449215054512, 33922, 33276, 23125, NaN
1470543910.41599, -0.090170830488205, 0.0497659221291542, -0.0217268485575914, 33960, 33272, 23156, NaN
1470543911.42399, -0.0838858187198639, 0.0504152774810791, -0.0255449768155813, 34000, 33228, 23180, NaN
1470543911.42399, -0.0725024938583374, 0.0496230944991112, -0.0252669919282198, 34017, 33208, 23082, NaN
1470543912.43199, -0.0150435622781515, 0.0457623638212681, -0.0212762486189604, 33947, 33181, 23084, NaN
1470543913.43199, 0.076935701072216, 0.0442937798798084, -0.0168005768209696, 33882, 33163, 23190, NaN
1470543914.43199, 0.114461131393909, 0.0460278056561947, -0.0151421288028359, 33891, 33192, 23278, NaN
1470543915.43199, 0.0350791625678539, 0.0474112257361412, -0.0187499448657036, 33914, 33199, 23287, NaN
1470543915.43199, -0.0950817465782166, 0.0485692098736763, -0.0226919427514076, 33954, 33210, 23130, NaN
1470543916.43799, -0.133716464042664, 0.0490681193768978, -0.0257306471467018, 34018, 33211, 23020, NaN
1470543917.43799, -0.0267610084265471, 0.0494819432497025, -0.0244616661220789, 33982, 33247, 23054, NaN
1470543918.43799, 0.120295584201813, 0.0489088371396065, -0.0197954438626766, 33915, 33192, 23245, NaN
1470543919.43799, 0.147159948945045, 0.0492468178272247, -0.0168309453874826, 33879, 33198, 23341, NaN
1470543919.43799, 0.0143761849030852, 0.0494553819298744, -0.0186709482222795, 33884, 33190, 23249, NaN
1470543920.44399, -0.120349764823914, 0.0494732223451138, -0.0224560778588057, 34004, 33243, 23062, NaN
1470543921.44399, -0.10420485585928, 0.0502413399517536, -0.0253709182143211, 34007, 33249, 23015, NaN
1470543922.44399, 0.023985605686903, 0.050084013491869, -0.0237429924309254, 33991, 33202, 23132, -44.2215385437012
1470543923.44399, 0.115776225924492, 0.0497468523681164, -0.0193093605339527, 33870, 33204, 23268, NaN
1470543924.44399, 0.094133622944355, 0.048396423459053, -0.0171137824654579, 33888, 33194, 23274, NaN
1470543925.44399, -0.00304258777759969, 0.0467568039894104, -0.0192453861236572, 33904, 33179, 23164, NaN
1470543926.44399, -0.0714259967207909, 0.046975739300251, -0.0223416294902563, 34011, 33242, 23063, NaN
1470543927.44399, -0.0488247498869896, 0.0485836006700993, -0.0235628671944141, 34022, 33257, 23107, NaN
1470543928.44399, 0.0209253132343292, 0.0499066077172756, -0.0217144694179296, 33922, 33193, 23200, NaN
1470543929.44399, 0.0450194180011749, 0.0489686653017998, -0.0189169254153967, 33890, 33213, 23227, NaN
1470543930.44399, 0.0180835109204054, 0.0484148114919662, -0.0187540110200644, 33929, 33224, 23157, NaN
1470543931.44399, 0.0112428730353713, 0.0481194369494915, -0.0207012239843607, 33981, 33241, 23111, NaN
1470543932.44399, 0.0386375896632671, 0.0474977120757103, -0.0204598698765039, 33941, 33174, 23185, NaN
1470543933.44399, 0.0417314171791077, 0.0477942191064358, -0.0192742962390184, 33925, 33178, 23217, NaN
1470543934.44399, 0.00436585722491145, 0.0494173727929592, -0.0193542130291462, 33934, 33204, 23222, NaN
1470543935.44399, -0.0331236869096756, 0.0492184050381184, -0.019552918151021, 33943, 33224, 23149, NaN
1470543936.44399, -0.0270812883973122, 0.049106802791357, -0.0195679254829884, 33950, 33238, 23115, NaN
1470543937.45199, 0.0156902335584164, 0.0488247647881508, -0.0212016701698303, 33933, 33215, 23174, NaN
1470543937.45199, 0.0403560809791088, 0.0489445775747299, -0.0220771357417107, 33962, 33203, 23221, NaN
1470543938.45999, 0.017596086487174, 0.0482784882187843, -0.0229731798171997, 33926, 33157, 23220, NaN
1470543939.45999, -0.0179582089185715, 0.0473708026111126, -0.022623723372817, 33943, 33168, 23143, NaN
1470543940.45999, -0.0140334283933043, 0.0491159409284592, -0.021214896813035, 33948, 33232, 23118, NaN
1470543941.45999, 0.0295708067715168, 0.0521546937525272, -0.0205131657421589, 33950, 33314, 23175, NaN
1470543941.45999, 0.0457935854792595, 0.0530916936695576, -0.0200792029500008, 33938, 33262, 23248, NaN
1470543942.46599, -0.000828126154374331, 0.0512799322605133, -0.021478395909071, 33933, 33181, 23219, NaN
1470543943.46599, -0.0645617172122002, 0.0482680536806583, -0.0224831011146307, 33921, 33149, 23131, NaN
1470543944.46599, -0.0656914487481117, 0.0481263808906078, -0.0239485912024975, 33968, 33212, 23035, NaN
1470543945.46599, 0.0141872670501471, 0.0487891882658005, -0.0232985764741898, 33981, 33255, 23131, NaN
1470543946.46599, 0.0837947875261307, 0.0503617413341999, -0.0197035018354654, 33932, 33236, 23259, NaN
1470543947.46599, 0.0501044131815434, 0.0497974678874016, -0.0175339169800282, 33882, 33128, 23272, NaN
1470543948.46599, -0.0425635688006878, 0.0493244007229805, -0.0179999191313982, 33886, 33168, 23179, NaN
1470543949.46599, -0.0846632570028305, 0.0506085604429245, -0.0207217093557119, 33955, 33247, 23087, NaN
1470543950.46599, -0.0488942675292492, 0.0515556335449219, -0.0223635118454695, 33966, 33215, 23141, NaN
1470543951.46599, 0.0139755643904209, 0.0528660975396633, -0.0228140726685524, 33976, 33200, 23153, NaN
1470543952.46599, 0.0457157008349895, 0.0525240451097488, -0.0205541290342808, 33926, 33203, 23217, NaN
1470543953.46599, 0.0309745538979769, 0.0523186251521111, -0.0180217120796442, 33924, 33227, 23190, NaN
1470543954.46599, -0.00323263555765152, 0.0526340268552303, -0.017379080876708, 33926, 33181, 23173, NaN
1470543955.46599, -0.0301494207233191, 0.0517621710896492, -0.0184360146522522, 33939, 33197, 23148, NaN
1470543956.46599, -0.0369495674967766, 0.0510760024189949, -0.020051334053278, 33946, 33219, 23121, NaN
1470543957.46599, -0.0109273325651884, 0.0509906746447086, -0.0220462176948786, 33956, 33213, 23118, NaN
1470543958.46599, 0.0307001434266567, 0.0508643202483654, -0.0214556697756052, 33941, 33196, 23188, NaN
1470543959.46599, 0.0311243217438459, 0.0509793870151043, -0.0206320825964212, 33939, 33215, 23219, NaN
1470543960.46599, -0.0177297461777925, 0.0506070107221603, -0.0202046222984791, 33920, 33227, 23157, NaN
1470543961.46599, -0.0557307600975037, 0.0496910884976387, -0.0213935058563948, 33906, 33202, 23126, NaN
1470543962.46599, -0.046434048563242, 0.0491389781236649, -0.0220879539847374, 33929, 33171, 23104, NaN
1470543963.47399, 0.00503675453364849, 0.0495678409934044, -0.0228950381278992, 33963, 33199, 23135, NaN
1470543964.47399, 0.0502377524971962, 0.052107747644186, -0.0228948891162872, 33961, 33224, 23220, NaN
1470543965.47399, 0.0258009862154722, 0.0535858422517776, -0.0219224002212286, 33941, 33252, 23235, NaN
1470543965.47399, -0.0483148843050003, 0.052588552236557, -0.0201692115515471, 33890, 33212, 23194, NaN
1470543966.48199, -0.0933272391557693, 0.0506508238613605, -0.0210775639861822, 33885, 33188, 23117, NaN
1470543967.48199, -0.0655737519264221, 0.0497770570218563, -0.02329495921731, 33960, 33208, 23041, NaN
1470543968.48199, 0.0220450926572084, 0.0505643784999847, -0.0256947036832571, 34009, 33234, 23135, NaN
1470543969.48199, 0.0860547944903374, 0.0522693879902363, -0.0243756137788296, 33947, 33225, 23274, NaN
1470543969.48199, 0.0488531291484833, 0.0525080561637878, -0.0228923242539167, 33858, 33183, 23278, NaN
1470543970.48799, -0.0464629717171192, 0.0506405271589756, -0.02241843752563, 33878, 33194, 23132, NaN
1470543971.48799, -0.0763968452811241, 0.0493321008980274, -0.0235578026622534, 33938, 33213, 23035, NaN
1470543972.48799, -0.0029223095625639, 0.0512475408613682, -0.0249092783778906, 33950, 33245, 23108, NaN
1470543973.48799, 0.0651473924517632, 0.0529958792030811, -0.0254205036908388, 33933, 33207, 23249, NaN
1470543973.48799, 0.0392486974596977, 0.0530216135084629, -0.024504154920578, 33916, 33208, 23257, NaN
1470543974.49199, -0.0335380621254444, 0.0509328283369541, -0.0242303404957056, 33935, 33189, 23118, NaN
1470543975.49199, -0.0411525033414364, 0.0497583486139774, -0.0242169909179211, 33960, 33171, 23034, NaN
1470543976.49199, 0.0446256697177887, 0.0500063039362431, -0.0228594969958067, 33937, 33229, 23116, NaN
1470543977.49199, 0.115787342190742, 0.0512118935585022, -0.0210056286305189, 33895, 33293, 23276, -44.1004676818848
1470543977.49199, 0.0769942402839661, 0.0543070174753666, -0.0217185746878386, 33925, 33267, 23254, NaN
1470543978.49599, -0.0369749926030636, 0.0549382381141186, -0.0234947316348553, 33948, 33199, 23165, NaN
1470543979.49599, -0.104613669216633, 0.0527295358479023, -0.0248617827892303, 33957, 33178, 23057, NaN
1470543980.49599, -0.0567289739847183, 0.0506310723721981, -0.0259160399436951, 33944, 33198, 23075, NaN
1470543981.49599, 0.0502565167844296, 0.050508588552475, -0.0247612614184618, 33944, 33194, 23150, NaN
1470543982.49599, 0.11972226947546, 0.0527388378977776, -0.0227789152413607, 33911, 33178, 23216, NaN
1470543983.49599, 0.0967931821942329, 0.0557247512042522, -0.0219885967671871, 33908, 33220, 23257, NaN
1470543984.49599, -0.0061030387878418, 0.057663481682539, -0.0236819498240948, 33938, 33283, 23193, NaN
1470543985.49599, -0.0945537090301514, 0.0557924546301365, -0.0252971928566694, 33946, 33217, 23083, NaN
1470543986.49599, -0.0815600827336311, 0.0524672344326973, -0.0258600171655416, 33938, 33180, 23054, NaN
1470543987.49599, 0.00852714758366346, 0.0516667999327183, -0.0250228829681873, 33931, 33184, 23120, NaN
1470543988.50399, 0.0804083123803139, 0.0527174547314644, -0.0247041657567024, 33927, 33203, 23215, NaN
1470543989.50399, 0.0672065541148186, 0.0542951710522175, -0.0253990609198809, 33937, 33184, 23215, NaN
1470543990.50399, 0.00115569692570716, 0.0551889277994633, -0.0260517373681068, 33945, 33220, 23141, NaN
1470543990.50399, -0.0461858287453651, 0.0561840087175369, -0.0254473853856325, 33958, 33294, 23122, NaN
1470543991.51199, -0.0432529523968697, 0.0558830797672272, -0.0237935446202755, 33936, 33221, 23131, NaN
1470543992.51199, -0.00650566630065441, 0.0537575706839561, -0.023896599188447, 33908, 33120, 23130, NaN
1470543993.51199, 0.0192052777856588, 0.053231880068779, -0.0248270835727453, 33921, 33089, 23205, NaN
1470543994.51199, 0.00616851355880499, 0.0545377805829048, -0.025679599493742, 33935, 33163, 23188, NaN
1470543995.51199, -0.0159157495945692, 0.0570178478956223, -0.0258672796189785, 33946, 33257, 23153, NaN
1470543996.51199, -0.0247147846966982, 0.0589809492230415, -0.0250289291143417, 33929, 33284, 23168, NaN
1470543997.51199, -0.0251966305077076, 0.0565119236707687, -0.0253121610730886, 33928, 33181, 23159, NaN
1470543998.51199, -0.0203103665262461, 0.0552319139242172, -0.0242441296577454, 33922, 33054, 23165, NaN
1470543999.51199, -0.00798675511032343, 0.0534205846488476, -0.0243261568248272, 33918, 33142, 23150, NaN
1470544000.51199, 0.000314030330628157, 0.0549638010561466, -0.0241317041218281, 33923, 33187, 23188, NaN
1470544001.51199, -0.0148412892594934, 0.0573765598237514, -0.0238493997603655, 33937, 33248, 23171, NaN
1470544002.51199, -0.0299002360552549, 0.058234978467226, -0.0246572103351355, 33929, 33225, 23157, NaN
1470544003.51199, -0.02105244807899, 0.0582517571747303, -0.0252855718135834, 33950, 33186, 23171, NaN
1470544004.51199, -0.00606692302972078, 0.0554434172809124, -0.024840883910656, 33942, 33145, 23164, NaN
1470544005.51199, 0.00853179767727852, 0.0538429655134678, -0.0232259668409824, 33917, 33114, 23144, NaN
1470544006.51199, 0.0276732370257378, 0.0542939677834511, -0.0232121106237173, 33905, 33101, 23174, NaN
1470544007.51199, 0.0262916199862957, 0.0570061393082142, -0.022153040394187, 33908, 33201, 23221, NaN
1470544008.51199, -0.0139924148097634, 0.0583986379206181, -0.0230316836386919, 33941, 33269, 23228, NaN
1470544009.51199, -0.053296435624361, 0.0578481778502464, -0.0241609886288643, 33958, 33203, 23161, NaN
1470544010.51199, -0.0437088087201118, 0.0555713251233101, -0.0234837811440229, 33922, 33116, 23113, NaN
1470544011.51199, 0.0186843071132898, 0.0546575076878071, -0.0230192337185144, 33949, 33098, 23115, NaN
1470544012.51199, 0.086720883846283, 0.0549763515591621, -0.0225939191877842, 33935, 33141, 23203, NaN
1470544013.51199, 0.0962202623486519, 0.0563409924507141, -0.0208547338843346, 33905, 33138, 23238, NaN
1470544014.51199, 0.0376651212573051, 0.0579217933118343, -0.0199078973382711, 33923, 33183, 23216, NaN
1470544015.51199, -0.0463711395859718, 0.0587171837687492, -0.0196503605693579, 33911, 33217, 23195, NaN
1470544016.52199, -0.0975655987858772, 0.0589546114206314, -0.0210632029920816, 33918, 33162, 23106, NaN
1470544017.52199, -0.0660940185189247, 0.0571392178535461, -0.0225863009691238, 33958, 33159, 23063, NaN
1470544018.52199, 0.0357309952378273, 0.0553676374256611, -0.0239148698747158, 33971, 33120, 23114, NaN
1470544019.52199, 0.126854553818703, 0.0546198710799217, -0.0220344979315996, 33958, 33106, 23233, NaN
1470544019.52199, 0.114857636392117, 0.0556093007326126, -0.0181658919900656, 33883, 33081, 23325, NaN
1470544020.52999, -0.0103168720379472, 0.0579600557684898, -0.017848452553153, 33873, 33157, 23249, NaN
1470544021.52999, -0.11577644944191, 0.0585537403821945, -0.0207363814115524, 33941, 33222, 23100, NaN
1470544022.52999, -0.103730455040932, 0.0579996146261692, -0.0237572360783815, 33973, 33207, 23011, NaN
1470544023.52999, 0.0335147865116596, 0.0560636259615421, -0.0237325150519609, 33982, 33163, 23031, NaN
1470544023.52999, 0.16526035964489, 0.0541730225086212, -0.020523089915514, 33944, 33076, 23263, NaN
1470544024.53599, 0.11976845562458, 0.0546194911003113, -0.017922705039382, 33895, 33087, 23364, NaN
1470544025.53599, -0.0125550953671336, 0.05534328520298, -0.0174110159277916, 33910, 33144, 23229, NaN
1470544026.53599, -0.141373991966248, 0.0567470528185368, -0.0189391449093819, 33920, 33159, 23108, NaN
1470544027.53599, -0.160035580396652, 0.0574513413012028, -0.0208471864461899, 33944, 33199, 23086, NaN
1470544027.53599, -0.0814452767372131, 0.0582149773836136, -0.022087536752224, 33982, 33234, 23109, NaN
1470544028.53999, 0.0190980490297079, 0.0560495220124722, -0.0211356319487095, 33969, 33149, 23178, NaN
1470544029.53999, 0.0642284005880356, 0.0554534681141376, -0.0189622417092323, 33921, 33085, 23236, NaN
1470544030.53999, 0.0192049089819193, 0.0544202886521816, -0.0180828478187323, 33906, 33104, 23249, NaN
1470544031.53999, -0.0702244713902473, 0.05476388707757, -0.019552756100893, 33918, 33132, 23164, NaN
1470544031.53999, -0.112773753702641, 0.0553899705410004, -0.0213729962706566, 33942, 33150, 23091, -43.9813499450684
1470544032.54199, -0.0765766128897667, 0.0559858679771423, -0.0223790369927883, 33965, 33219, 23129, NaN
1470544033.54199, -0.0159072857350111, 0.0577199757099152, -0.0215589255094528, 33957, 33246, 23177, NaN
1470544034.54199, 0.0116316676139832, 0.0583983212709427, -0.0205518342554569, 33928, 33190, 23197, NaN
1470544035.54199, 0.0042237532325089, 0.0574874728918076, -0.0196934249252081, 33931, 33188, 23163, NaN
1470544035.54199, -0.00632026558741927, 0.0573426857590675, -0.0201065577566624, 33961, 33216, 23141, NaN
1470544036.54199, -0.00131849746685475, 0.0570782460272312, -0.0189851336181164, 33914, 33164, 23171, NaN
1470544037.54199, -0.00862935185432434, 0.0582776963710785, -0.0191760994493961, 33899, 33152, 23200, NaN
1470544038.54199, -0.034726157784462, 0.0618772096931934, -0.0202843472361565, 33957, 33280, 23131, NaN
1470544039.54199, -0.0152943627908826, 0.0650425478816032, -0.0216203350573778, 34029, 33323, 23085, NaN
1470544040.54999, 0.0635012909770012, 0.0641756653785706, -0.0207271706312895, 33987, 33265, 23168, NaN
1470544041.54999, 0.107124097645283, 0.062516987323761, -0.0188521817326546, 33925, 33196, 23250, NaN
1470544042.54999, 0.065478228032589, 0.0605972483754158, -0.016639107838273, 33933, 33205, 23223, NaN
1470544043.54999, -0.000771195569541305, 0.0612886287271976, -0.0179141405969858, 33946, 33240, 23148, NaN
1470544044.54999, -0.0229881443083286, 0.0624276101589203, -0.0196098685264587, 33967, 33258, 23119, NaN
1470544045.54999, 0.0119935506954789, 0.0618595331907272, -0.0222199894487858, 33971, 33263, 23133, NaN
1470544046.54999, 0.0651361048221588, 0.0612805373966694, -0.0215590596199036, 33968, 33248, 23190, NaN
1470544047.54999, 0.0877021327614784, 0.0613289512693882, -0.0212588086724281, 33983, 33269, 23224, NaN
1470544048.54999, 0.0768956020474434, 0.0604533478617668, -0.0196256823837757, 33961, 33288, 23196, NaN
1470544049.54999, 0.0496973916888237, 0.0612268149852753, -0.0185175221413374, 33932, 33250, 23217, NaN
1470544050.54999, 0.0134301083162427, 0.0614881627261639, -0.0202330537140369, 33946, 33239, 23191, NaN
1470544051.54999, -0.00866246409714222, 0.0621213801205158, -0.0240939222276211, 34027, 33251, 23160, NaN
1470544052.54999, 0.0100285727530718, 0.0617598481476307, -0.0252789780497551, 34039, 33252, 23165, NaN
1470544053.54999, 0.0494317151606083, 0.0601230077445507, -0.0230891983956099, 33979, 33223, 23214, NaN
1470544054.54999, 0.0570903047919273, 0.060100756585598, -0.0208328701555729, 33937, 33227, 23256, NaN
1470544055.54999, 0.0192291717976332, 0.0610511414706707, -0.0213886443525553, 33962, 33223, 23208, NaN
1470544056.54999, -0.00483887549489737, 0.061117060482502, -0.0229469127953053, 34042, 33267, 23134, NaN
1470544057.54999, 0.0193048790097237, 0.0607175454497337, -0.022167757153511, 34020, 33228, 23193, NaN
1470544058.54999, 0.0389364473521709, 0.0605222135782242, -0.0199158173054457, 33938, 33208, 23276, NaN
1470544059.54999, 0.00114807032514364, 0.0598228648304939, -0.0188315529376268, 33938, 33202, 23231, NaN
1470544060.54999, -0.0416362322866917, 0.0596719160676003, -0.0219251122325659, 33977, 33218, 23139, NaN
1470544061.54999, -0.0260758753865957, 0.0609169192612171, -0.0244231466203928, 34005, 33222, 23175, NaN
1470544062.54999, 0.00529746385291219, 0.0625936090946198, -0.0240222960710526, 34029, 33268, 23220, NaN
1470544063.54999, 0.00512068998068571, 0.0626591444015503, -0.0221860073506832, 34006, 33271, 23206, NaN
1470544064.54999, -0.00430662278085947, 0.06056097894907, -0.0196634475141764, 33953, 33227, 23181, NaN
1470544065.54999, -0.00971351750195026, 0.0579789318144321, -0.0183614809066057, 33943, 33150, 23196, NaN
1470544066.54999, -0.0119345374405384, 0.0583789274096489, -0.0178583078086376, 33959, 33181, 23207, NaN
1470544067.54999, -0.0188323110342026, 0.0605201199650764, -0.0192655120044947, 33974, 33264, 23229, NaN
1470544068.54999, -0.042169775813818, 0.0619568079710007, -0.0202636066824198, 33983, 33280, 23217, NaN
1470544069.54999, -0.071134515106678, 0.0601143166422844, -0.0215007867664099, 33981, 33189, 23165, NaN
1470544070.55799, -0.0662515535950661, 0.0578969456255436, -0.0217414796352386, 33992, 33160, 23099, NaN
1470544071.55799, 0.0048036240041256, 0.058380663394928, -0.0197934973984957, 33999, 33168, 23135, NaN
1470544072.55799, 0.0786788612604141, 0.0607571117579937, -0.0166968945413828, 33919, 33212, 23277, NaN
1470544073.55799, 0.050353966653347, 0.0616627186536789, -0.0154715515673161, 33881, 33277, 23316, NaN
1470544073.55799, -0.0627408921718597, 0.061928890645504, -0.0179414357990026, 33941, 33196, 23201, NaN
1470544074.56599, -0.137862652540207, 0.0621144957840443, -0.0226786229759455, 34017, 33149, 23100, NaN
1470544075.56599, -0.107632145285606, 0.0635059550404549, -0.0241898838430643, 34033, 33160, 23079, NaN
1470544076.56599, 0.00194137042853981, 0.0652424320578575, -0.0218695886433125, 34002, 33210, 23149, NaN
1470544077.56599, 0.0913215354084969, 0.0644702613353729, -0.0165599063038826, 33920, 33208, 23251, NaN
1470544077.56599, 0.0708579197525978, 0.0623605512082577, -0.0133481426164508, 33889, 33219, 23277, NaN
1470544078.57199, -0.0305545069277287, 0.0620796605944633, -0.0154601437970996, 33931, 33239, 23203, NaN
1470544079.57199, -0.123274065554142, 0.0620070248842239, -0.0192920193076134, 33993, 33238, 23126, NaN
1470544080.57199, -0.145726159214973, 0.0591322630643845, -0.0223522260785103, 33996, 33171, 23077, NaN
1470544081.57199, -0.078852042555809, 0.0545941144227982, -0.021448690444231, 34015, 33101, 23012, NaN
1470544081.57199, 0.0606055483222008, 0.0522383563220501, -0.0171543005853891, 33973, 33139, 23127, NaN
1470544082.57599, 0.163417100906372, 0.0542604550719261, -0.0125424610450864, 33863, 33231, 23300, NaN
1470544083.57599, 0.101850882172585, 0.0567397065460682, -0.0121186841279268, 33863, 33226, 23339, NaN
1470544084.57599, -0.0687156841158867, 0.0576320365071297, -0.0173789039254189, 33982, 33254, 23178, NaN
1470544085.57599, -0.148530170321465, 0.0569120906293392, -0.0224647894501686, 34084, 33180, 22964, NaN
1470544085.57599, -0.0335157215595245, 0.0564034730195999, -0.0214258749037981, 34005, 33107, 22996, NaN
1470544086.57799, 0.14540459215641, 0.0599550642073154, -0.0166369248181581, 33887, 33236, 23255, -43.6883354187012
1470544087.57799, 0.17350959777832, 0.0634642168879509, -0.0153477918356657, 33920, 33329, 23369, NaN
1470544088.57799, 0.0381753891706467, 0.0628604516386986, -0.0182715617120266, 34001, 33297, 23243, NaN
1470544089.57799, -0.0797944813966751, 0.060216274112463, -0.0194791164249182, 34041, 33241, 23066, NaN
1470544090.57799, -0.0776565298438072, 0.0550885051488876, -0.0169192105531693, 33939, 33136, 23081, NaN
1470544091.57799, -0.010293448343873, 0.0494373477995396, -0.0153946448117495, 33921, 33128, 23140, NaN
1470544092.57799, 0.0482924208045006, 0.0470882952213287, -0.0151705015450716, 33956, 33112, 23178, NaN
1470544093.57799, 0.0562950968742371, 0.0478175841271877, -0.0152016840875149, 33965, 33149, 23255, NaN
1470544094.58799, -0.0134735004976392, 0.0516693145036697, -0.0153213227167726, 33965, 33219, 23260, NaN
1470544094.58799, -0.115834012627602, 0.0528659485280514, -0.0179967917501926, 34006, 33192, 23115, NaN
1470544095.59599, -0.122779972851276, 0.0514404289424419, -0.0192873477935791, 33983, 33076, 22967, NaN
1470544096.59599, 0.0285043269395828, 0.0516914799809456, -0.0182654764503241, 33956, 33088, 23036, NaN
1470544097.59599, 0.195208430290222, 0.056407380849123, -0.0160424932837486, 33967, 33235, 23292, NaN
1470544098.59599, 0.18488147854805, 0.0609763599932194, -0.014720881357789, 33956, 33405, 23450, NaN
1470544099.59599, -0.0220925565809011, 0.0599696896970272, -0.0154151013121009, 33956, 33372, 23328, NaN
1470544100.59599, -0.181905403733253, 0.0537756234407425, -0.0179617162793875, 33982, 33145, 23023, NaN
1470544101.59599, -0.139200508594513, 0.0468797571957111, -0.0194768141955137, 34021, 32980, 22903, NaN
1470544102.59599, 0.0954656973481178, 0.0458209961652756, -0.0194834508001804, 34034, 33080, 23079, NaN
1470544103.59599, 0.237579211592674, 0.0508497841656208, -0.0163133703172207, 33992, 33265, 23364, NaN
1470544104.59599, 0.16034771502018, 0.0551672838628292, -0.013459412381053, 33953, 33282, 23402, NaN
1470544105.59599, -0.0272518247365952, 0.0554229058325291, -0.0138565041124821, 33945, 33199, 23227, NaN
1470544106.59599, -0.152702048420906, 0.0543282739818096, -0.0163264628499746, 33978, 33164, 23058, NaN
1470544107.59599, -0.130039379000664, 0.0555191077291965, -0.0186585877090693, 34024, 33203, 23070, NaN
1470544108.59599, -0.0339963361620903, 0.0578444749116898, -0.0192710068076849, 33995, 33299, 23189, NaN
1470544109.59599, 0.0302809830754995, 0.0597555637359619, -0.0183395314961672, 33982, 33319, 23259, NaN
1470544110.59599, 0.0186418630182743, 0.0595092251896858, -0.0190895721316338, 33971, 33279, 23219, NaN
1470544111.59599, -0.0309481341391802, 0.0599234104156494, -0.0180819611996412, 34005, 33278, 23223, NaN
1470544112.59599, -0.0890292599797249, 0.0592096745967865, -0.0159234441816807, 33972, 33345, 23233, NaN
1470544113.59599, -0.154437586665154, 0.0568109452724457, -0.0166549608111382, 33942, 33304, 23221, NaN
1470544114.59599, -0.182803273200989, 0.0516152866184711, -0.0178954973816872, 33973, 33147, 23043, NaN
1470544115.59599, -0.0982106626033783, 0.0494663119316101, -0.0185250788927078, 34027, 33090, 23033, NaN
1470544116.59599, 0.0348211415112019, 0.0508071593940258, -0.0156519077718258, 33967, 33203, 23261, NaN
1470544117.59599, 0.0416584871709347, 0.052368875592947, -0.013845831155777, 33931, 33213, 23315, NaN
1470544118.59599, -0.0629042461514473, 0.0525444038212299, -0.0145694287493825, 33957, 33171, 23171, NaN
1470544119.59599, -0.118901751935482, 0.0498537681996822, -0.0163072142750025, 33996, 33088, 23044, NaN
1470544120.59599, -0.0464918874204159, 0.0482751131057739, -0.0156978480517864, 33994, 33044, 23075, NaN
1470544121.59599, 0.0655719414353371, 0.0493651181459427, -0.011658345349133, 33947, 33194, 23219, NaN
1470544122.60399, 0.0752699077129364, 0.0521077327430248, -0.0110763804987073, 33929, 33275, 23298, NaN
1470544122.60399, -0.00328422826714814, 0.0525327362120152, -0.0127415377646685, 33973, 33199, 23128, NaN
1470544123.61199, -0.0129704205319285, 0.0500487200915813, -0.0150994546711445, 34004, 33090, 23042, NaN
1470544124.61199, 0.0908512324094772, 0.0485151894390583, -0.0144009031355381, 33983, 33105, 23090, NaN
1470544125.61199, 0.176896125078201, 0.0507899858057499, -0.0109514994546771, 33924, 33186, 23279, NaN
1470544126.61199, 0.125722050666809, 0.0527960024774075, -0.0095529118552804, 33913, 33243, 23252, NaN
1470544126.61199, 0.00351347541436553, 0.0539728887379169, -0.0130240740254521, 33944, 33204, 23135, NaN
1470544127.61999, -0.0351290255784988, 0.0531025491654873, -0.0175755452364683, 34035, 33167, 23000, NaN
1470544128.61999, 0.0593483336269855, 0.0528874173760414, -0.0183490719646215, 34013, 33138, 23071, NaN
1470544129.61999, 0.189830154180527, 0.0525366924703121, -0.0155294165015221, 33972, 33107, 23199, NaN
1470544130.61999, 0.206704422831535, 0.0555637739598751, -0.0121468249708414, 33958, 33276, 23382, NaN
1470544130.61999, 0.0632606148719788, 0.056767288595438, -0.0117966579273343, 33917, 33278, 23261, NaN
1470544131.62599, -0.0866870135068893, 0.0540097951889038, -0.0140505712479353, 33952, 33194, 23039, NaN
1470544132.62599, -0.0626580342650414, 0.0520855449140072, -0.0190820805728436, 34018, 33089, 22946, NaN
1470544133.62599, 0.106193959712982, 0.0532871522009373, -0.017460634931922, 34009, 33167, 23165, NaN
1470544134.62599, 0.186698272824287, 0.0556655004620552, -0.0143473912030458, 33942, 33242, 23418, NaN
