File timestamp: Sat Aug  6 05:00:00 2016, Internal temp: 41.50390625
1470461132.37599, -0.000886536319740117, 0.0558527074754238, -0.0221422296017408, 33995, 33287, 23166, NaN
1470461133.37599, 0.0616020001471043, 0.0551081970334053, -0.019763208925724, 33961, 33287, 23259, NaN
1470461134.37599, 0.05159717425704, 0.0544469580054283, -0.0196321904659271, 33922, 33240, 23312, NaN
1470461135.37599, -0.0198013354092836, 0.0536961890757084, -0.0219163037836552, 33964, 33212, 23207, NaN
1470461136.37599, -0.0586031563580036, 0.0545762665569782, -0.0250587295740843, 34007, 33266, 23122, NaN
1470461137.37599, -0.0209272056818008, 0.0549968741834164, -0.0249321199953556, 34014, 33327, 23156, NaN
1470461138.37599, 0.0484910346567631, 0.0543798021972179, -0.0221027117222548, 33976, 33317, 23220, NaN
1470461139.34599, 0.0685243755578995, 0.0541488006711006, -0.020123703405261, 33950, 33256, 23275, NaN
1470461140.34599, 0.00604675989598036, 0.0535429827868938, -0.0209094043821096, 33913, 33228, 23266, NaN
1470461141.35399, -0.0722343921661377, 0.0547907501459122, -0.0248401705175638, 33949, 33272, 23150, NaN
1470461141.35399, -0.0721100717782974, 0.0554302632808685, -0.0272108931094408, 34035, 33338, 23073, NaN
1470461142.36199, 0.0120442463085055, 0.0543888062238693, -0.0253594294190407, 33994, 33300, 23179, NaN
1470461143.36199, 0.0769387483596802, 0.0537482723593712, -0.0223478171974421, 33946, 33285, 23257, NaN
1470461144.36199, 0.053450919687748, 0.0538520179688931, -0.0213226247578859, 33910, 33286, 23279, NaN
1470461145.36199, -0.0135216172784567, 0.0543089024722576, -0.022562189027667, 33933, 33259, 23205, NaN
1470461146.36199, -0.0552312135696411, 0.0550410747528076, -0.0240448005497456, 33965, 33267, 23158, NaN
1470461147.36199, -0.051772303879261, 0.0554143376648426, -0.0250281654298306, 33969, 33287, 23192, NaN
1470461148.36199, -0.0223179589956999, 0.0549982190132141, -0.024747496470809, 33998, 33322, 23161, NaN
1470461149.36199, 0.0228868238627911, 0.0549600198864937, -0.0226633753627539, 33985, 33296, 23174, NaN
1470461150.36199, 0.0501920469105244, 0.0548241101205349, -0.0205359682440758, 33920, 33242, 23232, NaN
1470461151.36199, 0.0252942442893982, 0.0551662445068359, -0.0205855090171099, 33916, 33245, 23236, NaN
1470461152.36199, -0.0276330448687077, 0.056215226650238, -0.0221004504710436, 33944, 33284, 23179, NaN
1470461153.36199, -0.0547111704945564, 0.056252371519804, -0.0235130470246077, 33990, 33326, 23124, NaN
1470461154.36199, -0.0240806005895138, 0.0555313527584076, -0.0230668801814318, 33982, 33289, 23095, NaN
1470461155.36199, 0.0424312390387058, 0.0544332340359688, -0.0209550801664591, 33957, 33267, 23164, NaN
1470461156.36199, 0.0836400985717773, 0.0552114322781563, -0.0191317833960056, 33922, 33269, 23237, NaN
1470461157.36199, 0.0572304390370846, 0.0562467388808727, -0.0199638344347477, 33921, 33250, 23222, NaN
1470461158.36199, -0.0109679950401187, 0.055944386869669, -0.0207706727087498, 33972, 33269, 23178, NaN
1470461159.36199, -0.0472523123025894, 0.0558622032403946, -0.0223913490772247, 33991, 33303, 23091, NaN
1470461160.36199, -0.0101142870262265, 0.0556561127305031, -0.0214047841727734, 33995, 33308, 23106, NaN
1470461161.36199, 0.0541548728942871, 0.0558680184185505, -0.0190416816622019, 33945, 33264, 23194, NaN
1470461162.36199, 0.0676612630486488, 0.0554438196122646, -0.0181291848421097, 33905, 33215, 23238, NaN
1470461163.36199, 0.00443248962983489, 0.0554403550922871, -0.0201063957065344, 33899, 33209, 23237, NaN
1470461164.36199, -0.0686165541410446, 0.0561939217150211, -0.0226767882704735, 33990, 33229, 23103, NaN
1470461165.36199, -0.0644147321581841, 0.0567815378308296, -0.0235832557082176, 34021, 33262, 23077, NaN
1470461166.36199, 0.00655715866014361, 0.0580382384359837, -0.0222467146813869, 33965, 33298, 23148, NaN
1470461167.36199, 0.0697328522801399, 0.057923648506403, -0.0199776254594326, 33940, 33299, 23200, NaN
1470461168.36199, 0.0658926144242287, 0.0553642325103283, -0.0181854236871004, 33890, 33199, 23260, NaN
1470461169.37199, -0.00945691205561161, 0.0538920909166336, -0.019117372110486, 33929, 33164, 23197, NaN
1470461169.37199, -0.0885081738233566, 0.0542154051363468, -0.0218339823186398, 33958, 33203, 23117, NaN
1470461170.37999, -0.096160963177681, 0.0562533177435398, -0.0240416545420885, 34011, 33274, 23074, NaN
1470461171.37999, -0.0176321119070053, 0.0579354278743267, -0.0222685299813747, 33996, 33298, 23106, NaN
1470461172.37999, 0.0767077729105949, 0.0580146908760071, -0.0188134573400021, 33912, 33322, 23228, NaN
1470461173.37999, 0.0987507179379463, 0.0560555383563042, -0.0171798020601273, 33892, 33250, 23293, NaN
1470461173.37999, 0.0272891353815794, 0.0540374666452408, -0.0175757724791765, 33922, 33174, 23224, NaN
1470461174.38799, -0.0728184208273888, 0.0535459704697132, -0.0205811504274607, 33943, 33193, 23167, NaN
1470461175.38799, -0.115765891969204, 0.0553889013826847, -0.0232458673417568, 33985, 33236, 23076, NaN
1470461176.38799, -0.0665547177195549, 0.0576070360839367, -0.0227076970040798, 33987, 33322, 23079, NaN
1470461177.38799, 0.0312111731618643, 0.0577195510268211, -0.0196347609162331, 33931, 33312, 23166, NaN
1470461177.38799, 0.09609305113554, 0.0560430809855461, -0.0164530705660582, 33896, 33267, 23242, NaN
1470461178.39399, 0.0718114525079727, 0.0537913851439953, -0.0167298093438148, 33900, 33249, 23255, NaN
1470461179.39399, -0.00552533846348524, 0.0526708103716373, -0.0189968608319759, 33934, 33200, 23173, -43.9920272827148
1470461180.39399, -0.0614540465176105, 0.053924635052681, -0.0223294068127871, 33970, 33206, 23137, NaN
1470461181.39399, -0.0769404917955399, 0.0546767190098763, -0.0235610418021679, 33945, 33205, 23134, NaN
1470461181.39399, -0.0568935908377171, 0.0548864044249058, -0.0236513521522284, 33953, 33278, 23112, NaN
1470461182.39799, 0.00592988729476929, 0.055350411683321, -0.0218153037130833, 33957, 33313, 23130, NaN
1470461183.39799, 0.0845868214964867, 0.0537939630448818, -0.0190778374671936, 33955, 33303, 23169, NaN
1470461184.39799, 0.110711485147476, 0.0523518361151218, -0.0176549851894379, 33886, 33202, 23257, NaN
1470461185.39799, 0.0377852246165276, 0.0511719770729542, -0.0191058777272701, 33878, 33161, 23264, NaN
1470461186.39799, -0.0852504000067711, 0.0517769642174244, -0.023826127871871, 33926, 33173, 23167, NaN
1470461187.39799, -0.138697654008865, 0.0528761893510818, -0.0289186853915453, 33996, 33238, 23061, NaN
1470461188.39799, -0.0590844415128231, 0.0549372546374798, -0.0283670853823423, 33997, 33304, 23050, NaN
1470461189.39799, 0.080223336815834, 0.0557249933481216, -0.0237087048590183, 33935, 33298, 23172, NaN
1470461190.39799, 0.149200230836868, 0.0543086044490337, -0.0195677597075701, 33893, 33228, 23273, NaN
1470461191.39799, 0.0855591595172882, 0.052855558693409, -0.0198109243065119, 33880, 33163, 23287, NaN
1470461192.39799, -0.0525495670735836, 0.0525572188198566, -0.023556474596262, 33915, 33155, 23171, NaN
1470461193.39799, -0.141440197825432, 0.0537075065076351, -0.0280882027000189, 33962, 33212, 23083, NaN
1470461194.40799, -0.107146605849266, 0.055896207690239, -0.0288818422704935, 33993, 33304, 23054, NaN
1470461195.40799, 0.0182147026062012, 0.0567739456892014, -0.0259078443050385, 33959, 33330, 23133, NaN
1470461195.40799, 0.125742256641388, 0.055825486779213, -0.0222170948982239, 33915, 33259, 23250, NaN
1470461196.41599, 0.125514179468155, 0.0544359944760799, -0.0203244294971228, 33878, 33198, 23283, NaN
1470461197.41599, 0.0282048247754574, 0.054331298917532, -0.0223788898438215, 33898, 33196, 23226, NaN
1470461198.41599, -0.073531486093998, 0.0555548332631588, -0.0258047915995121, 33942, 33169, 23150, NaN
1470461199.41599, -0.101990848779678, 0.057094644755125, -0.0280923470854759, 33972, 33218, 23098, NaN
1470461199.41599, -0.0530362688004971, 0.0577783957123756, -0.027117257937789, 33969, 33242, 23111, NaN
1470461200.42199, 0.0353034734725952, 0.0584983229637146, -0.0242006350308657, 33948, 33292, 23175, NaN
1470461201.42199, 0.0966189801692963, 0.0582439340651035, -0.0208514668047428, 33909, 33237, 23237, NaN
1470461202.42199, 0.0748684629797935, 0.0568284094333649, -0.0202471781522036, 33861, 33173, 23279, NaN
1470461203.42199, -0.0106796603649855, 0.0550716817378998, -0.0230186283588409, 33926, 33187, 23222, NaN
1470461204.42199, -0.0812462195754051, 0.0547095164656639, -0.0263954307883978, 33961, 33205, 23140, NaN
1470461205.42199, -0.0736623555421829, 0.0550387613475323, -0.0271492432802916, 33995, 33223, 23121, NaN
1470461206.42199, -0.0122747542336583, 0.0549579747021198, -0.0257295537739992, 33922, 33168, 23207, NaN
1470461207.42199, 0.017690209671855, 0.0555020533502102, -0.0240969359874725, 33908, 33192, 23228, NaN
1470461208.42199, 0.00967763084918261, 0.056865006685257, -0.0248338356614113, 33924, 33208, 23157, NaN
1470461209.42199, 0.0251656509935856, 0.0564976409077644, -0.0257202051579952, 33960, 33238, 23135, NaN
1470461210.42199, 0.0611080825328827, 0.056250624358654, -0.0255003906786442, 33926, 33253, 23240, NaN
1470461211.42199, 0.0538371838629246, 0.0548721589148045, -0.0252163354307413, 33912, 33181, 23275, NaN
1470461212.42199, -0.0254351180046797, 0.0537671595811844, -0.025884909555316, 33904, 33156, 23265, NaN
1470461213.42199, -0.117355890572071, 0.0544750839471817, -0.0279402304440737, 33962, 33151, 23122, NaN
1470461214.42199, -0.115825638175011, 0.0567532069981098, -0.0289805643260479, 33991, 33211, 23045, NaN
1470461215.42199, -0.00309945712797344, 0.0585945285856724, -0.0274386294186115, 33950, 33276, 23142, NaN
1470461216.42199, 0.111372888088226, 0.0574232712388039, -0.0249955914914608, 33942, 33302, 23255, NaN
1470461217.42199, 0.120686888694763, 0.0554155819118023, -0.0234114266932011, 33914, 33202, 23330, NaN
1470461218.42199, 0.017012283205986, 0.0546054244041443, -0.0251630991697311, 33893, 33129, 23292, NaN
1470461219.42199, -0.0962439551949501, 0.0549910888075829, -0.0277569685131311, 33960, 33120, 23154, NaN
1470461220.42199, -0.115101702511311, 0.0578353442251682, -0.030160428956151, 33968, 33167, 23079, NaN
1470461221.42999, -0.0194617602974176, 0.0598138943314552, -0.0312608331441879, 33991, 33323, 23120, NaN
1470461222.42999, 0.109940625727177, 0.0608778223395348, -0.0268740188330412, 33967, 33320, 23228, NaN
1470461222.42999, 0.154225200414658, 0.0594752579927444, -0.0236255116760731, 33902, 33223, 23318, NaN
1470461223.43799, 0.081455796957016, 0.0579261444509029, -0.0230639800429344, 33899, 33171, 23294, NaN
1470461224.43799, -0.0327423922717571, 0.0575853548943996, -0.0256123244762421, 33931, 33138, 23199, NaN
1470461225.43799, -0.103097885847092, 0.0581401772797108, -0.0290195643901825, 33966, 33169, 23145, NaN
1470461226.43799, -0.0910213738679886, 0.0588483773171902, -0.0295640863478184, 34001, 33241, 23100, NaN
1470461226.43799, -0.008314891718328, 0.0588507317006588, -0.0275773797184229, 33985, 33273, 23162, NaN
1470461227.44399, 0.0717135146260262, 0.057933621108532, -0.0244900397956371, 33921, 33208, 23234, NaN
1470461228.44399, 0.0817880779504776, 0.0565955452620983, -0.0235007870942354, 33918, 33177, 23277, NaN
1470461229.44399, 0.0213047601282597, 0.0576179586350918, -0.0244695339351892, 33915, 33201, 23263, NaN
1470461230.44399, -0.0579667091369629, 0.0585971847176552, -0.0274306498467922, 33955, 33193, 23189, NaN
1470461230.44399, -0.102397955954075, 0.0599181689321995, -0.0299851652234793, 33963, 33196, 23170, NaN
1470461231.44799, -0.0953248664736748, 0.0598080456256866, -0.0303856376558542, 33989, 33256, 23135, NaN
1470461232.44799, -0.0296037048101425, 0.0591868758201599, -0.0275431871414185, 33976, 33263, 23140, NaN
1470461233.44799, 0.0470519363880157, 0.0583901219069958, -0.0243636667728424, 33929, 33197, 23232, -43.9815711975098
1470461234.44799, 0.059373714029789, 0.0584496967494488, -0.0234136469662189, 33879, 33172, 23293, NaN
1470461235.44799, -0.00202533206902444, 0.0590237230062485, -0.0253837667405605, 33926, 33188, 23237, NaN
1470461236.44799, -0.0661335065960884, 0.0593592040240765, -0.0283555015921593, 33978, 33219, 23156, NaN
1470461237.44799, -0.0688106194138527, 0.058766283094883, -0.0294275023043156, 33984, 33226, 23122, NaN
1470461238.44799, -0.0194833856076002, 0.058188121765852, -0.0284016113728285, 33963, 33205, 23188, NaN
1470461239.44799, 0.0157414805144072, 0.0585230067372322, -0.0263722185045481, 33929, 33199, 23232, NaN
1470461240.44799, 0.00229793437756598, 0.0595434941351414, -0.0262547545135021, 33921, 33203, 23201, NaN
1470461241.44799, -0.0191448796540499, 0.0601937957108021, -0.0273250192403793, 33941, 33231, 23146, NaN
1470461242.44799, -0.00777744688093662, 0.0593242011964321, -0.027542831376195, 33964, 33237, 23166, NaN
1470461243.44799, 0.0157806146889925, 0.0579339675605297, -0.0271201934665442, 33955, 33222, 23164, NaN
1470461244.44799, 0.0157124754041433, 0.0574822388589382, -0.0272559300065041, 33943, 33174, 23244, NaN
1470461245.44799, -0.00651126122102141, 0.0574621520936489, -0.0268590562045574, 33946, 33184, 23189, NaN
1470461246.44799, -0.0112351644784212, 0.0589676573872566, -0.0269354227930307, 33946, 33187, 23154, NaN
1470461247.45799, 0.0312114357948303, 0.0603206418454647, -0.0265958867967129, 33975, 33271, 23141, NaN
1470461248.45799, 0.0983342751860619, 0.0604957826435566, -0.0253688413649797, 33956, 33285, 23217, NaN
1470461249.45799, 0.112654872238636, 0.0586594045162201, -0.0241447277367115, 33922, 33224, 23314, NaN
1470461249.45799, 0.0284541081637144, 0.0565288364887238, -0.0245325434952974, 33911, 33163, 23301, NaN
1470461250.46599, -0.0689412802457809, 0.0564699955284595, -0.0272522903978825, 33946, 33176, 23168, NaN
1470461251.46599, -0.0741052478551865, 0.0577348433434963, -0.0289881490170956, 33994, 33263, 23057, NaN
1470461252.46599, 0.0446321740746498, 0.0577905066311359, -0.0273694265633821, 33988, 33289, 23115, NaN
1470461253.46599, 0.172591418027878, 0.0564819611608982, -0.0241147242486477, 33915, 33235, 23317, NaN
1470461253.46599, 0.164563581347466, 0.0545015148818493, -0.0223467461764812, 33914, 33184, 23371, NaN
1470461254.47199, 0.0399772785604, 0.0536459982395172, -0.0244937427341938, 33945, 33164, 23237, NaN
1470461255.47199, -0.0617653355002403, 0.0539744757115841, -0.0267920531332493, 33965, 33209, 23121, NaN
1470461256.47199, -0.0584694296121597, 0.0556156076490879, -0.0283351708203554, 33989, 33242, 23120, NaN
1470461257.47199, 0.0173115916550159, 0.0564948804676533, -0.0281973164528608, 33966, 33301, 23211, NaN
1470461257.47199, 0.0755286738276482, 0.055322427302599, -0.0269826967269182, 33952, 33317, 23260, NaN
1470461258.47599, 0.0616662912070751, 0.0538945123553276, -0.0258829407393932, 33936, 33245, 23290, NaN
1470461259.47599, -0.013228272087872, 0.0519556775689125, -0.0261229556053877, 33910, 33192, 23267, NaN
1470461260.47599, -0.10374253988266, 0.0520981810986996, -0.0277224909514189, 33925, 33204, 23212, NaN
1470461261.47599, -0.155065089464188, 0.0526669770479202, -0.0296008307486773, 33960, 33229, 23153, NaN
1470461262.47599, -0.127613186836243, 0.0528108216822147, -0.0307100974023342, 33980, 33297, 23146, NaN
1470461263.47599, -0.0440812408924103, 0.0521325431764126, -0.0290091596543789, 33976, 33296, 23221, NaN
1470461264.47599, 0.0131074050441384, 0.0516219884157181, -0.0258622281253338, 33945, 33248, 23268, NaN
1470461265.47599, -0.00406792061403394, 0.0511050745844841, -0.0250218603760004, 33905, 33216, 23268, NaN
1470461266.47599, -0.0613308735191822, 0.0516658835113049, -0.0264621265232563, 33921, 33234, 23228, NaN
1470461267.47599, -0.10101518034935, 0.0529512614011765, -0.0284710228443146, 33970, 33258, 23180, NaN
1470461268.47599, -0.0981795787811279, 0.0545528754591942, -0.0302976127713919, 33990, 33277, 23171, NaN
1470461269.47599, -0.0496774539351463, 0.0544113107025623, -0.0299004837870598, 34001, 33293, 23160, NaN
1470461270.47599, 0.0244798343628645, 0.0539291650056839, -0.0278160944581032, 33951, 33274, 23228, NaN
1470461271.47599, 0.0510523393750191, 0.0543370954692364, -0.0247670654207468, 33921, 33262, 23307, NaN
1470461272.47599, 0.00470459694042802, 0.0546239241957664, -0.025740772485733, 33953, 33285, 23240, NaN
1470461273.48399, -0.0354365445673466, 0.0536668337881565, -0.0275749079883099, 33991, 33291, 23158, NaN
1470461274.48399, -0.0121739385649562, 0.052571315318346, -0.0276848580688238, 33997, 33267, 23201, NaN
1470461275.48399, 0.0215434618294239, 0.0511814504861832, -0.0268267374485731, 33963, 33219, 23275, NaN
1470461275.48399, -0.000647190143354237, 0.051303967833519, -0.0263309925794601, 33962, 33193, 23268, NaN
1470461276.49199, -0.0452618449926376, 0.0519026964902878, -0.0275905597954988, 33987, 33229, 23173, NaN
1470461277.49199, -0.0234156101942062, 0.0540756843984127, -0.0282980874180794, 34004, 33282, 23102, NaN
1470461278.49199, 0.0861302986741066, 0.0548368729650974, -0.0275282245129347, 33990, 33293, 23236, NaN
1470461279.49199, 0.169097021222115, 0.0526802502572536, -0.025287602096796, 33932, 33248, 23312, NaN
1470461279.49199, 0.122255392372608, 0.0529654994606972, -0.0261073727160692, 33944, 33227, 23363, NaN
1470461280.49799, -0.00551512138918042, 0.0544319190084934, -0.028699979186058, 33979, 33255, 23230, NaN
1470461281.49799, -0.0707009136676788, 0.0547716096043587, -0.0310808122158051, 34026, 33279, 23103, NaN
1470461282.49799, -0.0132764596492052, 0.0548156090080738, -0.0313237681984901, 34011, 33312, 23120, NaN
1470461283.49799, 0.104591749608517, 0.054850522428751, -0.0288594085723162, 33996, 33322, 23180, NaN
1470461284.49799, 0.174559831619263, 0.0539075396955013, -0.026592344045639, 33960, 33306, 23299, NaN
1470461285.49799, 0.142170578241348, 0.0519251674413681, -0.0263859815895557, 33921, 33283, 23338, NaN
1470461286.49799, 0.0298731382936239, 0.0507002361118793, -0.0287882052361965, 33975, 33203, 23233, NaN
1470461287.49799, -0.0784350261092186, 0.0516204573214054, -0.0313768684864044, 34004, 33186, 23146, NaN
1470461288.49799, -0.097584180533886, 0.0535130575299263, -0.0324166901409626, 34009, 33284, 23099, -44.3913497924805
1470461289.49799, -0.0148425493389368, 0.0560174584388733, -0.0317368023097515, 34008, 33349, 23127, NaN
1470461290.49799, 0.0840182453393936, 0.0570982098579407, -0.0285912994295359, 33964, 33365, 23236, NaN
1470461291.49799, 0.089751236140728, 0.0561753138899803, -0.0272773019969463, 33910, 33304, 23314, NaN
1470461292.49799, 0.000513608218170702, 0.0546659715473652, -0.0281441695988178, 33958, 33262, 23238, NaN
1470461293.49799, -0.0966077297925949, 0.054667305201292, -0.0300609767436981, 33958, 33242, 23159, NaN
1470461294.49799, -0.126895129680634, 0.0555435828864574, -0.0309438221156597, 34008, 33302, 23100, NaN
1470461295.49799, -0.0705102235078812, 0.0563265159726143, -0.0300259236246347, 33976, 33354, 23129, NaN
1470461296.49799, 0.00840068329125643, 0.0548733361065388, -0.0285595040768385, 33928, 33310, 23221, NaN
1470461297.49799, 0.0262632258236408, 0.0535707660019398, -0.0268378183245659, 33939, 33284, 23247, NaN
1470461298.49799, -0.0257977452129126, 0.0526767000555992, -0.0273656696081161, 33935, 33261, 23214, NaN
1470461299.49799, -0.079335942864418, 0.0542477667331696, -0.0289049651473761, 33970, 33287, 23139, NaN
1470461300.50799, -0.0766114071011543, 0.0556990168988705, -0.0296374727040529, 33970, 33322, 23141, NaN
1470461301.50799, -0.0345783829689026, 0.0554585829377174, -0.0283499788492918, 33963, 33304, 23197, NaN
1470461302.50799, -0.0195846185088158, 0.055970199406147, -0.0279384441673756, 33921, 33278, 23254, NaN
1470461303.50799, -0.0504087843000889, 0.0555641278624535, -0.0288254097104073, 33950, 33273, 23184, NaN
1470461303.50799, -0.061509907245636, 0.0560313202440739, -0.0289552062749863, 33981, 33307, 23118, NaN
1470461304.51599, -0.0109395533800125, 0.0565981492400169, -0.0276645962148905, 33967, 33330, 23134, NaN
1470461305.51599, 0.0569449700415134, 0.0566769577562809, -0.0258067287504673, 33942, 33318, 23217, NaN
1470461306.51599, 0.0746672675013542, 0.0560184866189957, -0.0246464516967535, 33925, 33300, 23277, NaN
1470461307.51599, 0.020506676286459, 0.054589357227087, -0.0236962046474218, 33920, 33229, 23267, NaN
1470461307.51599, -0.0690732225775719, 0.0538181886076927, -0.0257328301668167, 33953, 33188, 23171, NaN
1470461308.52199, -0.100317262113094, 0.0559214353561401, -0.0267930552363396, 34011, 33269, 23038, NaN
1470461309.52199, -0.0168855730444193, 0.0570631623268127, -0.0263110939413309, 33989, 33320, 23116, NaN
1470461310.52199, 0.0994829311966896, 0.0585527755320072, -0.0231524221599102, 33955, 33356, 23218, NaN
1470461311.52199, 0.143912464380264, 0.0583854392170906, -0.0195195432752371, 33950, 33345, 23265, NaN
1470461311.52199, 0.0912285521626472, 0.0569671802222729, -0.0191462971270084, 33915, 33214, 23263, NaN
1470461312.52599, -0.0135291703045368, 0.0557643622159958, -0.0218900516629219, 33937, 33188, 23205, NaN
1470461313.52599, -0.0918096601963043, 0.0565935634076595, -0.0255121290683746, 33979, 33229, 23123, NaN
1470461314.52599, -0.0802345052361488, 0.0578674785792828, -0.026428984478116, 34006, 33263, 23102, NaN
1470461315.50599, 0.00822649523615837, 0.0597629435360432, -0.0242553483694792, 33992, 33338, 23152, NaN
1470461316.50599, 0.101944327354431, 0.0586343258619308, -0.0200851820409298, 33965, 33343, 23197, NaN
1470461317.50599, 0.132694125175476, 0.0571324676275253, -0.0178014766424894, 33898, 33268, 23295, NaN
1470461318.50599, 0.0730002671480179, 0.055373277515173, -0.0184557046741247, 33910, 33199, 23258, NaN
1470461319.50599, -0.0214773863554001, 0.0549411363899708, -0.022756377235055, 33986, 33197, 23167, NaN
1470461320.50599, -0.0750762149691582, 0.0552510656416416, -0.0267211906611919, 33984, 33210, 23115, NaN
1470461321.50599, -0.0513376817107201, 0.0576107054948807, -0.0264281760901213, 34009, 33289, 23110, NaN
1470461322.50599, 0.0338787660002708, 0.0582821518182755, -0.0231632739305496, 33993, 33323, 23134, NaN
1470461323.50599, 0.0942613855004311, 0.0583354607224464, -0.0204977039247751, 33926, 33287, 23266, NaN
1470461324.50599, 0.0598055832087994, 0.0591279380023479, -0.0193515904247761, 33911, 33251, 23250, NaN
1470461325.50599, -0.0276107676327229, 0.058923427015543, -0.0214885231107473, 33947, 33229, 23157, NaN
1470461326.51599, -0.0682001486420631, 0.0587236098945141, -0.0245175827294588, 33957, 33234, 23126, NaN
1470461327.51599, -0.0411229133605957, 0.0595071949064732, -0.0243390537798405, 33998, 33256, 23148, NaN
1470461328.51599, 0.00475721806287766, 0.0589883662760258, -0.0234833769500256, 33982, 33273, 23163, NaN
1470461329.51599, 0.0216997899115086, 0.0574399828910828, -0.0210654214024544, 33951, 33210, 23212, NaN
1470461329.51599, -0.00954538304358721, 0.0567812658846378, -0.0195804852992296, 33910, 33212, 23226, NaN
1470461330.52399, -0.0543751269578934, 0.0580523759126663, -0.0208969339728355, 33954, 33247, 23141, NaN
1470461331.52399, -0.0511767715215683, 0.058198731392622, -0.0220309924334288, 33959, 33248, 23142, NaN
1470461332.52399, -0.00436527747660875, 0.0582363456487656, -0.0212155487388372, 33963, 33236, 23177, NaN
1470461333.52399, 0.0225082505494356, 0.0582705736160278, -0.0198711082339287, 33954, 33224, 23230, NaN
1470461333.52399, 0.00303689553402364, 0.0580459609627724, -0.0196538809686899, 33974, 33249, 23199, NaN
1470461334.52999, -0.0270808022469282, 0.058731846511364, -0.0192742608487606, 33979, 33225, 23142, NaN
1470461335.52999, -0.0331930294632912, 0.0593254864215851, -0.0197963006794453, 33954, 33264, 23150, NaN
1470461336.52999, -0.0116788977757096, 0.0592817440629005, -0.0188979431986809, 33959, 33238, 23151, NaN
1470461337.52999, 0.0146017279475927, 0.0599826164543629, -0.0188062954694033, 33962, 33234, 23161, NaN
1470461338.52999, 0.0292898137122393, 0.0587507374584675, -0.0177710521966219, 33942, 33255, 23211, NaN
1470461339.52999, 0.0196209065616131, 0.0573784187436104, -0.0165110770612955, 33943, 33226, 23214, NaN
1470461340.52999, -0.0227165259420872, 0.0585752874612808, -0.0166383553296328, 33949, 33212, 23157, NaN
1470461341.52999, -0.063180960714817, 0.0597942546010017, -0.0176138486713171, 33961, 33234, 23140, NaN
1470461342.52999, -0.056100707501173, 0.0603149123489857, -0.0186512600630522, 33958, 33247, 23126, NaN
1470461343.52999, -0.0055414130911231, 0.0601352714002132, -0.0166583135724068, 33995, 33244, 23100, -43.6832695007324
1470461344.52999, 0.0551735125482082, 0.0600126273930073, -0.0148739563301206, 33940, 33259, 23190, NaN
1470461345.52999, 0.0763862952589989, 0.0604907311499119, -0.014109673909843, 33934, 33235, 23222, NaN
1470461346.52999, 0.0315567702054977, 0.0605627968907356, -0.0147378761321306, 33929, 33227, 23219, NaN
1470461347.52999, -0.0395977459847927, 0.0605379045009613, -0.0168799217790365, 33935, 33236, 23176, NaN
1470461348.52999, -0.0727847591042519, 0.0614418871700764, -0.0185360871255398, 33951, 33257, 23129, NaN
1470461349.52999, -0.0420655682682991, 0.0629358813166618, -0.017589932307601, 33951, 33285, 23120, NaN
1470461350.52999, 0.027316577732563, 0.0637225434184074, -0.0159674845635891, 33925, 33305, 23165, NaN
1470461351.52999, 0.0740351676940918, 0.0629393830895424, -0.014949282631278, 33891, 33243, 23219, NaN
1470461352.52999, 0.0504827722907066, 0.0622416622936726, -0.0151714878156781, 33896, 33208, 23264, NaN
1470461353.53999, -0.0768579915165901, 0.0619201585650444, -0.0189133621752262, 33959, 33245, 23111, NaN
1470461354.53999, -0.0494080260396004, 0.0626677796244621, -0.0186567157506943, 33944, 33290, 23091, NaN
1470461355.53999, 0.0217797793447971, 0.0635356828570366, -0.0175518617033958, 33930, 33298, 23143, NaN
1470461356.53999, 0.0716779157519341, 0.0633653178811073, -0.0168649237602949, 33921, 33236, 23218, NaN
1470461356.53999, 0.0532690845429897, 0.0626382380723953, -0.0158598199486732, 33907, 33176, 23239, NaN
1470461357.54799, -0.00539235258474946, 0.0618508160114288, -0.0176272597163916, 33929, 33209, 23145, NaN
1470461358.54799, -0.0357523374259472, 0.0641755610704422, -0.0196988880634308, 33948, 33269, 23125, NaN
1470461359.54799, -0.0119510823860765, 0.0654111057519913, -0.0193070638924837, 33943, 33325, 23118, NaN
1470461360.54799, 0.029789762571454, 0.0644114017486572, -0.0179197862744331, 33932, 33283, 23171, NaN
1470461360.54799, 0.0430163890123367, 0.0628830045461655, -0.0170136336237192, 33900, 33223, 23221, NaN
1470461361.55399, 0.0109525956213474, 0.0619911178946495, -0.0178451631218195, 33920, 33191, 23200, NaN
1470461362.55399, -0.0391248725354671, 0.0620127953588963, -0.0196069795638323, 33954, 33203, 23152, NaN
1470461363.55399, -0.0569046102464199, 0.0630238801240921, -0.0206838250160217, 33968, 33227, 23116, NaN
1470461364.55399, -0.0185211896896362, 0.0630744993686676, -0.0207847207784653, 33955, 33238, 23118, NaN
1470461364.55399, 0.0390846505761147, 0.0626801326870918, -0.0205004904419184, 33924, 33218, 23201, NaN
1470461365.55799, 0.0565261356532574, 0.063140295445919, -0.0198216531425714, 33919, 33198, 23214, NaN
1470461366.55799, 0.0216689798980951, 0.0648693144321442, -0.020838737487793, 33912, 33214, 23207, NaN
1470461367.55799, -0.0155850956216455, 0.0649483352899551, -0.0210930295288563, 33951, 33226, 23138, NaN
1470461368.55799, -0.00479192053899169, 0.0641009956598282, -0.0201835092157125, 33950, 33250, 23148, NaN
