File timestamp: Tue Aug  9 12:00:00 2016, Internal temp: 17.9290771484375
1470745816.60999, 0.00442967051640153, -0.0147249773144722, -0.0184465292841196, 33974, 32507, 23207, NaN
1470745817.60999, 0.00599010474979877, -0.0147479111328721, -0.019069105386734, 33977, 32501, 23216, NaN
1470745818.60999, 0.00754302274435759, -0.0144697884097695, -0.0197909064590931, 33981, 32491, 23193, NaN
1470745819.60999, 0.00984333828091621, -0.0145736606791615, -0.0197404623031616, 33962, 32514, 23206, NaN
1470745820.60999, 0.0106028113514185, -0.0147685930132866, -0.0207460317760706, 33976, 32503, 23199, NaN
1470745821.60999, 0.0113578094169497, -0.0153337111696601, -0.0207683406770229, 33969, 32505, 23192, NaN
1470745822.61799, 0.0110225295647979, -0.0162389669567347, -0.0210347585380077, 33980, 32510, 23195, NaN
1470745823.61799, 0.0104230344295502, -0.0161109827458858, -0.0202452689409256, 33976, 32498, 23216, NaN
1470745824.61799, 0.00939956028014421, -0.0173165127635002, -0.0202920120209455, 33978, 32505, 23183, NaN
1470745825.61799, 0.00915451161563396, -0.0179819520562887, -0.0208842027932405, 33987, 32497, 23204, NaN
1470745825.61799, 0.00850397255271673, -0.0175061151385307, -0.0212538652122021, 33989, 32500, 23197, NaN
1470745826.62599, 0.00658614654093981, -0.0177119523286819, -0.0206436160951853, 33970, 32503, 23218, NaN
1470745827.62599, 0.00372571591287851, -0.0177203472703695, -0.0211499892175198, 33982, 32503, 23207, NaN
1470745828.62599, 0.000713415734935552, -0.0182458832859993, -0.0216683186590672, 33967, 32503, 23203, NaN
1470745829.62599, -0.00189989188220352, -0.0180267002433538, -0.021715959534049, 33974, 32500, 23209, NaN
1470745829.62599, -0.00411917036399245, -0.0180171094834805, -0.0214075706899166, 33965, 32506, 23206, NaN
1470745830.63199, -0.00550023093819618, -0.01818254776299, -0.022239813581109, 33972, 32504, 23226, NaN
1470745831.63199, -0.00614558067172766, -0.0180317182093859, -0.0216233786195517, 33979, 32492, 23195, NaN
1470745832.63199, -0.00578511599451303, -0.0192631017416716, -0.0217355936765671, 33975, 32501, 23196, NaN
1470745833.63199, -0.00401833234354854, -0.0195260364562273, -0.0222422275692225, 33982, 32501, 23193, NaN
1470745833.63199, -0.00211115274578333, -0.0194114241749048, -0.0223206914961338, 33979, 32498, 23205, NaN
1470745834.63599, -0.000330326234688982, -0.0192918628454208, -0.0228841602802277, 33976, 32515, 23199, NaN
1470745835.63599, 0.00143518450204283, -0.018594304099679, -0.0231110416352749, 33979, 32507, 23194, NaN
1470745836.63599, 0.00342889525927603, -0.0185833908617496, -0.0230440031737089, 33980, 32514, 23208, NaN
1470745837.63599, 0.00486843846738338, -0.0186340417712927, -0.0231477785855532, 33976, 32501, 23206, NaN
1470745837.63599, 0.00577726261690259, -0.0189355537295341, -0.0230166539549828, 33974, 32501, 23206, NaN
1470745838.63799, 0.0060570128262043, -0.0189712457358837, -0.0228325258940458, 33996, 32506, 23194, NaN
1470745839.63799, 0.00637398054823279, -0.0187589470297098, -0.0231352318078279, 33979, 32506, 23204, NaN
1470745840.63799, 0.00663556717336178, -0.0181931871920824, -0.0232287608087063, 33981, 32511, 23213, NaN
1470745841.63799, 0.00599101604893804, -0.0175133217126131, -0.023503016680479, 33968, 32496, 23198, NaN
1470745842.63799, 0.00555120827630162, -0.0170824714004993, -0.0237923543900251, 33986, 32496, 23200, NaN
1470745843.63799, 0.00635657599195838, -0.0167101491242647, -0.024138355627656, 33974, 32502, 23207, NaN
1470745844.63799, 0.00618024682626128, -0.0165823567658663, -0.0241688843816519, 33966, 32505, 23203, NaN
1470745845.63799, 0.00486365798860788, -0.0172973312437534, -0.0244547594338655, 33963, 32502, 23195, NaN
1470745846.63799, 0.00307292677462101, -0.0179021880030632, -0.0250891093164682, 33976, 32501, 23196, NaN
1470745846.63799, 0.00128799304366112, -0.0187566708773375, -0.0256640184670687, 33974, 32509, 23206, NaN
1470745847.64599, -0.00132931279949844, -0.0190848223865032, -0.0250518023967743, 33967, 32500, 23216, NaN
1470745848.64599, -0.00455558486282825, -0.0194932576268911, -0.0250312387943268, 33974, 32505, 23195, NaN
1470745849.64599, -0.00827264413237572, -0.0201432947069407, -0.0259157903492451, 33965, 32514, 23204, -45.0303153991699
1470745850.64599, -0.0109924450516701, -0.0198881439864635, -0.0261953733861446, 33979, 32503, 23203, NaN
1470745851.64599, -0.0133027639240026, -0.0195028986781836, -0.0258601568639278, 33969, 32494, 23198, NaN
1470745852.64599, -0.014182417653501, -0.0192118417471647, -0.0259662661701441, 33977, 32505, 23200, NaN
1470745853.64599, -0.0147806564345956, -0.0194341894239187, -0.026240162551403, 33987, 32508, 23196, NaN
1470745854.64599, -0.0157187897711992, -0.0192142240703106, -0.0257716625928879, 33979, 32500, 23198, NaN
1470745855.64599, -0.0157868452370167, -0.0191305242478848, -0.0259835757315159, 33981, 32504, 23196, NaN
1470745856.64599, -0.0147831905633211, -0.0198738574981689, -0.0255629941821098, 33973, 32504, 23199, NaN
1470745857.64599, -0.0143696079030633, -0.0193858575075865, -0.0251200012862682, 33971, 32502, 23206, NaN
1470745858.64599, -0.014231882058084, -0.0181418340653181, -0.0253805685788393, 33981, 32503, 23206, NaN
1470745859.64599, -0.0134739428758621, -0.0182336866855621, -0.0257914289832115, 33991, 32499, 23200, NaN
1470745860.64599, -0.0119606461375952, -0.018286619335413, -0.0265385434031487, 33972, 32503, 23203, NaN
1470745861.64599, -0.00913531985133886, -0.0179854333400726, -0.0273471530526876, 33980, 32510, 23208, NaN
1470745862.64599, -0.00563318841159344, -0.0177835486829281, -0.0272435396909714, 33973, 32497, 23201, NaN
1470745863.64599, -0.00200532446615398, -0.0177447870373726, -0.0279004480689764, 33980, 32509, 23202, NaN
1470745864.64599, 0.00155869161244482, -0.0172926466912031, -0.028261587023735, 33979, 32516, 23212, NaN
1470745865.64599, 0.00598073052242398, -0.0171504560858011, -0.0277945268899202, 33981, 32505, 23195, NaN
1470745866.64599, 0.0103631475940347, -0.0165644679218531, -0.0274513754993677, 33978, 32503, 23200, NaN
1470745867.64599, 0.0146557679399848, -0.0165777429938316, -0.0269535407423973, 33987, 32512, 23201, NaN
1470745868.64599, 0.0170185323804617, -0.0159596111625433, -0.0269384458661079, 33978, 32496, 23204, NaN
1470745869.64599, 0.0185019671916962, -0.0151658840477467, -0.0268828589469194, 33978, 32508, 23206, NaN
1470745870.64599, 0.0184066165238619, -0.0153980031609535, -0.0266221202909946, 33978, 32506, 23201, NaN
1470745871.64599, 0.0175906680524349, -0.0151331126689911, -0.0264256186783314, 33980, 32500, 23215, NaN
1470745872.64599, 0.015497219748795, -0.0151903126388788, -0.0269944276660681, 33987, 32505, 23192, NaN
1470745873.64599, 0.0137593140825629, -0.0152721898630261, -0.0272516906261444, 33975, 32504, 23193, NaN
1470745874.64599, 0.011481330730021, -0.0150589887052774, -0.0278153009712696, 33974, 32492, 23196, NaN
1470745875.64599, 0.00987244863063097, -0.0151336891576648, -0.0277459435164928, 33974, 32501, 23206, NaN
1470745876.65399, 0.0073437406681478, -0.0154514163732529, -0.0281437691301107, 33970, 32509, 23209, NaN
1470745877.65399, 0.00404225056990981, -0.0153800696134567, -0.0284667871892452, 33966, 32508, 23209, NaN
1470745878.65399, 0.0011903764680028, -0.0150515409186482, -0.0285385958850384, 33968, 32498, 23214, NaN
1470745879.65399, -0.000699399039149284, -0.0149260452017188, -0.0285034961998463, 33968, 32509, 23202, NaN
1470745879.65399, -0.00227255374193192, -0.0151709010824561, -0.0273172128945589, 33974, 32509, 23195, NaN
1470745880.66199, -0.00333927082829177, -0.0146891055628657, -0.0279736630618572, 33976, 32489, 23210, NaN
1470745881.66199, -0.00498767895624042, -0.014906071126461, -0.0270239971578121, 33967, 32513, 23206, NaN
1470745882.66199, -0.00692608300596476, -0.0147467507049441, -0.0261348001658916, 33980, 32510, 23202, NaN
1470745883.66199, -0.00846304837614298, -0.0149603057652712, -0.0262083485722542, 33978, 32505, 23197, NaN
1470745883.66199, -0.0109864696860313, -0.0142206493765116, -0.0253455471247435, 33973, 32501, 23202, NaN
1470745884.66799, -0.0125372800976038, -0.0130941439419985, -0.0255985930562019, 33983, 32499, 23211, NaN
1470745885.66799, -0.013592136092484, -0.0125302886590362, -0.0256475675851107, 33960, 32505, 23225, NaN
1470745886.66799, -0.0148895625025034, -0.0121207684278488, -0.0249113701283932, 33972, 32501, 23213, NaN
1470745887.66799, -0.0153479278087616, -0.0128978667780757, -0.0250358432531357, 33973, 32507, 23209, NaN
1470745887.66799, -0.0141527596861124, -0.0130148585885763, -0.024878466501832, 33980, 32503, 23199, NaN
1470745888.67199, -0.0121807875111699, -0.012214700691402, -0.0241607036441565, 33978, 32510, 23191, NaN
1470745889.67199, -0.00914057809859514, -0.0125864027068019, -0.0238883327692747, 33975, 32511, 23206, NaN
1470745890.67199, -0.00562833901494741, -0.0127511629834771, -0.0242660641670227, 33977, 32500, 23196, NaN
1470745891.67199, -0.00118120899423957, -0.0117993103340268, -0.0240942649543285, 33972, 32511, 23203, NaN
1470745892.67199, 0.00422916281968355, -0.0116732427850366, -0.0241822097450495, 33977, 32499, 23204, NaN
1470745893.67199, 0.00859290268272161, -0.0119813801720738, -0.0235469527542591, 33978, 32495, 23200, NaN
1470745894.67199, 0.0111609064042568, -0.0116631360724568, -0.0245302561670542, 33967, 32508, 23200, NaN
1470745895.67199, 0.0127884773537517, -0.0119748869910836, -0.0243520196527243, 33963, 32508, 23209, NaN
1470745896.67199, 0.0133897997438908, -0.0120846685022116, -0.0250179320573807, 33981, 32507, 23193, NaN
1470745897.67199, 0.0134498830884695, -0.0126088438555598, -0.0243329592049122, 33971, 32502, 23210, NaN
1470745898.67199, 0.0132747124880552, -0.0138893472030759, -0.0241907443851233, 33967, 32498, 23203, NaN
1470745899.67199, 0.012268521822989, -0.0131519502028823, -0.0246741678565741, 33968, 32486, 23217, NaN
1470745900.67199, 0.0103313978761435, -0.0121917678043246, -0.0243895426392555, 33978, 32501, 23203, NaN
1470745901.67999, 0.00948563404381275, -0.0120111871510744, -0.0245903469622135, 33981, 32496, 23204, NaN
1470745901.67999, 0.00775936059653759, -0.0119629977270961, -0.023895338177681, 33979, 32495, 23208, NaN
1470745902.68799, 0.00651462282985449, -0.0117937996983528, -0.0225996021181345, 33966, 32499, 23200, NaN
1470745903.68799, 0.00578050781041384, -0.0123077481985092, -0.0227316822856665, 33973, 32495, 23203, NaN
1470745904.68799, 0.00538967829197645, -0.01258809491992, -0.0219620671123266, 33967, 32499, 23213, NaN
1470745905.68799, 0.0055249547585845, -0.0130245499312878, -0.021381463855505, 33976, 32505, 23203, -40.9576606750488
1470745905.68799, 0.00605351757258177, -0.0133997024968266, -0.0215130690485239, 33972, 32509, 23203, NaN
1470745906.69599, 0.00653140340000391, -0.0141026843339205, -0.0218134876340628, 33973, 32512, 23192, NaN
1470745907.69599, 0.00746084470301867, -0.0136610241606832, -0.0215246248990297, 33981, 32505, 23204, NaN
1470745908.69599, 0.00793711375445127, -0.0138521678745747, -0.021453719586134, 33975, 32501, 23200, NaN
1470745909.69599, 0.00726804975420237, -0.0144618721678853, -0.020992960780859, 33977, 32498, 23188, NaN
1470745910.69599, 0.00634654052555561, -0.0146249858662486, -0.0210982915014029, 33987, 32501, 23191, NaN
1470745911.69599, 0.00509660039097071, -0.0150011302903295, -0.0209164507687092, 33972, 32508, 23203, NaN
1470745912.69599, 0.00376333785243332, -0.0150675922632217, -0.0202414616942406, 33966, 32506, 23204, NaN
1470745913.69599, 0.00327451783232391, -0.0157973282039165, -0.0202747918665409, 33970, 32500, 23205, NaN
1470745914.69599, 0.00304309907369316, -0.0169745516031981, -0.0199657399207354, 33971, 32507, 23198, NaN
1470745915.69599, 0.00137881492264569, -0.0171738546341658, -0.0196152906864882, 33980, 32509, 23199, NaN
1470745916.69599, -0.000940078578423709, -0.0181946307420731, -0.0193992685526609, 33980, 32512, 23187, NaN
1470745917.69599, -0.00313159148208797, -0.0174621529877186, -0.019628532230854, 33977, 32514, 23196, NaN
1470745918.69599, -0.00572218326851726, -0.0177445262670517, -0.0191928427666426, 33975, 32511, 23202, NaN
1470745919.69599, -0.00905660539865494, -0.0176526550203562, -0.0187875684350729, 33984, 32506, 23197, NaN
1470745920.69599, -0.0120569793507457, -0.0173565745353699, -0.0184936448931694, 33983, 32505, 23194, NaN
1470745921.69599, -0.0149062722921371, -0.0176046974956989, -0.0192663595080376, 33986, 32501, 23184, NaN
1470745922.69599, -0.0172762162983418, -0.0173171833157539, -0.0194649510085583, 33977, 32499, 23203, NaN
1470745923.69599, -0.0192710012197495, -0.0167622584849596, -0.0190782900899649, 33971, 32506, 23202, NaN
1470745924.69599, -0.0200207587331533, -0.0173123832792044, -0.0192224532365799, 33979, 32495, 23207, NaN
1470745925.69599, -0.0202112793922424, -0.017754141241312, -0.0190524365752935, 33961, 32501, 23212, NaN
1470745926.69599, -0.0204703360795975, -0.0182723607867956, -0.0195248518139124, 33962, 32506, 23205, NaN
1470745927.69599, -0.0194072723388672, -0.0174978524446487, -0.019708538427949, 33969, 32508, 23223, NaN
1470745928.69599, -0.0183647274971008, -0.0173396039754152, -0.019997401162982, 33977, 32505, 23204, NaN
1470745928.69599, -0.0169692095369101, -0.01787861995399, -0.0212068632245064, 33976, 32512, 23220, NaN
1470745929.70399, -0.0153885260224342, -0.0178473070263863, -0.0214409865438938, 33968, 32501, 23209, NaN
1470745930.70399, -0.0139401173219085, -0.017729077488184, -0.0216297321021557, 33974, 32499, 23207, NaN
1470745931.70399, -0.0122561678290367, -0.0176618248224258, -0.0222956016659737, 33973, 32506, 23201, NaN
1470745932.70399, -0.0102309854701161, -0.0179780106991529, -0.0227468814700842, 33985, 32508, 23204, NaN
1470745932.70399, -0.0077214683406055, -0.0180138032883406, -0.0228294190019369, 33984, 32494, 23195, NaN
1470745933.71199, -0.00602393038570881, -0.0180430971086025, -0.0235946606844664, 33965, 32501, 23208, NaN
1470745934.71199, -0.00467110052704811, -0.0184819791465998, -0.0237393751740456, 33962, 32505, 23218, NaN
1470745935.71199, -0.00181055255234241, -0.0187289733439684, -0.0235988907516003, 33982, 32499, 23202, NaN
1470745936.71199, 0.00166413455735892, -0.0182060673832893, -0.0238699074834585, 33979, 32510, 23199, NaN
1470745936.71199, 0.00507017085328698, -0.0183310378342867, -0.0244728438556194, 33981, 32506, 23207, NaN
1470745937.71799, 0.00777893839403987, -0.0185745153576136, -0.0247767046093941, 33977, 32505, 23190, NaN
1470745938.71799, 0.00943080335855484, -0.0190090946853161, -0.0250039882957935, 33974, 32502, 23203, NaN
1470745939.71799, 0.0107665555551648, -0.0191458538174629, -0.0251425765454769, 33975, 32509, 23209, NaN
1470745940.71799, 0.0110439686104655, -0.0192229077219963, -0.0257329549640417, 33971, 32496, 23211, NaN
1470745941.71799, 0.0108803752809763, -0.018903449177742, -0.0265324003994465, 33975, 32490, 23202, NaN
1470745942.71799, 0.0105356406420469, -0.0179605577141047, -0.0258968789130449, 33976, 32498, 23196, NaN
1470745943.71799, 0.0102360546588898, -0.0177112761884928, -0.0255551151931286, 33982, 32502, 23195, NaN
1470745944.71799, 0.0098376078531146, -0.0176014099270105, -0.0263044554740191, 33971, 32500, 23207, NaN
1470745945.71799, 0.00974133890122175, -0.0181622933596373, -0.0262308772653341, 33984, 32490, 23196, NaN
1470745946.71799, 0.00960175693035126, -0.018156111240387, -0.0259396508336067, 33974, 32504, 23193, NaN
1470745947.71799, 0.00946284644305706, -0.0183537006378174, -0.0257364548742771, 33965, 32497, 23212, NaN
1470745948.71799, 0.00934008602052927, -0.0187130179256201, -0.0261434745043516, 33965, 32505, 23209, NaN
1470745949.71799, 0.00914443004876375, -0.0187802631407976, -0.026838980615139, 33971, 32495, 23199, NaN
1470745950.71799, 0.00928144715726376, -0.018304193392396, -0.0266961082816124, 33972, 32492, 23207, NaN
1470745951.71799, 0.00974265020340681, -0.0178980305790901, -0.0271760001778603, 33972, 32504, 23198, NaN
1470745952.71799, 0.0106410775333643, -0.0179303716868162, -0.0269371643662453, 33980, 32500, 23205, NaN
1470745953.71799, 0.0113657377660275, -0.0175406653434038, -0.0277444887906313, 33980, 32505, 23204, NaN
1470745954.71799, 0.0115623092278838, -0.0177430789917707, -0.0270569659769535, 33972, 32496, 23208, NaN
1470745955.72799, 0.0111269988119602, -0.0182330179959536, -0.0260000601410866, 33965, 32520, 23215, NaN
1470745955.72799, 0.0103627694770694, -0.017862644046545, -0.0254736933857203, 33971, 32506, 23203, NaN
1470745956.73599, 0.0102708302438259, -0.0179674811661243, -0.0245144255459309, 33977, 32509, 23203, NaN
1470745957.73599, 0.0110169183462858, -0.0175485741347075, -0.0241325851529837, 33985, 32505, 23192, NaN
1470745958.73599, 0.0109328413382173, -0.0172107294201851, -0.0240857619792223, 33978, 32503, 23208, NaN
1470745959.73599, 0.00957383867353201, -0.0179471652954817, -0.0243414677679539, 33973, 32499, 23206, NaN
1470745959.73599, 0.00892758276313543, -0.0172157380729914, -0.023480361327529, 33973, 32508, 23206, -43.2279510498047
1470745960.74399, 0.00811886694282293, -0.0170790180563927, -0.0231135524809361, 33977, 32506, 23200, NaN
1470745961.74399, 0.00669098133221269, -0.0161360669881105, -0.02294229157269, 33975, 32504, 23211, NaN
1470745962.74399, 0.00541142234578729, -0.0161373000591993, -0.0223690085113049, 33972, 32507, 23198, NaN
1470745963.74399, 0.00379646476358175, -0.0168251022696495, -0.0211546458303928, 33975, 32504, 23202, NaN
1470745963.74399, 0.00115148921031505, -0.0163259506225586, -0.0207408796995878, 33972, 32496, 23203, NaN
1470745964.74999, -0.001713243778795, -0.0166702717542648, -0.0200062897056341, 33967, 32501, 23193, NaN
1470745965.74999, -0.00485999090597034, -0.0170909017324448, -0.0202962923794985, 33971, 32499, 23207, NaN
1470745966.74999, -0.00685091130435467, -0.0166471917182207, -0.0206302888691425, 33978, 32499, 23204, NaN
1470745967.74999, -0.00875432882457972, -0.0164252351969481, -0.020572992041707, 33979, 32491, 23186, NaN
1470745968.74999, -0.0111853834241629, -0.0162905938923359, -0.0212170481681824, 33979, 32504, 23201, NaN
1470745969.74999, -0.0135154323652387, -0.0161243174225092, -0.0214198678731918, 33988, 32505, 23191, NaN
1470745970.74999, -0.0150221725925803, -0.0162870269268751, -0.0207492467015982, 33983, 32504, 23195, NaN
1470745971.74999, -0.0163473952561617, -0.0167575664818287, -0.0208799317479134, 33978, 32505, 23201, NaN
1470745972.74999, -0.0171640645712614, -0.0172126889228821, -0.0208265222609043, 33979, 32497, 23202, NaN
1470745973.74999, -0.0182035695761442, -0.0171745158731937, -0.0196706764400005, 33973, 32500, 23209, NaN
1470745974.74999, -0.0189973004162312, -0.0166786592453718, -0.0188638474792242, 33970, 32497, 23209, NaN
1470745975.74999, -0.019147552549839, -0.0171534866094589, -0.0186392497271299, 33975, 32508, 23201, NaN
1470745976.74999, -0.0184817537665367, -0.0168515890836716, -0.0184295941144228, 33975, 32510, 23199, NaN
1470745977.74999, -0.0178892891854048, -0.0170342400670052, -0.019156314432621, 33969, 32509, 23208, NaN
1470745978.74999, -0.0170968621969223, -0.0168878939002752, -0.0182612407952547, 33971, 32499, 23200, NaN
1470745979.74999, -0.0160627383738756, -0.0164870694279671, -0.018637340515852, 33988, 32498, 23188, NaN
1470745980.74999, -0.0147051541134715, -0.0164503436535597, -0.0183676183223724, 33968, 32510, 23201, NaN
1470745981.75999, -0.012861524708569, -0.0165046565234661, -0.0181994382292032, 33975, 32510, 23190, NaN
1470745981.75999, -0.0107017634436488, -0.0171407554298639, -0.0185435805469751, 33960, 32508, 23214, NaN
1470745982.76799, -0.0081435851752758, -0.0183609165251255, -0.0188504606485367, 33978, 32492, 23199, NaN
1470745983.76799, -0.00473904190585017, -0.0186644587665796, -0.0193795133382082, 33973, 32497, 23200, NaN
1470745984.76799, -0.000365729560144246, -0.0191419664770365, -0.0191521663218737, 33974, 32501, 23196, NaN
1470745985.76799, 0.00466314051300287, -0.0197019018232822, -0.0193258691579103, 33976, 32501, 23200, NaN
1470745985.76799, 0.009792136028409, -0.0194056257605553, -0.0194718670099974, 33970, 32502, 23203, NaN
1470745986.77599, 0.013877360150218, -0.0184660535305738, -0.0196211971342564, 33988, 32503, 23202, NaN
1470745987.77599, 0.0177161637693644, -0.0198516342788935, -0.0197635814547539, 33971, 32498, 23213, NaN
1470745988.77599, 0.0203576851636171, -0.0199386589229107, -0.0197230558842421, 33982, 32496, 23206, NaN
1470745989.77599, 0.0214833803474903, -0.019735224545002, -0.019687095656991, 33974, 32505, 23198, NaN
1470745990.77599, 0.0225968901067972, -0.0191793702542782, -0.0200824663043022, 33989, 32501, 23193, NaN
1470745991.77599, 0.0232770554721355, -0.0199641454964876, -0.0199676472693682, 33976, 32506, 23203, NaN
1470745992.77599, 0.0242069698870182, -0.0202666688710451, -0.0198352541774511, 33983, 32507, 23206, NaN
1470745993.77599, 0.0236778594553471, -0.0203306637704372, -0.0196716524660587, 33975, 32503, 23200, NaN
1470745994.77599, 0.021999167278409, -0.0201755836606026, -0.0199157278984785, 33971, 32505, 23192, NaN
1470745995.77599, 0.0200219973921776, -0.0204985570162535, -0.0206409264355898, 33977, 32504, 23198, NaN
1470745996.77599, 0.0169230531901121, -0.0204445533454418, -0.020704347640276, 33978, 32513, 23200, NaN
1470745997.77599, 0.0127908103168011, -0.0203966349363327, -0.0216762851923704, 33977, 32505, 23206, NaN
1470745998.77599, 0.00885042268782854, -0.0212343148887157, -0.0214577484875917, 33980, 32495, 23204, NaN
1470745999.77599, 0.00556810572743416, -0.0213625207543373, -0.0214533712714911, 33976, 32518, 23193, NaN
1470746000.77599, 0.00142968050204217, -0.0217948965728283, -0.0220338311046362, 33985, 32500, 23203, NaN
1470746001.77599, -0.00233515352010727, -0.0221444573253393, -0.0221837572753429, 33981, 32508, 23199, NaN
1470746002.77599, -0.00520862592384219, -0.0220604445785284, -0.0219718497246504, 33975, 32503, 23196, NaN
1470746003.77599, -0.00775537826120853, -0.0221862085163593, -0.0218870434910059, 33986, 32492, 23199, NaN
1470746004.77599, -0.0104152858257294, -0.022570114582777, -0.021640457212925, 33974, 32485, 23195, NaN
1470746005.77599, -0.0132940141484141, -0.0218396652489901, -0.0212316866964102, 33972, 32496, 23206, NaN
1470746006.77599, -0.0153102995827794, -0.0225322432816029, -0.0216764230281115, 33977, 32503, 23197, NaN
1470746007.77599, -0.0169068649411201, -0.0226979292929173, -0.0213987324386835, 33968, 32505, 23206, NaN
1470746008.78399, -0.0181996338069439, -0.0228069387376308, -0.0213056169450283, 33984, 32501, 23202, NaN
1470746009.78399, -0.0194097198545933, -0.0225817151367664, -0.0215925443917513, 33972, 32509, 23210, NaN
1470746009.78399, -0.0206650774925947, -0.0221031382679939, -0.0214515253901482, 33975, 32502, 23212, NaN
1470746010.79199, -0.02010752633214, -0.0224043186753988, -0.0213017165660858, 33967, 32503, 23215, NaN
1470746011.79199, -0.0186775624752045, -0.021824961528182, -0.0217770002782345, 33976, 32496, 23215, NaN
1470746012.79199, -0.0162924509495497, -0.0212030466645956, -0.0216693561524153, 33981, 32505, 23200, NaN
1470746013.79199, -0.013191538862884, -0.0209987368434668, -0.0213577225804329, 33984, 32500, 23219, NaN
1470746013.79199, -0.0109062967821956, -0.0207688212394714, -0.0209337044507265, 33970, 32505, 23210, NaN
1470746014.79799, -0.00901833642274141, -0.0204722359776497, -0.0210490263998508, 33978, 32497, 23214, -43.0668449401855
1470746015.79799, -0.00789350457489491, -0.0210096649825573, -0.0212516412138939, 33972, 32502, 23210, NaN
1470746016.79799, -0.00713285524398088, -0.0212246421724558, -0.020842682570219, 33972, 32502, 23201, NaN
1470746017.79799, -0.00593146216124296, -0.0221823863685131, -0.0212447680532932, 33977, 32506, 23201, NaN
1470746017.79999, -0.00421513291075826, -0.0229271575808525, -0.0213918592780828, 33986, 32504, 23186, NaN
1470746018.80199, -0.00196687737479806, -0.0226281993091106, -0.0214151684194803, 33984, 32502, 23197, NaN
1470746019.80199, 0.00103735935408622, -0.0224691685289145, -0.0211477763950825, 33987, 32508, 23197, NaN
1470746020.80199, 0.00418376317247748, -0.022446196526289, -0.0208851061761379, 33973, 32504, 23203, NaN
1470746021.80199, 0.00695515237748623, -0.0226969234645367, -0.0206525046378374, 33977, 32509, 23203, NaN
1470746021.80199, 0.00984352920204401, -0.022650945931673, -0.0199228189885616, 33979, 32505, 23191, NaN
1470746022.80599, 0.0129495477303863, -0.0233147144317627, -0.0198729205876589, 33973, 32498, 23203, NaN
1470746023.80599, 0.015471757389605, -0.0234443675726652, -0.0203357264399529, 33981, 32501, 23199, NaN
1470746024.80599, 0.0168945267796516, -0.0231455732136965, -0.0199487414211035, 33985, 32502, 23199, NaN
1470746025.80599, 0.0163671653717756, -0.023479949682951, -0.0199765302240849, 33972, 32510, 23206, NaN
1470746026.80599, 0.0150826256722212, -0.0238927640020847, -0.0204555280506611, 33977, 32505, 23199, NaN
1470746027.80599, 0.0148257734254003, -0.0234024617820978, -0.020661499351263, 33984, 32504, 23192, NaN
1470746028.80599, 0.0148340128362179, -0.0236687660217285, -0.0200347416102886, 33968, 32504, 23217, NaN
1470746029.80599, 0.0138695361092687, -0.0236340016126633, -0.0195349305868149, 33974, 32508, 23211, NaN
1470746030.80599, 0.0108961751684546, -0.0237922519445419, -0.0192369259893894, 33971, 32506, 23194, NaN
1470746031.80599, 0.00713326083496213, -0.0243161618709564, -0.0190175641328096, 33965, 32505, 23214, NaN
1470746032.80599, 0.00447594840079546, -0.0241636577993631, -0.0192485544830561, 33971, 32512, 23202, NaN
1470746033.80599, 0.00294019165448844, -0.0236115977168083, -0.0193013809621334, 33971, 32496, 23212, NaN
1470746034.81599, 0.00235724309459329, -0.024165915325284, -0.0204829536378384, 33974, 32514, 23199, NaN
1470746034.81599, 0.0028143513482064, -0.0233315546065569, -0.0200530011206865, 33971, 32506, 23211, NaN
1470746035.82399, 0.00290476414375007, -0.0232382714748383, -0.0197699908167124, 33986, 32490, 23195, NaN
1470746036.82399, 0.00302595575340092, -0.0234294813126326, -0.0196325723081827, 33968, 32508, 23209, NaN
1470746037.82399, 0.00256512174382806, -0.0228087473660707, -0.0191228725016117, 33973, 32502, 23195, NaN
1470746038.82399, 0.00235123164020479, -0.0223724078387022, -0.0184123385697603, 33974, 32509, 23195, NaN
1470746038.82399, 0.00237066578119993, -0.0226032882928848, -0.018664026632905, 33985, 32503, 23193, NaN
1470746039.82999, 0.00149117433466017, -0.0224389936774969, -0.0188609044998884, 33974, 32495, 23204, NaN
1470746040.82999, 0.00097495608497411, -0.0224808733910322, -0.0179657451808453, 33985, 32510, 23209, NaN
1470746041.82999, 0.00139466323889792, -0.0224606189876795, -0.0176577270030975, 33968, 32501, 23206, NaN
1470746042.82999, 0.00163022894412279, -0.0231606811285019, -0.0170153975486755, 33981, 32505, 23202, NaN
1470746043.82999, 0.00108066620305181, -0.0231476835906506, -0.0169005803763866, 33981, 32499, 23199, NaN
1470746044.82999, -0.000423294608481228, -0.0227542370557785, -0.0168012287467718, 33976, 32501, 23190, NaN
1470746045.82999, -0.00142576545476913, -0.0227701682597399, -0.016830787062645, 33973, 32504, 23208, NaN
1470746046.82999, -0.00256619020365179, -0.0220925770699978, -0.0168997589498758, 33974, 32509, 23199, NaN
1470746047.82999, -0.00397557485848665, -0.0218427926301956, -0.0161524005234241, 33993, 32491, 23192, NaN
1470746048.82999, -0.00599398044869304, -0.0221139676868916, -0.0158479083329439, 33981, 32509, 23207, NaN
1470746049.82999, -0.00888289604336023, -0.0222391467541456, -0.015415514819324, 33960, 32506, 23209, NaN
1470746050.82999, -0.0118441879749298, -0.0230945348739624, -0.0154991382732987, 33974, 32494, 23194, NaN
