File timestamp: Wed Aug 10 10:00:00 2016, Internal temp: 18.768310546875
1470824712.57999, 0.0198838990181684, -0.0115910181775689, -0.0121108563616872, 33929, 32551, 23198, NaN
1470824712.57999, 0.0192721113562584, -0.0113500766456127, -0.0114789409562945, 33928, 32540, 23205, NaN
1470824713.58399, 0.0188503339886665, -0.0112465526908636, -0.0114009799435735, 33929, 32560, 23207, NaN
1470824714.58399, 0.0184827893972397, -0.0109217530116439, -0.0113510936498642, 33934, 32545, 23202, NaN
1470824715.58399, 0.0172633957117796, -0.0109882950782776, -0.0118330484256148, 33927, 32552, 23210, NaN
1470824716.58399, 0.0157499480992556, -0.0111874975264072, -0.0125058135017753, 33931, 32555, 23212, NaN
1470824716.58399, 0.0146334273740649, -0.0109713086858392, -0.0127472477033734, 33935, 32550, 23193, NaN
1470824717.59199, 0.0132254967465997, -0.0114162787795067, -0.0129630994051695, 33942, 32547, 23198, NaN
1470824718.59199, 0.0116484267637134, -0.0119730988517404, -0.0131896305829287, 33929, 32553, 23208, NaN
1470824719.59199, 0.0101299015805125, -0.0118122110143304, -0.0129018370062113, 33945, 32551, 23200, NaN
1470824720.59199, 0.00937547907233238, -0.0118878167122602, -0.0139232398942113, 33935, 32546, 23208, NaN
1470824720.59199, 0.00924054812639952, -0.0115589359775186, -0.0138304717838764, 33933, 32558, 23196, NaN
1470824721.59599, 0.00957615580409765, -0.0117407869547606, -0.0141259040683508, 33926, 32542, 23216, NaN
1470824722.59599, 0.00949441082775593, -0.0112988334149122, -0.0141608975827694, 33931, 32555, 23204, NaN
1470824723.59599, 0.00948215182870626, -0.0108515750616789, -0.0149924317374825, 33938, 32558, 23197, NaN
1470824724.59599, 0.00921098049730062, -0.0109237376600504, -0.0149098401889205, 33932, 32556, 23199, NaN
1470824725.59599, 0.00879245530813932, -0.0117734111845493, -0.0150971375405788, 33940, 32556, 23198, -52.3832778930664
1470824726.59599, 0.0083851171657443, -0.0114254392683506, -0.0149553418159485, 33929, 32550, 23205, NaN
1470824727.60599, 0.00731109827756882, -0.0109884925186634, -0.0143079562112689, 33940, 32553, 23197, NaN
1470824728.60599, 0.0059294393286109, -0.0105275632813573, -0.0142414029687643, 33929, 32550, 23200, NaN
1470824729.60599, 0.00490531977266073, -0.010388339869678, -0.0139694577082992, 33943, 32558, 23198, NaN
1470824730.60599, 0.00371849979273975, -0.0106068225577474, -0.0144333634525537, 33933, 32544, 23204, NaN
1470824731.60599, 0.00171220651827753, -0.0115097807720304, -0.0153202963992953, 33938, 32566, 23193, NaN
1470824732.60599, -0.000531457422766834, -0.0109718069434166, -0.0151794916018844, 33936, 32547, 23206, NaN
1470824733.60599, -0.00273191393353045, -0.0107439877465367, -0.0164476037025452, 33928, 32552, 23202, NaN
1470824734.60599, -0.00414283620193601, -0.0102576464414597, -0.0168480612337589, 33931, 32533, 23196, NaN
1470824735.60599, -0.00527157867327332, -0.0104966517537832, -0.0166532061994076, 33948, 32547, 23190, NaN
1470824736.60599, -0.00655950140208006, -0.0114242965355515, -0.0159545969218016, 33943, 32554, 23200, NaN
1470824737.60599, -0.00851008575409651, -0.0115945963189006, -0.0155717870220542, 33935, 32543, 23198, NaN
1470824738.60599, -0.0102182049304247, -0.0122289396822453, -0.015579323284328, 33936, 32559, 23209, NaN
1470824738.60599, -0.0118481339886785, -0.0126378387212753, -0.0155084487050772, 33944, 32546, 23206, NaN
1470824739.61399, -0.0132072381675243, -0.0125673040747643, -0.0166444908827543, 33938, 32557, 23197, NaN
1470824740.61399, -0.0139561099931598, -0.0126153668388724, -0.0163778308779001, 33936, 32543, 23194, NaN
1470824741.61399, -0.014445305801928, -0.0128227928653359, -0.0163196120411158, 33932, 32548, 23197, NaN
1470824742.61399, -0.0146415438503027, -0.013320779427886, -0.0157818291336298, 33949, 32550, 23201, NaN
1470824743.61399, -0.0140689760446548, -0.0126730315387249, -0.0155484220013022, 33925, 32545, 23196, NaN
1470824744.61399, -0.0133919222280383, -0.0122699039056897, -0.0152781410142779, 33944, 32552, 23200, NaN
1470824745.61399, -0.0126785980537534, -0.0117224603891373, -0.0155695201829076, 33938, 32558, 23195, NaN
1470824746.61399, -0.0119932880625129, -0.0122604789212346, -0.0160141251981258, 33945, 32551, 23192, NaN
1470824747.61399, -0.0111047523096204, -0.0124173415824771, -0.0164601001888514, 33943, 32552, 23190, NaN
1470824748.61399, -0.00956398248672485, -0.0129361758008599, -0.0165308993309736, 33931, 32546, 23226, NaN
1470824749.61399, -0.00852653943002224, -0.0130142169073224, -0.0163675677031279, 33940, 32547, 23201, NaN
1470824750.62399, -0.00729913171380758, -0.0135459993034601, -0.0161951407790184, 33932, 32539, 23195, NaN
1470824751.62399, -0.00565451616421342, -0.0134267350658774, -0.0170203298330307, 33942, 32556, 23210, NaN
1470824752.62399, -0.0043464726768434, -0.0129701811820269, -0.0166700761765242, 33938, 32553, 23198, NaN
1470824752.62399, -0.00297565036453307, -0.0131719727069139, -0.0160260386765003, 33930, 32551, 23195, NaN
1470824753.62999, -0.00168245262466371, -0.0129655348137021, -0.0160086359828711, 33929, 32542, 23196, NaN
1470824754.62999, -0.000465517659904435, -0.0134905511513352, -0.0163461416959763, 33923, 32546, 23211, NaN
1470824755.62999, 0.00068731838837266, -0.0135395843535662, -0.0166466701775789, 33926, 32548, 23213, NaN
1470824756.62999, 0.00178702641278505, -0.0136983981356025, -0.0155918337404728, 33941, 32549, 23199, NaN
1470824757.62999, 0.00278880470432341, -0.0141469398513436, -0.0162095781415701, 33932, 32551, 23206, NaN
1470824758.62999, 0.00367718399502337, -0.0142349814996123, -0.016257219016552, 33955, 32538, 23185, NaN
1470824759.62999, 0.00459490809589624, -0.0131103945896029, -0.0159922651946545, 33936, 32548, 23203, NaN
1470824760.62999, 0.00572413485497236, -0.01233293954283, -0.0165224969387054, 33923, 32550, 23200, NaN
1470824761.63799, 0.00646326225250959, -0.0113199362531304, -0.0162289030849934, 33927, 32556, 23213, NaN
1470824761.63799, 0.00653761671856046, -0.0112169608473778, -0.015795512124896, 33939, 32539, 23210, NaN
1470824762.64599, 0.00699490355327725, -0.0105077438056469, -0.0152257019653916, 33931, 32551, 23203, NaN
1470824763.64599, 0.00702208653092384, -0.0110462084412575, -0.0152772376313806, 33934, 32539, 23202, NaN
1470824764.64599, 0.00663904007524252, -0.010081403888762, -0.0142822014167905, 33925, 32541, 23205, NaN
1470824765.64599, 0.00632763793691993, -0.00942593719810247, -0.0143163194879889, 33940, 32554, 23188, NaN
1470824765.64599, 0.00585529115051031, -0.0096092764288187, -0.0138984248042107, 33931, 32551, 23207, NaN
1470824766.64999, 0.00533558009192348, -0.00972712505608797, -0.0138766709715128, 33930, 32552, 23199, NaN
1470824767.64999, 0.00516697252169251, -0.0107582751661539, -0.0144848339259624, 33944, 32537, 23210, NaN
1470824768.64999, 0.00555848935618997, -0.0105590829625726, -0.0141137763857841, 33925, 32539, 23203, NaN
1470824769.64999, 0.00560113089159131, -0.0105304392054677, -0.0142181385308504, 33929, 32560, 23206, NaN
1470824770.64999, 0.00510866101831198, -0.0106440568342805, -0.0144441984593868, 33935, 32543, 23195, NaN
1470824771.65799, 0.00361629668623209, -0.0102279223501682, -0.0152146397158504, 33944, 32547, 23200, NaN
1470824772.65799, 0.00242008571512997, -0.0104034170508385, -0.0142411626875401, 33933, 32565, 23207, NaN
1470824773.65799, 0.00166403246112168, -0.00944975297898054, -0.0140153514221311, 33940, 32543, 23204, NaN
1470824774.65799, 0.00134248076938093, -0.00886489357799292, -0.0148410256952047, 33929, 32552, 23199, NaN
1470824774.65799, 0.00111443246714771, -0.00844977982342243, -0.0151359513401985, 33937, 32550, 23199, NaN
1470824775.66399, 0.00109380041249096, -0.00915443524718285, -0.0151668591424823, 33935, 32545, 23204, NaN
1470824776.66399, 0.00040946013177745, -0.00937188602983952, -0.015499472618103, 33930, 32549, 23207, NaN
1470824777.66399, -0.000396177492802963, -0.00884582195430994, -0.01470129750669, 33945, 32546, 23199, NaN
1470824778.66399, -0.000980185111984611, -0.00891723576933146, -0.0147292194887996, 33928, 32547, 23211, NaN
1470824778.66399, -0.00129630160517991, -0.00955432653427124, -0.0148322647437453, 33924, 32555, 23211, NaN
1470824779.66399, -0.00140793831087649, -0.00984918419271708, -0.014820110052824, 33923, 32544, 23206, -51.5122222900391
1470824780.67199, -0.000891788222361356, -0.0105521101504564, -0.0146383978426456, 33935, 32551, 23207, NaN
1470824781.67199, -0.00057133985683322, -0.0103778410702944, -0.0146950632333755, 33951, 32556, 23195, NaN
1470824782.67199, -0.00058209162671119, -0.0108829066157341, -0.0145656578242779, 33943, 32543, 23196, NaN
1470824783.67199, -0.000428421684773639, -0.0104591539129615, -0.0133591154590249, 33943, 32555, 23197, NaN
1470824784.67199, -0.000174443091964349, -0.0107149463146925, -0.0136624602600932, 33934, 32548, 23191, NaN
1470824785.67199, -0.000779710244387388, -0.0116382306441665, -0.0145329041406512, 33941, 32542, 23191, NaN
1470824786.67199, -0.00130620924755931, -0.0114275822415948, -0.0146567393094301, 33934, 32545, 23200, NaN
1470824787.67199, -0.00135756842792034, -0.010997642762959, -0.0153036890551448, 33952, 32542, 23184, NaN
1470824788.67199, -0.00141957798041403, -0.0111611373722553, -0.0157438181340694, 33927, 32540, 23197, NaN
1470824789.67199, -0.00145165179856122, -0.0117836585268378, -0.0157672613859177, 33936, 32549, 23210, NaN
1470824790.67199, -0.00164573499932885, -0.0125391250476241, -0.0161708611994982, 33939, 32556, 23188, NaN
1470824791.67199, -0.00202837539836764, -0.011964563280344, -0.0160085055977106, 33937, 32547, 23194, NaN
1470824792.67999, -0.00220183306373656, -0.0120528563857079, -0.0155261075124145, 33927, 32557, 23200, NaN
1470824793.67999, -0.00215592747554183, -0.0115188248455524, -0.0141740459948778, 33937, 32555, 23204, NaN
1470824794.67999, -0.0019765505567193, -0.0121439173817635, -0.0138016492128372, 33945, 32547, 23199, NaN
1470824795.67999, -0.000667251355480403, -0.0123055214062333, -0.0138358343392611, 33939, 32562, 23198, NaN
1470824796.67999, 0.00644305115565658, -0.0129684954881668, -0.0139813553541899, 33933, 32553, 23207, NaN
1470824797.67999, 0.0242459904402494, -0.0122107230126858, -0.0138935316354036, 33947, 32549, 23182, NaN
1470824798.67999, 0.0353255085647106, -0.0125255854800344, -0.0140771111473441, 33935, 32555, 23196, NaN
1470824799.67999, 0.0433805547654629, -0.0122708529233932, -0.0140168676152825, 33950, 32540, 23191, NaN
1470824800.67999, 0.0536470860242844, -0.0125599391758442, -0.0143197048455477, 33920, 32544, 23214, NaN
1470824801.67999, 0.0652624070644379, -0.0129546159878373, -0.0148532595485449, 33930, 32555, 23203, NaN
1470824802.67999, 0.077498771250248, -0.0133533570915461, -0.0148542933166027, 33932, 32537, 23207, NaN
1470824803.68799, 0.0897519811987877, -0.0139603689312935, -0.0149667728692293, 33935, 32554, 23205, NaN
1470824804.68799, 0.101530186831951, -0.0138170225545764, -0.0146531453356147, 33930, 32551, 23197, NaN
1470824805.68799, 0.112443096935749, -0.01256307028234, -0.0148031208664179, 33937, 32554, 23202, NaN
1470824805.68799, 0.122191399335861, -0.0122056026011705, -0.0143779600039124, 33926, 32544, 23202, NaN
1470824806.69399, 0.130556732416153, -0.0118642989546061, -0.0141956312581897, 33931, 32546, 23212, NaN
1470824807.69399, 0.137391954660416, -0.0121456738561392, -0.0131109515205026, 33937, 32544, 23200, NaN
1470824808.69399, 0.142612010240555, -0.0116117550060153, -0.0133421029895544, 33937, 32531, 23209, NaN
1470824809.69399, 0.146185234189034, -0.0110638812184334, -0.0139326089993119, 33941, 32553, 23207, NaN
1470824810.69399, 0.148125261068344, -0.0116085940971971, -0.0145527729764581, 33927, 32547, 23201, NaN
1470824811.69399, 0.148483395576477, -0.0115294149145484, -0.0157278440892696, 33940, 32549, 23199, NaN
1470824812.69399, 0.147341653704643, -0.0110435672104359, -0.0156216891482472, 33929, 32540, 23204, NaN
1470824813.69399, 0.1448063403368, -0.0107735050842166, -0.0153721459209919, 33936, 32559, 23201, NaN
1470824814.70399, 0.141002222895622, -0.0112890908494592, -0.0161747708916664, 33943, 32539, 23190, NaN
1470824814.70399, 0.136067271232605, -0.01055065728724, -0.0169688910245895, 33940, 32552, 23198, NaN
1470824815.71199, 0.130147993564606, -0.0105999177321792, -0.0171455089002848, 33947, 32556, 23197, NaN
1470824816.71199, 0.123395271599293, -0.0113336769863963, -0.0173391550779343, 33934, 32551, 23197, NaN
1470824817.71199, 0.115960799157619, -0.0112762898206711, -0.0173100829124451, 33929, 32542, 23192, NaN
1470824818.71199, 0.107993990182877, -0.0115871848538518, -0.0177621264010668, 33932, 32540, 23202, NaN
1470824818.71199, 0.0996393635869026, -0.0109997419640422, -0.0185205936431885, 33935, 32557, 23193, NaN
1470824819.71599, 0.091034434735775, -0.0108827631920576, -0.0177549161016941, 33931, 32536, 23202, NaN
1470824820.71599, 0.0823079645633698, -0.0109020918607712, -0.0174272544682026, 33933, 32550, 23210, NaN
1470824821.71599, 0.0735786780714989, -0.0108690513297915, -0.0173724070191383, 33938, 32543, 23209, NaN
1470824822.71599, 0.0649542361497879, -0.0107651418074965, -0.0176229663193226, 33935, 32556, 23207, NaN
1470824823.71599, 0.0565306693315506, -0.0108752967789769, -0.0169205870479345, 33928, 32545, 23209, NaN
1470824824.72599, 0.0483919531106949, -0.011495016515255, -0.0161567870527506, 33946, 32552, 23201, NaN
1470824825.72599, 0.0406099669635296, -0.0113349528983235, -0.0163328964263201, 33930, 32551, 23207, NaN
1470824826.72599, 0.0332445874810219, -0.0113186370581388, -0.0166988465934992, 33935, 32537, 23197, NaN
1470824827.72599, 0.0263440310955048, -0.0121070090681314, -0.0166310649365187, 33933, 32533, 23202, NaN
1470824827.72599, 0.0199453067034483, -0.0125382067635655, -0.0163575671613216, 33933, 32548, 23211, NaN
1470824828.73199, 0.0140748508274555, -0.0123192109167576, -0.016397200524807, 33929, 32548, 23205, NaN
1470824829.73199, 0.00838820263743401, -0.0124660795554519, -0.0165990218520164, 33936, 32553, 23205, NaN
1470824830.73199, -0.000356742995791137, -0.0119722206145525, -0.0151373539119959, 33928, 32556, 23201, NaN
1470824831.73199, -0.0113416202366352, -0.0113923717290163, -0.015273286961019, 33939, 32553, 23194, NaN
1470824832.73199, -0.0234102588146925, -0.0114866411313415, -0.0145469466224313, 33937, 32542, 23195, NaN
1470824833.73199, -0.0345712192356586, -0.0120873879641294, -0.0147821670398116, 33942, 32553, 23202, NaN
1470824834.73199, -0.0445393659174442, -0.0126300919800997, -0.0143493432551622, 33937, 32542, 23201, -52.2335166931152
1470824835.74199, -0.0517374388873577, -0.013103767298162, -0.0149426991119981, 33939, 32547, 23204, NaN
1470824836.74199, -0.0567365624010563, -0.0137251801788807, -0.0146877802908421, 33940, 32548, 23210, NaN
1470824836.74199, -0.0600726380944252, -0.0134077090770006, -0.0150038879364729, 33947, 32547, 23181, NaN
1470824837.74799, -0.0613371320068836, -0.0133179137483239, -0.0153489504009485, 33936, 32546, 23198, NaN
1470824838.74799, -0.0609479993581772, -0.0119957961142063, -0.0146675836294889, 33942, 32545, 23192, NaN
1470824839.74799, -0.0580208860337734, -0.0129130845889449, -0.01479406747967, 33935, 32549, 23210, NaN
1470824840.74799, -0.053187370300293, -0.012451808899641, -0.0153765790164471, 33935, 32547, 23203, NaN
1470824841.74799, -0.0466054305434227, -0.0132194459438324, -0.0153729524463415, 33923, 32555, 23214, NaN
1470824842.74799, -0.039324264973402, -0.0130180642008781, -0.0154847363010049, 33943, 32550, 23196, NaN
1470824843.74799, -0.0301536526530981, -0.013274434953928, -0.0158023629337549, 33929, 32550, 23205, NaN
1470824844.74799, -0.0199586264789104, -0.0132386209443212, -0.0153714027255774, 33937, 32547, 23189, NaN
1470824845.74799, -0.00866359192878008, -0.0140858869999647, -0.0149369267746806, 33922, 32551, 23199, NaN
1470824846.75799, 0.00318423914723098, -0.0142619619145989, -0.0147731732577085, 33929, 32552, 23203, NaN
1470824847.75799, 0.0145183643326163, -0.0147109320387244, -0.0145575301721692, 33935, 32545, 23193, NaN
1470824848.75799, 0.0257455836981535, -0.0150377862155437, -0.0147467665374279, 33944, 32551, 23196, NaN
1470824849.75799, 0.0359952636063099, -0.0148105137050152, -0.0134499417617917, 33932, 32546, 23205, NaN
1470824850.75799, 0.0448600947856903, -0.0151225589215755, -0.012654198333621, 33944, 32555, 23203, NaN
1470824851.75799, 0.0519529655575752, -0.0154265845194459, -0.0119939856231213, 33943, 32557, 23198, NaN
1470824852.75799, 0.0576311983168125, -0.0151538718491793, -0.0125150457024574, 33933, 32554, 23192, NaN
1470824853.75799, 0.0626159459352493, -0.0148395663127303, -0.0130407987162471, 33940, 32538, 23188, NaN
1470824854.75799, 0.0652867779135704, -0.014783333055675, -0.0133687118068337, 33937, 32550, 23208, NaN
1470824855.75799, 0.0651602894067764, -0.0153258116915822, -0.0135266249999404, 33953, 32551, 23194, NaN
1470824856.75799, 0.0624049492180347, -0.0153587693348527, -0.0137882558628917, 33933, 32549, 23206, NaN
1470824857.75799, 0.0602039396762848, -0.0159711875021458, -0.0139087764546275, 33935, 32546, 23199, NaN
1470824858.76599, 0.0627698227763176, -0.0164422951638699, -0.0138925230130553, 33941, 32553, 23186, NaN
1470824859.76599, 0.071735605597496, -0.017450088635087, -0.0153159108012915, 33952, 32553, 23194, NaN
1470824859.76599, 0.0853272825479507, -0.0183536466211081, -0.015526651404798, 33933, 32542, 23205, NaN
1470824860.77199, 0.103172890841961, -0.0179199557751417, -0.0154786501079798, 33936, 32553, 23204, NaN
1470824861.77199, 0.124144166707993, -0.0177902709692717, -0.015389078296721, 33939, 32556, 23197, NaN
1470824862.77199, 0.147794246673584, -0.0178824737668037, -0.0156651828438044, 33935, 32546, 23206, NaN
1470824863.77199, 0.172124177217484, -0.0178484711796045, -0.0152572132647038, 33940, 32547, 23201, NaN
1470824864.77199, 0.116763040423393, -0.0173484589904547, -0.0154208550229669, 33946, 32541, 23203, NaN
1470824865.77199, 0.0673145726323128, -0.0181834865361452, -0.0146788507699966, 33930, 32548, 23195, NaN
1470824866.77199, 0.0251838564872742, -0.0183252487331629, -0.015444410033524, 33928, 32545, 23204, NaN
1470824867.77199, -0.0101612694561481, -0.0184416342526674, -0.0152815971523523, 33935, 32550, 23204, NaN
1470824868.77999, -0.0392561592161655, -0.0196176916360855, -0.0154136875644326, 33940, 32549, 23190, NaN
1470824868.77999, -0.0626351237297058, -0.0194879323244095, -0.0158366672694683, 33946, 32550, 23197, NaN
1470824869.78799, -0.0808272287249565, -0.0202868971973658, -0.0164826475083828, 33924, 32550, 23208, NaN
1470824870.78799, -0.0943522602319717, -0.0204754155129194, -0.0159118510782719, 33935, 32557, 23195, NaN
1470824871.78799, -0.103716894984245, -0.0201487652957439, -0.0156745091080666, 33932, 32553, 23200, NaN
1470824872.78799, -0.10941120237112, -0.0201934110373259, -0.0150697827339172, 33921, 32558, 23207, NaN
1470824873.78799, -0.111905537545681, -0.0207828469574451, -0.0153093403205276, 33933, 32541, 23196, NaN
1470824874.14799, -0.112107150256634, -0.0205661728978157, -0.0152090173214674, 33940, 32551, 23193, NaN
1470824875.14799, -0.110963642597198, -0.0199339836835861, -0.0151855777949095, 33930, 32554, 23207, NaN
1470824876.14799, -0.107637152075768, -0.0193095300346613, -0.0148871708661318, 33945, 32559, 23181, NaN
1470824877.14799, -0.102514304220676, -0.0192537717521191, -0.0147213721647859, 33940, 32550, 23187, NaN
1470824878.14799, -0.0959532931447029, -0.0189034473150969, -0.0151953436434269, 33928, 32549, 23204, NaN
1470824879.14799, -0.08828304708004, -0.0191595703363419, -0.0150833381339908, 33933, 32538, 23197, NaN
1470824880.15599, -0.0798027813434601, -0.0194098521023989, -0.0144873633980751, 33933, 32544, 23212, NaN
1470824881.15599, -0.0707819312810898, -0.0202178098261356, -0.0148251224309206, 33924, 32553, 23207, NaN
1470824882.15599, -0.0614604726433754, -0.0200145225971937, -0.0152358785271645, 33929, 32548, 23189, NaN
1470824882.15599, -0.0520494543015957, -0.019801827147603, -0.0153430197387934, 33929, 32537, 23207, NaN
1470824883.16199, -0.0427319258451462, -0.0200526285916567, -0.0153429470956326, 33937, 32551, 23206, NaN
1470824884.16199, -0.0336640439927578, -0.0199856534600258, -0.0157243944704533, 33928, 32547, 23197, NaN
1470824885.16199, -0.0249763783067465, -0.0202028825879097, -0.0156163051724434, 33938, 32554, 23207, NaN
1470824886.16199, -0.0167754162102938, -0.0200940724462271, -0.0160587765276432, 33940, 32536, 23202, NaN
1470824887.16199, -0.00914518814533949, -0.0202101934701204, -0.0164374709129333, 33930, 32549, 23206, NaN
1470824888.16199, -0.00214898074045777, -0.0201962124556303, -0.0166380256414413, 33940, 32555, 23193, NaN
1470824889.16199, 0.00416886620223522, -0.0197755303233862, -0.0170289911329746, 33932, 32554, 23198, NaN
1470824890.16199, 0.00978113524615765, -0.0204339008778334, -0.0164771992713213, 33928, 32547, 23215, NaN
1470824891.17199, 0.01467589661479, -0.0197412166744471, -0.0162633080035448, 33940, 32553, 23194, -55.8525009155273
1470824891.17199, 0.0187782738357782, -0.0205511189997196, -0.0152210183441639, 33939, 32543, 23187, NaN
1470824892.17999, 0.0208683367818594, -0.0209650304168463, -0.0154090989381075, 33936, 32547, 23205, NaN
1470824893.11999, 0.0208010207861662, -0.0218492411077023, -0.0155930621549487, 33934, 32550, 23194, NaN
1470824894.11999, 0.0178878251463175, -0.0216499976813793, -0.0162440408021212, 33930, 32546, 23206, NaN
1470824895.11999, 0.0119096897542477, -0.0229321420192719, -0.0164010934531689, 33933, 32539, 23208, NaN
1470824896.11999, 0.00523763429373503, -0.0230156257748604, -0.0163702685385942, 33930, 32559, 23204, NaN
1470824897.11999, -0.0010345010086894, -0.0233592875301838, -0.0159528478980064, 33931, 32560, 23210, NaN
1470824898.11999, -0.0060347942635417, -0.0227054245769978, -0.0158766843378544, 33934, 32553, 23202, NaN
1470824899.11999, -0.00953791104257107, -0.0223249234259129, -0.0163051839917898, 33951, 32550, 23190, NaN
1470824900.11999, -0.0113545395433903, -0.0228190701454878, -0.0169941354542971, 33926, 32555, 23201, NaN
1470824901.11999, -0.0118918595835567, -0.023536678403616, -0.0174406729638577, 33935, 32556, 23201, NaN
1470824902.12799, -0.0120197711512446, -0.0231512449681759, -0.0172045417129993, 33928, 32550, 23206, NaN
1470824903.12799, -0.0115674817934632, -0.0232604891061783, -0.0173382330685854, 33928, 32540, 23202, NaN
1470824904.12799, -0.00891904253512621, -0.022399140521884, -0.0174298398196697, 33926, 32539, 23187, NaN
1470824905.12799, -0.00469139823690057, -0.0221652518957853, -0.017827108502388, 33929, 32556, 23200, NaN
1470824906.12799, 0.000376561656594276, -0.022534292191267, -0.0175915602594614, 33935, 32546, 23212, NaN
1470824907.12799, 0.00679731089621782, -0.0225479695945978, -0.0165459681302309, 33939, 32555, 23203, NaN
1470824908.12799, 0.0133599527180195, -0.0227279607206583, -0.0174285788089037, 33935, 32559, 23205, NaN
1470824909.12799, 0.0202243588864803, -0.0222551859915257, -0.0175335630774498, 33927, 32554, 23200, NaN
1470824910.12799, 0.0277314446866512, -0.0220492538064718, -0.017095310613513, 33931, 32549, 23198, NaN
1470824911.12799, 0.0344320349395275, -0.0223259925842285, -0.0164692625403404, 33933, 32545, 23193, NaN
1470824912.12799, 0.0412139669060707, -0.0218812879174948, -0.0177181996405125, 33936, 32558, 23192, NaN
1470824913.12799, 0.0472274050116539, -0.0225590579211712, -0.018202468752861, 33930, 32547, 23198, NaN
1470824914.13599, 0.0508683621883392, -0.0232086218893528, -0.018108056858182, 33942, 32554, 23194, NaN
1470824914.13599, 0.0533313229680061, -0.0237716697156429, -0.0179286226630211, 33935, 32548, 23204, NaN
1470824915.14399, 0.0551444515585899, -0.0237108580768108, -0.0192198026925325, 33939, 32542, 23188, NaN
1470824916.14399, 0.0558241903781891, -0.0236986000090837, -0.0188913587480783, 33950, 32551, 23200, NaN
1470824917.14399, 0.0554178692400455, -0.0234802346676588, -0.0195618961006403, 33931, 32559, 23194, NaN
1470824918.14399, 0.0547300353646278, -0.0221653878688812, -0.0200097672641277, 33938, 32550, 23199, NaN
1470824919.14399, 0.0531726181507111, -0.0227548852562904, -0.0197689458727837, 33928, 32553, 23210, NaN
1470824920.14399, 0.0499829053878784, -0.0221037603914738, -0.0196525156497955, 33943, 32553, 23201, NaN
1470824921.14399, 0.0456107221543789, -0.0213213115930557, -0.0194569639861584, 33932, 32554, 23190, NaN
1470824922.14399, 0.0396962016820908, -0.0211918968707323, -0.0189881231635809, 33941, 32554, 23192, NaN
1470824923.14399, 0.0341220013797283, -0.0212376471608877, -0.0181758906692266, 33938, 32543, 23190, NaN
1470824924.14399, 0.0292900148779154, -0.0211372449994087, -0.018133956938982, 33946, 32540, 23192, NaN
1470824925.15199, 0.0239079874008894, -0.0216679014265537, -0.0187621731311083, 33933, 32547, 23206, NaN
1470824926.15199, 0.0182691607624292, -0.0218549985438585, -0.0186588820070028, 33937, 32556, 23213, NaN
1470824927.15199, 0.0121921999379992, -0.0222449358552694, -0.0182021930813789, 33928, 32556, 23212, NaN
1470824928.15199, 0.00665580108761787, -0.0221870299428701, -0.0187654681503773, 33932, 32559, 23192, NaN
1470824928.15199, 0.00117925077211112, -0.0216896180063486, -0.0185460578650236, 33932, 32547, 23203, NaN
1470824929.15799, -0.00477309199050069, -0.021462133154273, -0.0188682861626148, 33939, 32547, 23193, NaN
1470824930.15799, -0.0105362888425589, -0.0208625067025423, -0.0185365155339241, 33935, 32562, 23190, NaN
1470824931.15799, -0.0117846522480249, -0.0212395489215851, -0.0198970958590508, 33938, 32562, 23194, NaN
1470824932.15799, -0.009111856110394, -0.0207911022007465, -0.0195524003356695, 33950, 32544, 23195, NaN
1470824933.15799, -0.00273225246928632, -0.0208976548165083, -0.0188545603305101, 33939, 32549, 23196, NaN
1470824934.15799, 0.00807109568268061, -0.0211010482162237, -0.0192647315561771, 33941, 32549, 23202, NaN
1470824935.16799, 0.0230209659785032, -0.0209203232079744, -0.0192282274365425, 33918, 32550, 23202, NaN
1470824936.16799, 0.0412788167595863, -0.0204388275742531, -0.0187943391501904, 33937, 32561, 23203, NaN
1470824937.16799, 0.0606480501592159, -0.0202111061662436, -0.0188440009951591, 33927, 32545, 23203, NaN
1470824937.16799, 0.0811466053128242, -0.0202848855406046, -0.0192457307130098, 33938, 32557, 23214, NaN
1470824938.17399, 0.0592916831374168, -0.0201841928064823, -0.0193746313452721, 33924, 32547, 23199, NaN
1470824939.17399, 0.0247793961316347, -0.0208220332860947, -0.0188908912241459, 33938, 32551, 23196, NaN
1470824940.17399, -0.00390694243833423, -0.0205643698573112, -0.0186132732778788, 33933, 32559, 23204, NaN
1470824941.17399, -0.027280256152153, -0.0199573449790478, -0.0189813282340765, 33929, 32544, 23206, NaN
1470824941.17399, -0.0458421036601067, -0.0197736602276564, -0.0185580383986235, 33950, 32549, 23187, NaN
1470824942.17599, -0.0600800737738609, -0.0198614336550236, -0.0182419698685408, 33930, 32559, 23202, NaN
1470824943.17599, -0.0704652890563011, -0.0199966467916965, -0.0182249303907156, 33929, 32545, 23207, NaN
1470824944.17599, -0.0774500891566277, -0.01930839009583, -0.0187944695353508, 33933, 32547, 23211, NaN
1470824945.18599, -0.0814659222960472, -0.0197997931391001, -0.0187291204929352, 33941, 32543, 23195, NaN
1470824945.18599, -0.0829215198755264, -0.0194608271121979, -0.0183473527431488, 33940, 32561, 23194, -56.8791847229004
1470824946.19399, -0.0822014138102531, -0.0188924521207809, -0.0186222586780787, 33945, 32547, 23193, NaN
1470824947.19399, -0.0796647146344185, -0.0193287525326014, -0.0175603814423084, 33928, 32551, 23201, NaN
