File timestamp: Sun Sep  4 21:00:00 2016, Internal temp: 18.0816650390625
1473024344.78599, -0.012473807670176, -0.117914415895939, 0.155307784676552, 32273, 31517, 23388, NaN
1473024345.78599, -0.0159416887909174, -0.118095956742764, 0.154946893453598, 32284, 31522, 23385, NaN
1473024346.78599, -0.0196036342531443, -0.118181101977825, 0.154443919658661, 32278, 31525, 23387, NaN
1473024346.78599, -0.0221953578293324, -0.118357457220554, 0.155011206865311, 32287, 31524, 23383, NaN
1473024347.79399, -0.0253630764782429, -0.118127353489399, 0.155809015035629, 32274, 31529, 23387, NaN
1473024348.79399, -0.026796305552125, -0.118077397346497, 0.155362948775291, 32279, 31538, 23381, NaN
1473024349.79399, -0.0279967058449984, -0.117932371795177, 0.155775174498558, 32278, 31523, 23403, NaN
1473024350.79399, -0.0290209241211414, -0.117522716522217, 0.15590663254261, 32277, 31520, 23386, NaN
1473024350.79399, -0.0276799071580172, -0.118585459887981, 0.156159281730652, 32283, 31514, 23395, NaN
1473024351.77399, -0.0247534289956093, -0.118800520896912, 0.156934201717377, 32278, 31538, 23394, NaN
1473024352.77399, -0.0211023390293121, -0.118924006819725, 0.157219901680946, 32280, 31517, 23389, NaN
1473024353.77399, -0.0161955524235964, -0.118577726185322, 0.157167091965675, 32279, 31532, 23386, NaN
1473024354.76399, -0.0127704320475459, -0.1183867380023, 0.156300872564316, 32282, 31522, 23388, NaN
1473024355.76399, -0.00631103571504354, -0.118683621287346, 0.156449541449547, 32279, 31527, 23392, NaN
1473024356.76399, -0.00114670384209603, -0.119052536785603, 0.156833171844482, 32263, 31528, 23397, NaN
1473024357.76399, 0.00639503775164485, -0.118650957942009, 0.157656759023666, 32294, 31527, 23376, NaN
1473024358.76399, 0.0174928158521652, -0.118201933801174, 0.157280117273331, 32278, 31521, 23389, NaN
1473024359.76399, 0.0290427543222904, -0.118069231510162, 0.156806260347366, 32291, 31525, 23385, NaN
1473024360.76399, 0.0419755391776562, -0.11811189353466, 0.156384631991386, 32286, 31515, 23381, NaN
1473024361.76399, 0.0549633353948593, -0.117287896573544, 0.156230583786964, 32293, 31523, 23385, NaN
1473024362.76399, 0.0664801225066185, -0.117525160312653, 0.155913278460503, 32260, 31521, 23403, NaN
1473024363.76399, 0.0796738192439079, -0.117371082305908, 0.155986770987511, 32273, 31534, 23395, NaN
1473024364.76399, 0.0920195952057838, -0.117714583873749, 0.155524775385857, 32278, 31525, 23383, NaN
1473024365.76399, 0.103169687092304, -0.117306485772133, 0.155680581927299, 32281, 31531, 23385, NaN
1473024366.76399, 0.112308673560619, -0.116942495107651, 0.155745968222618, 32276, 31527, 23396, NaN
1473024367.76399, 0.119578696787357, -0.116011343896389, 0.155998721718788, 32270, 31522, 23385, NaN
1473024368.76399, 0.124956674873829, -0.115875266492367, 0.15608412027359, 32268, 31525, 23393, NaN
1473024369.76399, 0.12770739197731, -0.115607462823391, 0.155411764979362, 32270, 31519, 23392, NaN
1473024370.76399, 0.129407167434692, -0.1150231808424, 0.154998451471329, 32281, 31530, 23381, NaN
1473024371.76399, 0.128763854503632, -0.114046908915043, 0.154778361320496, 32271, 31534, 23395, NaN
1473024372.76399, 0.125367715954781, -0.114525444805622, 0.154402181506157, 32280, 31529, 23377, NaN
1473024373.76399, 0.122013695538044, -0.11510331183672, 0.154200255870819, 32280, 31528, 23388, NaN
1473024374.76399, 0.117452844977379, -0.114874139428139, 0.155267387628555, 32278, 31524, 23381, NaN
1473024375.76399, 0.111586734652519, -0.115796335041523, 0.155482947826385, 32282, 31526, 23391, NaN
1473024376.76399, 0.105916433036327, -0.115541972219944, 0.155953198671341, 32264, 31515, 23389, NaN
1473024377.76399, 0.0987605527043343, -0.115891635417938, 0.156780511140823, 32281, 31527, 23383, 27.2769660949707
1473024378.76399, 0.0916685461997986, -0.115566164255142, 0.156644374132156, 32268, 31523, 23393, NaN
1473024379.76399, 0.0844927579164505, -0.115232288837433, 0.155707031488419, 32277, 31511, 23400, NaN
1473024380.76399, 0.0766725242137909, -0.114937029778957, 0.156071290373802, 32274, 31530, 23392, NaN
1473024381.76399, 0.066981315612793, -0.115105740725994, 0.155626341700554, 32281, 31514, 23375, NaN
1473024382.76399, 0.0573004968464375, -0.115461863577366, 0.155678406357765, 32259, 31524, 23388, NaN
1473024383.76399, 0.0479971878230572, -0.116092972457409, 0.154885545372963, 32274, 31526, 23397, NaN
1473024384.76399, 0.0387874692678452, -0.116101436316967, 0.154358938336372, 32273, 31523, 23386, NaN
1473024385.76399, 0.031766701489687, -0.116999611258507, 0.154058635234833, 32272, 31527, 23389, NaN
1473024386.76399, 0.0266334097832441, -0.11671906709671, 0.154581055045128, 32268, 31534, 23395, NaN
1473024387.76399, 0.0232968665659428, -0.117041990160942, 0.153902441263199, 32277, 31518, 23388, NaN
1473024388.76399, 0.0233227368444204, -0.116747215390205, 0.153706222772598, 32276, 31526, 23406, NaN
1473024388.76399, 0.0270650181919336, -0.117230594158173, 0.153397738933563, 32279, 31532, 23387, NaN
1473024389.76799, 0.0335285887122154, -0.117953181266785, 0.153848484158516, 32282, 31525, 23388, NaN
1473024390.76799, 0.0416921600699425, -0.118365585803986, 0.154172360897064, 32284, 31516, 23392, NaN
1473024391.76799, 0.0505769997835159, -0.118647992610931, 0.154108658432961, 32293, 31522, 23380, NaN
1473024392.76799, 0.0528965704143047, -0.118615537881851, 0.153946459293365, 32284, 31520, 23389, NaN
1473024392.76799, 0.0281975865364075, -0.119584105908871, 0.15402527153492, 32275, 31531, 23389, NaN
1473024393.77399, 0.0073727834969759, -0.118749268352985, 0.153419762849808, 32265, 31520, 23376, NaN
1473024394.77399, -0.00988913048058748, -0.118711747229099, 0.152999743819237, 32280, 31537, 23397, NaN
1473024395.77399, -0.0238963104784489, -0.118736386299133, 0.153395131230354, 32273, 31527, 23399, NaN
1473024396.77399, -0.0349518395960331, -0.117841474711895, 0.15358854830265, 32284, 31522, 23401, NaN
1473024396.77399, -0.0433518439531326, -0.118998356163502, 0.154213860630989, 32277, 31521, 23389, NaN
1473024397.77999, -0.0493836738169193, -0.118532605469227, 0.154362425208092, 32274, 31514, 23390, NaN
1473024398.77999, -0.0533242337405682, -0.118036732077599, 0.154150158166885, 32279, 31521, 23382, NaN
1473024399.77999, -0.0554385036230087, -0.11868105083704, 0.153901383280754, 32277, 31531, 23387, NaN
1473024400.77999, -0.0559782013297081, -0.117965422570705, 0.153577879071236, 32281, 31523, 23392, NaN
1473024400.77999, -0.0551807060837746, -0.118221804499626, 0.154329463839531, 32280, 31513, 23391, NaN
1473024401.78799, -0.0532681569457054, -0.119342833757401, 0.153951495885849, 32274, 31522, 23380, NaN
1473024402.78799, -0.0504467971622944, -0.119926102459431, 0.154019117355347, 32274, 31519, 23393, NaN
1473024403.78799, -0.0469065308570862, -0.120752289891243, 0.153005868196487, 32282, 31540, 23373, NaN
1473024404.78799, -0.0428206697106361, -0.120433412492275, 0.152884095907211, 32288, 31524, 23382, NaN
1473024404.78799, -0.0383459031581879, -0.120284378528595, 0.152736812829971, 32265, 31535, 23401, NaN
1473024405.79599, -0.033622432500124, -0.120520852506161, 0.152924820780754, 32274, 31526, 23387, NaN
1473024406.79599, -0.0287742968648672, -0.120883978903294, 0.152713626623154, 32278, 31522, 23398, NaN
1473024407.79599, -0.0239098072052002, -0.121000207960606, 0.15310238301754, 32287, 31530, 23390, NaN
1473024408.79599, -0.0191221702843904, -0.12118174880743, 0.153417989611626, 32287, 31526, 23382, NaN
1473024409.79599, -0.0144901806488633, -0.121102966368198, 0.152534902095795, 32283, 31517, 23381, NaN
1473024410.79599, -0.0100790178403258, -0.120832055807114, 0.152178093791008, 32287, 31522, 23381, NaN
1473024411.79599, -0.00594113720580935, -0.12008111178875, 0.152294099330902, 32280, 31521, 23394, NaN
1473024412.79599, -0.00211719190701842, -0.120450600981712, 0.15205791592598, 32280, 31528, 23388, NaN
1473024413.78599, 0.00136298732832074, -0.121115244925022, 0.152337327599525, 32276, 31521, 23390, NaN
1473024414.78599, 0.00447939522564411, -0.120234645903111, 0.152506858110428, 32275, 31525, 23384, NaN
1473024415.78599, 0.00722084520384669, -0.12049064040184, 0.152568250894547, 32287, 31511, 23386, NaN
1473024416.78599, 0.0095839686691761, -0.121367983520031, 0.153069451451302, 32264, 31532, 23386, NaN
1473024417.78599, 0.0115722306072712, -0.120987340807915, 0.154412612318993, 32277, 31527, 23389, NaN
1473024418.78599, 0.0128624513745308, -0.121787376701832, 0.154245540499687, 32277, 31519, 23391, NaN
1473024419.78599, 0.0131116509437561, -0.121959276497364, 0.154466271400452, 32264, 31527, 23381, NaN
1473024420.78599, 0.0122786145657301, -0.122795939445496, 0.15367080271244, 32287, 31530, 23392, NaN
1473024421.78599, 0.0116553651168942, -0.123138144612312, 0.153064370155334, 32282, 31515, 23376, NaN
1473024422.78599, 0.0112908342853189, -0.12316907197237, 0.152841463685036, 32278, 31521, 23392, NaN
1473024423.78599, 0.0111100682988763, -0.123326927423477, 0.152576044201851, 32278, 31532, 23396, NaN
1473024424.78599, 0.0104598989710212, -0.123575039207935, 0.152995601296425, 32269, 31520, 23390, NaN
1473024425.78599, 0.00937573798000813, -0.123438507318497, 0.153758570551872, 32273, 31526, 23402, NaN
1473024426.78599, 0.00663840444758534, -0.123267874121666, 0.153847619891167, 32267, 31526, 23394, NaN
1473024427.78599, 0.00597512628883123, -0.123784199357033, 0.153947427868843, 32268, 31523, 23386, NaN
1473024428.78599, 0.00606919033452868, -0.124288946390152, 0.154483467340469, 32283, 31520, 23382, NaN
1473024429.78599, 0.00502167735248804, -0.124133706092834, 0.15498973429203, 32276, 31529, 23392, NaN
1473024430.78599, 0.00548368273302913, -0.123329021036625, 0.154692873358727, 32282, 31522, 23391, NaN
1473024431.78599, 0.00434868456795812, -0.124462604522705, 0.155177712440491, 32271, 31530, 23385, NaN
1473024432.78599, 0.00378782162442803, -0.124059565365314, 0.155456811189651, 32276, 31524, 23384, 23.7946434020996
1473024433.78599, 0.00394615205004811, -0.124146491289139, 0.155665472149849, 32275, 31528, 23401, NaN
1473024434.78599, 0.00330958119593561, -0.123513475060463, 0.155547305941582, 32265, 31515, 23395, NaN
1473024435.78599, 0.00405064085498452, -0.124476373195648, 0.155803546309471, 32271, 31508, 23394, NaN
1473024436.78599, 0.00449184328317642, -0.124397441744804, 0.155648231506348, 32279, 31528, 23376, NaN
1473024437.78599, 0.00536771724000573, -0.124303109943867, 0.15498423576355, 32279, 31523, 23370, NaN
1473024438.78599, 0.00690222810953856, -0.12379963696003, 0.154638469219208, 32285, 31509, 23388, NaN
1473024439.78599, 0.00735552795231342, -0.124399676918983, 0.155134722590446, 32271, 31510, 23382, NaN
1473024440.78599, 0.00952697824686766, -0.124398924410343, 0.154994055628777, 32263, 31516, 23384, NaN
1473024441.78599, 0.0103288907557726, -0.125067204236984, 0.154814004898071, 32275, 31522, 23395, NaN
1473024442.78599, 0.0121998302638531, -0.124827802181244, 0.154276624321938, 32281, 31536, 23398, NaN
1473024443.78599, 0.0142790116369724, -0.124682009220123, 0.154156312346458, 32278, 31535, 23386, NaN
1473024444.78599, 0.0154773034155369, -0.124715775251389, 0.153856307268143, 32288, 31528, 23383, NaN
1473024445.78599, 0.0172895882278681, -0.124249741435051, 0.154693871736526, 32278, 31530, 23379, NaN
1473024446.78599, 0.0186273884028196, -0.124416247010231, 0.154624626040459, 32282, 31535, 23374, NaN
1473024447.78599, 0.0183352082967758, -0.124904528260231, 0.155212104320526, 32267, 31523, 23396, NaN
1473024447.78599, 0.0178734567016363, -0.125220626592636, 0.155119508504868, 32284, 31525, 23393, NaN
1473024448.78999, 0.0161336101591587, -0.125800162553787, 0.154678925871849, 32274, 31525, 23398, NaN
1473024449.78999, 0.0131827872246504, -0.125274732708931, 0.1544558852911, 32266, 31519, 23394, NaN
1473024450.78999, 0.0092332512140274, -0.124777071177959, 0.154750481247902, 32276, 31521, 23392, NaN
1473024451.78999, 0.00347556336782873, -0.124229677021503, 0.154274687170982, 32260, 31526, 23401, NaN
1473024451.78999, -2.76007722277427e-05, -0.124086752533913, 0.154181465506554, 32272, 31517, 23392, NaN
1473024452.79599, -0.00294015510007739, -0.123413383960724, 0.153799191117287, 32269, 31530, 23394, NaN
1473024453.79599, -0.00565376318991184, -0.124137967824936, 0.154070124030113, 32274, 31520, 23402, NaN
1473024454.79599, -0.00758859002962708, -0.124557547271252, 0.153982385993004, 32275, 31520, 23389, NaN
1473024455.79599, -0.01010119356215, -0.124275863170624, 0.154559925198555, 32287, 31524, 23376, NaN
1473024455.79599, -0.0102286320179701, -0.123992070555687, 0.155423849821091, 32278, 31530, 23393, NaN
1473024456.80199, -0.00854098703712225, -0.123694740235806, 0.154945120215416, 32276, 31530, 23394, NaN
1473024457.80199, -0.00792921241372824, -0.123933397233486, 0.15456847846508, 32274, 31523, 23394, NaN
1473024458.80199, -0.00773392990231514, -0.124365463852882, 0.154185116291046, 32278, 31533, 23393, NaN
1473024459.80199, -0.00900748558342457, -0.123278886079788, 0.15525695681572, 32285, 31517, 23389, NaN
1473024459.80199, -0.00872381031513214, -0.123634248971939, 0.156837731599808, 32264, 31516, 23390, NaN
1473024460.80999, -0.00858198944479227, -0.122862540185452, 0.156574368476868, 32279, 31526, 23378, NaN
1473024461.80999, -0.0071216095238924, -0.122319981455803, 0.156875044107437, 32276, 31527, 23388, NaN
1473024462.80999, -0.00571137107908726, -0.12219226360321, 0.156414359807968, 32276, 31532, 23387, NaN
1473024463.80999, -0.00482912035658956, -0.121227204799652, 0.156265825033188, 32284, 31524, 23381, NaN
1473024463.80999, -0.00189772481098771, -0.120912432670593, 0.156449988484383, 32280, 31519, 23408, NaN
1473024464.81799, -0.00210706191137433, -0.121810674667358, 0.156140193343163, 32277, 31524, 23386, NaN
1473024465.81799, 0.000328750320477411, -0.121692024171352, 0.15618260204792, 32281, 31515, 23392, NaN
1473024466.81799, 0.00158489972818643, -0.121282912790775, 0.156243577599525, 32289, 31517, 23379, NaN
1473024467.81799, 0.00221459055319428, -0.12182841449976, 0.156315743923187, 32283, 31522, 23388, NaN
1473024468.81799, 0.00370227242819965, -0.122900918126106, 0.155942246317863, 32279, 31524, 23391, NaN
1473024469.81799, 0.0039641042239964, -0.123841822147369, 0.155844658613205, 32273, 31535, 23387, NaN
1473024470.81799, 0.00584107171744108, -0.122843898832798, 0.155420064926147, 32284, 31521, 23389, NaN
1473024471.81799, 0.0061684544198215, -0.123561799526215, 0.154651612043381, 32287, 31520, 23391, NaN
1473024472.80799, 0.00681622326374054, -0.122809998691082, 0.154663071036339, 32276, 31533, 23391, NaN
1473024473.80799, 0.00564437033608556, -0.122954078018665, 0.15467381477356, 32277, 31515, 23389, NaN
1473024474.80799, 0.00417333608493209, -0.12264996021986, 0.15418142080307, 32276, 31518, 23397, NaN
1473024475.80799, 0.00391876930370927, -0.122222796082497, 0.154506802558899, 32275, 31527, 23401, NaN
1473024476.80799, 0.00215808092616498, -0.122497454285622, 0.154711484909058, 32276, 31520, 23399, NaN
1473024477.80799, -4.18576637457591e-05, -0.122658759355545, 0.153894558548927, 32270, 31522, 23394, NaN
1473024478.80799, -0.00112918205559254, -0.122417710721493, 0.153823435306549, 32274, 31517, 23387, NaN
1473024479.80799, -0.00288216769695282, -0.122074373066425, 0.153621062636375, 32278, 31515, 23392, NaN
1473024480.80799, -0.00378661463037133, -0.121470257639885, 0.153135553002357, 32286, 31515, 23388, NaN
1473024481.80799, -0.00528858043253422, -0.121475525200367, 0.15316504240036, 32291, 31524, 23374, NaN
1473024482.80799, -0.00321105704642832, -0.12216978520155, 0.153586700558662, 32278, 31524, 23386, NaN
1473024483.80799, 0.00696248654276133, -0.121961690485477, 0.154115334153175, 32273, 31515, 23385, NaN
1473024484.80799, 0.0228888280689716, -0.122476868331432, 0.154088079929352, 32270, 31518, 23395, NaN
1473024485.80799, 0.0146433692425489, -0.122324876487255, 0.153772056102753, 32277, 31521, 23378, NaN
1473024486.80799, 0.00768876960501075, -0.122840277850628, 0.154178634285927, 32275, 31523, 23395, NaN
1473024487.80799, 0.0019125813851133, -0.122132413089275, 0.154977828264236, 32270, 31528, 23394, 24.2459049224854
1473024488.80799, -0.00279438146390021, -0.121305607259274, 0.154846236109734, 32273, 31522, 23391, NaN
1473024489.80799, -0.00653768703341484, -0.121440850198269, 0.154438078403473, 32279, 31520, 23384, NaN
1473024490.80799, -0.00941892433911562, -0.121537402272224, 0.154542505741119, 32269, 31523, 23397, NaN
1473024491.80799, -0.0115353539586067, -0.121718190610409, 0.154594302177429, 32284, 31529, 23398, NaN
1473024492.80799, -0.0129795763641596, -0.121737979352474, 0.154559046030045, 32280, 31529, 23380, NaN
1473024493.80799, -0.0138392485678196, -0.121275722980499, 0.153853937983513, 32289, 31536, 23394, NaN
1473024494.80799, -0.0141968317329884, -0.120551317930222, 0.154118448495865, 32279, 31528, 23389, NaN
1473024495.80799, -0.0141294002532959, -0.120283007621765, 0.154310971498489, 32273, 31525, 23384, NaN
1473024496.80799, -0.0137085001915693, -0.119763731956482, 0.154930174350739, 32273, 31531, 23396, NaN
1473024497.80799, -0.013000063598156, -0.120260946452618, 0.155160814523697, 32271, 31539, 23390, NaN
1473024498.80799, -0.0120643768459558, -0.120092026889324, 0.154985129833221, 32264, 31523, 23400, NaN
1473024499.80799, -0.0109561067074537, -0.12014677375555, 0.154513120651245, 32286, 31514, 23393, NaN
1473024500.80799, -0.00972437020391226, -0.121445789933205, 0.154732927680016, 32266, 31517, 23397, NaN
1473024501.80799, -0.00841286405920982, -0.121413439512253, 0.154516741633415, 32272, 31514, 23395, NaN
1473024502.80799, -0.00706002162769437, -0.122561059892178, 0.154439017176628, 32288, 31527, 23380, NaN
1473024503.80799, -0.00569921964779496, -0.123697765171528, 0.154430314898491, 32257, 31528, 23399, NaN
1473024504.80799, -0.00435901526361704, -0.123285755515099, 0.15421524643898, 32286, 31530, 23392, NaN
1473024505.80799, -0.00306340726092458, -0.123385012149811, 0.155203029513359, 32277, 31512, 23381, NaN
1473024506.80799, -0.00183212361298501, -0.123403780162334, 0.156008884310722, 32270, 31526, 23389, NaN
1473024506.80799, -0.000680925790220499, -0.123232804238796, 0.156282052397728, 32266, 31525, 23396, NaN
1473024507.81199, 0.000378076423658058, -0.122652880847454, 0.15746895968914, 32265, 31526, 23389, NaN
1473024508.81199, 0.0013361016754061, -0.122485689818859, 0.157473474740982, 32293, 31525, 23393, NaN
1473024509.81199, 0.00218737125396729, -0.122632265090942, 0.157827228307724, 32267, 31526, 23382, NaN
1473024510.81199, 0.00292878528125584, -0.123469717800617, 0.157517910003662, 32281, 31515, 23388, NaN
1473024510.81199, 0.00355960289016366, -0.123808152973652, 0.15765768289566, 32266, 31528, 23398, NaN
1473024511.81799, 0.00408113095909357, -0.123223379254341, 0.158019706606865, 32279, 31523, 23389, NaN
1473024512.81799, 0.00449642585590482, -0.122761785984039, 0.158434137701988, 32275, 31522, 23380, NaN
1473024513.81799, 0.00481000868603587, -0.12325531989336, 0.15856060385704, 32289, 31529, 23378, NaN
1473024514.81799, 0.00502759404480457, -0.124003037810326, 0.158552929759026, 32268, 31521, 23392, NaN
1473024514.81799, 0.00515583949163556, -0.124173320829868, 0.158882409334183, 32279, 31514, 23376, NaN
1473024515.82399, 0.00520211132243276, -0.124584034085274, 0.159030675888062, 32274, 31524, 23384, NaN
1473024516.82399, 0.00517427315935493, -0.124334499239922, 0.158849269151688, 32280, 31529, 23388, NaN
1473024517.82399, 0.00446294480934739, -0.12431251257658, 0.159055486321449, 32279, 31522, 23390, NaN
1473024518.82399, 0.000336239696480334, -0.123971700668335, 0.16001158952713, 32286, 31520, 23393, NaN
1473024518.82399, -0.00772651331499219, -0.124072320759296, 0.161345839500427, 32270, 31521, 23400, NaN
1473024519.83199, -0.0169215947389603, -0.12393257021904, 0.16241566836834, 32274, 31517, 23389, NaN
1473024520.83199, -0.0260443147271872, -0.124694980680943, 0.162051633000374, 32279, 31521, 23382, NaN
1473024521.83199, -0.0332624241709709, -0.124430313706398, 0.161934182047844, 32283, 31525, 23386, NaN
1473024522.83199, -0.0378694459795952, -0.124074526131153, 0.162196323275566, 32282, 31526, 23388, NaN
1473024522.83199, -0.0432043820619583, -0.124438852071762, 0.16274793446064, 32273, 31533, 23390, NaN
1473024523.83999, -0.0456682406365871, -0.124630756676197, 0.163123175501823, 32282, 31517, 23393, NaN
1473024524.83999, -0.0472275614738464, -0.125259220600128, 0.163115367293358, 32285, 31527, 23405, NaN
1473024525.83999, -0.0474406220018864, -0.125771373510361, 0.163321986794472, 32282, 31527, 23403, NaN
1473024526.83999, -0.0443148054182529, -0.12604621052742, 0.163829207420349, 32276, 31523, 23392, NaN
1473024527.83999, -0.0401814542710781, -0.125675156712532, 0.163967072963715, 32283, 31519, 23381, NaN
1473024528.83999, -0.0349128618836403, -0.125532597303391, 0.164238005876541, 32269, 31514, 23391, NaN
1473024529.83999, -0.0267304852604866, -0.126209929585457, 0.164491608738899, 32269, 31506, 23388, NaN
1473024530.82999, -0.0178530905395746, -0.126592367887497, 0.16502870619297, 32278, 31519, 23391, NaN
1473024531.82999, -0.00741481687873602, -0.126972362399101, 0.165050148963928, 32284, 31523, 23377, NaN
1473024532.82999, 0.00364773976616561, -0.127899616956711, 0.164946362376213, 32275, 31525, 23388, NaN
1473024533.82999, 0.0144591238349676, -0.128053024411201, 0.16522116959095, 32279, 31522, 23404, NaN
1473024534.82999, 0.0238334592431784, -0.128493174910545, 0.165393337607384, 32280, 31514, 23386, NaN
1473024535.82999, 0.0334418714046478, -0.129361540079117, 0.165486618876457, 32280, 31514, 23387, NaN
1473024536.82999, 0.0416842885315418, -0.130126804113388, 0.16511932015419, 32269, 31521, 23380, NaN
1473024537.82999, 0.049013651907444, -0.130505204200745, 0.165043637156487, 32283, 31519, 23393, NaN
1473024538.82999, 0.0550720877945423, -0.131506502628326, 0.165420457720757, 32266, 31525, 23386, NaN
1473024539.82999, 0.0594203397631645, -0.132195621728897, 0.165350362658501, 32275, 31525, 23391, NaN
1473024540.82999, 0.0622831545770168, -0.132169619202614, 0.165857583284378, 32277, 31511, 23374, NaN
1473024541.82999, 0.0646564438939095, -0.132387220859528, 0.165550768375397, 32286, 31512, 23385, NaN
1473024542.82999, 0.0656889751553535, -0.131425097584724, 0.165459111332893, 32272, 31525, 23386, 18.5870590209961
1473024543.82999, 0.0652191042900085, -0.13134440779686, 0.164936080574989, 32267, 31519, 23392, NaN
1473024544.82999, 0.0640932768583298, -0.131231874227524, 0.164985239505768, 32270, 31521, 23396, NaN
1473024545.82999, 0.0626680329442024, -0.131534472107887, 0.16478268802166, 32277, 31531, 23394, NaN
1473024546.82999, 0.0607726648449898, -0.131492629647255, 0.165123403072357, 32285, 31517, 23387, NaN
1473024547.82999, 0.0581805370748043, -0.131416156888008, 0.165350139141083, 32287, 31524, 23385, NaN
1473024548.82999, 0.0544033758342266, -0.132149904966354, 0.165794566273689, 32275, 31527, 23388, NaN
1473024549.82999, 0.0486452430486679, -0.13241571187973, 0.165928870439529, 32276, 31516, 23392, NaN
1473024550.82999, 0.0417046546936035, -0.131783038377762, 0.166102260351181, 32279, 31525, 23384, NaN
1473024551.82999, 0.0348039418458939, -0.132097870111465, 0.166028618812561, 32282, 31529, 23388, NaN
1473024552.82999, 0.0264716129750013, -0.132370293140411, 0.16621907055378, 32279, 31525, 23387, NaN
1473024553.82999, 0.0185081772506237, -0.132209360599518, 0.165610447525978, 32280, 31528, 23394, NaN
1473024554.82999, 0.0111565934494138, -0.132096022367477, 0.165250837802887, 32277, 31529, 23399, NaN
1473024555.82999, 0.00428730621933937, -0.131848827004433, 0.165431261062622, 32276, 31517, 23397, NaN
1473024556.82999, -0.000750492908991873, -0.13280314207077, 0.16560885310173, 32274, 31520, 23404, NaN
1473024557.82999, -0.00602617207914591, -0.133137807250023, 0.165912628173828, 32280, 31525, 23384, NaN
1473024558.82999, -0.010720532387495, -0.133844256401062, 0.165809586644173, 32285, 31529, 23373, NaN
1473024559.82999, -0.0158882830291986, -0.133929312229156, 0.166027188301086, 32282, 31527, 23379, NaN
1473024560.82999, -0.0199707504361868, -0.133467450737953, 0.165270030498505, 32277, 31527, 23389, NaN
1473024560.82999, -0.024351317435503, -0.132587507367134, 0.165081813931465, 32271, 31514, 23396, NaN
1473024561.83399, -0.0275714416056871, -0.132757157087326, 0.165025070309639, 32267, 31520, 23380, NaN
1473024562.83399, -0.0304987337440252, -0.132518827915192, 0.164847895503044, 32285, 31525, 23374, NaN
1473024563.83399, -0.0330448783934116, -0.131784379482269, 0.164967343211174, 32277, 31517, 23379, NaN
1473024564.83399, -0.0352474898099899, -0.131889671087265, 0.165482595562935, 32272, 31525, 23401, NaN
1473024564.83399, -0.0371403619647026, -0.131594568490982, 0.165285408496857, 32280, 31526, 23388, NaN
1473024565.83999, -0.0377430506050587, -0.131718397140503, 0.165176898241043, 32270, 31526, 23393, NaN
1473024566.83999, -0.0381256565451622, -0.131574913859367, 0.165323287248611, 32272, 31514, 23399, NaN
1473024567.83999, -0.0376756824553013, -0.131855264306068, 0.165925294160843, 32266, 31522, 23391, NaN
1473024568.83999, -0.037290271371603, -0.132062867283821, 0.166082471609116, 32272, 31537, 23393, NaN
1473024568.83999, -0.0364628881216049, -0.131464630365372, 0.165637731552124, 32270, 31516, 23401, NaN
1473024569.84599, -0.0332687422633171, -0.132189720869064, 0.164724200963974, 32262, 31527, 23395, NaN
1473024570.84599, -0.0309658534824848, -0.132064923644066, 0.16482050716877, 32285, 31516, 23390, NaN
1473024571.84599, -0.0299383606761694, -0.131705522537231, 0.164587616920471, 32275, 31513, 23394, NaN
1473024572.84599, -0.0264162458479404, -0.13199907541275, 0.164669632911682, 32277, 31527, 23394, NaN
1473024572.84599, -0.023380683735013, -0.131199836730957, 0.164493530988693, 32274, 31530, 23384, NaN
1473024573.85199, -0.0188557766377926, -0.131811752915382, 0.165159314870834, 32276, 31520, 23392, NaN
1473024574.85199, -0.0142936101183295, -0.132048219442368, 0.165520325303078, 32279, 31521, 23385, NaN
1473024575.85199, -0.0112816402688622, -0.131790861487389, 0.164912611246109, 32274, 31528, 23393, NaN
1473024576.85199, -0.00878740288317204, -0.131121009588242, 0.164361238479614, 32282, 31516, 23388, NaN
1473024576.85199, -0.00658754399046302, -0.130832746624947, 0.163664445281029, 32286, 31534, 23377, NaN
1473024577.85999, -0.00418547634035349, -0.129938527941704, 0.163045212626457, 32264, 31522, 23387, NaN
1473024578.85999, -0.0010966551490128, -0.130285799503326, 0.163178682327271, 32284, 31529, 23382, NaN
1473024579.85999, 0.0023105014115572, -0.131097972393036, 0.163170725107193, 32275, 31525, 23396, NaN
1473024580.85999, 0.0061637032777071, -0.131210178136826, 0.163475811481476, 32278, 31525, 23393, NaN
1473024580.85999, 0.010805506259203, -0.130891591310501, 0.163640841841698, 32285, 31523, 23389, NaN
1473024581.86799, 0.0161573458462954, -0.13144563138485, 0.16343966126442, 32267, 31513, 23401, NaN
1473024582.86799, 0.0219924878329039, -0.130450010299683, 0.163463115692139, 32277, 31519, 23401, NaN
1473024583.86799, 0.0279093980789185, -0.130332723259926, 0.163840919733047, 32273, 31532, 23392, NaN
1473024584.86799, 0.0334121510386467, -0.130542203783989, 0.164135485887527, 32286, 31521, 23374, NaN
1473024585.86799, 0.0387866869568825, -0.130135372281075, 0.163713395595551, 32268, 31529, 23396, NaN
1473024586.86799, 0.043113712221384, -0.129763096570969, 0.163345813751221, 32271, 31531, 23393, NaN
1473024587.85799, 0.0462185628712177, -0.130283117294312, 0.162900745868683, 32266, 31527, 23398, NaN
1473024588.85799, 0.0493120700120926, -0.129893109202385, 0.16282930970192, 32280, 31523, 23385, NaN
