File timestamp: Wed Aug 24 05:00:00 2016, Internal temp: 16.78466796875
1472016408.86599, -0.00528414733707905, -0.0205281041562557, 0.0196722131222486, 33626, 32509, 23209, NaN
1472016409.87199, -0.00464916741475463, -0.0212244149297476, 0.0194679610431194, 33631, 32508, 23212, NaN
1472016410.87199, -0.00318006589077413, -0.0221108067780733, 0.0198154635727406, 33636, 32502, 23202, NaN
1472016411.87199, -0.000524884497281164, -0.0217495523393154, 0.0197185315191746, 33640, 32501, 23200, NaN
1472016412.87199, 0.00244807405397296, -0.0212902557104826, 0.0193349998444319, 33634, 32505, 23201, NaN
1472016412.87199, 0.00519740907475352, -0.0216644164174795, 0.0189470071345568, 33618, 32511, 23216, NaN
1472016413.87399, 0.00770447263494134, -0.0224240627139807, 0.0194308664649725, 33626, 32508, 23203, NaN
1472016414.87399, 0.0102523574605584, -0.0218950379639864, 0.018722478300333, 33626, 32503, 23200, NaN
1472016415.87399, 0.0119006643071771, -0.0215819086879492, 0.0187106244266033, 33635, 32504, 23207, NaN
1472016416.88399, 0.0129302414134145, -0.0214116796851158, 0.0200288332998753, 33625, 32512, 23213, NaN
1472016417.88399, 0.013850336894393, -0.0205685254186392, 0.0203217342495918, 33633, 32496, 23207, NaN
1472016418.88399, 0.0139335626736283, -0.0206170212477446, 0.0199675373733044, 33641, 32516, 23197, NaN
1472016419.88399, 0.0142328236252069, -0.0202475618571043, 0.020459970459342, 33630, 32508, 23217, NaN
1472016420.88399, 0.0149986715987325, -0.0199602283537388, 0.020325381308794, 33625, 32507, 23200, NaN
1472016421.88399, 0.0172958541661501, -0.0203877799212933, 0.0202799644321203, 33629, 32509, 23213, NaN
1472016422.88399, 0.023871598765254, -0.0208125598728657, 0.0205153692513704, 33638, 32503, 23198, NaN
1472016423.88399, 0.0358508937060833, -0.02048703096807, 0.0204602871090174, 33637, 32501, 23208, NaN
1472016424.88399, 0.0530310459434986, -0.0205940566956997, 0.0206810291856527, 33635, 32505, 23197, NaN
1472016425.88399, 0.0600686147809029, -0.0209131315350533, 0.020306508988142, 33633, 32496, 23197, NaN
1472016426.88399, 0.0434575937688351, -0.0209230054169893, 0.0200145486742258, 33615, 32504, 23207, NaN
1472016427.89399, 0.0289388857781887, -0.0212772581726313, 0.0204687118530273, 33635, 32494, 23208, NaN
1472016428.89399, 0.0163890831172466, -0.0211471263319254, 0.0196451433002949, 33625, 32511, 23191, NaN
1472016429.89399, 0.00568098062649369, -0.0211825501173735, 0.0199159700423479, 33634, 32508, 23199, NaN
1472016430.89399, -0.00331537029705942, -0.0218783095479012, 0.0199107024818659, 33622, 32512, 23206, NaN
1472016431.89399, -0.0107315387576818, -0.0207533575594425, 0.0193798486143351, 33624, 32497, 23206, NaN
1472016432.89399, -0.0166995655745268, -0.0208419747650623, 0.0201754849404097, 33624, 32503, 23219, NaN
1472016433.89399, -0.0213508233428001, -0.0200658068060875, 0.0198820065706968, 33626, 32497, 23209, NaN
1472016434.89399, -0.024814922362566, -0.0196266956627369, 0.0197521429508924, 33627, 32499, 23211, NaN
1472016435.89399, -0.0272186771035194, -0.0198523513972759, 0.0200222507119179, 33627, 32495, 23199, NaN
1472016436.89399, -0.0286851599812508, -0.0194289609789848, 0.0206619612872601, 33631, 32513, 23206, NaN
1472016437.89399, -0.0293328426778316, -0.0194970909506083, 0.020523501560092, 33640, 32501, 23186, NaN
1472016438.89399, -0.0292748603969812, -0.0190142504870892, 0.0210312232375145, 33630, 32501, 23202, NaN
1472016439.90399, -0.0286183636635542, -0.0186593346297741, 0.0214239396154881, 33636, 32508, 23203, NaN
1472016439.90399, -0.0274640154093504, -0.0185314882546663, 0.0206484813243151, 33628, 32501, 23206, NaN
1472016440.91199, -0.0259055756032467, -0.018674224615097, 0.0212563835084438, 33627, 32514, 23206, NaN
1472016441.91199, -0.0240296069532633, -0.0180684439837933, 0.0217105094343424, 33646, 32505, 23193, NaN
1472016442.91199, -0.0219153016805649, -0.0177881252020597, 0.0211034305393696, 33624, 32504, 23204, NaN
1472016443.91199, -0.0196343902498484, -0.0182967241853476, 0.0216978881508112, 33625, 32500, 23211, NaN
1472016444.91199, -0.0172511544078588, -0.0180620159953833, 0.021299047395587, 33627, 32508, 23210, NaN
1472016445.91199, -0.0148225268349051, -0.018483629450202, 0.0217967387288809, 33631, 32503, 23203, NaN
1472016446.91199, -0.0123982615768909, -0.0182364508509636, 0.0214025732129812, 33625, 32496, 23211, NaN
1472016447.91199, -0.0100211827084422, -0.018366314470768, 0.0221093129366636, 33639, 32501, 23211, NaN
1472016448.91199, -0.00772748189046979, -0.0181438103318214, 0.0224640220403671, 33631, 32489, 23207, NaN
1472016449.91199, -0.00554706947878003, -0.0184254143387079, 0.0223828498274088, 33631, 32494, 23182, NaN
1472016450.91999, -0.00350396567955613, -0.0186649821698666, 0.022856192663312, 33636, 32511, 23188, 144.9638671875
1472016451.91999, -0.00161671708337963, -0.0181198362261057, 0.0228476654738188, 33627, 32509, 23213, NaN
1472016452.91999, 0.000101157871540636, -0.0182374939322472, 0.0227757710963488, 33632, 32492, 23198, NaN
1472016453.91999, 0.00164071470499039, -0.018668795004487, 0.0231254827231169, 33620, 32501, 23215, NaN
1472016453.91999, 0.0029971192125231, -0.0190243925899267, 0.0232759583741426, 33642, 32494, 23196, NaN
1472016454.92599, 0.00416918564587831, -0.0195318162441254, 0.0238286294043064, 33633, 32510, 23209, NaN
1472016455.92599, 0.00515892123803496, -0.0185924097895622, 0.0232743620872498, 33632, 32499, 23214, NaN
1472016456.92599, 0.0059621362015605, -0.0179248657077551, 0.0230554342269897, 33623, 32507, 23206, NaN
1472016457.92599, 0.00513850059360266, -0.0172831639647484, 0.0236961729824543, 33643, 32511, 23192, NaN
1472016458.92599, 0.00259061646647751, -0.017310157418251, 0.0239519644528627, 33614, 32504, 23215, NaN
1472016459.92599, -0.00123694643843919, -0.017552038654685, 0.023637106642127, 33639, 32507, 23206, NaN
1472016460.92599, -0.0052444632165134, -0.0170710347592831, 0.0232939813286066, 33622, 32491, 23220, NaN
1472016461.93399, -0.00979409832507372, -0.0168454889208078, 0.0236359070986509, 33634, 32496, 23203, NaN
1472016462.93399, -0.014327060431242, -0.0169528238475323, 0.0233555231243372, 33638, 32500, 23201, NaN
1472016462.93399, -0.0182223320007324, -0.0163336489349604, 0.0230568256229162, 33635, 32503, 23205, NaN
1472016463.94199, -0.0214182008057833, -0.0163691733032465, 0.0239845458418131, 33643, 32506, 23197, NaN
1472016464.94199, -0.0217272900044918, -0.0169615987688303, 0.0245311167091131, 33625, 32502, 23199, NaN
1472016465.94199, -0.0196169447153807, -0.0169302709400654, 0.0243157129734755, 33618, 32501, 23209, NaN
1472016466.94199, -0.0170842371881008, -0.016190716996789, 0.0243304371833801, 33636, 32503, 23201, NaN
1472016466.94199, -0.014229629188776, -0.0167665332555771, 0.0240516643971205, 33623, 32506, 23212, NaN
1472016467.94399, -0.0115101421251893, -0.0172691307961941, 0.0246752686798573, 33631, 32503, 23208, NaN
1472016468.94399, -0.00939197931438684, -0.0174541715532541, 0.0240151900798082, 33632, 32490, 23209, NaN
1472016469.94399, -0.0065342066809535, -0.016966737806797, 0.0240686759352684, 33629, 32507, 23213, NaN
1472016470.94399, -0.00351633899845183, -0.0170568507164717, 0.0239545591175556, 33638, 32491, 23192, NaN
1472016470.94399, 0.000290583004243672, -0.0174317769706249, 0.0240568779408932, 33618, 32498, 23210, NaN
1472016471.95199, 0.0060120727866888, -0.0172046404331923, 0.0241317749023438, 33625, 32502, 23213, NaN
1472016472.95199, 0.0120289586484432, -0.0174292121082544, 0.0245156139135361, 33627, 32499, 23206, NaN
1472016473.95199, 0.016979256644845, -0.0180613081902266, 0.0235684644430876, 33625, 32503, 23200, NaN
1472016474.95199, 0.0205921251326799, -0.0168783962726593, 0.024280734360218, 33630, 32499, 23204, NaN
1472016475.95199, 0.0239867102354765, -0.0171474032104015, 0.0244067870080471, 33635, 32500, 23205, NaN
1472016476.95199, 0.027386050671339, -0.0172020439058542, 0.0241915434598923, 33637, 32498, 23189, NaN
1472016477.95199, 0.0293662622570992, -0.017625642940402, 0.0238075908273458, 33632, 32504, 23202, NaN
1472016478.95199, 0.0306867770850658, -0.0177675820887089, 0.0234972443431616, 33629, 32510, 23206, NaN
1472016479.95199, 0.0324340313673019, -0.0173698682337999, 0.0224182307720184, 33631, 32508, 23203, NaN
1472016480.95199, 0.0338976979255676, -0.0163269359618425, 0.0217194370925426, 33630, 32497, 23200, NaN
1472016481.95199, 0.0350141935050488, -0.0159931313246489, 0.0216577760875225, 33630, 32494, 23218, NaN
1472016482.95999, 0.0344746708869934, -0.0153536116704345, 0.0221020299941301, 33630, 32507, 23205, NaN
1472016483.95999, 0.0329411439597607, -0.0159026421606541, 0.0218618717044592, 33637, 32498, 23197, NaN
1472016484.95999, 0.0311768464744091, -0.0159502066671848, 0.0220371223986149, 33623, 32499, 23206, NaN
1472016485.95999, 0.0287918392568827, -0.0164994932711124, 0.0219843685626984, 33634, 32504, 23207, NaN
1472016486.95999, 0.0285246688872576, -0.0169156566262245, 0.0221407357603312, 33627, 32496, 23219, NaN
1472016487.95999, 0.0338027738034725, -0.0179418064653873, 0.0218677278608084, 33639, 32507, 23206, NaN
1472016488.95999, 0.0463788434863091, -0.0182339064776897, 0.0216527916491032, 33629, 32505, 23222, NaN
1472016489.95999, 0.0656977891921997, -0.0186606794595718, 0.0216981079429388, 33619, 32500, 23211, NaN
1472016490.95999, 0.0905610546469688, -0.0186220575124025, 0.02120416238904, 33629, 32516, 23211, NaN
1472016491.95999, 0.118794001638889, -0.0186378043144941, 0.0214006826281548, 33635, 32499, 23211, NaN
1472016492.95999, 0.0959058925509453, -0.0178761333227158, 0.02086709626019, 33635, 32501, 23208, NaN
1472016493.96999, 0.0606081187725067, -0.0182573031634092, 0.0203974153846502, 33635, 32498, 23203, NaN
1472016493.96999, 0.0303398817777634, -0.0187134481966496, 0.0208535771816969, 33626, 32508, 23201, NaN
1472016494.97799, 0.00474804826080799, -0.0183896347880363, 0.0203731656074524, 33618, 32506, 23209, NaN
1472016495.97799, -0.0165235791355371, -0.0188044011592865, 0.0203174743801355, 33631, 32506, 23198, NaN
1472016496.97799, -0.0338315218687057, -0.0181291159242392, 0.0204492770135403, 33635, 32505, 23210, NaN
1472016497.97799, -0.0475298650562763, -0.0185475423932076, 0.0198215581476688, 33635, 32498, 23199, NaN
1472016498.97799, -0.0579675398766994, -0.0186370201408863, 0.019754096865654, 33623, 32513, 23208, NaN
1472016499.97799, -0.0654857456684113, -0.0194553714245558, 0.0196592248976231, 33632, 32517, 23207, NaN
1472016500.97799, -0.0704155787825584, -0.0189705956727266, 0.0195013750344515, 33625, 32504, 23207, NaN
1472016501.97799, -0.0730758532881737, -0.0194463133811951, 0.0198561660945415, 33633, 32505, 23189, NaN
1472016502.97799, -0.0737711787223816, -0.0194372870028019, 0.0194134656339884, 33636, 32498, 23201, NaN
1472016503.97799, -0.0727903470396996, -0.0194211378693581, 0.0194537192583084, 33636, 32498, 23215, NaN
1472016504.98799, -0.0704049542546272, -0.0195424873381853, 0.0192633289843798, 33629, 32501, 23205, NaN
1472016505.98799, -0.0668683797121048, -0.0194008648395538, 0.0185158830136061, 33631, 32491, 23200, 145.588043212891
1472016506.98799, -0.0624149553477764, -0.0196062363684177, 0.0188470594584942, 33637, 32504, 23207, NaN
1472016507.98799, -0.0572595149278641, -0.0198894888162613, 0.0190221425145864, 33624, 32501, 23205, NaN
1472016507.98799, -0.051597137004137, -0.019860040396452, 0.0187856201082468, 33620, 32495, 23216, NaN
1472016508.99399, -0.0456031486392021, -0.0197226740419865, 0.0185465477406979, 33624, 32500, 23201, NaN
1472016509.99399, -0.0394333638250828, -0.0198728200048208, 0.018651744350791, 33628, 32509, 23210, NaN
1472016510.99399, -0.0332245081663132, -0.0198628641664982, 0.0183882005512714, 33640, 32498, 23201, NaN
1472016511.99399, -0.027094854041934, -0.0200264882296324, 0.0182726252824068, 33636, 32503, 23202, NaN
1472016512.99399, -0.0211449731141329, -0.0205595586448908, 0.0186827089637518, 33621, 32508, 23198, NaN
1472016513.99399, -0.0154586425051093, -0.0199025999754667, 0.0181858949363232, 33622, 32499, 23209, NaN
1472016514.99399, -0.0101038543507457, -0.0204589609056711, 0.0184653997421265, 33634, 32493, 23200, NaN
1472016516.00399, -0.00513390498235822, -0.0205184072256088, 0.0189565401524305, 33635, 32503, 23206, NaN
1472016517.00399, -0.000588548660743982, -0.020543172955513, 0.0189309027045965, 33638, 32504, 23207, NaN
1472016517.00399, 0.00350481178611517, -0.0207271669059992, 0.0188403557986021, 33619, 32501, 23203, NaN
1472016518.01199, 0.00712990947067738, -0.0204410869628191, 0.0190312955528498, 33637, 32503, 23209, NaN
1472016519.01199, 0.0102803977206349, -0.0208447109907866, 0.0187125243246555, 33635, 32499, 23204, NaN
1472016520.01199, 0.0129586504772305, -0.0208856947720051, 0.0191928260028362, 33633, 32502, 23209, NaN
1472016521.01199, 0.0151745826005936, -0.020235737785697, 0.0192146338522434, 33612, 32506, 23229, NaN
1472016521.01199, 0.0164676886051893, -0.0199664477258921, 0.0201538540422916, 33625, 32502, 23206, NaN
1472016522.01599, 0.015299997292459, -0.0200650077313185, 0.0203445125371218, 33629, 32500, 23201, NaN
1472016523.01599, 0.0109258145093918, -0.0204584170132875, 0.0213717762380838, 33630, 32504, 23198, NaN
1472016524.01599, 0.00470299646258354, -0.0203174520283937, 0.021424850448966, 33621, 32499, 23206, NaN
1472016525.01599, -0.00294580380432308, -0.0204187054187059, 0.0212686229497194, 33642, 32496, 23199, NaN
1472016526.02399, -0.0182799194008112, -0.0205351822078228, 0.0214189868420362, 33630, 32504, 23195, NaN
1472016527.02399, -0.022561552003026, -0.0213194619864225, 0.02157330699265, 33634, 32494, 23199, NaN
1472016528.02399, -0.0249378513544798, -0.0215265471488237, 0.0219211969524622, 33628, 32493, 23201, NaN
1472016529.02399, -0.0246168114244938, -0.0214512348175049, 0.02182930521667, 33635, 32500, 23199, NaN
1472016529.02399, -0.0221490729600191, -0.0218241289258003, 0.0214464869350195, 33629, 32502, 23187, NaN
1472016530.02799, -0.0186431556940079, -0.0221809633076191, 0.0214064922183752, 33629, 32495, 23209, NaN
1472016531.02799, -0.0149487312883139, -0.0212731231004, 0.0214490443468094, 33617, 32500, 23201, NaN
1472016532.02799, -0.0104836197569966, -0.0216346420347691, 0.0217379089444876, 33623, 32504, 23210, NaN
1472016533.02799, -0.00539031019434333, -0.0218242518603802, 0.0215607434511185, 33640, 32505, 23203, NaN
1472016534.02799, -0.000175081673660316, -0.022562412545085, 0.0207783468067646, 33630, 32510, 23199, NaN
1472016535.02799, 0.00558828422799706, -0.0223064906895161, 0.0210880134254694, 33635, 32502, 23202, NaN
1472016536.03799, 0.0108606498688459, -0.0230580717325211, 0.0207332074642181, 33627, 32503, 23206, NaN
1472016537.03799, 0.0159619562327862, -0.0227597132325172, 0.0210261587053537, 33627, 32488, 23201, NaN
1472016538.03799, 0.0208116322755814, -0.0228597391396761, 0.0215162504464388, 33623, 32498, 23195, NaN
1472016539.03799, 0.0255528874695301, -0.0229298006743193, 0.0218951720744371, 33625, 32502, 23203, NaN
1472016540.03799, 0.0298150237649679, -0.022985327988863, 0.0222725961357355, 33639, 32500, 23206, NaN
1472016541.03799, 0.0350576899945736, -0.0227442644536495, 0.021852046251297, 33623, 32507, 23216, NaN
1472016542.03799, 0.0407083071768284, -0.0230287406593561, 0.0208752192556858, 33629, 32494, 23220, NaN
1472016543.03799, 0.0451614558696747, -0.0227457527071238, 0.0202707331627607, 33638, 32513, 23211, NaN
1472016544.03799, 0.0478285178542137, -0.022608544677496, 0.0196505431085825, 33636, 32511, 23202, NaN
1472016545.03799, 0.0493454188108444, -0.0225011762231588, 0.0190963670611382, 33624, 32501, 23210, NaN
1472016546.03799, 0.0492410957813263, -0.0220967065542936, 0.0190916415303946, 33642, 32489, 23211, NaN
1472016547.03799, 0.0480942837893963, -0.0218652803450823, 0.0181433334946632, 33627, 32506, 23205, NaN
1472016547.03799, 0.0465662889182568, -0.0214371588081121, 0.0182626619935036, 33630, 32500, 23208, NaN
1472016548.04599, 0.0461805537343025, -0.0212712753564119, 0.0184182357043028, 33626, 32493, 23214, NaN
1472016549.04599, 0.0450424812734127, -0.020761713385582, 0.0174539741128683, 33629, 32492, 23205, NaN
1472016550.04599, 0.0428334325551987, -0.0208856835961342, 0.017926000058651, 33634, 32497, 23207, NaN
1472016551.04599, 0.0393717661499977, -0.0208259504288435, 0.017394345253706, 33629, 32497, 23202, NaN
1472016552.04599, 0.035072211176157, -0.020635511726141, 0.016744202002883, 33627, 32509, 23201, NaN
1472016553.04599, 0.0303047467023134, -0.0202404819428921, 0.0167347770184278, 33623, 32504, 23202, NaN
1472016554.04599, 0.0248881131410599, -0.0207477193325758, 0.0166242271661758, 33628, 32506, 23198, NaN
1472016555.04599, 0.0200125593692064, -0.0209015365689993, 0.0167172309011221, 33628, 32505, 23210, NaN
1472016556.04599, 0.0144060449674726, -0.0220635086297989, 0.0166235771030188, 33628, 32500, 23210, NaN
1472016557.04599, 0.00882297474890947, -0.0217517092823982, 0.0170557759702206, 33629, 32503, 23206, NaN
1472016558.04599, 0.00432644365355372, -0.0218954067677259, 0.0170313082635403, 33626, 32520, 23209, NaN
1472016559.05599, 0.000528607575688511, -0.0217123869806528, 0.0173203442245722, 33621, 32509, 23215, NaN
1472016560.05599, -0.00238770199939609, -0.0221610348671675, 0.0170628260821104, 33635, 32506, 23213, 146.428604125977
1472016561.05599, -0.00604122318327427, -0.0217784326523542, 0.0167398117482662, 33634, 32509, 23197, NaN
1472016561.05599, -0.00980310793966055, -0.0219469796866179, 0.0163922198116779, 33630, 32499, 23205, NaN
1472016562.06199, -0.0130316354334354, -0.0219549369066954, 0.0162599291652441, 33638, 32503, 23206, NaN
1472016563.06199, -0.0158637352287769, -0.0214812774211168, 0.016219375655055, 33629, 32494, 23215, NaN
1472016564.06199, -0.0179710015654564, -0.021485386416316, 0.0169872902333736, 33631, 32498, 23205, NaN
1472016565.06199, -0.0187620688229799, -0.0216927416622639, 0.0172269977629185, 33616, 32496, 23209, NaN
1472016566.06199, -0.019011452794075, -0.0210217740386724, 0.0169959589838982, 33614, 32492, 23196, NaN
1472016567.06199, -0.0192958731204271, -0.0214616786688566, 0.0170021709054708, 33628, 32513, 23211, NaN
1472016568.06199, -0.0196360256522894, -0.02143126539886, 0.0161206349730492, 33630, 32501, 23203, NaN
1472016569.06199, -0.0208450499922037, -0.021623857319355, 0.0157105047255754, 33635, 32502, 23205, NaN
1472016570.07199, -0.0213493462651968, -0.0215600822120905, 0.0151989664882421, 33626, 32510, 23208, NaN
1472016570.07199, -0.0216530468314886, -0.0213963445276022, 0.0148755609989166, 33622, 32496, 23199, NaN
1472016571.07999, -0.0218795463442802, -0.0214676894247532, 0.0142556661739945, 33622, 32512, 23211, NaN
1472016572.07999, -0.0227295383810997, -0.0216830130666494, 0.01428790576756, 33633, 32490, 23197, NaN
1472016573.07999, -0.0225689336657524, -0.0211932752281427, 0.01402248442173, 33632, 32505, 23204, NaN
1472016574.07999, -0.0220469497144222, -0.0213721208274364, 0.0141541687771678, 33634, 32514, 23206, NaN
1472016574.07999, -0.0216313432902098, -0.0209875628352165, 0.0144013287499547, 33627, 32506, 23214, NaN
1472016575.08399, -0.0208080299198627, -0.0210208427160978, 0.014771836809814, 33640, 32503, 23196, NaN
1472016576.08399, -0.0196399297565222, -0.0211717505007982, 0.0146668422967196, 33639, 32513, 23203, NaN
1472016577.08399, -0.0174043197184801, -0.0210915338248014, 0.0151763185858727, 33632, 32504, 23200, NaN
1472016578.08399, -0.0148385288193822, -0.0208814553916454, 0.0153178814798594, 33636, 32491, 23208, NaN
1472016579.08399, -0.0117226559668779, -0.0213225465267897, 0.015006436035037, 33625, 32503, 23201, NaN
1472016580.09399, -0.00983314216136932, -0.0209448300302029, 0.0154412779957056, 33628, 32497, 23205, NaN
1472016581.09399, -0.00877213571220636, -0.0212763790041208, 0.0154686793684959, 33637, 32500, 23208, NaN
1472016582.09399, -0.0079466812312603, -0.0223561357706785, 0.0164973828941584, 33635, 32493, 23205, NaN
1472016583.09399, -0.00765984645113349, -0.0225847736001015, 0.0178562365472317, 33632, 32520, 23212, NaN
1472016583.09399, -0.00776317855343223, -0.0225723534822464, 0.0186030901968479, 33629, 32493, 23207, NaN
1472016584.09999, -0.00819751899689436, -0.022040594369173, 0.0182403177022934, 33637, 32512, 23204, NaN
1472016585.09999, -0.00851743016391993, -0.0218421164900064, 0.0181482080370188, 33632, 32495, 23211, NaN
1472016586.09999, -0.00944413524121046, -0.021667243912816, 0.01860486343503, 33633, 32493, 23218, NaN
1472016587.09999, -0.0112776458263397, -0.0218185298144817, 0.0181757714599371, 33640, 32504, 23199, NaN
1472016587.09999, -0.0120579460635781, -0.0203660298138857, 0.0191150959581137, 33620, 32506, 23214, NaN
1472016588.10199, -0.0115512190386653, -0.0207165572792292, 0.0187781434506178, 33637, 32515, 23200, NaN
1472016589.10999, -0.0105598298832774, -0.0203099176287651, 0.0187869295477867, 33635, 32513, 23204, NaN
1472016590.10999, -0.00926550012081861, -0.020856749266386, 0.0199422519654036, 33627, 32512, 23207, NaN
1472016591.10999, -0.00779117783531547, -0.0209207441657782, 0.0205170679837465, 33615, 32500, 23210, NaN
1472016592.10999, -0.00653511565178633, -0.0216025449335575, 0.021259905770421, 33635, 32494, 23207, NaN
1472016593.10999, -0.00416329083964229, -0.0223906747996807, 0.0201476067304611, 33623, 32493, 23197, NaN
1472016594.10999, -0.000416113500250503, -0.0220897905528545, 0.020108837634325, 33630, 32503, 23205, NaN
1472016595.10999, 0.00307839759625494, -0.021912457421422, 0.0197098609060049, 33625, 32506, 23206, NaN
1472016596.10999, 0.0061876131221652, -0.0212603360414505, 0.0196605082601309, 33633, 32502, 23206, NaN
1472016597.10999, 0.008660021238029, -0.0207434576004744, 0.0198002513498068, 33616, 32498, 23215, NaN
1472016598.10999, 0.010116683319211, -0.0204460173845291, 0.0197183825075626, 33629, 32502, 23204, NaN
1472016599.10999, 0.0114152543246746, -0.0206478890031576, 0.019217386841774, 33635, 32512, 23213, NaN
1472016600.10999, 0.0132179250940681, -0.0204033646732569, 0.018331166356802, 33641, 32495, 23194, NaN
1472016600.10999, 0.0141406990587711, -0.0214906614273787, 0.0178212467581034, 33621, 32511, 23222, NaN
1472016601.11799, 0.0150017030537128, -0.0220837146043777, 0.0189121160656214, 33635, 32506, 23203, NaN
1472016602.11799, 0.01495954208076, -0.0219274405390024, 0.0190257802605629, 33626, 32504, 23219, NaN
1472016603.11799, 0.0151599310338497, -0.021876510232687, 0.0195943396538496, 33624, 32510, 23200, NaN
1472016604.11799, 0.0151975071057677, -0.0219322815537453, 0.0202931314706802, 33617, 32503, 23202, NaN
1472016605.11799, 0.0152486143633723, -0.0216637775301933, 0.020202087238431, 33619, 32503, 23216, NaN
1472016606.11799, 0.0143420975655317, -0.0218551103025675, 0.0200282875448465, 33629, 32506, 23199, NaN
1472016607.11799, 0.0124893756583333, -0.0218798127025366, 0.0195410121232271, 33623, 32495, 23208, NaN
1472016608.11799, 0.010373879224062, -0.0221177693456411, 0.0191461835056543, 33625, 32503, 23195, NaN
1472016609.11799, 0.00834657344967127, -0.0224190223962069, 0.018844548612833, 33625, 32508, 23214, NaN
1472016610.11799, 0.00574540114030242, -0.0227617174386978, 0.0196545235812664, 33637, 32496, 23203, NaN
1472016611.11799, 0.0047305254265666, -0.0226611867547035, 0.0203220006078482, 33637, 32494, 23210, NaN
1472016612.12599, 0.00415847450494766, -0.0227719768881798, 0.0205115601420403, 33639, 32491, 23205, NaN
1472016613.12599, 0.00295971636660397, -0.0229246523231268, 0.0209589712321758, 33627, 32502, 23216, NaN
1472016614.12599, 0.00142016739118844, -0.0221402812749147, 0.0212180782109499, 33628, 32497, 23215, 145.783218383789
1472016614.12599, -0.000667251704726368, -0.0222055427730083, 0.0209979321807623, 33639, 32500, 23210, NaN
1472016615.13199, -0.00263371574692428, -0.0216687954962254, 0.0207236688584089, 33630, 32508, 23207, NaN
1472016616.13199, -0.00382178253494203, -0.0220390930771828, 0.0213929358869791, 33631, 32499, 23207, NaN
1472016617.13199, -0.00428440701216459, -0.0218629259616137, 0.0222587864845991, 33615, 32512, 23204, NaN
1472016618.13199, -0.00491645699366927, -0.0221960041671991, 0.0219820663332939, 33622, 32499, 23211, NaN
1472016619.13199, -0.00561804929748178, -0.0221404861658812, 0.0223266109824181, 33632, 32497, 23204, NaN
1472016620.13199, -0.00558076146990061, -0.0221956148743629, 0.0215960275381804, 33640, 32500, 23200, NaN
1472016621.13199, -0.0052270065061748, -0.0220511481165886, 0.0212517473846674, 33632, 32510, 23199, NaN
1472016622.13199, -0.000727947161067277, -0.0221567526459694, 0.0219289641827345, 33643, 32502, 23200, NaN
1472016623.13999, 0.0107930172234774, -0.0220766868442297, 0.0214572139084339, 33630, 32492, 23210, NaN
1472016623.13999, 0.0305453650653362, -0.0217609293758869, 0.0217187441885471, 33615, 32505, 23208, NaN
1472016624.14799, 0.0595126710832119, -0.0223839301615953, 0.0221259631216526, 33623, 32507, 23206, NaN
1472016625.14799, 0.097134456038475, -0.0225222688168287, 0.0219525452703238, 33622, 32491, 23202, NaN
1472016626.14799, 0.139949530363083, -0.0225503388792276, 0.0220024082809687, 33631, 32505, 23202, NaN
1472016627.14799, 0.100698292255402, -0.0224138181656599, 0.0228688940405846, 33627, 32512, 23212, NaN
1472016627.14799, 0.0635832324624062, -0.0231970716267824, 0.0229261498898268, 33631, 32499, 23199, NaN
1472016628.15199, 0.0320879109203815, -0.0234370976686478, 0.0231146421283484, 33628, 32501, 23215, NaN
1472016629.15199, 0.00575812719762325, -0.0235061291605234, 0.0227411594241858, 33634, 32504, 23196, NaN
1472016630.15199, -0.0158528555184603, -0.0235318765044212, 0.0221626460552216, 33622, 32499, 23211, NaN
1472016631.15199, -0.0331821478903294, -0.0234186183661222, 0.0217288937419653, 33631, 32514, 23217, NaN
1472016632.15199, -0.0466550588607788, -0.0233766213059425, 0.021458650007844, 33624, 32509, 23221, NaN
1472016633.15199, -0.0566829815506935, -0.0236438736319542, 0.0213690269738436, 33629, 32497, 23218, NaN
1472016634.15199, -0.0636614039540291, -0.02362459897995, 0.0211096554994583, 33628, 32499, 23219, NaN
1472016635.15199, -0.0679681003093719, -0.0233483184129, 0.0218468401581049, 33627, 32509, 23205, NaN
1472016636.16199, -0.0699615031480789, -0.0238176807761192, 0.0219855383038521, 33622, 32498, 23212, NaN
1472016636.16199, -0.0699794292449951, -0.023986455053091, 0.0217783376574516, 33643, 32507, 23208, NaN
1472016637.16999, -0.0683379247784615, -0.0238578710705042, 0.0216912310570478, 33624, 32501, 23210, NaN
1472016638.16999, -0.0653305277228355, -0.0233434606343508, 0.0213720351457596, 33618, 32492, 23207, NaN
1472016639.16999, -0.061227697879076, -0.0227032247930765, 0.0208512712270021, 33620, 32496, 23207, NaN
1472016640.16999, -0.0562765523791313, -0.0226582810282707, 0.0206401012837887, 33619, 32507, 23207, NaN
1472016640.16999, -0.0507008843123913, -0.0219020117074251, 0.019873945042491, 33635, 32502, 23209, NaN
1472016641.17799, -0.044701375067234, -0.0210608467459679, 0.0204076766967773, 33633, 32500, 23210, NaN
1472016642.17799, -0.0384560637176037, -0.0202809758484364, 0.0209776423871517, 33635, 32504, 23208, NaN
1472016643.17799, -0.0321209877729416, -0.0200355127453804, 0.020551361143589, 33638, 32501, 23208, NaN
1472016644.17799, -0.025831026956439, -0.0194666925817728, 0.0203536581248045, 33623, 32507, 23208, NaN
