File timestamp: Wed Aug 10 20:00:00 2016, Internal temp: 23.651123046875
1470860714.08399, -0.0122034791857004, -0.010073883458972, -0.0128365298733115, 33919, 32548, 23192, NaN
1470860715.08399, -0.00626880256459117, -0.00933927018195391, -0.0127627979964018, 33926, 32542, 23185, NaN
1470860715.08399, 0.000968606036622077, -0.0103704398497939, -0.0123683726415038, 33919, 32541, 23192, NaN
1470860716.09199, 0.00859776977449656, -0.0107841966673732, -0.0135383000597358, 33921, 32547, 23199, NaN
1470860717.09199, 0.0160531476140022, -0.0105870729312301, -0.0128202335909009, 33935, 32541, 23187, NaN
1470860718.09199, 0.0243435874581337, -0.0107661876827478, -0.0130739035084844, 33920, 32548, 23208, NaN
1470860719.09199, 0.0319051556289196, -0.0111549105495214, -0.0127129647880793, 33943, 32542, 23192, NaN
1470860719.09399, 0.0384724773466587, -0.0119856186211109, -0.0125498604029417, 33931, 32552, 23181, NaN
1470860720.09399, 0.0437852665781975, -0.0120158893987536, -0.0120984101668, 33936, 32546, 23187, NaN
1470860721.09399, 0.0487770698964596, -0.0120255518704653, -0.0123311104252934, 33928, 32535, 23192, NaN
1470860722.09399, 0.053493294864893, -0.0121062817052007, -0.0123006543144584, 33921, 32542, 23197, NaN
1470860723.09399, 0.057018481194973, -0.0118016367778182, -0.0128347324207425, 33936, 32543, 23188, NaN
1470860723.09399, 0.0591647177934647, -0.0111358817666769, -0.0131981987506151, 33936, 32548, 23186, NaN
1470860724.10199, 0.0601681210100651, -0.0113623691722751, -0.0132597712799907, 33913, 32545, 23186, NaN
1470860725.10199, 0.0593850612640381, -0.0112506886944175, -0.0126297511160374, 33917, 32536, 23208, NaN
1470860726.10199, 0.0579791665077209, -0.0104830265045166, -0.0125139839947224, 33922, 32538, 23192, NaN
1470860727.10199, 0.0558133870363235, -0.0103095946833491, -0.0133877471089363, 33940, 32545, 23188, NaN
1470860727.10199, 0.0523518435657024, -0.0106026325374842, -0.0138619709759951, 33932, 32533, 23192, NaN
1470860728.10599, 0.0481659136712551, -0.0100637665018439, -0.0141572654247284, 33943, 32534, 23189, NaN
1470860729.10599, 0.0434344597160816, -0.011431192047894, -0.0138271432369947, 33940, 32540, 23182, NaN
1470860730.10599, 0.0380489304661751, -0.0120017509907484, -0.0142947807908058, 33926, 32550, 23189, NaN
1470860731.10599, 0.031541895121336, -0.0118425646796823, -0.0142951356247067, 33937, 32553, 23184, NaN
1470860732.10599, 0.0245880745351315, -0.0118070282042027, -0.0147449467331171, 33923, 32543, 23200, -62.1061744689941
1470860733.10599, 0.0181001164019108, -0.0125141981989145, -0.0151997990906239, 33919, 32539, 23197, NaN
1470860734.11599, 0.0121894478797913, -0.0125913415104151, -0.0148504599928856, 33927, 32541, 23193, NaN
1470860735.11599, 0.00532518280670047, -0.0129113681614399, -0.0147411562502384, 33939, 32543, 23178, NaN
1470860736.11599, -0.00181744329165667, -0.0122513929381967, -0.0149496495723724, 33923, 32541, 23183, NaN
1470860737.11599, -0.00885256007313728, -0.0122470185160637, -0.0157763157039881, 33926, 32553, 23185, NaN
1470860738.11599, -0.0155615629628301, -0.0125781809911132, -0.0158609244972467, 33924, 32550, 23190, NaN
1470860739.11599, -0.0209470000118017, -0.0129743004217744, -0.0157899651676416, 33925, 32553, 23185, NaN
1470860740.11599, -0.0253879930824041, -0.0130299832671881, -0.015751289203763, 33911, 32543, 23206, NaN
1470860741.11599, -0.0288345031440258, -0.0128801185637712, -0.0160047058016062, 33935, 32536, 23188, NaN
1470860742.11599, -0.031796045601368, -0.0126960286870599, -0.0160878486931324, 33923, 32550, 23189, NaN
1470860743.11599, -0.0336733795702457, -0.0128485253080726, -0.0167174581438303, 33935, 32534, 23185, NaN
1470860744.11599, -0.0352760665118694, -0.0122429495677352, -0.0169138181954622, 33936, 32538, 23185, NaN
1470860745.11599, -0.0361575894057751, -0.012430208735168, -0.0165988318622112, 33920, 32543, 23189, NaN
1470860745.11599, -0.0354412831366062, -0.0123920496553183, -0.0165319964289665, 33912, 32531, 23204, NaN
1470860746.12399, -0.0354966223239899, -0.0119285089895129, -0.0167273320257664, 33921, 32538, 23187, NaN
1470860747.12399, -0.0352682881057262, -0.0116799464449286, -0.0162408202886581, 33920, 32546, 23191, NaN
1470860748.12399, -0.034249272197485, -0.0123267881572247, -0.0162114184349775, 33929, 32533, 23190, NaN
1470860749.12399, -0.032111119478941, -0.0113173071295023, -0.0158433523029089, 33917, 32542, 23197, NaN
1470860750.12399, -0.0292005892843008, -0.0110072419047356, -0.0148743381723762, 33925, 32542, 23191, NaN
1470860751.12399, -0.0263672154396772, -0.0103719625622034, -0.0148277292028069, 33935, 32538, 23188, NaN
1470860752.12399, -0.022612776607275, -0.0107875308021903, -0.0145050836727023, 33939, 32550, 23194, NaN
1470860753.12399, -0.0181428901851177, -0.0106890248134732, -0.0149080017581582, 33928, 32540, 23182, NaN
1470860754.12399, -0.0131415082141757, -0.01013342756778, -0.0158595722168684, 33922, 32554, 23184, NaN
1470860755.12399, -0.00741036515682936, -0.0100326491519809, -0.0157292447984219, 33932, 32541, 23182, NaN
1470860756.12399, -0.00282217701897025, -0.0100465379655361, -0.0153294615447521, 33928, 32552, 23187, NaN
1470860757.13199, 0.000528905133251101, -0.0103147653862834, -0.0153326727449894, 33934, 32535, 23189, NaN
1470860758.13199, 0.00242804386653006, -0.0101458132266998, -0.0149191748350859, 33917, 32545, 23195, NaN
1470860759.13199, 0.00324903964065015, -0.0107438322156668, -0.0149299362674356, 33924, 32552, 23193, NaN
1470860759.13199, 0.00484040100127459, -0.0103207547217607, -0.0154150892049074, 33928, 32537, 23191, NaN
1470860760.13799, 0.0120600908994675, -0.0101115349680185, -0.0163870006799698, 33921, 32546, 23190, NaN
1470860761.13799, 0.0285125803202391, -0.0102254040539265, -0.017167629674077, 33916, 32541, 23181, NaN
1470860762.13799, 0.0540894381701946, -0.00984172523021698, -0.0173411872237921, 33924, 32553, 23190, NaN
1470860763.13799, 0.0875397026538849, -0.0100607005879283, -0.0165324304252863, 33933, 32551, 23180, NaN
1470860764.13799, 0.126979768276215, -0.0101942261680961, -0.0163212511688471, 33906, 32543, 23204, NaN
1470860765.13799, 0.141683056950569, -0.0114339776337147, -0.0161590520292521, 33926, 32547, 23185, NaN
1470860766.13799, 0.0974344089627266, -0.0111769950017333, -0.016266942024231, 33932, 32545, 23193, NaN
1470860767.13799, 0.0595372244715691, -0.0106549169868231, -0.0164806265383959, 33926, 32540, 23199, NaN
1470860768.14599, 0.027499595656991, -0.010795995593071, -0.0170546341687441, 33923, 32544, 23200, NaN
1470860768.14599, 0.000836704624816775, -0.0108702825382352, -0.0176203977316618, 33930, 32539, 23183, NaN
1470860769.15399, -0.0209270622581244, -0.010779426433146, -0.017540467903018, 33936, 32550, 23178, NaN
1470860770.15399, -0.0382558777928352, -0.010833497159183, -0.0170214269310236, 33920, 32547, 23204, NaN
1470860771.15399, -0.0516002513468266, -0.0111745586618781, -0.0163372606039047, 33920, 32548, 23196, NaN
1470860772.15399, -0.0613948553800583, -0.0107473628595471, -0.0161047168076038, 33920, 32538, 23203, NaN
1470860772.15399, -0.068056508898735, -0.00978817790746689, -0.0162193775177002, 33933, 32550, 23184, NaN
1470860773.15799, -0.0719823986291885, -0.010016986168921, -0.0158023908734322, 33922, 32551, 23199, NaN
1470860774.15799, -0.0735484659671783, -0.00981738232076168, -0.0145843997597694, 33920, 32550, 23192, NaN
1470860775.15799, -0.0731081143021584, -0.0110211214050651, -0.0141357276588678, 33916, 32539, 23189, NaN
1470860776.15799, -0.0709911957383156, -0.011316548101604, -0.0145011469721794, 33925, 32551, 23187, NaN
1470860777.15799, -0.0675032287836075, -0.0113535989075899, -0.0148831680417061, 33925, 32545, 23192, NaN
1470860778.16599, -0.0629250109195709, -0.0110437674447894, -0.0150216212496161, 33931, 32558, 23182, NaN
1470860779.16599, -0.0575123839080334, -0.0103090535849333, -0.0142935570329428, 33938, 32541, 23183, NaN
1470860780.16599, -0.0514963492751122, -0.0102010099217296, -0.014716450124979, 33933, 32551, 23194, NaN
1470860781.16599, -0.045083399862051, -0.00951122213155031, -0.0148431928828359, 33921, 32549, 23198, NaN
1470860781.16599, -0.0384560935199261, -0.00976329110562801, -0.0144555540755391, 33916, 32541, 23190, NaN
1470860782.16999, -0.0317738018929958, -0.0103425104171038, -0.0146344481036067, 33934, 32544, 23191, NaN
1470860783.16999, -0.0251736547797918, -0.010977741330862, -0.0150356516242027, 33912, 32541, 23182, NaN
1470860784.16999, -0.0187716446816921, -0.0109062446281314, -0.0148115176707506, 33939, 32551, 23186, NaN
1470860785.16999, -0.0126638365909457, -0.0108439447358251, -0.0155338030308485, 33918, 32548, 23190, NaN
1470860786.16999, -0.00692768720909953, -0.0107860900461674, -0.0154434237629175, 33926, 32554, 23189, NaN
1470860787.16999, -0.0016234393697232, -0.0107072629034519, -0.0155644314363599, 33928, 32546, 23187, -61.901439666748
1470860788.17999, 0.00320443767122924, -0.0106715643778443, -0.0158310141414404, 33939, 32539, 23182, NaN
1470860789.17999, 0.00752577697858214, -0.0109718712046742, -0.0151286851614714, 33935, 32549, 23183, NaN
1470860790.17999, 0.0113232368603349, -0.0117583461105824, -0.0156950987875462, 33931, 32549, 23189, NaN
1470860790.17999, 0.0145908370614052, -0.0126045579090714, -0.0166296679526567, 33938, 32543, 23174, NaN
1470860791.18599, 0.0173325203359127, -0.0138150127604604, -0.0168004687875509, 33926, 32542, 23190, NaN
1470860792.18599, 0.0195607654750347, -0.0139621822163463, -0.0166840218007565, 33934, 32539, 23186, NaN
1470860793.18599, 0.0211620945483446, -0.0146527551114559, -0.0163917690515518, 33930, 32550, 23189, NaN
1470860794.18599, 0.0184414964169264, -0.0144009478390217, -0.0152101749554276, 33929, 32547, 23191, NaN
1470860795.18599, 0.012395279482007, -0.0149074615910649, -0.0149025376886129, 33928, 32535, 23192, NaN
1470860796.18599, 0.00474643940106034, -0.0150009710341692, -0.0146108698099852, 33931, 32534, 23185, NaN
1470860797.18599, -0.00285373721271753, -0.015167823061347, -0.0146714057773352, 33929, 32542, 23188, NaN
1470860798.18599, -0.0101153757423162, -0.0152062494307756, -0.0143507346510887, 33927, 32553, 23192, NaN
1470860798.18599, -0.0172432139515877, -0.0153794074431062, -0.0140105467289686, 33936, 32546, 23186, NaN
1470860799.19399, -0.0235660616308451, -0.015059994533658, -0.0137780727818608, 33931, 32557, 23182, NaN
1470860800.19399, -0.0276459716260433, -0.0144397392868996, -0.0141913332045078, 33922, 32543, 23185, NaN
1470860801.19399, -0.0285233538597822, -0.0144387176260352, -0.014586241915822, 33918, 32542, 23190, NaN
1470860802.19399, -0.0272631049156189, -0.0146051235496998, -0.014518741518259, 33915, 32535, 23201, NaN
1470860803.19399, -0.0251333005726337, -0.0144876874983311, -0.0150576829910278, 33928, 32542, 23186, NaN
1470860804.19399, -0.021595710888505, -0.0150222284719348, -0.0145698487758636, 33933, 32548, 23190, NaN
1470860805.19399, -0.0167720075696707, -0.0154910571873188, -0.0142017193138599, 33930, 32550, 23186, NaN
1470860806.19399, -0.0117185898125172, -0.0161875933408737, -0.0138460993766785, 33934, 32546, 23180, NaN
1470860807.19399, -0.00554875610396266, -0.0166444927453995, -0.0138351758942008, 33925, 32549, 23197, NaN
1470860808.19399, 0.000311023584799841, -0.0171503871679306, -0.0141370836645365, 33927, 32538, 23187, NaN
1470860809.19399, 0.00589479878544807, -0.0166285131126642, -0.0145434429869056, 33921, 32537, 23191, NaN
1470860810.20199, 0.0114982724189758, -0.016266455873847, -0.0152364438399673, 33926, 32554, 23197, NaN
1470860811.20199, 0.017471082508564, -0.0168219096958637, -0.0153761431574821, 33920, 32539, 23198, NaN
1470860812.20199, 0.0234619434922934, -0.0170443169772625, -0.0158344693481922, 33932, 32555, 23186, NaN
1470860812.20199, 0.0299767516553402, -0.0175243802368641, -0.0159914586693048, 33928, 32539, 23192, NaN
1470860813.20799, 0.0359971709549427, -0.0177108608186245, -0.0160956848412752, 33927, 32536, 23185, NaN
1470860814.20799, 0.0409659072756767, -0.0173531100153923, -0.0161662418395281, 33920, 32543, 23190, NaN
1470860815.20799, 0.045431200414896, -0.017477709800005, -0.015610221773386, 33913, 32555, 23184, NaN
1470860816.20799, 0.0501669682562351, -0.0166375860571861, -0.0155145898461342, 33923, 32538, 23193, NaN
1470860817.20799, 0.0544908158481121, -0.0162209030240774, -0.0159302316606045, 33919, 32543, 23188, NaN
1470860818.20799, 0.0580641515552998, -0.0155233964323997, -0.0156884156167507, 33923, 32544, 23194, NaN
1470860819.20799, 0.0607545338571072, -0.0150058530271053, -0.0163838099688292, 33927, 32541, 23193, NaN
1470860820.20799, 0.0623184815049171, -0.0149416783824563, -0.0169479418545961, 33928, 32548, 23186, NaN
1470860821.21599, 0.0629683807492256, -0.0150907905772328, -0.0161981303244829, 33922, 32544, 23189, NaN
1470860821.21599, 0.062337301671505, -0.0148289063945413, -0.0162645485252142, 33931, 32542, 23187, NaN
1470860822.22399, 0.0600428134202957, -0.0148817775771022, -0.0165624804794788, 33927, 32540, 23185, NaN
1470860823.22399, 0.0567741617560387, -0.0154926143586636, -0.0169796217232943, 33934, 32553, 23185, NaN
1470860824.22399, 0.0516764596104622, -0.0157403573393822, -0.0159429758787155, 33921, 32557, 23191, NaN
1470860825.22399, 0.0464167632162571, -0.015594994649291, -0.0154902869835496, 33942, 32552, 23186, NaN
1470860826.22399, 0.0407153330743313, -0.015541166998446, -0.0153019046410918, 33921, 32536, 23199, NaN
1470860827.22399, 0.0345013923943043, -0.0159240793436766, -0.0157293565571308, 33931, 32543, 23195, NaN
1470860828.22399, 0.0278221890330315, -0.0164530836045742, -0.0152814714238048, 33911, 32561, 23186, NaN
1470860829.22399, 0.0210828222334385, -0.0162863228470087, -0.0160079263150692, 33934, 32551, 23182, NaN
1470860830.22399, 0.0142207304015756, -0.0159978587180376, -0.0162160992622375, 33916, 32550, 23198, NaN
1470860831.22399, 0.00874620489776134, -0.015812125056982, -0.0153703093528748, 33922, 32547, 23189, NaN
1470860832.23199, 0.00425275089219213, -0.0152112515643239, -0.0158995687961578, 33919, 32540, 23186, NaN
1470860833.23199, -0.00113415450323373, -0.0158735793083906, -0.0161593984812498, 33930, 32548, 23197, NaN
1470860834.23199, -0.00663534365594387, -0.0163197461515665, -0.0151871899142861, 33929, 32535, 23190, NaN
1470860835.23199, -0.011396637186408, -0.0162708666175604, -0.0157954879105091, 33920, 32544, 23179, NaN
1470860835.23599, -0.0156677886843681, -0.0177202969789505, -0.0155398081988096, 33938, 32542, 23185, NaN
1470860836.23799, -0.0196614358574152, -0.0184124279767275, -0.0160311087965965, 33932, 32544, 23176, NaN
1470860837.23799, -0.0232225693762302, -0.0187333934009075, -0.0163288284093142, 33934, 32558, 23185, NaN
1470860838.23799, -0.0255491081625223, -0.0187469031661749, -0.0169331375509501, 33926, 32546, 23181, NaN
1470860839.23799, -0.026303619146347, -0.0190452747046947, -0.0168074388056993, 33915, 32536, 23176, NaN
1470860840.23799, -0.0268524643033743, -0.0186084192246199, -0.0163167547434568, 33923, 32548, 23184, NaN
1470860841.23799, -0.0272012762725353, -0.0187399499118328, -0.0165744833648205, 33929, 32543, 23184, NaN
1470860842.23799, -0.0285977069288492, -0.0190775487571955, -0.0170447416603565, 33930, 32544, 23192, -65.410041809082
1470860843.24799, -0.0313149206340313, -0.0186406560242176, -0.0170393250882626, 33931, 32547, 23193, NaN
1470860844.24799, -0.0339092053472996, -0.0185751933604479, -0.0165387708693743, 33934, 32539, 23187, NaN
1470860844.24799, -0.0357061550021172, -0.0179624352604151, -0.0163921769708395, 33926, 32540, 23186, NaN
1470860845.25599, -0.0371782556176186, -0.0182147808372974, -0.0164266284555197, 33916, 32554, 23201, NaN
1470860846.25599, -0.0387823395431042, -0.0174469146877527, -0.016505803912878, 33917, 32541, 23195, NaN
1470860847.25599, -0.0405278541147709, -0.0182624664157629, -0.0164240766316652, 33920, 32539, 23197, NaN
1470860848.25599, -0.0414072163403034, -0.0180365014821291, -0.0172769147902727, 33931, 32551, 23186, NaN
1470860848.25599, -0.0405500084161758, -0.0181353371590376, -0.0171414986252785, 33922, 32541, 23193, NaN
1470860849.25799, -0.0392705164849758, -0.0177150797098875, -0.0168157443404198, 33924, 32545, 23180, NaN
1470860850.25799, -0.0372822396457195, -0.0182856041938066, -0.0167601145803928, 33923, 32545, 23189, NaN
1470860851.25799, -0.0359039194881916, -0.0189054310321808, -0.0169954933226109, 33941, 32546, 23174, NaN
1470860852.25799, -0.0344950705766678, -0.0194418225437403, -0.0173447970300913, 33922, 32535, 23192, NaN
1470860853.26599, -0.0329494439065456, -0.0201058741658926, -0.0171246249228716, 33922, 32541, 23192, NaN
1470860854.26599, -0.0308829862624407, -0.0196335352957249, -0.0166106019169092, 33923, 32545, 23192, NaN
1470860855.26599, -0.0270376950502396, -0.0186224617063999, -0.0160369332879782, 33929, 32539, 23191, NaN
1470860856.26599, -0.0214538797736168, -0.019033083692193, -0.015330289490521, 33915, 32546, 23195, NaN
1470860857.26599, -0.0152577525004745, -0.0189188979566097, -0.0151350144296885, 33931, 32547, 23181, NaN
1470860858.26599, -0.00959832593798637, -0.0184510257095098, -0.0149502018466592, 33939, 32547, 23174, NaN
1470860859.26599, -0.00331533118151128, -0.0184185579419136, -0.0147678218781948, 33928, 32543, 23187, NaN
1470860860.26599, 0.00262045115232468, -0.0184728782624006, -0.0144585529342294, 33916, 32542, 23202, NaN
1470860861.26599, 0.00758731691166759, -0.0179937817156315, -0.0135947419330478, 33916, 32541, 23198, NaN
1470860862.26599, 0.0115826930850744, -0.0175307150930166, -0.013653309084475, 33923, 32553, 23197, NaN
1470860863.26599, 0.0152130350470543, -0.0171742662787437, -0.0130159696564078, 33925, 32546, 23192, NaN
1470860864.26599, 0.0181886982172728, -0.0166625119745731, -0.0135871777310967, 33940, 32547, 23186, NaN
1470860865.27399, 0.0208086036145687, -0.0169054791331291, -0.0138991856947541, 33938, 32543, 23181, NaN
1470860866.27399, 0.0239865276962519, -0.0170510932803154, -0.0136840874329209, 33916, 32535, 23188, NaN
1470860867.27399, 0.0268345326185226, -0.0174654815346003, -0.0141491768881679, 33923, 32536, 23192, NaN
1470860868.27399, 0.0296399686485529, -0.0177959147840738, -0.0138378487899899, 33921, 32547, 23191, NaN
1470860869.27399, 0.0322515219449997, -0.017407950013876, -0.0140131814405322, 33934, 32554, 23176, NaN
1470860870.27399, 0.0348883420228958, -0.0174993108958006, -0.0146128199994564, 33926, 32535, 23194, NaN
1470860871.27399, 0.036505188792944, -0.0184668079018593, -0.0149383842945099, 33929, 32546, 23188, NaN
1470860872.27399, 0.0375071987509727, -0.0188533868640661, -0.0149216558784246, 33935, 32544, 23179, NaN
1470860873.27399, 0.0371031574904919, -0.0188275128602982, -0.0149473138153553, 33939, 32539, 23189, NaN
1470860874.27399, 0.0355687774717808, -0.018337294459343, -0.015589683316648, 33918, 32540, 23190, NaN
1470860875.27399, 0.0332353860139847, -0.0185672491788864, -0.0161197446286678, 33916, 32544, 23198, NaN
1470860876.28399, 0.0303157232701778, -0.0186336636543274, -0.0162740107625723, 33923, 32543, 23186, NaN
1470860876.28399, 0.0265462826937437, -0.0184242315590382, -0.0164684280753136, 33913, 32549, 23195, NaN
1470860877.29199, 0.0215257927775383, -0.017974941059947, -0.016790671274066, 33922, 32547, 23191, NaN
1470860878.29199, 0.0156365912407637, -0.0182631947100163, -0.0165383275598288, 33929, 32547, 23176, NaN
1470860879.29199, 0.00887379515916109, -0.0190115068107843, -0.0161180198192596, 33931, 32557, 23193, NaN
1470860880.29199, 0.000391813402529806, -0.0195837244391441, -0.0165704227983952, 33935, 32548, 23179, NaN
1470860881.29199, -0.00860351324081421, -0.0196623150259256, -0.0163641385734081, 33919, 32539, 23182, NaN
1470860882.29199, -0.0163063872605562, -0.0194210689514875, -0.0171882286667824, 33920, 32548, 23182, NaN
1470860883.29199, -0.0228507779538631, -0.0199412871152163, -0.0186707302927971, 33920, 32533, 23191, NaN
1470860884.29199, -0.0279694832861423, -0.019799591973424, -0.0190597251057625, 33919, 32548, 23188, NaN
1470860885.29199, -0.0319254249334335, -0.0201781801879406, -0.0188164170831442, 33920, 32543, 23194, NaN
1470860886.29199, -0.0344402901828289, -0.01892333291471, -0.0186705105006695, 33942, 32560, 23175, NaN
1470860887.29999, -0.0355719588696957, -0.0180148258805275, -0.0192641392350197, 33918, 32551, 23187, NaN
1470860888.29999, -0.0349950231611729, -0.0172770339995623, -0.018840279430151, 33927, 32541, 23185, NaN
1470860889.29999, -0.0336763188242912, -0.0164893493056297, -0.0192941464483738, 33929, 32544, 23185, NaN
1470860890.29999, -0.0317267999053001, -0.0168930944055319, -0.0194592121988535, 33915, 32549, 23195, NaN
1470860890.29999, -0.029124416410923, -0.0164406951516867, -0.0197888575494289, 33912, 32550, 23195, NaN
1470860891.30599, -0.0262370388954878, -0.0153128774836659, -0.0191370081156492, 33920, 32543, 23197, NaN
1470860892.30599, -0.0228434521704912, -0.0145857399329543, -0.0181935969740152, 33932, 32549, 23187, NaN
1470860893.30599, -0.0195307247340679, -0.0146828098222613, -0.0183774046599865, 33930, 32551, 23172, NaN
1470860894.30599, -0.0153682855889201, -0.0150506962090731, -0.0187619086354971, 33935, 32546, 23185, NaN
1470860895.30599, -0.0113638238981366, -0.0151018556207418, -0.0186324175447226, 33919, 32550, 23188, NaN
1470860896.30599, -0.0076743308454752, -0.0158368162810802, -0.0189424306154251, 33918, 32556, 23183, NaN
1470860897.30599, -0.00427785236388445, -0.0159367322921753, -0.0192772801965475, 33927, 32544, 23190, -66.1706924438477
1470860898.31599, 0.00058903859462589, -0.0161258280277252, -0.0194269884377718, 33917, 32553, 23196, NaN
1470860899.31599, 0.00480217626318336, -0.0159045290201902, -0.0199395585805178, 33937, 32550, 23178, NaN
1470860899.31599, 0.00946278870105743, -0.0154693927615881, -0.0200155433267355, 33934, 32539, 23178, NaN
1470860900.32399, 0.0181850716471672, -0.0157101154327393, -0.0197264943271875, 33935, 32542, 23177, NaN
1470860901.32399, 0.0332861728966236, -0.0149663798511028, -0.0182294491678476, 33931, 32542, 23186, NaN
1470860902.32399, 0.0569789819419384, -0.0151565996930003, -0.0185184143483639, 33932, 32547, 23195, NaN
1470860903.32399, 0.0873952060937881, -0.0147294728085399, -0.0182791482657194, 33928, 32546, 23188, NaN
1470860903.32399, 0.124390639364719, -0.0150820380076766, -0.0179598089307547, 33925, 32549, 23184, NaN
1470860904.32799, 0.165577188134193, -0.0147170005366206, -0.0176320802420378, 33927, 32542, 23187, NaN
1470860905.32799, 0.207591667771339, -0.0141467731446028, -0.0183424353599548, 33926, 32551, 23184, NaN
1470860906.32799, 0.149866536259651, -0.0143933948129416, -0.0188385862857103, 33928, 32548, 23187, NaN
1470860907.32799, 0.0968752354383469, -0.0145910503342748, -0.0189194064587355, 33934, 32543, 23183, NaN
1470860907.32799, 0.0517044775187969, -0.0146133741363883, -0.0187861509621143, 33921, 32544, 23190, NaN
1470860908.33599, 0.013746066018939, -0.0149942301213741, -0.0188456140458584, 33924, 32542, 23192, NaN
1470860909.33599, -0.017601428553462, -0.0154916001483798, -0.0190125945955515, 33921, 32548, 23193, NaN
1470860910.33599, -0.0429295189678669, -0.0148135060444474, -0.0193710289895535, 33919, 32551, 23192, NaN
1470860911.33599, -0.0628165453672409, -0.0150857036933303, -0.0187939200550318, 33923, 32542, 23186, NaN
1470860912.33599, -0.0778245106339455, -0.0149273993447423, -0.0198533199727535, 33937, 32553, 23183, NaN
1470860913.33599, -0.0884960666298866, -0.0145617024973035, -0.0195583458989859, 33914, 32547, 23191, NaN
1470860914.33599, -0.0953517332673073, -0.0150609510019422, -0.0187818631529808, 33924, 32552, 23198, NaN
1470860915.33599, -0.0988874584436417, -0.0145658077672124, -0.0193224735558033, 33930, 32553, 23183, NaN
1470860916.33599, -0.0995724573731422, -0.0138534000143409, -0.0190032422542572, 33928, 32533, 23198, NaN
1470860917.33599, -0.0978474840521812, -0.0138347260653973, -0.0183750502765179, 33913, 32546, 23202, NaN
1470860918.33599, -0.0941234827041626, -0.0132024995982647, -0.0186491832137108, 33928, 32555, 23192, NaN
1470860919.34599, -0.0887805745005608, -0.0127830980345607, -0.0185116101056337, 33937, 32547, 23192, NaN
1470860920.34599, -0.0821675062179565, -0.013033339753747, -0.01824008859694, 33927, 32542, 23195, NaN
1470860921.34599, -0.0746013969182968, -0.0133665017783642, -0.0181589443236589, 33915, 32539, 23192, NaN
1470860922.34599, -0.0663678720593452, -0.0132984230294824, -0.0183560680598021, 33930, 32548, 23192, NaN
1470860923.34599, -0.0577215515077114, -0.0122186616063118, -0.0183745417743921, 33924, 32539, 23202, NaN
1470860924.34599, -0.0488867163658142, -0.0130884377285838, -0.0185213275253773, 33923, 32544, 23190, NaN
1470860925.34599, -0.0400583855807781, -0.0132669061422348, -0.0184153784066439, 33936, 32542, 23182, NaN
1470860926.34599, -0.0314035005867481, -0.01359898224473, -0.0178235955536366, 33928, 32536, 23188, NaN
1470860927.34599, -0.0230623669922352, -0.0133858323097229, -0.017269242554903, 33926, 32538, 23203, NaN
1470860928.34599, -0.0151502350345254, -0.0139677338302135, -0.0165643841028214, 33923, 32547, 23182, NaN
1470860929.34599, -0.00775899551808834, -0.0139864189550281, -0.0153371226042509, 33924, 32542, 23189, NaN
1470860930.34599, -0.000958982564043254, -0.0135463448241353, -0.014634283259511, 33929, 32545, 23175, NaN
1470860930.34599, 0.00519917067140341, -0.0132275205105543, -0.01499009039253, 33923, 32543, 23190, NaN
1470860931.35399, 0.0106826471164823, -0.0134316459298134, -0.0143094724044204, 33928, 32543, 23195, NaN
1470860931.71199, 0.0124878315255046, -0.0136867109686136, -0.014607897028327, 33930, 32540, 23190, NaN
1470860932.71199, 0.017029395326972, -0.0136208413168788, -0.013905773870647, 33913, 32554, 23191, NaN
1470860933.71199, 0.0208786055445671, -0.0135953892022371, -0.0133078554645181, 33933, 32559, 23188, NaN
1470860934.71199, 0.0239330753684044, -0.0137269720435143, -0.0122695025056601, 33920, 32549, 23187, NaN
1470860935.71199, 0.0233137328177691, -0.013390738517046, -0.0128735126927495, 33927, 32546, 23185, NaN
1470860936.71199, 0.0190543401986361, -0.0134495766833425, -0.0129886986687779, 33922, 32542, 23197, NaN
1470860937.71199, 0.0127132525667548, -0.0132415872067213, -0.0137156248092651, 33922, 32535, 23190, NaN
1470860938.71199, 0.00515693658962846, -0.0133930630981922, -0.0125738419592381, 33924, 32539, 23195, NaN
1470860939.71199, -0.00229006935842335, -0.0136830564588308, -0.0131189152598381, 33935, 32551, 23191, NaN
1470860940.71199, -0.00907490123063326, -0.0138748660683632, -0.0126503743231297, 33926, 32536, 23182, NaN
1470860941.71999, -0.014649317599833, -0.0138950515538454, -0.0130241569131613, 33927, 32552, 23198, NaN
1470860942.71999, -0.0189614295959473, -0.0143819134682417, -0.0127397114410996, 33937, 32545, 23187, NaN
1470860943.71999, -0.0215206928551197, -0.0144171249121428, -0.0134599721059203, 33937, 32546, 23195, NaN
1470860943.71999, -0.0222596190869808, -0.0147276939824224, -0.0136691136285663, 33935, 32545, 23195, NaN
1470860944.72599, -0.0212199799716473, -0.0153568042442203, -0.0142772700637579, 33930, 32545, 23191, NaN
1470860945.72599, -0.0184411946684122, -0.015660721808672, -0.0139165427535772, 33943, 32546, 23184, NaN
1470860946.72599, -0.0142709529027343, -0.0162358339875937, -0.0143383936956525, 33930, 32542, 23188, NaN
1470860947.72599, -0.00869936589151621, -0.0158262122422457, -0.013868784531951, 33933, 32548, 23179, NaN
1470860948.72599, -0.00186968862544745, -0.0155289266258478, -0.0149431200698018, 33937, 32543, 23186, NaN
