File timestamp: Mon Aug 22 10:00:00 2016, Internal temp: 15.1824951171875
1471861829.52999, -0.0130569403991103, -0.0199825018644333, 0.0143642062321305, 33640, 32518, 23218, NaN
1471861830.52999, -0.0096928933635354, -0.0192909333854914, 0.0145346894860268, 33640, 32517, 23203, NaN
1471861831.52999, -0.00650278152897954, -0.0193155612796545, 0.0152599718421698, 33631, 32519, 23210, NaN
1471861832.52999, -0.00352275115437806, -0.0199450980871916, 0.0150407291948795, 33640, 32516, 23194, NaN
1471861833.52999, -0.000780454720370471, -0.0200944617390633, 0.0162549056112766, 33638, 32509, 23195, NaN
1471861834.52999, 0.00170422345399857, -0.019095666706562, 0.0161565598100424, 33631, 32514, 23193, NaN
1471861835.52999, 0.00391842890530825, -0.0191929936408997, 0.0163858868181705, 33632, 32520, 23217, NaN
1471861836.52999, 0.00585559662431479, -0.0202648211270571, 0.016859944909811, 33645, 32517, 23203, NaN
1471861837.52999, 0.007514713332057, -0.0207158401608467, 0.0167102757841349, 33638, 32505, 23201, NaN
1471861838.52999, 0.00889960024505854, -0.0211514122784138, 0.0174777191132307, 33639, 32514, 23194, NaN
1471861839.52999, 0.0100182117894292, -0.0207341853529215, 0.017155047506094, 33634, 32521, 23203, NaN
1471861840.52999, 0.0108819734305143, -0.0214017499238253, 0.017595000565052, 33647, 32514, 23210, NaN
1471861841.52999, 0.0100431237369776, -0.0210179761052132, 0.0175921265035868, 33628, 32524, 23215, NaN
1471861842.52999, 0.00371688161976635, -0.020553283393383, 0.0180380288511515, 33640, 32512, 23198, NaN
1471861843.52999, -0.00652708206325769, -0.0200325958430767, 0.0180027168244123, 33632, 32514, 23206, NaN
1471861844.52999, -0.0179455615580082, -0.0203386917710304, 0.0167132634669542, 33641, 32523, 23209, NaN
1471861845.52999, -0.0293129533529282, -0.0201842524111271, 0.0161051042377949, 33647, 32521, 23200, NaN
1471861846.53999, -0.0388078838586807, -0.0197053421288729, 0.0167487151920795, 33624, 32513, 23203, NaN
1471861846.53999, -0.0462320223450661, -0.0190854929387569, 0.0165293905884027, 33630, 32511, 23204, NaN
1471861847.54799, -0.0506638400256634, -0.0186037495732307, 0.0165158826857805, 33631, 32509, 23208, NaN
1471861848.54799, -0.0530546605587006, -0.0188615545630455, 0.0171177871525288, 33637, 32516, 23198, NaN
1471861849.54799, -0.0541677586734295, -0.0192128773778677, 0.0178518053144217, 33632, 32510, 23211, NaN
1471861850.54799, -0.0531830973923206, -0.0187391713261604, 0.0175658240914345, 33640, 32516, 23203, NaN
1471861850.54799, -0.0491408370435238, -0.018682986497879, 0.0183689463883638, 33633, 32527, 23213, NaN
1471861851.55599, -0.042352844029665, -0.0189903900027275, 0.0184718016535044, 33634, 32517, 23206, NaN
1471861852.55599, -0.0331810638308525, -0.0185778979212046, 0.0188248995691538, 33632, 32514, 23202, NaN
1471861853.55599, -0.0231382120400667, -0.0190287958830595, 0.0202012527734041, 33625, 32511, 23206, NaN
1471861854.55599, -0.0125056821852922, -0.0193337816745043, 0.0207502413541079, 33647, 32514, 23212, NaN
1471861854.55599, -0.00153840414714068, -0.0196991749107838, 0.0209223069250584, 33638, 32515, 23208, NaN
1471861855.56199, 0.0102590005844831, -0.0189446993172169, 0.0211234837770462, 33634, 32524, 23226, NaN
1471861856.56199, 0.0221268571913242, -0.0188528820872307, 0.0218983273953199, 33634, 32516, 23202, NaN
1471861857.56199, 0.033547330647707, -0.0195651017129421, 0.021715922281146, 33638, 32518, 23206, NaN
1471861858.56199, 0.0431506037712097, -0.0196181256324053, 0.02239147759974, 33631, 32524, 23195, NaN
1471861859.56199, 0.0524540953338146, -0.0197239443659782, 0.0224168356508017, 33649, 32510, 23204, NaN
1471861860.56199, 0.0613566115498543, -0.0196590684354305, 0.0224968288093805, 33642, 32514, 23208, NaN
1471861861.56199, 0.0691051855683327, -0.0201940983533859, 0.0228790137916803, 33635, 32515, 23205, NaN
1471861862.56199, 0.0756157860159874, -0.0205306131392717, 0.0233851335942745, 33633, 32506, 23218, NaN
1471861863.56199, 0.0796314626932144, -0.0215553138405085, 0.0231560524553061, 33633, 32507, 23202, NaN
1471861864.56199, 0.0823987647891045, -0.0217933412641287, 0.024690929800272, 33635, 32509, 23208, NaN
1471861865.56199, 0.083575502038002, -0.0227658096700907, 0.0247613079845905, 33648, 32501, 23197, NaN
1471861866.56199, 0.0836498513817787, -0.0230151582509279, 0.0249831583350897, 33643, 32512, 23208, -46.1027679443359
1471861867.56199, 0.0833415240049362, -0.0229255631566048, 0.024028766900301, 33635, 32507, 23210, NaN
1471861868.56199, 0.0817928686738014, -0.0237223543226719, 0.0235600508749485, 33641, 32512, 23210, NaN
1471861869.56199, 0.0800726264715195, -0.0237035788595676, 0.0231048073619604, 33630, 32523, 23204, NaN
1471861870.56199, 0.0765573233366013, -0.0230694971978664, 0.023325027897954, 33639, 32505, 23207, NaN
1471861871.56199, 0.0714913308620453, -0.0236184652894735, 0.0229000095278025, 33631, 32513, 23201, NaN
1471861872.56999, 0.0649245455861092, -0.0229197796434164, 0.0221897922456264, 33632, 32504, 23205, NaN
1471861873.56999, 0.0563609972596169, -0.0228031314909458, 0.0227402802556753, 33644, 32516, 23210, NaN
1471861873.56999, 0.0472361445426941, -0.0234032962471247, 0.0222487058490515, 33648, 32515, 23200, NaN
1471861874.57799, 0.0380106344819069, -0.0235919207334518, 0.0220972616225481, 33638, 32503, 23221, NaN
1471861875.57799, 0.0286351889371872, -0.0235829502344131, 0.0221230909228325, 33630, 32522, 23216, NaN
1471861876.57799, 0.0197429992258549, -0.0228328984230757, 0.02218022570014, 33641, 32509, 23216, NaN
1471861877.57799, 0.010152542963624, -0.02249675989151, 0.0220976732671261, 33637, 32522, 23212, NaN
1471861877.57799, 0.000723553937859833, -0.0219244863837957, 0.0219057369977236, 33645, 32522, 23197, NaN
1471861878.58399, -0.00797534547746181, -0.0213099680840969, 0.022070175036788, 33640, 32518, 23197, NaN
1471861879.58399, -0.0163548514246941, -0.0212716944515705, 0.022313280031085, 33628, 32517, 23205, NaN
1471861880.58399, -0.0238213967531919, -0.0210728142410517, 0.0227717645466328, 33638, 32510, 23200, NaN
1471861881.58399, -0.0308976992964745, -0.0218054484575987, 0.0220181439071894, 33630, 32520, 23205, NaN
1471861881.58399, -0.0368643440306187, -0.0216477029025555, 0.0221068579703569, 33629, 32510, 23207, NaN
1471861882.58799, -0.0413125269114971, -0.0209582578390837, 0.0216174907982349, 33647, 32513, 23195, NaN
1471861883.58799, -0.0448579490184784, -0.0215218029916286, 0.0214856490492821, 33636, 32509, 23210, NaN
1471861884.58799, -0.0493405163288116, -0.0214626546949148, 0.0210955012589693, 33632, 32502, 23209, NaN
1471861885.58799, -0.0525030642747879, -0.0211841464042664, 0.0214608013629913, 33647, 32524, 23198, NaN
1471861886.58799, -0.054679948836565, -0.0217288825660944, 0.0217790231108665, 33645, 32519, 23200, NaN
1471861887.58799, -0.0561873354017735, -0.0213522780686617, 0.0213482826948166, 33643, 32525, 23210, NaN
1471861888.58799, -0.0562338344752789, -0.0204183924943209, 0.0207522492855787, 33640, 32511, 23202, NaN
1471861889.58799, -0.0559190437197685, -0.0202083941549063, 0.0210918504744768, 33630, 32515, 23209, NaN
1471861890.58799, -0.054416112601757, -0.0198079403489828, 0.0209235996007919, 33628, 32511, 23210, NaN
1471861891.58799, -0.052463922649622, -0.0198072753846645, 0.0208183191716671, 33631, 32512, 23219, NaN
1471861892.58799, -0.0497505217790604, -0.0204898994415998, 0.0206347573548555, 33638, 32509, 23197, NaN
1471861893.58799, -0.0457976944744587, -0.0199512876570225, 0.0200680270791054, 33629, 32518, 23202, NaN
1471861894.58799, -0.0419316999614239, -0.0203553251922131, 0.0203126948326826, 33636, 32511, 23211, NaN
1471861895.58799, -0.0379993095993996, -0.0202533137053251, 0.0203369539231062, 33633, 32518, 23200, NaN
1471861896.58799, -0.0339050367474556, -0.020533487200737, 0.0211883764714003, 33644, 32506, 23204, NaN
1471861897.58799, -0.0294793397188187, -0.0203291568905115, 0.0211533531546593, 33634, 32515, 23200, NaN
1471861898.59599, -0.025086410343647, -0.0204601399600506, 0.0221940260380507, 33641, 32513, 23199, NaN
1471861899.59599, -0.020575987175107, -0.0205149091780186, 0.0227344837039709, 33646, 32504, 23200, NaN
1471861899.59599, -0.0164363291114569, -0.0202989596873522, 0.0224981401115656, 33638, 32518, 23210, NaN
1471861900.60399, -0.0122591108083725, -0.0196701493114233, 0.0223372410982847, 33639, 32519, 23196, NaN
1471861901.60399, -0.00805703364312649, -0.0205032546073198, 0.0215322747826576, 33651, 32517, 23215, NaN
1471861902.60399, -0.00375147466547787, -0.021174717694521, 0.0211884956806898, 33628, 32510, 23200, NaN
1471861903.60399, 0.000579048064537346, -0.021786680445075, 0.0206790678203106, 33644, 32507, 23206, NaN
1471861903.60399, 0.00390622392296791, -0.0222218316048384, 0.0212486609816551, 33640, 32518, 23200, NaN
1471861904.60999, 0.00709552876651287, -0.0226283315569162, 0.0207816865295172, 33638, 32506, 23208, NaN
1471861905.60999, 0.00916068349033594, -0.0224250759929419, 0.0205275993794203, 33636, 32519, 23208, NaN
1471861906.60999, 0.0109364129602909, -0.021982703357935, 0.020594509318471, 33639, 32506, 23207, NaN
1471861907.60999, 0.0130676692351699, -0.0218530315905809, 0.0199661888182163, 33640, 32499, 23213, NaN
1471861907.60999, 0.0147710088640451, -0.0215221513062716, 0.0196404904127121, 33639, 32517, 23207, NaN
1471861908.61599, 0.0162276774644852, -0.0212323050945997, 0.0195067580789328, 33635, 32521, 23209, NaN
1471861909.61599, 0.0165264308452606, -0.0216523241251707, 0.0200031399726868, 33640, 32520, 23201, NaN
1471861910.61599, 0.0170130804181099, -0.0213730148971081, 0.0198354385793209, 33626, 32517, 23221, NaN
1471861911.61599, 0.0171667467802763, -0.0218829791992903, 0.0199617780745029, 33633, 32522, 23204, NaN
1471861912.61599, 0.0169145539402962, -0.0218757688999176, 0.0204226709902287, 33637, 32512, 23218, NaN
1471861913.61599, 0.0164848119020462, -0.0217460077255964, 0.0204244703054428, 33632, 32510, 23214, NaN
1471861914.61599, 0.0161382239311934, -0.0213471110910177, 0.0212017111480236, 33629, 32514, 23208, NaN
1471861915.61599, 0.0155827719718218, -0.0205057300627232, 0.021546857431531, 33633, 32518, 23214, NaN
1471861916.61599, 0.0151989636942744, -0.0207180008292198, 0.0221361983567476, 33638, 32504, 23210, NaN
1471861917.61599, 0.01445481646806, -0.0198855046182871, 0.0222327802330256, 33637, 32509, 23197, NaN
1471861918.61599, 0.013820287771523, -0.0195961743593216, 0.0220742635428905, 33649, 32525, 23194, NaN
1471861919.61599, 0.0132263274863362, -0.0199601091444492, 0.0215832926332951, 33645, 32514, 23194, NaN
1471861920.61599, 0.0119777508080006, -0.0205923337489367, 0.021262401714921, 33633, 32510, 23191, -46.4631080627441
1471861921.61599, 0.0110776061192155, -0.0211085639894009, 0.0221114475280046, 33640, 32521, 23210, NaN
1471861922.61599, 0.0110153453424573, -0.0208283979445696, 0.0214525628834963, 33637, 32511, 23206, NaN
1471861923.61599, 0.0106296148151159, -0.0207269936800003, 0.0212634112685919, 33631, 32505, 23209, NaN
1471861924.61599, 0.00966301187872887, -0.0211649313569069, 0.0212654564529657, 33630, 32518, 23212, NaN
1471861925.62599, 0.00688691390678287, -0.0212412793189287, 0.0208959430456161, 33632, 32508, 23199, NaN
1471861926.62599, 0.00529580935835838, -0.0215781535953283, 0.0210228245705366, 33641, 32513, 23206, NaN
1471861926.62599, 0.00439960928633809, -0.0208898317068815, 0.0202131941914558, 33638, 32515, 23195, NaN
1471861927.63399, 0.00447728531435132, -0.0204200949519873, 0.0193287376314402, 33640, 32520, 23208, NaN
1471861928.63399, 0.00349051831290126, -0.0203729830682278, 0.0191942565143108, 33633, 32523, 23208, NaN
1471861929.63399, 0.00100427854340523, -0.0202893912792206, 0.0187601465731859, 33633, 32502, 23215, NaN
1471861930.63399, -0.00246879528276622, -0.0205163285136223, 0.0184304863214493, 33642, 32514, 23209, NaN
1471861930.63399, -0.00399334728717804, -0.0201001297682524, 0.0185108724981546, 33635, 32522, 23216, NaN
1471861931.63999, -0.00378398178145289, -0.0206265188753605, 0.0182842146605253, 33642, 32517, 23203, NaN
1471861932.63999, -0.00222236127592623, -0.0203010551631451, 0.017829617485404, 33645, 32521, 23193, NaN
1471861933.63999, 0.00219757505692542, -0.0202666632831097, 0.0170719809830189, 33636, 32515, 23202, NaN
1471861934.63999, 0.00878037512302399, -0.0206468813121319, 0.0172936394810677, 33631, 32522, 23205, NaN
1471861934.63999, 0.0173954647034407, -0.0201417542994022, 0.0176084637641907, 33627, 32517, 23216, NaN
1471861935.64399, 0.0255636349320412, -0.0194719545543194, 0.0184631422162056, 33635, 32527, 23199, NaN
1471861936.64399, 0.0352186970412731, -0.0194526500999928, 0.0176643207669258, 33636, 32512, 23211, NaN
1471861937.64399, 0.0457116700708866, -0.0187867414206266, 0.0168027468025684, 33637, 32522, 23213, NaN
1471861938.64399, 0.0549568012356758, -0.0191210303455591, 0.0172596089541912, 33634, 32523, 23213, NaN
1471861938.64399, 0.0636997744441032, -0.0201098304241896, 0.0163242723792791, 33637, 32528, 23202, NaN
1471861939.64799, 0.0696342065930367, -0.0194528326392174, 0.0163026098161936, 33623, 32519, 23215, NaN
1471861940.64799, 0.0733180567622185, -0.0192036740481853, 0.0168250612914562, 33639, 32518, 23198, NaN
1471861941.64799, 0.0761859640479088, -0.0196780152618885, 0.0172331221401691, 33645, 32534, 23192, NaN
1471861942.64799, 0.077238142490387, -0.019017556682229, 0.0177430119365454, 33640, 32517, 23196, NaN
1471861943.64799, 0.0760519579052925, -0.018414044752717, 0.0181060638278723, 33644, 32506, 23216, NaN
1471861944.64799, 0.038524828851223, -0.0188250187784433, 0.0191736370325089, 33634, 32516, 23193, NaN
1471861945.64799, 0.00143118959385902, -0.0188406426459551, 0.0193012617528439, 33639, 32513, 23206, NaN
1471861946.64799, -0.0287520028650761, -0.0188051927834749, 0.0190724469721317, 33637, 32505, 23202, NaN
1471861947.64799, -0.0526947602629662, -0.0188704412430525, 0.0184173863381147, 33650, 32520, 23205, NaN
1471861948.64799, -0.0710448771715164, -0.0192358605563641, 0.0184360556304455, 33639, 32509, 23202, NaN
1471861949.64799, -0.0844251736998558, -0.019762335345149, 0.018042391166091, 33638, 32514, 23215, NaN
1471861950.00799, -0.0881409868597984, -0.020039739087224, 0.0180523581802845, 33634, 32518, 23206, NaN
1471861951.01799, -0.0957118719816208, -0.0207822900265455, 0.0177579093724489, 33626, 32533, 23194, NaN
1471861951.01799, -0.099669374525547, -0.020251739770174, 0.0177366062998772, 33631, 32519, 23203, NaN
1471861952.02599, -0.100535169243813, -0.0204254165291786, 0.018457343801856, 33644, 32511, 23205, NaN
1471861953.02599, -0.0987970009446144, -0.0201839823275805, 0.0177855491638184, 33640, 32516, 23216, NaN
1471861954.02599, -0.0949076041579247, -0.0209412761032581, 0.0181755181401968, 33649, 32509, 23206, NaN
1471861955.02599, -0.0892840400338173, -0.0201756060123444, 0.0177036337554455, 33632, 32519, 23199, NaN
1471861955.02599, -0.0823073536157608, -0.0203497856855392, 0.0172752365469933, 33646, 32512, 23205, NaN
1471861956.03199, -0.0743226855993271, -0.0211674403399229, 0.0168708451092243, 33639, 32521, 23199, NaN
1471861957.03199, -0.0656396746635437, -0.0215460229665041, 0.0173711385577917, 33640, 32516, 23202, NaN
1471861958.03199, -0.0565332137048244, -0.0209007225930691, 0.0178176462650299, 33630, 32511, 23204, NaN
1471861959.03199, -0.0472444742918015, -0.0210843700915575, 0.0174501985311508, 33626, 32510, 23209, NaN
1471861960.03199, -0.0379822179675102, -0.0204675998538733, 0.0173166114836931, 33642, 32517, 23201, NaN
1471861961.03199, -0.0289243087172508, -0.0198842268437147, 0.0176973417401314, 33647, 32524, 23210, NaN
1471861962.03199, -0.0202194079756737, -0.0199532229453325, 0.01708216778934, 33641, 32523, 23203, NaN
1471861963.03199, -0.0119888428598642, -0.0191335789859295, 0.016576187685132, 33638, 32512, 23219, NaN
1471861964.03199, -0.00432856613770127, -0.0197156928479671, 0.0170557554811239, 33647, 32515, 23210, NaN
1471861965.03199, 0.00268879276700318, -0.0199443474411964, 0.0172846149653196, 33632, 32510, 23215, NaN
1471861966.03199, 0.00849767122417688, -0.0196872446686029, 0.0172885544598103, 33626, 32522, 23208, NaN
1471861967.03199, 0.0134168304502964, -0.0192825216799974, 0.017645850777626, 33635, 32498, 23205, NaN
1471861968.03199, 0.017776133492589, -0.0197618566453457, 0.0187007840722799, 33639, 32509, 23211, NaN
1471861969.03199, 0.0216885898262262, -0.0196449346840382, 0.0192508026957512, 33636, 32513, 23206, NaN
1471861970.03199, 0.0249997619539499, -0.0191661491990089, 0.0191745962947607, 33652, 32509, 23201, NaN
1471861971.03199, 0.0280465949326754, -0.0192490816116333, 0.019377838820219, 33641, 32528, 23203, NaN
1471861972.03199, 0.0302342642098665, -0.0194150768220425, 0.0189511124044657, 33637, 32514, 23214, NaN
1471861973.03199, 0.030851025134325, -0.0187126621603966, 0.0185470506548882, 33635, 32517, 23210, NaN
1471861974.03199, 0.0308157447725534, -0.0182516407221556, 0.0187512431293726, 33635, 32521, 23214, NaN
1471861975.03199, 0.0296049304306507, -0.018320495262742, 0.0188566464930773, 33647, 32515, 23208, -46.7766227722168
1471861976.03199, 0.0269369930028915, -0.0183563753962517, 0.0186702162027359, 33643, 32520, 23200, NaN
1471861977.03199, 0.0241787601262331, -0.0176442191004753, 0.0181356370449066, 33644, 32517, 23216, NaN
1471861978.04199, 0.0208456851541996, -0.0177067369222641, 0.0178320184350014, 33635, 32517, 23206, NaN
1471861979.04199, 0.0185488257557154, -0.0179447587579489, 0.017360320314765, 33643, 32520, 23207, NaN
1471861979.04199, 0.0168702434748411, -0.0182741638273001, 0.0169732123613358, 33631, 32515, 23218, NaN
1471861980.04999, 0.0166303869336843, -0.0182832777500153, 0.0173564180731773, 33625, 32518, 23222, NaN
1471861981.04999, 0.0158087685704231, -0.0188723988831043, 0.0168149508535862, 33624, 32521, 23216, NaN
1471861982.04999, 0.0150528717786074, -0.0194067880511284, 0.0164791159331799, 33639, 32511, 23214, NaN
1471861983.04999, 0.0146450754255056, -0.0201848372817039, 0.0167460385710001, 33637, 32513, 23208, NaN
1471861983.04999, 0.0140998987480998, -0.0199518278241158, 0.0170056317001581, 33630, 32517, 23197, NaN
1471861984.05599, 0.0135132670402527, -0.0195261612534523, 0.0166020896285772, 33634, 32502, 23209, NaN
1471861985.05599, 0.0136149171739817, -0.0196615420281887, 0.0162725411355495, 33630, 32511, 23208, NaN
1471861986.05599, 0.0152187626808882, -0.0182971823960543, 0.0159544888883829, 33650, 32510, 23199, NaN
1471861987.05599, 0.0159860644489527, -0.0182027798146009, 0.0159540735185146, 33639, 32518, 23209, NaN
1471861987.05599, 0.0170070920139551, -0.0180452205240726, 0.0160423740744591, 33629, 32526, 23210, NaN
1471861988.06199, 0.0182509049773216, -0.0173961948603392, 0.0150602143257856, 33628, 32514, 23206, NaN
1471861989.06199, 0.0188686717301607, -0.0171078275889158, 0.0151494089514017, 33627, 32509, 23201, NaN
1471861990.06199, 0.019496476277709, -0.0169779937714338, 0.0158049892634153, 33634, 32523, 23208, NaN
1471861991.06199, 0.0193141791969538, -0.0166572649031878, 0.0160044282674789, 33630, 32507, 23207, NaN
1471861991.06199, 0.0196132380515337, -0.0174719300121069, 0.0160065554082394, 33631, 32519, 23202, NaN
1471861992.06599, 0.0196725372225046, -0.0175560470670462, 0.0157047491520643, 33626, 32522, 23214, NaN
1471861993.06599, 0.018649086356163, -0.0177947916090488, 0.0151689006015658, 33633, 32512, 23203, NaN
1471861994.06599, 0.0169354137033224, -0.0179774295538664, 0.0159567166119814, 33631, 32511, 23209, NaN
1471861995.06599, 0.0143084628507495, -0.0181585550308228, 0.0157098602503538, 33649, 32511, 23200, NaN
1471861995.06599, 0.0118068167939782, -0.0181583389639854, 0.0165997352451086, 33643, 32514, 23194, NaN
1471861996.06799, 0.00991768296808004, -0.017622722312808, 0.0170785002410412, 33644, 32514, 23190, NaN
1471861997.06799, 0.00795903895050287, -0.0177686642855406, 0.0164660848677158, 33644, 32512, 23215, NaN
1471861998.06799, 0.00453247642144561, -0.0185272209346294, 0.0159239321947098, 33640, 32510, 23204, NaN
1471861999.06799, 0.000796201231423765, -0.0184929277747869, 0.0162191819399595, 33637, 32507, 23200, NaN
1471862000.06799, -0.00169578788336366, -0.0184752158820629, 0.01624695956707, 33637, 32505, 23205, NaN
1471862001.06799, -0.0034112986177206, -0.0183656271547079, 0.0164357274770737, 33631, 32505, 23208, NaN
1471862002.07799, -0.00422830786556005, -0.0184587109833956, 0.0165553092956543, 33631, 32511, 23203, NaN
1471862003.07799, -0.00429508602246642, -0.0182970222085714, 0.0161546114832163, 33633, 32510, 23207, NaN
1471862003.07799, -0.00363934924826026, -0.018540121614933, 0.015943318605423, 33637, 32519, 23204, NaN
1471862004.08599, -0.00365245388820767, -0.0188260115683079, 0.015798581764102, 33623, 32514, 23219, NaN
1471862005.08599, -0.00487965764477849, -0.0185655634850264, 0.0159230791032314, 33619, 32509, 23226, NaN
1471862006.08599, -0.006349868606776, -0.0180255174636841, 0.0154097573831677, 33635, 32515, 23207, NaN
1471862007.08599, -0.00715291872620583, -0.016681544482708, 0.0160271096974611, 33636, 32513, 23207, NaN
1471862008.08599, -0.00822509359568357, -0.0168290548026562, 0.0161655824631453, 33641, 32509, 23199, NaN
1471862009.08599, -0.00933040305972099, -0.0169095508754253, 0.0166396498680115, 33624, 32518, 23213, NaN
1471862010.08599, -0.00988952163606882, -0.0165649056434631, 0.0169414505362511, 33640, 32513, 23210, NaN
1471862011.08599, -0.0110063953325152, -0.0163070429116488, 0.0162940453737974, 33639, 32510, 23209, NaN
1471862012.08599, -0.0083094472065568, -0.0158514976501465, 0.0162129905074835, 33636, 32520, 23194, NaN
1471862013.08599, 0.0013354365946725, -0.0161709226667881, 0.0158285703510046, 33652, 32514, 23201, NaN
1471862014.08599, 0.0152205694466829, -0.0157137550413609, 0.0157217215746641, 33643, 32509, 23194, NaN
1471862015.08599, 0.00783056858927011, -0.0152683239430189, 0.0154440691694617, 33625, 32521, 23210, NaN
1471862016.08599, 0.00170272262766957, -0.0148086789995432, 0.0159710980951786, 33639, 32524, 23204, NaN
1471862017.08599, -0.00328089855611324, -0.0148044433444738, 0.0167626086622477, 33638, 32511, 23205, NaN
1471862018.08599, -0.00723420502617955, -0.0150641072541475, 0.0167596153914928, 33626, 32513, 23211, NaN
1471862019.08599, -0.0102667063474655, -0.0153002589941025, 0.0167983043938875, 33643, 32521, 23197, NaN
1471862020.08599, -0.0124831469729543, -0.016233442351222, 0.0158650558441877, 33632, 32508, 23208, NaN
1471862021.08599, -0.0139831565320492, -0.0158633645623922, 0.0157836172729731, 33632, 32507, 23214, NaN
1471862022.08599, -0.0148609569296241, -0.0157542955130339, 0.0159856081008911, 33649, 32507, 23193, NaN
1471862023.08599, -0.0152051001787186, -0.0147854117676616, 0.015624319203198, 33652, 32516, 23194, NaN
1471862024.08599, -0.0150982765480876, -0.0147442230954766, 0.0163001734763384, 33630, 32521, 23201, NaN
1471862025.08599, -0.0146171674132347, -0.0149275818839669, 0.0156363062560558, 33633, 32507, 23207, NaN
1471862026.08599, -0.0138323679566383, -0.0145334657281637, 0.0148408655077219, 33629, 32516, 23216, NaN
1471862027.08599, -0.0128083592280746, -0.0142781604081392, 0.0150211360305548, 33641, 32517, 23206, NaN
1471862028.08599, -0.0116035509854555, -0.0141711663454771, 0.0145384762436152, 33644, 32512, 23201, NaN
1471862029.08599, -0.0102703608572483, -0.0137954168021679, 0.0143800945952535, 33638, 32506, 23207, -47.3073883056641
1471862030.08599, -0.0088553624227643, -0.0140581279993057, 0.0138170374557376, 33637, 32523, 23214, NaN
1471862031.09599, -0.00739946449175477, -0.0134282857179642, 0.0139265758916736, 33627, 32513, 23221, NaN
1471862032.09599, -0.00593813648447394, -0.0132968351244926, 0.0139033561572433, 33634, 32511, 23200, NaN
1471862032.09599, -0.00450167059898376, -0.0130559476092458, 0.0138838542625308, 33639, 32516, 23211, NaN
1471862033.10399, -0.00311546842567623, -0.0134348766878247, 0.013702180236578, 33647, 32518, 23197, NaN
1471862034.10399, -0.00180035573430359, -0.0142101682722569, 0.0127071067690849, 33633, 32519, 23204, NaN
1471862035.10399, -0.000572910415939987, -0.013853257521987, 0.0122916037216783, 33643, 32520, 23206, NaN
1471862036.10399, 0.0005541936843656, -0.0140177300199866, 0.0118950149044394, 33634, 32515, 23203, NaN
1471862036.10399, 0.00157183746341616, -0.0134332543238997, 0.0129127791151404, 33637, 32515, 23210, NaN
1471862037.10999, 0.00247410451993346, -0.0139050791040063, 0.0122228842228651, 33634, 32526, 23206, NaN
1471862038.10999, 0.00325793097727001, -0.0138863874599338, 0.0125713627785444, 33640, 32521, 23209, NaN
1471862039.10999, 0.00392276188358665, -0.0135069917887449, 0.0127799538895488, 33647, 32513, 23200, NaN
1471862040.10999, 0.00447021704167128, -0.0125167639926076, 0.0125047108158469, 33635, 32510, 23218, NaN
1471862040.10999, 0.00490376818925142, -0.0133627159520984, 0.0123355472460389, 33642, 32503, 23198, NaN
1471862041.11399, 0.00522843562066555, -0.0127351554110646, 0.0125087518244982, 33640, 32526, 23201, NaN
1471862042.11399, 0.00545049598440528, -0.0125970644876361, 0.012461194768548, 33643, 32515, 23197, NaN
1471862043.11399, 0.0055772140622139, -0.0119725503027439, 0.0126503733918071, 33639, 32519, 23203, NaN
1471862044.11399, 0.0056165955029428, -0.0118445297703147, 0.012924499809742, 33637, 32526, 23211, NaN
1471862044.11399, 0.00557715585455298, -0.0117267658933997, 0.0123139806091785, 33632, 32517, 23211, NaN
1471862045.11799, 0.00546771753579378, -0.0119817163795233, 0.0125448200851679, 33637, 32519, 23203, NaN
1471862046.11799, 0.00529722450301051, -0.0125999050214887, 0.0119753880426288, 33642, 32526, 23198, NaN
1471862047.11799, 0.00475853076204658, -0.0128417108207941, 0.0119359046220779, 33647, 32517, 23201, NaN
1471862048.11799, 0.00215774914249778, -0.0130268223583698, 0.011666951701045, 33641, 32518, 23201, NaN
1471862048.11999, -0.00263254856690764, -0.0131097631528974, 0.0123269064351916, 33630, 32523, 23212, NaN
1471862049.11999, -0.00868622958660126, -0.0128667624667287, 0.0123067321255803, 33622, 32509, 23212, NaN
1471862050.11999, -0.0161892138421535, -0.0137546621263027, 0.0121745457872748, 33652, 32514, 23193, NaN
1471862051.11999, -0.023999847471714, -0.0138906827196479, 0.0121282711625099, 33640, 32511, 23208, NaN
1471862052.11999, -0.0303325355052948, -0.0144371949136257, 0.0126931620761752, 33657, 32510, 23202, NaN
1471862053.11999, -0.0357081070542336, -0.0142249949276447, 0.0125253377482295, 33641, 32515, 23201, NaN
1471862054.11999, -0.0394876971840858, -0.0143964840099216, 0.013513520359993, 33628, 32519, 23203, NaN
1471862055.12999, -0.0408883802592754, -0.0150619940832257, 0.0132821565493941, 33628, 32533, 23208, NaN
1471862056.12999, -0.0410354137420654, -0.0145133901387453, 0.013603487983346, 33634, 32512, 23217, NaN
1471862057.12999, -0.0386645346879959, -0.0140352239832282, 0.0134967938065529, 33631, 32529, 23204, NaN
1471862058.12999, -0.0338329039514065, -0.0146520752459764, 0.0144800459966063, 33651, 32505, 23200, NaN
1471862059.12999, -0.0270629599690437, -0.0146382860839367, 0.0140204932540655, 33631, 32525, 23204, NaN
1471862060.12999, -0.020387314260006, -0.014866778627038, 0.0137932831421494, 33644, 32521, 23214, NaN
1471862061.12999, -0.0128017580136657, -0.0147084351629019, 0.0135423531755805, 33643, 32506, 23207, NaN
