File timestamp: Tue Aug 16 14:00:00 2016, Internal temp: 16.326904296875
1471357638.10999, -0.0163065101951361, 0.0158283915370703, -0.00268114125356078, 33825, 32887, 23213, NaN
1471357639.10999, -0.0225930884480476, 0.0167769957333803, -0.00330866407603025, 33821, 32882, 23211, NaN
1471357640.10999, -0.0282604172825813, 0.0168883353471756, -0.00335054704919457, 33823, 32885, 23203, NaN
1471357641.10999, -0.0336264297366142, 0.0176784694194794, -0.00399333285167813, 33826, 32878, 23197, NaN
1471357642.10999, -0.0370513126254082, 0.018081322312355, -0.00431295530870557, 33829, 32874, 23199, NaN
1471357643.11999, -0.038626953959465, 0.0181005392223597, -0.00492853205651045, 33820, 32876, 23210, NaN
1471357644.11999, -0.0388855114579201, 0.0179541800171137, -0.0052543138153851, 33824, 32871, 23218, NaN
1471357645.11999, -0.0375736728310585, 0.018304169178009, -0.00473520671948791, 33836, 32874, 23203, NaN
1471357646.11999, -0.0346355773508549, 0.0190582983195782, -0.00464104488492012, 33831, 32884, 23206, NaN
1471357647.11999, -0.0301094707101583, 0.0194864105433226, -0.00336309568956494, 33826, 32888, 23207, NaN
1471357648.11999, -0.0241411458700895, 0.0193215198814869, -0.00333502469584346, 33831, 32888, 23204, NaN
1471357649.11999, -0.0179266128689051, 0.0199074503034353, -0.003226826665923, 33830, 32872, 23218, NaN
1471357650.11999, -0.0109334420412779, 0.0199888627976179, -0.00259103998541832, 33819, 32881, 23209, NaN
1471357651.11999, -0.00330357113853097, 0.0200685318559408, -0.0018353866180405, 33825, 32881, 23201, NaN
1471357652.11999, 0.00483328895643353, 0.0200038515031338, -0.00141431763768196, 33823, 32887, 23210, NaN
1471357653.11999, 0.0129988202825189, 0.0198943559080362, -0.00213988614268601, 33829, 32892, 23214, NaN
1471357654.11999, 0.0206182897090912, 0.0200471878051758, -0.00271705840714276, 33809, 32880, 23224, NaN
1471357655.12999, 0.0276800505816936, 0.0193865764886141, -0.00296366959810257, 33831, 32880, 23205, NaN
1471357656.12999, 0.0337711349129677, 0.0190682280808687, -0.00313069811090827, 33823, 32886, 23219, NaN
1471357656.12999, 0.0395985618233681, 0.0184006094932556, -0.00317155197262764, 33840, 32882, 23206, NaN
1471357657.13599, 0.0446353666484356, 0.0185466483235359, -0.00360859488137066, 33813, 32866, 23221, NaN
1471357658.13599, 0.0485614277422428, 0.0185463074594736, -0.00417460454627872, 33833, 32885, 23207, NaN
1471357659.13599, 0.052014235407114, 0.0188620891422033, -0.00370282609947026, 33827, 32886, 23207, NaN
1471357660.13599, 0.0547375306487083, 0.0192919932305813, -0.00444275932386518, 33832, 32877, 23198, NaN
1471357661.13599, 0.0566705986857414, 0.0194398853927851, -0.0044077499769628, 33833, 32892, 23199, NaN
1471357662.13599, 0.057856559753418, 0.0197310205549002, -0.00460762437433004, 33833, 32880, 23215, NaN
1471357663.13599, 0.0578310936689377, 0.0200717318803072, -0.0035991002805531, 33821, 32875, 23198, NaN
1471357664.13599, 0.0559711754322052, 0.0198827628046274, -0.00296641909517348, 33816, 32907, 23210, NaN
1471357665.13599, 0.0521244294941425, 0.0202616695314646, -0.00276344222947955, 33827, 32883, 23205, NaN
1471357665.13599, 0.0469329915940762, 0.0214135013520718, -0.00277519295923412, 33822, 32890, 23203, NaN
1471357666.14399, 0.0404900014400482, 0.0216807071119547, -0.00250374944880605, 33833, 32875, 23212, NaN
1471357667.14399, 0.0326431803405285, 0.0221701692789793, -0.00221051857806742, 33831, 32871, 23197, NaN
1471357668.14399, 0.0251596122980118, 0.0225483532994986, -0.00183789664879441, 33825, 32891, 23211, NaN
1471357669.14399, 0.01866165548563, 0.0225906521081924, -0.00211073714308441, 33817, 32884, 23208, NaN
1471357669.14399, 0.0125541398301721, 0.0232472196221352, -0.00212248018942773, 33844, 32880, 23216, NaN
1471357670.14799, 0.00511516351252794, 0.0232630148530006, -0.00220444519072771, 33834, 32872, 23212, NaN
1471357671.14799, -0.0020213546231389, 0.0231467839330435, -0.00266556208953261, 33823, 32885, 23216, NaN
1471357672.14799, -0.00837535038590431, 0.0226135421544313, -0.00257937656715512, 33822, 32883, 23206, NaN
1471357673.14799, -0.0141756227239966, 0.0230478998273611, -0.00322133395820856, 33823, 32881, 23199, NaN
1471357674.14799, -0.0184574276208878, 0.0230329800397158, -0.00358936935663223, 33833, 32872, 23210, NaN
1471357675.15599, -0.0222947895526886, 0.0230000950396061, -0.00343081215396523, 33829, 32888, 23207, NaN
1471357676.15599, -0.025264423340559, 0.0239001177251339, -0.00323626701720059, 33810, 32881, 23218, NaN
1471357677.15599, -0.0271238349378109, 0.023897273465991, -0.0034440562594682, 33842, 32885, 23204, NaN
1471357678.15599, -0.0283409673720598, 0.0245803594589233, -0.00372524769045413, 33816, 32885, 23211, NaN
1471357678.15599, -0.0283357873558998, 0.0240044966340065, -0.00449371198192239, 33839, 32876, 23191, NaN
1471357679.16199, -0.0284387301653624, 0.0237148199230433, -0.00410487875342369, 33829, 32881, 23201, NaN
1471357680.16199, -0.0277278404682875, 0.0224566496908665, -0.004353994037956, 33834, 32879, 23214, NaN
1471357681.16199, -0.0269702449440956, 0.0231237523257732, -0.00414605718106031, 33829, 32870, 23201, NaN
1471357682.16199, -0.0263480730354786, 0.0223989859223366, -0.0049129263497889, 33828, 32882, 23207, NaN
1471357683.16199, -0.0250805895775557, 0.0227490849792957, -0.00495044281706214, 33837, 32883, 23195, NaN
1471357684.16199, -0.0227178893983364, 0.0230023134499788, -0.00511695723980665, 33823, 32882, 23206, -144.726608276367
1471357685.16199, -0.0197788253426552, 0.0226295720785856, -0.00493830954656005, 33830, 32872, 23213, NaN
1471357686.17199, -0.0162001177668571, 0.022356079891324, -0.00600702594965696, 33808, 32874, 23204, NaN
1471357687.17199, -0.0127379847690463, 0.0223103556782007, -0.00626259064301848, 33814, 32883, 23217, NaN
1471357687.17199, -0.00979231204837561, 0.0221437104046345, -0.00679256347939372, 33825, 32879, 23210, NaN
1471357688.17999, -0.00702017033472657, 0.0220373049378395, -0.00740304635837674, 33812, 32877, 23215, NaN
1471357689.17999, -0.00376569316722453, 0.0222197510302067, -0.00635920790955424, 33827, 32890, 23211, NaN
1471357690.17999, -0.000647196487989277, 0.0224026385694742, -0.00647967681288719, 33818, 32892, 23210, NaN
1471357691.17999, 0.000468692072900012, 0.0227489173412323, -0.00649821572005749, 33821, 32881, 23216, NaN
1471357691.17999, 0.000830481119919568, 0.0218599177896976, -0.00659743929281831, 33832, 32878, 23204, NaN
1471357692.18399, 0.00140318239573389, 0.0216416735202074, -0.00661795306950808, 33817, 32876, 23209, NaN
1471357693.18399, 0.00156040419824421, 0.0210852921009064, -0.00594626646488905, 33817, 32867, 23221, NaN
1471357694.18399, 0.00108648603782058, 0.0207480359822512, -0.00540717132389545, 33833, 32861, 23204, NaN
1471357695.18399, 0.000947076478041708, 0.02048010379076, -0.00530581455677748, 33824, 32884, 23203, NaN
1471357696.19199, 0.000295283680316061, 0.0206810142844915, -0.00518915150314569, 33825, 32873, 23212, NaN
1471357697.19199, -0.000291733449557796, 0.0201968532055616, -0.00568663934245706, 33822, 32878, 23209, NaN
1471357698.19199, -0.000903718348126858, 0.0211292430758476, -0.00462612695991993, 33829, 32884, 23208, NaN
1471357699.19199, -0.000258973886957392, 0.0211263131350279, -0.0039190468378365, 33820, 32874, 23207, NaN
1471357700.19199, 0.00131296832114458, 0.0211908183991909, -0.00375768658705056, 33829, 32878, 23205, NaN
1471357701.19199, 0.00313814310356975, 0.020785691216588, -0.00347903766669333, 33813, 32891, 23206, NaN
1471357702.19199, 0.00335188722237945, 0.0208931919187307, -0.00355024030432105, 33837, 32872, 23220, NaN
1471357703.19199, 0.0023003020323813, 0.0212691016495228, -0.00363301718607545, 33826, 32889, 23212, NaN
1471357704.19199, -6.62953025312163e-05, 0.0208571031689644, -0.00397691689431667, 33825, 32870, 23192, NaN
1471357705.19199, -0.000836819875985384, 0.0205286126583815, -0.00389230600558221, 33826, 32888, 23206, NaN
1471357706.19199, -0.000399369571823627, 0.0199461281299591, -0.00313185737468302, 33825, 32876, 23205, NaN
1471357707.19199, -0.000134386704303324, 0.0196072980761528, -0.00319444970227778, 33831, 32890, 23197, NaN
1471357708.20199, -0.000940200581680983, 0.0202216822654009, -0.0032362025231123, 33821, 32881, 23210, NaN
1471357709.20199, -0.00382820889353752, 0.0197346620261669, -0.00394797418266535, 33817, 32884, 23213, NaN
1471357709.20199, -0.00642534485086799, 0.0196541585028172, -0.00382870878092945, 33838, 32879, 23205, NaN
1471357710.20999, -0.00854338146746159, 0.0197356306016445, -0.00324010103940964, 33829, 32881, 23207, NaN
1471357711.20999, -0.0100443977862597, 0.0207578614354134, -0.0037187437992543, 33820, 32880, 23200, NaN
1471357712.20999, -0.0107716079801321, 0.0202110297977924, -0.00410364149138331, 33804, 32877, 23215, NaN
1471357713.20999, -0.0116720171645284, 0.0196278281509876, -0.00463060475885868, 33818, 32883, 23219, NaN
1471357714.20999, -0.012456669472158, 0.0203845053911209, -0.00460348185151815, 33822, 32888, 23218, NaN
1471357715.20999, -0.0120232468470931, 0.0200077760964632, -0.00478175096213818, 33818, 32871, 23205, NaN
1471357716.20999, -0.0105156879872084, 0.0191517043858767, -0.00453470181673765, 33817, 32871, 23195, NaN
1471357717.20999, -0.00888925325125456, 0.0192236714065075, -0.00524262897670269, 33823, 32884, 23211, NaN
1471357718.20999, -0.00757124135270715, 0.0195409674197435, -0.00491920160129666, 33817, 32870, 23219, NaN
1471357718.20999, -0.00675938744097948, 0.01917390152812, -0.00532041676342487, 33819, 32891, 23207, NaN
1471357719.21799, -0.0048902821727097, 0.0191392358392477, -0.00482443161308765, 33831, 32884, 23200, NaN
1471357720.21799, -0.00129660684615374, 0.0198343824595213, -0.00473929708823562, 33822, 32894, 23207, NaN
1471357721.21799, 0.00270236260257661, 0.0198878515511751, -0.00452489638701081, 33814, 32883, 23203, NaN
1471357722.21799, 0.00737833138555288, 0.0193787608295679, -0.00382568850181997, 33829, 32897, 23196, NaN
1471357723.21799, 0.0128705725073814, 0.0193857960402966, -0.00363734527491033, 33823, 32873, 23203, NaN
1471357724.21799, 0.0176817402243614, 0.0192986261099577, -0.00302429753355682, 33829, 32885, 23202, NaN
1471357725.21799, 0.0211757887154818, 0.0195723976939917, -0.00293058017268777, 33835, 32868, 23210, NaN
1471357726.21799, 0.0227174758911133, 0.0189481824636459, -0.00251790811307728, 33833, 32870, 23209, NaN
1471357727.21799, 0.0227900929749012, 0.0198804438114166, -0.00290712784044445, 33829, 32895, 23205, NaN
1471357728.21799, 0.0214784201234579, 0.0202685445547104, -0.00269955745898187, 33834, 32883, 23197, NaN
1471357729.21799, 0.0192447490990162, 0.0203440506011248, -0.00277209491468966, 33839, 32881, 23190, NaN
1471357730.22799, 0.0171886999160051, 0.02049052529037, -0.00227674026973546, 33822, 32880, 23205, NaN
1471357731.22799, 0.0155482692644, 0.0212934240698814, -0.00168686918914318, 33818, 32875, 23216, NaN
1471357732.22799, 0.0130143901333213, 0.0215118229389191, -0.00133929611183703, 33829, 32891, 23206, NaN
1471357732.22799, 0.00962168537080288, 0.0215827543288469, -0.00207334943115711, 33841, 32888, 23196, NaN
1471357733.23399, 0.0063723586499691, 0.022162651643157, -0.00219025672413409, 33825, 32888, 23206, NaN
1471357734.23399, 0.00562332663685083, 0.0220261756330729, -0.00277093076147139, 33822, 32890, 23222, NaN
1471357735.23399, 0.0108439344912767, 0.0213062465190887, -0.00272786966525018, 33812, 32887, 23214, NaN
1471357736.23399, 0.0251535885035992, 0.0205219779163599, -0.00254095462150872, 33821, 32872, 23203, NaN
1471357737.23399, 0.0473897270858288, 0.0209412127733231, -0.00246860994957387, 33826, 32896, 23201, NaN
1471357738.23399, 0.0766028985381126, 0.0211599469184875, -0.00238355179317296, 33818, 32880, 23219, NaN
1471357739.23399, 0.112319611012936, 0.0207160077989101, -0.00155894446652383, 33828, 32886, 23199, -143.14973449707
1471357740.23399, 0.121398955583572, 0.0207323376089334, -0.000959302124101669, 33831, 32890, 23207, NaN
1471357741.24199, 0.0796259492635727, 0.0205788183957338, -0.00124781276099384, 33831, 32876, 23216, NaN
1471357741.24199, 0.0440096445381641, 0.0206270534545183, -0.0011032804613933, 33827, 32883, 23205, NaN
1471357742.24999, 0.014066968113184, 0.0199511758983135, -0.0011401983210817, 33830, 32896, 23203, NaN
1471357743.24999, -0.0106786657124758, 0.0206131637096405, -0.00139120640233159, 33817, 32879, 23206, NaN
1471357744.24999, -0.0306950211524963, 0.0210668481886387, -0.0013346082996577, 33823, 32886, 23211, NaN
1471357745.24999, -0.0464386381208897, 0.021322013810277, -0.00136843847576529, 33811, 32889, 23214, NaN
1471357745.24999, -0.0583524778485298, 0.0205547213554382, -0.00188131374306977, 33829, 32869, 23197, NaN
1471357746.25399, -0.0668636709451675, 0.021144749596715, -0.00155065883882344, 33828, 32881, 23217, NaN
1471357747.25399, -0.0723814442753792, 0.0212854575365782, -0.00156376557424664, 33828, 32889, 23202, NaN
1471357748.25399, -0.0752953067421913, 0.0211283061653376, -0.00161802244838327, 33821, 32885, 23214, NaN
1471357749.25399, -0.0759734362363815, 0.0210081767290831, -0.00193773757200688, 33823, 32880, 23208, NaN
1471357750.25399, -0.0747614055871964, 0.021190844476223, -0.00195110228378326, 33819, 32884, 23199, NaN
1471357751.26399, -0.0719811767339706, 0.0218427125364542, -0.00250062346458435, 33807, 32874, 23214, NaN
1471357752.26399, -0.0679303929209709, 0.0223724655807018, -0.00240712589584291, 33817, 32879, 23200, NaN
1471357753.26399, -0.0628819540143013, 0.022288303822279, -0.00215085758827627, 33824, 32892, 23213, NaN
1471357754.26399, -0.0570839121937752, 0.0228847488760948, -0.00215775379911065, 33822, 32886, 23204, NaN
1471357755.26399, -0.0507595799863338, 0.0227105841040611, -0.0022655704524368, 33823, 32879, 23219, NaN
1471357756.26399, -0.0441079363226891, 0.0234619248658419, -0.00235782447271049, 33829, 32888, 23209, NaN
1471357757.26399, -0.0373042225837708, 0.0235169753432274, -0.00174428534228355, 33815, 32899, 23204, NaN
1471357758.26399, -0.0305007472634315, 0.0237771905958652, -0.00158003787510097, 33836, 32870, 23198, NaN
1471357759.26399, -0.0238278731703758, 0.0228140484541655, -0.000984929618425667, 33830, 32884, 23202, NaN
1471357760.26399, -0.0173951424658298, 0.022283649072051, -0.000940664554946125, 33821, 32883, 23190, NaN
1471357761.26399, -0.0112925227731466, 0.0222242996096611, -0.00157594948541373, 33825, 32874, 23217, NaN
1471357762.26399, -0.00559175154194236, 0.0224846284836531, -0.00188559445086867, 33816, 32880, 23214, NaN
1471357763.27199, -0.000347743480233476, 0.022176381200552, -0.00190922210458666, 33810, 32880, 23215, NaN
1471357764.27199, 0.00439995201304555, 0.0222397707402706, -0.0016499892808497, 33828, 32895, 23205, NaN
1471357765.27199, 0.00862567406147718, 0.0223089940845966, -0.00153327616862953, 33837, 32890, 23193, NaN
1471357766.27199, 0.0123161692172289, 0.0219939015805721, -0.00143659196328372, 33841, 32888, 23196, NaN
1471357767.27199, 0.0154691310599446, 0.0219873022288084, -0.00150598376058042, 33829, 32875, 23210, NaN
1471357768.27199, 0.0180917661637068, 0.0221733245998621, -0.00112490402534604, 33837, 32882, 23205, NaN
1471357769.27199, 0.0201994199305773, 0.0219047367572784, -0.00150305940769613, 33826, 32882, 23214, NaN
1471357770.27199, 0.0214572064578533, 0.0219377353787422, -0.000663927232380956, 33827, 32880, 23207, NaN
1471357771.27199, 0.0180540699511766, 0.0215352345257998, -0.000298925995593891, 33827, 32889, 23201, NaN
1471357772.27199, 0.0121335936710238, 0.0206416323781013, -7.18060400686227e-05, 33825, 32879, 23194, NaN
1471357773.27199, 0.00383788696490228, 0.0209129564464092, -0.00136825011577457, 33822, 32879, 23212, NaN
1471357774.27199, -0.00452036410570145, 0.0209793318063021, -0.00160361209418625, 33816, 32874, 23210, NaN
1471357775.27999, -0.0127524165436625, 0.0206563379615545, -0.00164367165416479, 33820, 32877, 23200, NaN
1471357776.27999, -0.0202197842299938, 0.0209417659789324, -0.0011088540777564, 33821, 32891, 23201, NaN
1471357777.27999, -0.0269838627427816, 0.0205406863242388, -0.000647244974970818, 33824, 32890, 23219, NaN
1471357778.27999, -0.0315732061862946, 0.0206749700009823, -0.00161937810480595, 33819, 32887, 23223, NaN
1471357779.27999, -0.0338336639106274, 0.0196796488016844, -0.00217212061397731, 33835, 32879, 23202, NaN
1471357780.27999, -0.0337239764630795, 0.0191672537475824, -0.00251923804171383, 33827, 32879, 23219, NaN
1471357781.27999, -0.0316512584686279, 0.0187407676130533, -0.0037736538797617, 33824, 32874, 23211, NaN
1471357782.27999, -0.0268915183842182, 0.0185479745268822, -0.00450815539807081, 33830, 32888, 23205, NaN
1471357783.27999, -0.0204906947910786, 0.0186682008206844, -0.00443655997514725, 33830, 32882, 23202, NaN
1471357784.27999, -0.0133049534633756, 0.019100608304143, -0.00446678837761283, 33821, 32879, 23215, NaN
1471357785.27999, -0.00560190062969923, 0.0190118849277496, -0.00385615834966302, 33828, 32880, 23201, NaN
1471357786.28799, 0.00319467135705054, 0.0194047354161739, -0.00372788612730801, 33818, 32873, 23213, NaN
1471357787.28799, 0.0131314573809505, 0.0189194642007351, -0.00390538689680398, 33827, 32876, 23221, NaN
1471357788.28799, 0.0236902460455894, 0.0188110619783401, -0.00357158668339252, 33824, 32870, 23209, NaN
1471357788.28799, 0.0328224375844002, 0.0186103954911232, -0.00383900618180633, 33833, 32892, 23201, NaN
1471357789.29399, 0.0420367270708084, 0.0179278664290905, -0.00432344805449247, 33825, 32884, 23203, NaN
1471357790.29399, 0.0511187463998795, 0.0175882279872894, -0.00384801276959479, 33828, 32882, 23201, NaN
1471357791.29399, 0.0590460002422333, 0.0183336138725281, -0.00395004125311971, 33820, 32886, 23201, NaN
1471357792.29399, 0.0644614174962044, 0.0186445843428373, -0.00455686822533607, 33825, 32873, 23201, NaN
1471357793.29399, 0.0683091878890991, 0.0184157714247704, -0.00439304392784834, 33826, 32885, 23216, NaN
1471357794.29399, 0.0696614310145378, 0.0183817688375711, -0.00483257044106722, 33827, 32873, 23207, NaN
1471357795.29399, 0.0688866078853607, 0.0179373268038034, -0.00547240721061826, 33820, 32884, 23204, NaN
1471357796.29399, 0.0673496574163437, 0.0186157543212175, -0.00517837796360254, 33829, 32875, 23195, -143.659393310547
1471357797.30199, 0.0651308968663216, 0.0189283043146133, -0.00636359630152583, 33829, 32886, 23216, NaN
1471357797.30199, 0.0615644156932831, 0.0195279065519571, -0.00679258024320006, 33821, 32887, 23210, NaN
1471357798.30999, 0.0576361380517483, 0.0189525317400694, -0.00610283529385924, 33833, 32875, 23206, NaN
1471357799.30999, 0.0531764887273312, 0.0186821222305298, -0.00603424105793238, 33838, 32881, 23198, NaN
1471357800.30999, 0.0491245202720165, 0.0188138168305159, -0.00586491962894797, 33818, 32884, 23201, NaN
1471357801.30999, 0.0446811132133007, 0.0188437886536121, -0.00691591203212738, 33833, 32874, 23202, NaN
1471357801.30999, 0.0391768887639046, 0.0187127105891705, -0.00679515209048986, 33834, 32877, 23194, NaN
1471357802.31399, 0.0341468043625355, 0.0195774883031845, -0.00628710305318236, 33827, 32880, 23201, NaN
1471357803.31399, 0.0289819184690714, 0.0189561732113361, -0.00606660405173898, 33826, 32884, 23203, NaN
1471357804.31399, 0.0233991835266352, 0.0184187218546867, -0.00629852106794715, 33825, 32886, 23203, NaN
1471357805.31399, 0.0164049062877893, 0.0176357235759497, -0.00683769769966602, 33840, 32878, 23195, NaN
1471357806.31399, 0.00885316450148821, 0.0179327111691236, -0.00699713639914989, 33827, 32896, 23210, NaN
1471357807.32399, 0.00125074863899499, 0.0173058416694403, -0.00561285298317671, 33833, 32883, 23204, NaN
1471357808.32399, -0.00597468251362443, 0.0172409825026989, -0.00509532308205962, 33821, 32876, 23200, NaN
1471357809.32399, -0.0140975853428245, 0.0173441898077726, -0.00617483071982861, 33849, 32874, 23205, NaN
1471357810.32399, -0.0211410913616419, 0.0178762003779411, -0.00633662007749081, 33819, 32875, 23200, NaN
1471357810.32399, -0.0277741886675358, 0.0177510101348162, -0.00684460485354066, 33834, 32880, 23201, NaN
1471357811.32999, -0.0338309332728386, 0.0177604723721743, -0.00651054736226797, 33816, 32893, 23221, NaN
1471357812.32999, -0.0384504944086075, 0.0172980055212975, -0.00744449440389872, 33844, 32880, 23194, NaN
1471357813.32999, -0.0409662686288357, 0.0172846112400293, -0.00727655366063118, 33821, 32887, 23215, NaN
1471357814.32999, -0.042609628289938, 0.0172519236803055, -0.00758654065430164, 33831, 32875, 23217, NaN
1471357815.32999, -0.0428762882947922, 0.0171035658568144, -0.00789514649659395, 33826, 32884, 23200, NaN
1471357816.32999, -0.0422549583017826, 0.0167808700352907, -0.00754123507067561, 33831, 32876, 23199, NaN
1471357817.32999, -0.0413944125175476, 0.0166254490613937, -0.00759059889242053, 33827, 32889, 23209, NaN
1471357818.33999, -0.040237732231617, 0.0169374514371157, -0.00746766617521644, 33824, 32878, 23204, NaN
1471357819.33999, -0.0392110869288445, 0.0171045437455177, -0.00707303592935205, 33835, 32885, 23210, NaN
1471357820.33999, -0.03793540969491, 0.0167250167578459, -0.00698401546105742, 33828, 32880, 23205, NaN
1471357821.33999, -0.0355011783540249, 0.0163938123732805, -0.00677187275141478, 33824, 32887, 23210, NaN
1471357822.33999, -0.0333512537181377, 0.0176129825413227, -0.00668642623350024, 33824, 32890, 23201, NaN
1471357822.67999, -0.0326451733708382, 0.0178094394505024, -0.00633035460487008, 33823, 32884, 23209, NaN
1471357823.67999, -0.0296964813023806, 0.0177649669349194, -0.00671011116355658, 33823, 32881, 23212, NaN
1471357824.67999, -0.0260308347642422, 0.0183513145893812, -0.00699150748550892, 33827, 32885, 23208, NaN
1471357825.67999, -0.0213145595043898, 0.0185506157577038, -0.00715201627463102, 33827, 32885, 23212, NaN
1471357826.67999, -0.0165410730987787, 0.0182314589619637, -0.00789683870971203, 33837, 32878, 23202, NaN
1471357827.67999, -0.0124281886965036, 0.0175631511956453, -0.00818407814949751, 33823, 32882, 23216, NaN
1471357828.67999, -0.00972195249050856, 0.0175725668668747, -0.00808263104408979, 33814, 32872, 23212, NaN
1471357829.68799, -0.0066546811722219, 0.0181548036634922, -0.00867455918341875, 33818, 32880, 23205, NaN
1471357830.68799, -0.00318070687353611, 0.0173622444272041, -0.00879762973636389, 33809, 32878, 23212, NaN
1471357831.68799, 0.000974788796156645, 0.0173960961401463, -0.00950975622981787, 33817, 32870, 23218, NaN
1471357832.68799, 0.00452748080715537, 0.0179092958569527, -0.0098866168409586, 33833, 32881, 23199, NaN
1471357832.68799, 0.0063693025149405, 0.0175464116036892, -0.00909751281142235, 33833, 32877, 23208, NaN
1471357833.69399, 0.00805180054157972, 0.0177082940936089, -0.00904073007404804, 33825, 32888, 23211, NaN
1471357834.69399, 0.00893461052328348, 0.0179325677454472, -0.00878390204161406, 33816, 32884, 23200, NaN
1471357835.69399, 0.00970484502613544, 0.0182870384305716, -0.00835079979151487, 33830, 32875, 23206, NaN
1471357836.69399, 0.0102339386940002, 0.0191169865429401, -0.00751546677201986, 33821, 32870, 23217, NaN
1471357837.69399, 0.00907516665756702, 0.0177671574056149, -0.00722750416025519, 33837, 32887, 23195, NaN
1471357838.69399, 0.00725143169984221, 0.0174371507018805, -0.00762749509885907, 33830, 32878, 23214, NaN
1471357839.69399, 0.00497277826070786, 0.0179902222007513, -0.00785281136631966, 33832, 32876, 23209, NaN
1471357840.70199, 0.0023091146722436, 0.0188283454626799, -0.00775902532041073, 33807, 32889, 23218, NaN
1471357841.70199, -0.000414927926613018, 0.0195882841944695, -0.00805982109159231, 33824, 32869, 23204, NaN
1471357841.70199, -0.00333561073057353, 0.0186252351850271, -0.0075235515832901, 33820, 32879, 23214, NaN
1471357842.70999, -0.0050964280962944, 0.0184987131506205, -0.0075756860896945, 33820, 32889, 23214, NaN
1471357843.70999, -0.00610503228381276, 0.0175718367099762, -0.00730127561837435, 33816, 32881, 23215, NaN
1471357844.70999, -0.00650104600936174, 0.0183672774583101, -0.00739084696397185, 33837, 32878, 23211, NaN
1471357845.70999, -0.00587584637105465, 0.0184651799499989, -0.00732927536591887, 33827, 32878, 23210, NaN
1471357846.70999, -0.00367279234342277, 0.0176312029361725, -0.00653688237071037, 33819, 32875, 23209, NaN
1471357847.70999, -0.001880515483208, 0.0176076870411634, -0.00679601170122623, 33825, 32881, 23214, NaN
1471357848.70999, 0.000203987525310367, 0.0178143177181482, -0.00687726959586143, 33828, 32880, 23209, NaN
1471357849.70999, 0.0023506679572165, 0.0179214179515839, -0.00698021613061428, 33828, 32885, 23205, NaN
1471357850.70999, 0.00410454533994198, 0.0180656779557467, -0.00651907920837402, 33824, 32876, 23207, NaN
1471357850.70999, 0.0056426995433867, 0.0174749232828617, -0.00683492422103882, 33832, 32882, 23205, -152.004928588867
1471357851.71799, 0.00692251464352012, 0.0172820277512074, -0.00700230430811644, 33811, 32891, 23224, NaN
1471357852.71799, 0.00806420110166073, 0.0173742733895779, -0.00610759947448969, 33829, 32887, 23209, NaN
1471357853.71799, 0.0100772567093372, 0.0183481592684984, -0.0065323868766427, 33827, 32883, 23206, NaN
1471357854.71799, 0.0124614788219333, 0.0185110010206699, -0.00585045805200934, 33828, 32884, 23205, NaN
1471357854.71799, 0.0137270670384169, 0.0181897934526205, -0.00548321241512895, 33826, 32887, 23206, NaN
1471357855.72199, 0.0150912227109075, 0.0186447687447071, -0.00528877647593617, 33823, 32889, 23208, NaN
1471357856.72199, 0.0166657399386168, 0.0185247976332903, -0.00523843057453632, 33830, 32884, 23210, NaN
1471357857.72199, 0.0179603639990091, 0.0188776217401028, -0.00552137475460768, 33820, 32878, 23218, NaN
1471357858.72199, 0.0189402978867292, 0.0187861043959856, -0.00597242871299386, 33836, 32890, 23200, NaN
1471357859.72199, 0.0189556255936623, 0.018470598384738, -0.00575819285586476, 33828, 32888, 23218, NaN
1471357860.72199, 0.0190624538809061, 0.0188926924020052, -0.00517797004431486, 33837, 32885, 23205, NaN
1471357861.73199, 0.0188263170421124, 0.0181703921407461, -0.00514006754383445, 33811, 32881, 23213, NaN
1471357862.73199, 0.0178401749581099, 0.0183793492615223, -0.00486872624605894, 33819, 32880, 23216, NaN
1471357863.73199, 0.0154933193698525, 0.0184679385274649, -0.00504959421232343, 33828, 32873, 23208, NaN
1471357863.73199, 0.0120975319296122, 0.0182615146040916, -0.00527802528813481, 33822, 32874, 23214, NaN
1471357864.73799, 0.00770674319937825, 0.0184773895889521, -0.00496240938082337, 33827, 32897, 23204, NaN
1471357865.73799, 0.00381939322687685, 0.0187473613768816, -0.0048653339035809, 33829, 32885, 23204, NaN
1471357866.73799, -0.000442787713836879, 0.0181481074541807, -0.00504978885874152, 33825, 32883, 23202, NaN
1471357867.73799, -0.00462641194462776, 0.0177547931671143, -0.00556430360302329, 33836, 32869, 23212, NaN
1471357868.73799, -0.00877135992050171, 0.0180394425988197, -0.00538933277130127, 33809, 32878, 23209, NaN
1471357869.73799, -0.0122376764193177, 0.0182508956640959, -0.0060588107444346, 33821, 32885, 23200, NaN
1471357870.73799, -0.0158696714788675, 0.0179558787494898, -0.00593057321384549, 33820, 32880, 23205, NaN
1471357871.73799, -0.0182978492230177, 0.0180476307868958, -0.00542546948418021, 33831, 32884, 23206, NaN
1471357871.73799, -0.0197384431958199, 0.0187315475195646, -0.00566013576462865, 33838, 32880, 23202, NaN
1471357872.74599, -0.0193684920668602, 0.0186837706714869, -0.00575057230889797, 33819, 32885, 23206, NaN
1471357873.74599, -0.0183510947972536, 0.0185608714818954, -0.00561051117256284, 33823, 32884, 23212, NaN
