File timestamp: Sat Aug 20 14:00:00 2016, Internal temp: 15.4876708984375
1471703198.04399, 0.0236468631774187, -0.0187178626656532, 0.0125116752460599, 33655, 32534, 23198, NaN
1471703199.05199, 0.0282485708594322, -0.0186805352568626, 0.01218983810395, 33648, 32545, 23211, NaN
1471703200.05199, 0.0328659303486347, -0.0186832454055548, 0.0119504621252418, 33655, 32545, 23218, NaN
1471703201.05199, 0.0363674908876419, -0.0184432584792376, 0.0119539378210902, 33649, 32552, 23205, NaN
1471703202.05199, 0.0398368947207928, -0.0181211959570646, 0.0119639476761222, 33661, 32539, 23198, NaN
1471703202.05199, 0.0426303334534168, -0.0179050769656897, 0.0121593838557601, 33649, 32541, 23210, NaN
1471703203.05799, 0.0442259758710861, -0.0178733672946692, 0.0127403438091278, 33659, 32542, 23198, NaN
1471703204.05799, 0.0446686558425426, -0.0181614588946104, 0.0128686800599098, 33649, 32537, 23212, NaN
1471703205.05799, 0.0437552072107792, -0.0185821671038866, 0.0123494807630777, 33652, 32535, 23203, NaN
1471703206.05799, 0.0426393076777458, -0.0182022340595722, 0.0125091196969151, 33656, 32536, 23210, NaN
1471703206.05799, 0.0404078923165798, -0.0172916520386934, 0.0125697115436196, 33660, 32547, 23201, NaN
1471703207.06199, 0.0363445952534676, -0.0179307628422976, 0.0130815012380481, 33665, 32536, 23197, NaN
1471703208.06199, 0.0325254462659359, -0.0189275648444891, 0.012802773155272, 33659, 32530, 23201, NaN
1471703209.06199, 0.0283847823739052, -0.0188385974615812, 0.0130489207804203, 33656, 32541, 23210, NaN
1471703210.06199, 0.0245492123067379, -0.0197600554674864, 0.0136953825131059, 33655, 32537, 23200, NaN
1471703210.06199, 0.0204719826579094, -0.0194336865097284, 0.0130062690004706, 33651, 32538, 23213, NaN
1471703211.05199, 0.0157098397612572, -0.0181501563638449, 0.0120171653106809, 33655, 32543, 23204, NaN
1471703212.05199, 0.0116517916321754, -0.0174536518752575, 0.0114752752706409, 33654, 32546, 23207, NaN
1471703213.05199, 0.00724595319479704, -0.0177093334496021, 0.0113618141040206, 33649, 32540, 23201, NaN
1471703214.05199, 0.00319516169838607, -0.0176747348159552, 0.0112805869430304, 33659, 32549, 23204, NaN
1471703215.05199, -4.31888802268077e-05, -0.0166849885135889, 0.010646115988493, 33668, 32541, 23194, NaN
1471703216.05199, -0.00301691284403205, -0.0173638332635164, 0.0118512893095613, 33657, 32536, 23201, NaN
1471703217.05199, -0.00666665844619274, -0.0168702397495508, 0.0118022700771689, 33657, 32543, 23208, NaN
1471703218.05199, -0.00953720882534981, -0.0163891315460205, 0.0110149011015892, 33663, 32540, 23203, NaN
1471703219.05199, -0.01160469930619, -0.0170706696808338, 0.011316399089992, 33664, 32524, 23194, NaN
1471703220.05999, -0.0118504762649536, -0.017120398581028, 0.0105352904647589, 33654, 32532, 23211, NaN
1471703221.05999, -0.011810414493084, -0.0172947850078344, 0.0102389752864838, 33656, 32539, 23210, NaN
1471703222.05999, -0.0131279025226831, -0.01702830940485, 0.0102031733840704, 33667, 32541, 23192, NaN
1471703223.05999, -0.0143752889707685, -0.0169525574892759, 0.0098196305334568, 33667, 32535, 23201, NaN
1471703223.05999, -0.0156972501426935, -0.0170955006033182, 0.0105914510786533, 33649, 32536, 23211, NaN
1471703224.06799, -0.0169772896915674, -0.0176799986511469, 0.0106843523681164, 33659, 32543, 23201, NaN
1471703225.06799, -0.0175829585641623, -0.0177321191877127, 0.0111457919701934, 33665, 32532, 23198, NaN
1471703226.06799, -0.0177379101514816, -0.0179048031568527, 0.0111724613234401, 33651, 32544, 23210, NaN
1471703227.06799, -0.0180370975285769, -0.0175917353481054, 0.0105113871395588, 33650, 32541, 23213, NaN
1471703228.06799, -0.0191709939390421, -0.0180137809365988, 0.0107295112684369, 33662, 32535, 23205, NaN
1471703229.06799, -0.0203740242868662, -0.0179135482758284, 0.011697193607688, 33661, 32534, 23218, NaN
1471703230.06799, -0.0202273074537516, -0.0179116390645504, 0.0114071778953075, 33669, 32550, 23197, NaN
1471703231.06799, -0.0187407024204731, -0.018004572018981, 0.0114593924954534, 33664, 32533, 23200, NaN
1471703232.06799, -0.0165199730545282, -0.0188890025019646, 0.0114822136238217, 33664, 32547, 23185, NaN
1471703233.06799, -0.0150633221492171, -0.0182220581918955, 0.0108327521011233, 33648, 32547, 23210, NaN
1471703234.06799, -0.0136221284046769, -0.0183064695447683, 0.011142909526825, 33658, 32544, 23200, NaN
1471703235.06799, -0.0118953287601471, -0.0176119431853294, 0.010799995623529, 33649, 32544, 23205, NaN
1471703236.06799, -0.0104838507249951, -0.0185450501739979, 0.0111556518822908, 33663, 32547, 23208, 41.0412254333496
1471703237.06799, -0.0100830383598804, -0.0180711410939693, 0.0114743569865823, 33659, 32545, 23199, NaN
1471703238.06799, -0.0106563018634915, -0.0181952752172947, 0.0118981432169676, 33667, 32539, 23193, NaN
1471703239.06799, -0.0112885385751724, -0.0187987014651299, 0.0113499155268073, 33649, 32539, 23217, NaN
1471703240.06799, -0.0115805584937334, -0.0177251193672419, 0.0106775462627411, 33653, 32540, 23215, NaN
1471703241.06799, -0.0113407988101244, -0.0181475151330233, 0.0105104902759194, 33651, 32542, 23213, NaN
1471703242.06799, -0.00911202747374773, -0.0183841977268457, 0.0105660744011402, 33666, 32548, 23196, NaN
1471703243.06799, -0.00684773083776236, -0.0179140754044056, 0.0102779595181346, 33658, 32554, 23203, NaN
1471703244.06799, -0.00514489645138383, -0.0177584625780582, 0.0103464238345623, 33644, 32535, 23202, NaN
1471703245.06799, -0.00316207529976964, -0.0182030908763409, 0.0107730692252517, 33659, 32550, 23209, NaN
1471703246.06799, -0.00107400468550622, -0.0185360480099916, 0.010778097435832, 33662, 32539, 23205, NaN
1471703247.07799, 0.00127377756871283, -0.018406767398119, 0.011268574744463, 33657, 32538, 23214, NaN
1471703247.07799, 0.00352967786602676, -0.0190524123609066, 0.01080256793648, 33650, 32536, 23217, NaN
1471703248.08599, 0.00575224170461297, -0.0174417030066252, 0.0108194155618548, 33658, 32539, 23216, NaN
1471703249.08599, 0.00743373483419418, -0.0171845741569996, 0.0105727463960648, 33657, 32540, 23197, NaN
1471703250.08599, 0.00954625848680735, -0.0170678328722715, 0.0104619888588786, 33650, 32534, 23202, NaN
1471703251.08599, 0.0114102596417069, -0.0169769581407309, 0.00991444941610098, 33667, 32539, 23210, NaN
1471703251.08599, 0.0133569752797484, -0.0168618597090244, 0.0100133791565895, 33650, 32544, 23210, NaN
1471703252.09399, 0.0148679716512561, -0.0164935179054737, 0.0101374732330441, 33647, 32549, 23216, NaN
1471703253.09399, 0.0159620735794306, -0.0163567066192627, 0.0101991388946772, 33657, 32540, 23216, NaN
1471703254.09399, 0.0163490902632475, -0.0162724871188402, 0.0107020623981953, 33659, 32543, 23212, NaN
1471703255.09399, 0.0168430469930172, -0.0159811917692423, 0.0109896054491401, 33647, 32540, 23200, NaN
1471703255.09399, 0.0153540251776576, -0.016398036852479, 0.0111416643485427, 33655, 32537, 23201, NaN
1471703256.09999, 0.0137500381097198, -0.0168704483658075, 0.0111048463732004, 33645, 32539, 23209, NaN
1471703257.09999, 0.0118361171334982, -0.0166923273354769, 0.0107718743383884, 33656, 32534, 23207, NaN
1471703258.09999, 0.00949808582663536, -0.0154180889949203, 0.0108570270240307, 33663, 32550, 23191, NaN
1471703259.09999, 0.00716556096449494, -0.0150496046990156, 0.0102707836776972, 33653, 32547, 23193, NaN
1471703259.09999, 0.00505382008850574, -0.0146688735112548, 0.00970596075057983, 33654, 32546, 23201, NaN
1471703260.10399, 0.00345381954684854, -0.0140283899381757, 0.00920834299176931, 33659, 32542, 23198, NaN
1471703261.10399, 0.00156023178715259, -0.0139463990926743, 0.00959849823266268, 33664, 32541, 23208, NaN
1471703262.10399, -0.000727153150364757, -0.0133020402863622, 0.00910093635320663, 33649, 32543, 23203, NaN
1471703263.10399, -0.00317304604686797, -0.0129960896447301, 0.00964358728379011, 33660, 32534, 23206, NaN
1471703263.10799, -0.00540556479245424, -0.0126032931730151, 0.00980571657419205, 33649, 32543, 23210, NaN
1471703264.10999, -0.00877306144684553, -0.0137860411778092, 0.0098257502540946, 33665, 32538, 23198, NaN
1471703265.10999, -0.0122255021706223, -0.0136431520804763, 0.00944299623370171, 33656, 32544, 23207, NaN
1471703266.10999, -0.0150815518572927, -0.0138836745172739, 0.00940993241965771, 33653, 32542, 23203, NaN
1471703267.10999, -0.0175689086318016, -0.0140061909332871, 0.00923810433596373, 33658, 32540, 23205, NaN
1471703268.10999, -0.0192157346755266, -0.0136264367029071, 0.00904106721282005, 33654, 32543, 23206, NaN
1471703269.10999, -0.0200755018740892, -0.0128981238231063, 0.00931830704212189, 33650, 32528, 23221, NaN
1471703270.10999, -0.0203626304864883, -0.0128352576866746, 0.00931135006248951, 33655, 32529, 23213, NaN
1471703271.11799, -0.0189368911087513, -0.0124755287542939, 0.00927715469151735, 33657, 32546, 23206, NaN
1471703271.11799, -0.0152618326246738, -0.0130327865481377, 0.0096892025321722, 33656, 32537, 23210, NaN
1471703272.12599, -0.0120774013921618, -0.0128134321421385, 0.0103766955435276, 33659, 32533, 23209, NaN
1471703273.12599, -0.00899503938853741, -0.0126934526488185, 0.0110126156359911, 33639, 32541, 23212, NaN
1471703274.10599, -0.00545991491526365, -0.0132172992452979, 0.0111296586692333, 33664, 32542, 23202, NaN
1471703275.10599, -0.00255140801891685, -0.0132699068635702, 0.0108992122113705, 33655, 32535, 23204, NaN
1471703275.10599, 0.000220827088924125, -0.0136951170861721, 0.0104338098317385, 33660, 32545, 23204, NaN
1471703276.11399, 0.00203358288854361, -0.0129818115383387, 0.0103777004405856, 33661, 32536, 23218, NaN
1471703277.11399, 0.00376733695156872, -0.0126046920195222, 0.0100780595093966, 33649, 32537, 23209, NaN
1471703278.11399, 0.00624965177848935, -0.0135594755411148, 0.00977346487343311, 33656, 32542, 23203, NaN
1471703279.11399, 0.00862099137157202, -0.0135940983891487, 0.00887915212661028, 33652, 32533, 23203, NaN
1471703280.11399, 0.0112068746238947, -0.0131231332197785, 0.00864655338227749, 33655, 32533, 23202, NaN
1471703281.11399, 0.0139287188649178, -0.0137940775603056, 0.0085882656276226, 33650, 32532, 23214, NaN
1471703282.11399, 0.0167600903660059, -0.0138298831880093, 0.00858147628605366, 33656, 32538, 23201, NaN
1471703283.11399, 0.0186861474066973, -0.014115234836936, 0.00857493001967669, 33666, 32544, 23197, NaN
1471703284.11399, 0.0191653333604336, -0.014362002722919, 0.00911393668502569, 33657, 32532, 23205, NaN
1471703285.11399, 0.0180377084761858, -0.0143473306670785, 0.00906814448535442, 33647, 32545, 23211, NaN
1471703286.11399, 0.0161575544625521, -0.0151036661118269, 0.00927734840661287, 33657, 32535, 23213, NaN
1471703287.11399, 0.0141395032405853, -0.0149467932060361, 0.00906957779079676, 33660, 32548, 23212, NaN
1471703288.11399, 0.0111745661124587, -0.0144283184781671, 0.00899345520883799, 33669, 32531, 23199, NaN
1471703289.11399, 0.00768157141283154, -0.0136710777878761, 0.00967604387551546, 33663, 32544, 23206, 43.3860931396484
1471703290.11399, 0.00495339231565595, -0.0133333019912243, 0.0101393749937415, 33651, 32536, 23208, NaN
1471703291.11399, 0.000905997701920569, -0.0133672617375851, 0.00912299659103155, 33650, 32542, 23201, NaN
1471703292.11399, -0.0035407601390034, -0.0137038072571158, 0.00891964230686426, 33658, 32536, 23197, NaN
1471703293.11399, -0.00688337860628963, -0.0148058058694005, 0.0090283015742898, 33652, 32527, 23206, NaN
1471703294.11399, -0.00944769382476807, -0.0160998981446028, 0.00895718857645988, 33652, 32546, 23210, NaN
1471703295.11399, -0.0113276280462742, -0.0163997411727905, 0.00921082310378551, 33663, 32551, 23212, NaN
1471703296.11399, -0.0131000597029924, -0.0160065796226263, 0.00933806318789721, 33648, 32536, 23203, NaN
1471703297.11399, -0.0143314674496651, -0.014928326010704, 0.00929987709969282, 33662, 32542, 23211, NaN
1471703298.11399, -0.0150621635839343, -0.015806095674634, 0.00951704569160938, 33652, 32541, 23203, NaN
1471703299.12199, -0.0150974085554481, -0.016569958999753, 0.0104267429560423, 33658, 32540, 23203, NaN
1471703299.12199, -0.0139318369328976, -0.0166743230074644, 0.0105901779606938, 33662, 32542, 23202, NaN
1471703300.12999, -0.0127586694434285, -0.0166107658296824, 0.0114880716428161, 33661, 32547, 23211, NaN
1471703301.12999, -0.0117369787767529, -0.0170589834451675, 0.0120217520743608, 33665, 32538, 23199, NaN
1471703302.12999, -0.0100567098706961, -0.0162460301071405, 0.0118208602070808, 33658, 32544, 23200, NaN
1471703303.12999, -0.00792568922042847, -0.0165587365627289, 0.0116711910814047, 33653, 32547, 23208, NaN
1471703303.12999, -0.00515966629609466, -0.0162750985473394, 0.0113184144720435, 33658, 32542, 23208, NaN
1471703304.13799, -0.00110380374826491, -0.0169358197599649, 0.0111495675519109, 33656, 32537, 23212, NaN
1471703305.13799, 0.00268420786596835, -0.0174081120640039, 0.0109017044305801, 33641, 32542, 23211, NaN
1471703306.13799, 0.00637219985947013, -0.0171447545289993, 0.0111088994890451, 33652, 32545, 23203, NaN
1471703307.13799, 0.0100678931921721, -0.0163273513317108, 0.0111562982201576, 33658, 32546, 23206, NaN
1471703307.13799, 0.0125274620950222, -0.0159614235162735, 0.0114394184201956, 33652, 32540, 23215, NaN
1471703308.14399, 0.0141282202675939, -0.0160162746906281, 0.010911320336163, 33646, 32538, 23209, NaN
1471703309.14399, 0.0142160952091217, -0.0161242373287678, 0.0107950726523995, 33660, 32530, 23201, NaN
1471703310.14399, 0.0135924555361271, -0.0160018485039473, 0.0110772540792823, 33645, 32530, 23212, NaN
1471703311.14399, 0.0119908628985286, -0.0161879882216454, 0.0111225377768278, 33664, 32540, 23218, NaN
1471703311.14399, 0.00953482557088137, -0.0156258977949619, 0.0114214019849896, 33661, 32543, 23200, NaN
1471703312.14799, 0.00749958166852593, -0.0158688575029373, 0.01124173309654, 33659, 32558, 23203, NaN
1471703313.14799, 0.00511216837912798, -0.0155336773023009, 0.011538346298039, 33652, 32547, 23209, NaN
1471703313.50799, 0.0041846577078104, -0.0156842581927776, 0.0115047758445144, 33646, 32539, 23209, NaN
1471703314.50799, 0.00205306825228035, -0.0157496053725481, 0.0122948186472058, 33659, 32541, 23216, NaN
1471703314.50799, -1.65387264132733e-05, -0.0152885504066944, 0.0127140246331692, 33660, 32539, 23211, NaN
1471703315.50999, -0.00236704503186047, -0.0156111810356379, 0.0130730997771025, 33655, 32549, 23198, NaN
1471703316.50999, -0.00225429865531623, -0.0151649918407202, 0.0130496704950929, 33653, 32544, 23204, NaN
1471703317.50999, -0.00138147932011634, -0.0150007251650095, 0.0126478681340814, 33656, 32536, 23204, NaN
1471703318.50999, -0.000734289118554443, -0.0149092357605696, 0.0126823559403419, 33663, 32533, 23201, NaN
1471703319.50999, -0.000169700404512696, -0.0152442175894976, 0.0134104462340474, 33650, 32546, 23209, NaN
1471703320.50999, 0.0035625749733299, -0.0155920851975679, 0.0133229345083237, 33663, 32541, 23203, NaN
1471703321.50999, 0.0125181674957275, -0.0155250262469053, 0.0134298224002123, 33678, 32532, 23189, NaN
1471703322.50999, 0.0253693051636219, -0.0160337556153536, 0.0129568567499518, 33653, 32538, 23206, NaN
1471703322.50999, 0.0417311042547226, -0.0163210686296225, 0.0139987040311098, 33656, 32534, 23213, NaN
1471703323.51799, 0.0593844503164291, -0.0163145493716002, 0.0141703691333532, 33662, 32541, 23215, NaN
1471703324.51799, 0.0763537287712097, -0.0164683368057013, 0.0143359210342169, 33642, 32531, 23209, NaN
1471703325.51799, 0.0935105606913567, -0.0165411066263914, 0.0154408290982246, 33647, 32543, 23206, NaN
1471703326.51799, 0.110640436410904, -0.016224442049861, 0.0160898398607969, 33655, 32546, 23204, NaN
1471703327.51799, 0.126480609178543, -0.017075439915061, 0.0162661466747522, 33648, 32534, 23213, NaN
1471703328.51799, 0.140685394406319, -0.017182495445013, 0.0159401353448629, 33652, 32536, 23202, NaN
1471703329.51799, 0.153145357966423, -0.0175285153090954, 0.016245361417532, 33651, 32544, 23204, NaN
1471703330.51799, 0.162787035107613, -0.0176761858165264, 0.0166033152490854, 33644, 32540, 23216, NaN
1471703331.51799, 0.169299528002739, -0.0177698060870171, 0.0169006884098053, 33660, 32546, 23193, NaN
1471703332.51799, 0.17347364127636, -0.0180011298507452, 0.0166393145918846, 33661, 32530, 23207, NaN
1471703333.51799, 0.17657083272934, -0.017155671492219, 0.0171151999384165, 33662, 32541, 23215, NaN
1471703334.51799, 0.17827495932579, -0.0165801476687193, 0.0169152822345495, 33651, 32543, 23226, NaN
1471703335.51799, 0.177278578281403, -0.0162088647484779, 0.0167903229594231, 33644, 32544, 23209, NaN
1471703336.51799, 0.174311846494675, -0.0164069011807442, 0.0164579004049301, 33664, 32541, 23209, NaN
1471703337.51799, 0.168838948011398, -0.0167161282151937, 0.0166538953781128, 33659, 32541, 23205, NaN
1471703338.51799, 0.161439403891563, -0.0161431916058064, 0.0163978990167379, 33664, 32539, 23193, NaN
1471703339.51799, 0.153137519955635, -0.0161973461508751, 0.0171127468347549, 33652, 32530, 23210, NaN
1471703340.51799, 0.143847167491913, -0.0167133081704378, 0.01647256501019, 33655, 32522, 23203, NaN
1471703341.51799, 0.13458825647831, -0.0170195866376162, 0.0167130194604397, 33657, 32534, 23208, NaN
1471703342.51799, 0.126752898097038, -0.0162203907966614, 0.0163713954389095, 33651, 32548, 23199, NaN
1471703343.51799, 0.120060674846172, -0.015774043276906, 0.0172393005341291, 33662, 32538, 23199, 39.9906272888184
1471703344.51799, 0.113594688475132, -0.0155129721388221, 0.0168184638023376, 33639, 32540, 23213, NaN
1471703345.51799, 0.107717052102089, -0.0160796903073788, 0.0173661652952433, 33659, 32550, 23206, NaN
1471703346.51799, 0.101593352854252, -0.0158452671021223, 0.01657809689641, 33654, 32538, 23219, NaN
1471703347.51799, 0.09479109197855, -0.0157152824103832, 0.0165337845683098, 33658, 32530, 23216, NaN
1471703348.51799, 0.0868118181824684, -0.0159854888916016, 0.0165558829903603, 33650, 32541, 23216, NaN
1471703349.51799, 0.0777084156870842, -0.0167407002300024, 0.0166994649916887, 33656, 32546, 23211, NaN
1471703350.51799, 0.0690781474113464, -0.0163799580186605, 0.0171582754701376, 33657, 32545, 23208, NaN
1471703351.52599, 0.0597867071628571, -0.0165490377694368, 0.016755722463131, 33653, 32550, 23215, NaN
1471703351.52599, 0.051137950271368, -0.0171146336942911, 0.0168098341673613, 33655, 32552, 23207, NaN
1471703352.53399, 0.0427678748965263, -0.0162664819508791, 0.0172781553119421, 33667, 32535, 23221, NaN
1471703353.53399, 0.0339449867606163, -0.016058100387454, 0.0181406810879707, 33652, 32544, 23205, NaN
1471703354.53399, 0.0249798614531755, -0.0154869398102164, 0.0183184947818518, 33660, 32545, 23201, NaN
1471703355.53399, 0.0162931568920612, -0.0155783165246248, 0.0185560174286366, 33663, 32541, 23204, NaN
1471703355.53399, 0.00878210365772247, -0.0151918772608042, 0.0177096407860518, 33655, 32534, 23211, NaN
1471703356.54199, 0.0022311971988529, -0.0150937931612134, 0.0175969954580069, 33665, 32546, 23205, NaN
1471703357.54199, -0.002576022176072, -0.0142724299803376, 0.0172311626374722, 33659, 32533, 23199, NaN
1471703358.54199, -0.00675162859261036, -0.0148500017821789, 0.0170377437025309, 33659, 32547, 23203, NaN
1471703359.54199, -0.0106006180867553, -0.0156424939632416, 0.0171917248517275, 33650, 32542, 23214, NaN
1471703359.54199, -0.0146057642996311, -0.0156115731224418, 0.0160765238106251, 33650, 32553, 23207, NaN
1471703360.54799, -0.0178126040846109, -0.015409572981298, 0.0161078087985516, 33651, 32535, 23201, NaN
1471703361.54799, -0.0208051279187202, -0.015431834384799, 0.0156518761068583, 33663, 32547, 23210, NaN
1471703362.54799, -0.0218544397503138, -0.0157892294228077, 0.0155550930649042, 33660, 32546, 23202, NaN
1471703363.54799, -0.0222290102392435, -0.0159980822354555, 0.015011521987617, 33656, 32546, 23195, NaN
1471703363.54799, -0.0218314453959465, -0.0163530893623829, 0.0149508472532034, 33655, 32541, 23212, NaN
1471703364.55199, -0.0215233769267797, -0.0165891014039516, 0.0147056085988879, 33663, 32545, 23195, NaN
1471703365.55199, -0.0218092352151871, -0.0163651052862406, 0.0150247747078538, 33649, 32540, 23209, NaN
1471703366.55199, -0.0214036889374256, -0.0161957480013371, 0.0154721727594733, 33649, 32545, 23212, NaN
1471703367.55199, -0.019994642585516, -0.0162228811532259, 0.0160113796591759, 33653, 32543, 23208, NaN
1471703367.55199, -0.0180327910929918, -0.0164693091064692, 0.0163175221532583, 33666, 32543, 23205, NaN
1471703368.55399, -0.0170344356447458, -0.0160018689930439, 0.0164053570479155, 33664, 32547, 23212, NaN
1471703369.55399, -0.0169479008764029, -0.0157700460404158, 0.0169241409748793, 33654, 32544, 23202, NaN
1471703370.55399, -0.015808479860425, -0.0154281957075, 0.01706163585186, 33657, 32542, 23206, NaN
1471703371.55399, -0.0135394530370831, -0.0145869720727205, 0.0169968549162149, 33660, 32543, 23201, NaN
1471703372.55399, -0.0108459070324898, -0.0138405691832304, 0.0169138759374619, 33668, 32550, 23199, NaN
1471703373.55399, -0.00805820059031248, -0.0130110131576657, 0.0167884062975645, 33655, 32542, 23195, NaN
1471703374.55399, -0.00556771829724312, -0.0136943869292736, 0.0165268871933222, 33659, 32540, 23208, NaN
1471703375.56199, -0.00346397794783115, -0.0145758697763085, 0.0174172725528479, 33645, 32537, 23210, NaN
1471703376.56199, -0.00250545865856111, -0.0142419300973415, 0.0170727595686913, 33665, 32541, 23214, NaN
1471703377.56199, -0.00182496255729347, -0.0143711548298597, 0.0167198423296213, 33662, 32535, 23202, NaN
1471703378.56199, -0.00175148178823292, -0.0146091189235449, 0.0175779759883881, 33653, 32532, 23216, NaN
1471703379.56199, -0.00268274662084877, -0.0141397509723902, 0.0168318226933479, 33645, 32541, 23219, NaN
1471703380.56199, -0.00412968918681145, -0.0145182348787785, 0.0165606532245874, 33658, 32534, 23206, NaN
1471703381.56199, -0.00491646071895957, -0.014403834939003, 0.0156113067641854, 33645, 32541, 23216, NaN
1471703382.56199, -0.00664968974888325, -0.014102041721344, 0.0161798670887947, 33647, 32542, 23213, NaN
1471703383.56199, -0.00818244833499193, -0.0145192127674818, 0.0159936863929033, 33657, 32542, 23215, NaN
1471703384.56199, -0.00914021767675877, -0.0142899723723531, 0.0150148663669825, 33653, 32547, 23203, NaN
1471703385.56199, -0.00944690685719252, -0.0143006108701229, 0.0155526688322425, 33659, 32536, 23215, NaN
1471703386.56199, -0.00886656064540148, -0.013595025986433, 0.0154594611376524, 33646, 32538, 23211, NaN
1471703387.56199, -0.00840320810675621, -0.0134301371872425, 0.0158296432346106, 33653, 32544, 23212, NaN
1471703388.56199, -0.00773688312619925, -0.0137499701231718, 0.0162808150053024, 33648, 32550, 23211, NaN
1471703389.56199, -0.00666573364287615, -0.0138710802420974, 0.0167399011552334, 33663, 32545, 23192, NaN
1471703390.56199, -0.00442850729450583, -0.0138292219489813, 0.0160688050091267, 33678, 32548, 23191, NaN
1471703391.56199, -0.00156148953828961, -0.0137114664539695, 0.0163037180900574, 33659, 32527, 23211, NaN
1471703392.56199, 0.00147508410736918, -0.0131847551092505, 0.0164548922330141, 33658, 32542, 23202, NaN
1471703393.56199, 0.00319507229141891, -0.0127189988270402, 0.0163865238428116, 33658, 32532, 23203, NaN
1471703394.56199, 0.00470928335562348, -0.0122621757909656, 0.0171542838215828, 33649, 32538, 23224, NaN
1471703395.56199, 0.00550915813073516, -0.0125865070149302, 0.0174408834427595, 33649, 32550, 23204, NaN
1471703396.56199, 0.00504932878538966, -0.0127292200922966, 0.0182915739715099, 33656, 32541, 23193, NaN
1471703397.56199, 0.00484684063121676, -0.0125162890180945, 0.0183556638658047, 33652, 32541, 23209, NaN
1471703398.56199, 0.00518307741731405, -0.0121172927320004, 0.0180516447871923, 33656, 32531, 23210, 41.6969337463379
1471703399.56199, 0.00580368144437671, -0.0122060542926192, 0.0183261726051569, 33658, 32534, 23205, NaN
1471703400.56199, 0.00674840481951833, -0.0123803857713938, 0.0181721430271864, 33662, 32538, 23208, NaN
1471703401.56199, 0.00808030273765326, -0.0127218402922153, 0.0176145769655704, 33665, 32547, 23203, NaN
1471703402.56199, 0.00932733435183764, -0.0122307324782014, 0.0179733689874411, 33653, 32532, 23203, NaN
1471703403.56199, 0.0116485571488738, -0.0124913575127721, 0.0176728684455156, 33661, 32542, 23207, NaN
1471703404.56199, 0.0127328773960471, -0.0128282932564616, 0.018198998644948, 33660, 32545, 23208, NaN
1471703405.57199, 0.0132916979491711, -0.0122531745582819, 0.0182723365724087, 33658, 32547, 23200, NaN
1471703405.57199, 0.0140928756445646, -0.0122195277363062, 0.0175585281103849, 33648, 32544, 23217, NaN
1471703406.57999, 0.0142172388732433, -0.0126741314306855, 0.0180580727756023, 33652, 32540, 23215, NaN
1471703407.57999, 0.0134121235460043, -0.0130572794005275, 0.0179936811327934, 33661, 32542, 23198, NaN
1471703408.57999, 0.012477271258831, -0.0133366752415895, 0.0176555421203375, 33662, 32539, 23196, NaN
1471703409.57999, 0.0104450928047299, -0.0137012545019388, 0.0177206806838512, 33657, 32540, 23198, NaN
1471703409.57999, 0.00813136529177427, -0.0136874290183187, 0.0170183107256889, 33655, 32551, 23200, NaN
1471703410.58599, 0.00646267179399729, -0.0136388260871172, 0.0172163918614388, 33652, 32532, 23208, NaN
1471703411.58599, 0.00418534129858017, -0.0134873604401946, 0.0165161211043596, 33660, 32525, 23199, NaN
1471703412.58599, 0.00188708782661706, -0.0139960134401917, 0.0171953253448009, 33662, 32529, 23208, NaN
1471703413.58599, -0.00121770182158798, -0.0135144023224711, 0.0181002374738455, 33659, 32553, 23198, NaN
1471703413.58599, -0.00345795531757176, -0.0142504554241896, 0.0178768131881952, 33663, 32539, 23209, NaN
1471703414.59199, -0.00393855897709727, -0.0141996592283249, 0.0168599877506495, 33655, 32539, 23196, NaN
1471703415.59199, -0.00379848713055253, -0.0139244804158807, 0.0161730609834194, 33653, 32547, 23211, NaN
1471703416.59199, -0.00281819142401218, -0.0135331396013498, 0.0164003819227219, 33658, 32543, 23208, NaN
1471703417.59199, -0.000750257051549852, -0.0130283180624247, 0.0160656217485666, 33664, 32544, 23212, NaN
1471703417.59199, 0.00024541377206333, -0.0133652649819851, 0.0159053429961205, 33656, 32533, 23208, NaN
1471703418.59599, 0.000605380162596703, -0.0134046413004398, 0.0158707704395056, 33660, 32534, 23215, NaN
1471703419.59599, 0.000262757035670802, -0.013150823302567, 0.0156844053417444, 33664, 32540, 23214, NaN
1471703420.57599, -0.000859649968333542, -0.0125690074637532, 0.0148575156927109, 33659, 32545, 23208, NaN
1471703421.57599, -0.00364464474841952, -0.0121999410912395, 0.0151601107791066, 33650, 32543, 23214, NaN
1471703421.57599, -0.00643352512270212, -0.0117233479395509, 0.0150088733062148, 33649, 32531, 23212, NaN
1471703422.57799, -0.00644953455775976, -0.0116013390943408, 0.0158782321959734, 33660, 32534, 23208, NaN
1471703423.57799, -0.00643620127812028, -0.0119914263486862, 0.0166134014725685, 33649, 32524, 23214, NaN
1471703424.57799, -0.00651968270540237, -0.0119915837422013, 0.0154564194381237, 33654, 32545, 23200, NaN
1471703425.57799, -0.0063863368704915, -0.0116959540173411, 0.015085656195879, 33652, 32546, 23214, NaN
1471703426.57799, -0.00650991266593337, -0.0115877203643322, 0.0157264266163111, 33649, 32549, 23205, NaN
1471703427.57799, -0.00575475487858057, -0.0123201506212354, 0.0161879546940327, 33660, 32551, 23203, NaN
1471703428.57799, -0.00501675438135862, -0.0125668654218316, 0.0163999982178211, 33661, 32546, 23192, NaN
