File timestamp: Sat Sep 10 08:00:00 2016, Internal temp: 15.411376953125
1473495984.52999, 0.0712556689977646, -0.134869426488876, 0.166524574160576, 32156, 31406, 23433, NaN
1473495985.52999, 0.0703430101275444, -0.134706392884254, 0.167669236660004, 32162, 31382, 23426, NaN
1473495986.52999, 0.0684017166495323, -0.134623810648918, 0.168524011969566, 32158, 31386, 23427, NaN
1473495986.52999, 0.0660518258810043, -0.134558767080307, 0.169240295886993, 32153, 31404, 23418, NaN
1473495987.53399, 0.064321830868721, -0.133951529860497, 0.168787896633148, 32150, 31391, 23431, NaN
1473495988.53399, 0.0616858787834644, -0.134030610322952, 0.168447732925415, 32161, 31385, 23435, NaN
1473495989.53399, 0.0584797933697701, -0.134380877017975, 0.167765647172928, 32156, 31393, 23427, NaN
1473495990.53399, 0.0558230578899384, -0.13533940911293, 0.167480364441872, 32146, 31393, 23428, NaN
1473495991.53399, 0.0524510256946087, -0.135806545615196, 0.16760365664959, 32147, 31399, 23431, NaN
1473495992.54199, 0.0490018427371979, -0.135571748018265, 0.167118072509766, 32147, 31388, 23426, NaN
1473495993.54199, 0.0464059114456177, -0.135643020272255, 0.166393160820007, 32164, 31397, 23430, NaN
1473495994.54199, 0.0436475239694118, -0.135673239827156, 0.166710615158081, 32156, 31394, 23430, NaN
1473495995.54199, 0.0404204130172729, -0.13556507229805, 0.166360884904861, 32156, 31389, 23426, NaN
1473495995.54199, 0.036945965141058, -0.135190412402153, 0.166590556502342, 32151, 31391, 23429, NaN
1473495996.54799, 0.0333321169018745, -0.134956404566765, 0.167028203606606, 32150, 31390, 23427, NaN
1473495997.54799, 0.029189283028245, -0.136076062917709, 0.167343959212303, 32153, 31389, 23443, NaN
1473495998.54799, 0.0246818941086531, -0.136383086442947, 0.16786390542984, 32145, 31397, 23440, NaN
1473495999.54799, 0.0196445602923632, -0.136142417788506, 0.168361485004425, 32141, 31385, 23435, NaN
1473496000.54799, 0.01529745105654, -0.13623009622097, 0.167683392763138, 32142, 31402, 23438, NaN
1473496001.54799, 0.0120067987591028, -0.136455312371254, 0.167577490210533, 32142, 31384, 23434, NaN
1473496002.55799, 0.00780883803963661, -0.135526552796364, 0.167481541633606, 32156, 31389, 23434, NaN
1473496003.55799, 0.00293048890307546, -0.134855359792709, 0.168143674731255, 32144, 31398, 23439, NaN
1473496004.55799, -0.0025240508839488, -0.134762540459633, 0.167869299650192, 32161, 31383, 23430, NaN
1473496004.55799, -0.00816102419048548, -0.134679645299911, 0.167855933308601, 32149, 31381, 23437, NaN
1473496005.56399, -0.0134131349623203, -0.135415628552437, 0.167884275317192, 32155, 31386, 23430, NaN
1473496006.56399, -0.0169968791306019, -0.135218292474747, 0.168338388204575, 32135, 31395, 23444, NaN
1473496007.56399, -0.0202690344303846, -0.13506443798542, 0.168972387909889, 32142, 31396, 23431, NaN
1473496008.56399, -0.022678941488266, -0.134960412979126, 0.169280260801315, 32155, 31401, 23434, NaN
1473496009.56399, -0.0239490922540426, -0.135729789733887, 0.168870821595192, 32158, 31393, 23441, NaN
1473496010.56399, -0.0251182392239571, -0.135993734002113, 0.167821124196053, 32146, 31384, 23438, NaN
1473496011.56399, -0.0258969515562057, -0.136029362678528, 0.167990460991859, 32149, 31379, 23435, NaN
1473496012.56399, -0.0260388888418674, -0.136833444237709, 0.167710766196251, 32153, 31391, 23434, NaN
1473496013.56399, -0.0258870087563992, -0.137403964996338, 0.167392715811729, 32140, 31400, 23445, NaN
1473496014.57399, -0.0244787055999041, -0.13698422908783, 0.168195113539696, 32147, 31394, 23438, NaN
1473496015.57399, -0.0211615096777678, -0.136683583259583, 0.168160066008568, 32163, 31397, 23432, NaN
1473496016.57399, -0.0176345091313124, -0.137196704745293, 0.168205633759499, 32144, 31394, 23446, NaN
1473496017.57399, -0.0154562508687377, -0.136819273233414, 0.167777061462402, 32151, 31383, 23449, NaN
1473496018.57399, -0.0120355971157551, -0.137236744165421, 0.168128684163094, 32160, 31397, 23432, NaN
1473496019.57399, -0.00587935280054808, -0.136407747864723, 0.168154895305634, 32159, 31402, 23426, NaN
1473496020.57399, 0.0030920032877475, -0.137408927083015, 0.168292716145515, 32154, 31382, 23432, NaN
1473496021.57399, 0.0131685333326459, -0.136954635381699, 0.168512865900993, 32156, 31386, 23427, NaN
1473496022.57399, 0.0249898750334978, -0.136268213391304, 0.168503880500793, 32157, 31388, 23427, NaN
1473496023.57399, 0.0354557186365128, -0.136990308761597, 0.168181017041206, 32146, 31381, 23440, NaN
1473496024.57399, 0.0267456006258726, -0.13712278008461, 0.167749792337418, 32149, 31391, 23439, NaN
1473496025.58399, 0.0191971566528082, -0.136630535125732, 0.168283149600029, 32151, 31388, 23438, NaN
1473496026.58399, 0.0127225480973721, -0.136875063180923, 0.168545752763748, 32145, 31390, 23433, NaN
1473496027.58399, 0.00723577989265323, -0.136839598417282, 0.170112758874893, 32156, 31391, 23433, NaN
1473496027.58399, 0.0026528830640018, -0.137689381837845, 0.170421496033669, 32138, 31387, 23441, NaN
1473496028.58999, -0.00110784790012985, -0.137603178620338, 0.170013383030891, 32157, 31397, 23429, NaN
1473496029.58999, -0.00412558997049928, -0.137574449181557, 0.170049712061882, 32159, 31383, 23430, NaN
1473496030.58999, -0.00647671520709991, -0.137651145458221, 0.170818939805031, 32146, 31398, 23433, NaN
1473496031.58999, -0.00823451671749353, -0.137003183364868, 0.17071208357811, 32149, 31392, 23438, NaN
1473496032.58999, -0.00946895219385624, -0.136971071362495, 0.170694783329964, 32150, 31391, 23433, NaN
1473496033.58999, -0.0102464109659195, -0.136377215385437, 0.171220242977142, 32145, 31398, 23438, NaN
1473496034.58999, -0.0106295133009553, -0.136481434106827, 0.170966804027557, 32154, 31382, 23421, NaN
1473496035.58999, -0.0106769446283579, -0.135448068380356, 0.171554073691368, 32163, 31385, 23435, NaN
1473496036.59999, -0.0104433363303542, -0.13558754324913, 0.171968817710876, 32161, 31401, 23429, NaN
1473496036.59999, -0.00997917726635933, -0.134937286376953, 0.172524809837341, 32138, 31401, 23437, NaN
1473496037.60799, -0.00933077931404114, -0.135239064693451, 0.172351524233818, 32155, 31401, 23443, NaN
1473496038.60799, -0.00854027178138494, -0.134862542152405, 0.17243367433548, 32151, 31393, 23432, 118.80638885498
1473496039.60799, -0.00764564611017704, -0.135522037744522, 0.172459125518799, 32161, 31396, 23427, NaN
1473496040.60799, -0.00668082805350423, -0.135915294289589, 0.172648504376411, 32152, 31397, 23442, NaN
1473496041.60799, -0.00567578850314021, -0.13507080078125, 0.171765491366386, 32151, 31393, 23438, NaN
1473496042.60799, -0.00465668365359306, -0.135422915220261, 0.172201678156853, 32145, 31394, 23423, NaN
1473496043.60799, -0.0036460212431848, -0.13519760966301, 0.171919077634811, 32159, 31383, 23437, NaN
1473496044.60799, -0.00266284588724375, -0.13561800122261, 0.171115726232529, 32149, 31379, 23430, NaN
1473496045.60799, -0.00172294920776039, -0.13648496568203, 0.169975087046623, 32159, 31385, 23431, NaN
1473496046.60799, -0.000839088635984808, -0.136264756321907, 0.170409977436066, 32164, 31393, 23431, NaN
1473496047.61799, -2.12196791835595e-05, -0.136258810758591, 0.170689657330513, 32146, 31401, 23435, NaN
1473496048.61799, 0.000723265926353633, -0.134561195969582, 0.171087875962257, 32155, 31401, 23431, NaN
1473496049.61799, 0.00138929893728346, -0.134327843785286, 0.171225622296333, 32145, 31387, 23435, NaN
1473496050.61799, 0.00197388976812363, -0.134064853191376, 0.171381667256355, 32152, 31404, 23422, NaN
1473496050.61799, 0.00247589126229286, -0.134188085794449, 0.171078875660896, 32156, 31394, 23420, NaN
1473496051.62399, 0.00289576291106641, -0.134337544441223, 0.171510234475136, 32161, 31380, 23418, NaN
1473496052.62399, 0.00320951524190605, -0.13423478603363, 0.171959206461906, 32157, 31382, 23431, NaN
1473496053.62399, 0.00304512609727681, -0.134156674146652, 0.172482699155807, 32140, 31391, 23434, NaN
1473496054.62399, 0.00223253364674747, -0.134983375668526, 0.172936230897903, 32149, 31379, 23428, NaN
1473496055.62399, 0.00137414247728884, -0.135340929031372, 0.173644408583641, 32144, 31384, 23425, NaN
1473496056.62399, 0.000539418368134648, -0.135860800743103, 0.172856479883194, 32150, 31396, 23435, NaN
1473496057.62399, -0.000174229047843255, -0.136472418904305, 0.172796502709389, 32157, 31393, 23427, NaN
1473496058.63199, -0.00134455843362957, -0.135497570037842, 0.172137752175331, 32160, 31392, 23435, NaN
1473496059.63199, -0.0011200763983652, -0.135360047221184, 0.171834468841553, 32147, 31390, 23437, NaN
1473496059.63199, -0.00125216401647776, -0.135014817118645, 0.171333834528923, 32155, 31387, 23423, NaN
1473496060.61199, -0.0018437085673213, -0.135366648435593, 0.171335160732269, 32139, 31385, 23442, NaN
1473496061.61199, -0.00314841093495488, -0.13481031358242, 0.170846596360207, 32163, 31386, 23426, NaN
1473496062.61199, -0.00449669547379017, -0.133955076336861, 0.171321198344231, 32159, 31386, 23422, NaN
1473496063.61199, -0.00513389334082603, -0.134707093238831, 0.171087011694908, 32147, 31397, 23427, NaN
1473496064.61199, -0.00507678324356675, -0.134388670325279, 0.171500191092491, 32154, 31392, 23436, NaN
1473496065.61199, -0.00536154676228762, -0.134962022304535, 0.171261712908745, 32159, 31390, 23424, NaN
1473496066.61199, -0.0047715506516397, -0.134862810373306, 0.171457707881927, 32151, 31396, 23438, NaN
1473496067.61199, -0.00522410962730646, -0.134733214974403, 0.171934902667999, 32145, 31386, 23430, NaN
1473496068.61199, -0.0046900911256671, -0.13430842757225, 0.171758055686951, 32153, 31388, 23437, NaN
1473496069.62199, -0.00358429341576993, -0.134483754634857, 0.171635851264, 32141, 31390, 23446, NaN
1473496070.62199, -0.00256848195567727, -0.134678676724434, 0.172105893492699, 32141, 31392, 23439, NaN
1473496071.62199, -0.00104056450072676, -0.133859753608704, 0.172527953982353, 32147, 31398, 23443, NaN
1473496072.62199, 0.000349178269971162, -0.134058058261871, 0.172794088721275, 32152, 31389, 23434, NaN
1473496073.62199, 7.68836034694687e-05, -0.134021326899529, 0.173114895820618, 32149, 31399, 23439, NaN
1473496074.62199, 0.00068670092150569, -0.133451908826828, 0.173619255423546, 32156, 31389, 23431, NaN
1473496075.62199, 0.00139258638955653, -0.133384242653847, 0.174222692847252, 32146, 31387, 23434, NaN
1473496076.62199, 0.00265341554768384, -0.133576735854149, 0.174282222986221, 32162, 31396, 23424, NaN
1473496077.62199, 0.00444691767916083, -0.13318233191967, 0.174786701798439, 32149, 31391, 23445, NaN
1473496078.62199, 0.00661945063620806, -0.133136138319969, 0.175480410456657, 32159, 31391, 23429, NaN
1473496079.62199, 0.00918763503432274, -0.133154422044754, 0.175993919372559, 32167, 31385, 23430, NaN
1473496080.62199, 0.0126992203295231, -0.132718771696091, 0.176418304443359, 32147, 31401, 23432, NaN
1473496081.63199, 0.0156126245856285, -0.132397264242172, 0.176109135150909, 32149, 31396, 23438, NaN
1473496082.63199, 0.0169807188212872, -0.133298575878143, 0.17577263712883, 32146, 31393, 23449, NaN
1473496082.63199, 0.0170103926211596, -0.13389228284359, 0.175377354025841, 32160, 31387, 23423, NaN
1473496083.63799, 0.0169329419732094, -0.133454844355583, 0.174865752458572, 32142, 31389, 23431, NaN
1473496084.63799, 0.0173657350242138, -0.13356626033783, 0.175312325358391, 32152, 31394, 23429, NaN
1473496085.63799, 0.0164231099188328, -0.134286656975746, 0.175176188349724, 32153, 31385, 23425, NaN
1473496086.63799, 0.0143832229077816, -0.1343744546175, 0.175329595804214, 32152, 31382, 23441, NaN
1473496087.63799, 0.0117249442264438, -0.134189337491989, 0.175713792443275, 32148, 31396, 23432, NaN
1473496088.63799, 0.00947803072631359, -0.13424426317215, 0.176340118050575, 32148, 31396, 23444, NaN
1473496089.63799, 0.00787337124347687, -0.134110987186432, 0.176186621189117, 32148, 31392, 23437, NaN
1473496090.63799, 0.00694342562928796, -0.134338945150375, 0.176461264491081, 32154, 31381, 23438, NaN
1473496091.63799, 0.00650189816951752, -0.134012266993523, 0.177552312612534, 32147, 31393, 23438, NaN
1473496091.63799, 0.0067774704657495, -0.134242311120033, 0.178224191069603, 32144, 31396, 23434, NaN
1473496092.64599, 0.00701367994770408, -0.134186834096909, 0.177611365914345, 32157, 31380, 23427, NaN
1473496093.64599, 0.00640313373878598, -0.133543908596039, 0.177618905901909, 32144, 31379, 23425, NaN
1473496094.64599, 0.00464614620432258, -0.132691875100136, 0.177546545863152, 32160, 31400, 23418, 117.201583862305
1473496095.64599, 0.0023748145904392, -0.1330376714468, 0.177985012531281, 32154, 31395, 23432, NaN
1473496095.64599, 0.000547122384887189, -0.133456811308861, 0.177865773439407, 32154, 31394, 23444, NaN
1473496096.64999, -0.00147130980622023, -0.133447244763374, 0.177092313766479, 32137, 31396, 23437, NaN
1473496097.64999, -0.00250152638182044, -0.132637485861778, 0.177151307463646, 32149, 31394, 23428, NaN
1473496098.64999, -0.00347069022245705, -0.132232442498207, 0.177435427904129, 32144, 31392, 23440, NaN
1473496099.64999, -0.00388321629725397, -0.132516235113144, 0.177259922027588, 32133, 31382, 23441, NaN
1473496100.64999, -0.00419932464137673, -0.132068783044815, 0.177487209439278, 32150, 31383, 23426, NaN
1473496101.62999, -0.00325286504812539, -0.131969884037971, 0.177481457591057, 32159, 31392, 23419, NaN
1473496102.62999, -0.00279495026916265, -0.131751418113708, 0.177496448159218, 32148, 31381, 23441, NaN
1473496103.62999, -0.00358769274316728, -0.131465211510658, 0.177670657634735, 32142, 31394, 23432, NaN
1473496104.62999, -0.00562336668372154, -0.131681278347969, 0.1772351115942, 32143, 31385, 23428, NaN
1473496104.62999, -0.00812856759876013, -0.132406800985336, 0.176587402820587, 32151, 31385, 23451, NaN
1473496105.63599, -0.0101701384410262, -0.133345350623131, 0.176735758781433, 32138, 31390, 23443, NaN
1473496106.63599, -0.0123605448752642, -0.133313551545143, 0.176860585808754, 32148, 31391, 23436, NaN
1473496107.63599, -0.013432189822197, -0.132589533925056, 0.176676824688911, 32142, 31389, 23432, NaN
1473496108.63599, -0.0130413714796305, -0.132926389575005, 0.176386177539825, 32155, 31396, 23433, NaN
1473496108.63599, -0.0111814653500915, -0.133566662669182, 0.175971299409866, 32144, 31398, 23440, NaN
1473496109.63799, -0.00990701653063297, -0.133637204766273, 0.176150277256966, 32148, 31390, 23434, NaN
1473496110.63799, -0.00911641027778387, -0.134465396404266, 0.175929933786392, 32150, 31392, 23437, NaN
1473496111.64599, -0.0085100419819355, -0.134674146771431, 0.176261067390442, 32148, 31397, 23434, NaN
1473496112.64599, -0.00821538176387548, -0.135406821966171, 0.17548705637455, 32149, 31387, 23434, NaN
1473496112.64599, -0.00831387937068939, -0.135154440999031, 0.175370052456856, 32153, 31400, 23426, NaN
1473496113.65399, -0.00768000679090619, -0.135314837098122, 0.17426723241806, 32143, 31389, 23434, NaN
1473496114.65399, -0.00740924989804626, -0.135508477687836, 0.174357056617737, 32136, 31390, 23442, NaN
1473496115.65399, -0.00552768353372812, -0.135482981801033, 0.174862742424011, 32156, 31384, 23429, NaN
1473496116.65399, -0.0042232577688992, -0.135946229100227, 0.174739509820938, 32159, 31380, 23438, NaN
1473496117.65399, -0.00367360166274011, -0.135010227560997, 0.174553349614143, 32148, 31386, 23439, NaN
1473496118.65399, 0.00099049333948642, -0.135686576366425, 0.174228742718697, 32156, 31383, 23427, NaN
1473496119.65399, 0.0226404685527086, -0.135617628693581, 0.174608021974564, 32129, 31393, 23434, NaN
1473496120.65399, 0.0319804288446903, -0.135344967246056, 0.174671083688736, 32159, 31400, 23429, NaN
1473496121.65399, 0.0231630429625511, -0.136409357190132, 0.174650877714157, 32152, 31402, 23438, NaN
1473496122.66399, 0.015610484406352, -0.137493565678596, 0.174961641430855, 32145, 31382, 23428, NaN
1473496123.66399, 0.00921837612986565, -0.137125745415688, 0.175450339913368, 32136, 31395, 23435, NaN
1473496124.66399, 0.00388537882827222, -0.136316791176796, 0.176304772496223, 32144, 31395, 23436, NaN
1473496125.66399, -0.000486605538753793, -0.136065468192101, 0.176489070057869, 32145, 31399, 23421, NaN
1473496126.66399, -0.00399218546226621, -0.135815516114235, 0.17632982134819, 32143, 31390, 23437, NaN
1473496127.66399, -0.00672221416607499, -0.136085078120232, 0.17665222287178, 32149, 31379, 23437, NaN
1473496128.66399, -0.00876352749764919, -0.135553732514381, 0.177387103438377, 32146, 31389, 23429, NaN
1473496129.66399, -0.0101986993104219, -0.136240422725677, 0.177885338664055, 32166, 31389, 23430, NaN
1473496130.66399, -0.0111058130860329, -0.136841267347336, 0.178049087524414, 32146, 31382, 23430, NaN
1473496131.66399, -0.0115582784637809, -0.137720048427582, 0.177923873066902, 32162, 31385, 23452, NaN
1473496132.66399, -0.011624681763351, -0.137997254729271, 0.177507936954498, 32153, 31381, 23430, NaN
1473496133.66399, -0.0113686816766858, -0.13857239484787, 0.176842078566551, 32158, 31388, 23415, NaN
1473496134.67199, -0.0108489440754056, -0.138792961835861, 0.17678827047348, 32155, 31389, 23430, NaN
1473496135.67199, -0.0101191345602274, -0.138324663043022, 0.17708520591259, 32139, 31388, 23439, NaN
1473496135.67199, -0.00922794453799725, -0.138331055641174, 0.176720678806305, 32157, 31396, 23440, NaN
1473496136.67999, -0.00821916200220585, -0.137945234775543, 0.177334114909172, 32154, 31394, 23437, NaN
1473496137.67999, -0.00713178841397166, -0.137037843465805, 0.177188903093338, 32147, 31382, 23441, NaN
1473496138.67999, -0.00600018305703998, -0.136884808540344, 0.176930442452431, 32154, 31393, 23434, NaN
1473496139.67999, -0.00485424418002367, -0.13712278008461, 0.176324814558029, 32153, 31386, 23426, NaN
1473496140.67999, -0.00371961947530508, -0.13710343837738, 0.176054209470749, 32154, 31389, 23428, NaN
1473496141.67999, -0.00261793634854257, -0.138142824172974, 0.175551250576973, 32146, 31388, 23431, NaN
1473496142.67999, -0.00156705442350358, -0.137844353914261, 0.174089536070824, 32148, 31387, 23436, NaN
1473496143.67999, -0.000581330619752407, -0.138052806258202, 0.173451647162437, 32162, 31387, 23440, NaN
1473496144.67999, 0.000328103807987645, -0.138894602656364, 0.17338353395462, 32139, 31389, 23435, NaN
1473496144.67999, 0.00115306081715971, -0.138743832707405, 0.173230782151222, 32159, 31387, 23435, NaN
1473496145.68799, 0.00188801030162722, -0.137903735041618, 0.173326969146729, 32144, 31386, 23453, NaN
1473496146.68799, 0.00252979598008096, -0.137827292084694, 0.173199608922005, 32151, 31393, 23428, NaN
1473496147.68799, 0.00307735707610846, -0.137398809194565, 0.172897204756737, 32160, 31383, 23423, NaN
1473496148.68799, 0.0035314557608217, -0.136947587132454, 0.172836914658546, 32150, 31387, 23438, 119.465385437012
1473496148.68799, 0.00389441451989114, -0.136103883385658, 0.173421025276184, 32153, 31390, 23435, NaN
1473496149.69199, 0.00416986783966422, -0.13593815267086, 0.173358350992203, 32147, 31377, 23424, NaN
1473496150.69199, 0.00436252309009433, -0.135789170861244, 0.172559529542923, 32145, 31381, 23440, NaN
1473496151.69199, 0.004477942828089, -0.135906383395195, 0.173444330692291, 32154, 31382, 23426, NaN
1473496152.69199, 0.00452233571559191, -0.136206224560738, 0.172765105962753, 32147, 31387, 23427, NaN
1473496153.69199, 0.00448473170399666, -0.136454656720161, 0.173525810241699, 32143, 31394, 23434, NaN
1473496154.69199, -0.00240811263211071, -0.136222139000893, 0.172911211848259, 32163, 31388, 23414, NaN
1473496155.69999, -0.0173837784677744, -0.136851713061333, 0.172917455434799, 32152, 31412, 23432, NaN
1473496156.69999, -0.0383740663528442, -0.137182384729385, 0.172780826687813, 32146, 31379, 23442, NaN
1473496157.69999, -0.06015844643116, -0.137993186712265, 0.172600418329239, 32149, 31391, 23434, NaN
1473496157.69999, -0.0810001119971275, -0.138071998953819, 0.172736123204231, 32149, 31384, 23424, NaN
1473496158.70599, -0.0991158485412598, -0.138080894947052, 0.173001825809479, 32140, 31395, 23444, NaN
1473496159.70599, -0.112937547266483, -0.137996152043343, 0.172600492835045, 32145, 31399, 23441, NaN
1473496160.70599, -0.121467106044292, -0.137487024068832, 0.172332376241684, 32144, 31387, 23431, NaN
1473496161.70599, -0.124360948801041, -0.137238174676895, 0.172788873314857, 32154, 31389, 23426, NaN
1473496161.70599, -0.122233621776104, -0.137278631329536, 0.172561720013618, 32154, 31390, 23432, NaN
1473496162.70799, -0.114526607096195, -0.137007489800453, 0.172507330775261, 32166, 31391, 23441, NaN
1473496163.70799, -0.102956235408783, -0.137662559747696, 0.172785803675652, 32159, 31383, 23428, NaN
1473496164.70799, -0.0876765698194504, -0.137504518032074, 0.172473713755608, 32151, 31401, 23428, NaN
1473496165.71799, -0.0698974132537842, -0.136681452393532, 0.172103255987167, 32148, 31385, 23442, NaN
1473496165.71799, -0.0506472773849964, -0.1368807554245, 0.171991631388664, 32143, 31397, 23429, NaN
1473496166.72599, -0.0280495900660753, -0.136668592691422, 0.171634376049042, 32143, 31391, 23442, NaN
1473496167.72599, -0.00442650727927685, -0.136096194386482, 0.171496868133545, 32149, 31398, 23438, NaN
1473496168.72599, 0.0189347695559263, -0.136462405323982, 0.171620979905128, 32152, 31389, 23417, NaN
1473496169.72599, 0.0418654531240463, -0.135923564434052, 0.17225056886673, 32150, 31384, 23435, NaN
1473496169.72599, 0.0651408359408379, -0.136036247014999, 0.17254564166069, 32157, 31387, 23425, NaN
1473496170.72999, 0.0872670561075211, -0.135767921805382, 0.172187805175781, 32148, 31388, 23429, NaN
1473496171.72999, 0.108103588223457, -0.135375589132309, 0.17246313393116, 32147, 31391, 23435, NaN
1473496172.72999, 0.126638486981392, -0.136267438530922, 0.172685086727142, 32167, 31379, 23435, NaN
1473496173.72999, 0.142522424459457, -0.136854380369186, 0.172727420926094, 32157, 31381, 23432, NaN
1473496174.69999, 0.155148178339005, -0.135865449905396, 0.1732357442379, 32134, 31393, 23435, NaN
1473496175.70999, 0.164296120405197, -0.13521234691143, 0.173274606466293, 32148, 31394, 23437, NaN
1473496176.70999, 0.170031070709229, -0.134656101465225, 0.173386991024017, 32158, 31385, 23421, NaN
1473496177.70999, 0.172579944133759, -0.135731101036072, 0.174529314041138, 32148, 31401, 23416, NaN
1473496178.70999, 0.171698123216629, -0.135356828570366, 0.174463033676147, 32145, 31394, 23439, NaN
1473496179.70999, 0.168255463242531, -0.135303825139999, 0.174256935715675, 32164, 31387, 23431, NaN
1473496180.70999, 0.161661341786385, -0.13501849770546, 0.174235120415688, 32162, 31384, 23430, NaN
1473496181.70999, 0.151870712637901, -0.135653436183929, 0.174903497099876, 32153, 31394, 23417, NaN
1473496182.70999, 0.139947786927223, -0.135879829525948, 0.175282120704651, 32158, 31392, 23422, NaN
1473496183.70999, 0.126552402973175, -0.135874345898628, 0.175093561410904, 32151, 31381, 23430, NaN
1473496184.70999, 0.11152146011591, -0.135818749666214, 0.175575643777847, 32151, 31380, 23436, NaN
1473496185.70999, 0.0951792448759079, -0.135880991816521, 0.175497815012932, 32149, 31379, 23439, NaN
1473496186.71799, 0.0782398656010628, -0.135991334915161, 0.175607919692993, 32137, 31393, 23440, NaN
1473496187.71799, 0.0616456270217896, -0.135968223214149, 0.175651863217354, 32155, 31382, 23435, NaN
1473496187.71799, 0.0441963821649551, -0.136430293321609, 0.175110563635826, 32151, 31393, 23438, NaN
1473496188.72599, 0.0266477447003126, -0.136814177036285, 0.17562447488308, 32151, 31390, 23432, NaN
1473496189.72599, 0.00938656646758318, -0.137434780597687, 0.175406992435455, 32150, 31388, 23440, NaN
1473496190.72599, -0.0067815063521266, -0.137907326221466, 0.176406443119049, 32151, 31391, 23428, NaN
1473496191.72599, -0.0219319071620703, -0.138304755091667, 0.175808727741241, 32151, 31394, 23431, NaN
1473496192.72599, -0.0357902981340885, -0.138042032718658, 0.176442712545395, 32152, 31395, 23442, NaN
1473496193.72599, -0.0487256199121475, -0.138673007488251, 0.175742253661156, 32152, 31386, 23431, NaN
1473496194.72599, -0.0596502386033535, -0.139281749725342, 0.175353541970253, 32138, 31404, 23431, NaN
1473496195.72599, -0.0686753243207932, -0.139557138085365, 0.174938812851906, 32151, 31389, 23442, NaN
1473496196.72599, -0.0779931396245956, -0.140218243002892, 0.174553379416466, 32158, 31379, 23427, NaN
1473496197.72599, -0.0858045965433121, -0.139818295836449, 0.174588441848755, 32150, 31393, 23434, NaN
1473496198.73399, -0.0916127637028694, -0.139765352010727, 0.174771249294281, 32154, 31379, 23424, NaN
1473496199.73399, -0.0952798500657082, -0.139294043183327, 0.175365850329399, 32155, 31391, 23433, NaN
1473496200.73399, -0.0983020067214966, -0.139325737953186, 0.175081357359886, 32132, 31393, 23442, NaN
1473496201.73399, -0.0994080826640129, -0.139889180660248, 0.174797758460045, 32145, 31387, 23434, NaN
1473496201.73399, -0.0984246432781219, -0.139908969402313, 0.175008773803711, 32152, 31394, 23429, 118.115058898926
1473496202.73799, -0.0955101475119591, -0.139585137367249, 0.175146147608757, 32146, 31382, 23438, NaN
1473496203.73799, -0.0915170609951019, -0.139263451099396, 0.175195842981339, 32157, 31399, 23425, NaN
1473496204.73799, -0.0865382105112076, -0.139204770326614, 0.175099864602089, 32152, 31398, 23434, NaN
1473496205.73799, -0.0818293616175652, -0.139516860246658, 0.175389587879181, 32156, 31400, 23422, NaN
1473496206.73799, -0.0767449885606766, -0.139379292726517, 0.175076141953468, 32170, 31385, 23433, NaN
1473496207.73799, -0.0708680376410484, -0.139230638742447, 0.175078645348549, 32149, 31387, 23435, NaN
1473496208.74799, -0.0642419457435608, -0.13900288939476, 0.174826100468636, 32145, 31390, 23444, NaN
1473496209.74799, -0.0573968924582005, -0.138793677091599, 0.17504894733429, 32160, 31390, 23428, NaN
1473496210.74799, -0.0500340834259987, -0.138841912150383, 0.175814986228943, 32152, 31395, 23429, NaN
1473496210.74799, -0.0422203615307808, -0.13891513645649, 0.175818115472794, 32150, 31388, 23440, NaN
1473496211.75399, -0.0342853553593159, -0.139873549342155, 0.175794661045074, 32156, 31391, 23429, NaN
1473496212.75399, -0.02718510851264, -0.139525428414345, 0.176035910844803, 32148, 31381, 23422, NaN
1473496213.75399, -0.0203869063407183, -0.138688489794731, 0.175566837191582, 32147, 31388, 23429, NaN
1473496214.75399, -0.013770803809166, -0.138300895690918, 0.175955221056938, 32149, 31377, 23441, NaN
1473496214.75399, -0.00727397156879306, -0.137668132781982, 0.176187291741371, 32149, 31394, 23423, NaN
1473496215.75599, -0.000953309878241271, -0.137674331665039, 0.175821304321289, 32152, 31388, 23435, NaN
1473496216.75599, 0.00445901928469539, -0.137425735592842, 0.175919741392136, 32144, 31383, 23436, NaN
1473496217.75599, 0.010367464274168, -0.136303439736366, 0.17557829618454, 32155, 31382, 23433, NaN
1473496218.76399, 0.0157532691955566, -0.136605143547058, 0.175801768898964, 32153, 31386, 23436, NaN
1473496218.76399, 0.0201282240450382, -0.136954307556152, 0.175569802522659, 32153, 31392, 23437, NaN
1473496219.77199, 0.0236086156219244, -0.137362509965897, 0.174710437655449, 32154, 31406, 23436, NaN
1473496220.77199, 0.0259323138743639, -0.137744873762131, 0.174816817045212, 32151, 31387, 23429, NaN
1473496221.77199, 0.0261591896414757, -0.137368708848953, 0.174969553947449, 32140, 31386, 23443, NaN
1473496222.77199, 0.0253247208893299, -0.137473478913307, 0.175270676612854, 32151, 31384, 23432, NaN
1473496222.77199, 0.0236775036901236, -0.137840241193771, 0.174562469124794, 32147, 31398, 23433, NaN
1473496223.77799, 0.0225428398698568, -0.138818711042404, 0.173793658614159, 32154, 31385, 23430, NaN
1473496224.77799, 0.0222779400646687, -0.139256104826927, 0.173442304134369, 32148, 31393, 23441, NaN
1473496225.77799, 0.0230022016912699, -0.139247983694077, 0.172779425978661, 32146, 31391, 23431, NaN
