File timestamp: Sun Aug 14 06:00:00 2016, Internal temp: 20.0653076171875
1471155953.888, 0.0992456749081612, 0.0141583839431405, 0.00511675793677568, 33806, 32784, 23218, NaN
1471155954.246, 0.109063118696213, 0.0138672329485416, 0.00515276845544577, 33807, 32774, 23210, NaN
1471155955.246, 0.134673029184341, 0.0135036474093795, 0.00492495018988848, 33797, 32782, 23192, NaN
1471155956.246, 0.0992726013064384, 0.0131705077365041, 0.00543020432814956, 33799, 32778, 23206, NaN
1471155957.246, 0.0521523617208004, 0.0129412729293108, 0.00576252676546574, 33817, 32786, 23180, NaN
1471155958.246, 0.0128925256431103, 0.0129362978041172, 0.00525260204449296, 33799, 32773, 23191, NaN
1471155959.246, -0.0192157067358494, 0.0130134262144566, 0.0048846947029233, 33811, 32783, 23190, NaN
1471155960.246, -0.044860627502203, 0.0127778565511107, 0.00450751977041364, 33799, 32794, 23204, NaN
1471155961.246, -0.0647072866559029, 0.0130097949877381, 0.00417501013725996, 33816, 32773, 23198, NaN
1471155962.246, -0.0793948620557785, 0.0131718507036567, 0.00377165386453271, 33805, 32780, 23197, NaN
1471155963.246, -0.0895341262221336, 0.0127314813435078, 0.00316493050195277, 33810, 32785, 23199, NaN
1471155964.246, -0.0957052633166313, 0.0126323690637946, 0.00371534377336502, 33811, 32782, 23196, NaN
1471155965.246, -0.0984559282660484, 0.012645854614675, 0.00358428130857646, 33810, 32782, 23208, NaN
1471155966.246, -0.0982996299862862, 0.0121155017986894, 0.0023461296223104, 33811, 32774, 23201, NaN
1471155967.246, -0.0957145914435387, 0.0129553535953164, 0.00197592424228787, 33817, 32776, 23189, NaN
1471155968.246, -0.0911428779363632, 0.0133792189881206, 0.0022417597938329, 33812, 32792, 23190, NaN
1471155969.246, -0.084989994764328, 0.0137499067932367, 0.00242703035473824, 33804, 32784, 23210, NaN
1471155970.246, -0.0776248127222061, 0.0134349213913083, 0.00232564727775753, 33822, 32771, 23204, NaN
1471155970.246, -0.0693798586726189, 0.0133400093764067, 0.00278893765062094, 33816, 32774, 23200, NaN
1471155971.254, -0.0605519600212574, 0.0129688195884228, 0.00241941167041659, 33805, 32781, 23195, NaN
1471155972.254, -0.0514031834900379, 0.0136474817991257, 0.00220320280641317, 33821, 32777, 23197, NaN
1471155973.254, -0.0421620309352875, 0.0136763853952289, 0.0020431166049093, 33801, 32783, 23200, NaN
1471155974.254, -0.0330248922109604, 0.0132158268243074, 0.00259320717304945, 33785, 32776, 23226, NaN
1471155974.254, -0.0241576973348856, 0.0130425486713648, 0.00288068619556725, 33813, 32784, 23205, NaN
1471155975.262, -0.0156977195292711, 0.0126748746261001, 0.00284401047974825, 33810, 32767, 23187, NaN
1471155976.262, -0.00775553565472364, 0.0133171938359737, 0.00276119261980057, 33805, 32779, 23205, NaN
1471155977.262, -0.000417058734456077, 0.0128581644967198, 0.00239904411137104, 33813, 32785, 23191, NaN
1471155978.262, 0.00625435682013631, 0.0126638915389776, 0.00342966406606138, 33806, 32785, 23199, NaN
1471155979.252, 0.0122157810255885, 0.013332175090909, 0.0041943802498281, 33810, 32778, 23195, NaN
1471155980.252, 0.0174425728619099, 0.0130494302138686, 0.00409254431724548, 33810, 32790, 23206, NaN
1471155981.252, 0.0219262652099133, 0.0131680527701974, 0.00372881488874555, 33812, 32776, 23193, NaN
1471155982.252, 0.0256725009530783, 0.013567247428, 0.00361485686153173, 33802, 32786, 23200, NaN
1471155983.252, 0.0286990329623222, 0.0132514238357544, 0.00412149075418711, 33808, 32769, 23198, NaN
1471155984.252, 0.0303417444229126, 0.0129242856055498, 0.00430852826684713, 33813, 32782, 23193, NaN
1471155985.252, 0.0294244028627872, 0.0125315506011248, 0.00420994404703379, 33798, 32780, 23215, NaN
1471155986.252, 0.0257474761456251, 0.0124729368835688, 0.00393722532317042, 33805, 32775, 23193, NaN
1471155987.252, 0.0211896393448114, 0.0128753436729312, 0.00447834795340896, 33813, 32786, 23191, NaN
1471155988.252, 0.0158737115561962, 0.012137652374804, 0.00440264726057649, 33804, 32773, 23209, NaN
1471155989.252, 0.00983870308846235, 0.0122624933719635, 0.00483693182468414, 33818, 32775, 23192, NaN
1471155990.252, 0.00469290465116501, 0.012708343565464, 0.00563441775739193, 33803, 32778, 23202, NaN
1471155991.252, 0.00109119724947959, 0.0124960020184517, 0.00447683781385422, 33815, 32787, 23200, NaN
1471155992.252, -0.0015646752435714, 0.0128648923709989, 0.00441393768414855, 33817, 32787, 23196, NaN
1471155993.252, -0.00298458430916071, 0.0132242599502206, 0.00432100193575025, 33812, 32779, 23192, NaN
1471155994.252, -0.00195134023670107, 0.0131035251542926, 0.00530992960557342, 33811, 32783, 23211, -32.4325828552246
1471155995.252, 0.00017832282173913, 0.012742311693728, 0.0056203450076282, 33805, 32781, 23207, NaN
1471155996.252, 0.00347551354207098, 0.0117646912112832, 0.00589420134201646, 33788, 32791, 23198, NaN
1471155997.252, 0.00747404573485255, 0.0112904468551278, 0.00620810315012932, 33801, 32787, 23204, NaN
1471155998.252, 0.0122812082991004, 0.0100570814684033, 0.00588854635134339, 33799, 32776, 23202, NaN
1471155998.252, 0.0172104947268963, 0.00964613631367683, 0.00548773817718029, 33799, 32786, 23203, NaN
1471155999.254, 0.0215149018913507, 0.0094516770914197, 0.00542957661673427, 33813, 32786, 23196, NaN
1471156000.254, 0.0254856646060944, 0.00886212848126888, 0.00512427184730768, 33817, 32788, 23189, NaN
1471156001.254, 0.0304117985069752, 0.00831557251513004, 0.00439305044710636, 33811, 32774, 23198, NaN
1471156002.254, 0.0358087159693241, 0.00840526726096869, 0.00417830748483539, 33808, 32777, 23189, NaN
1471156002.254, 0.0407574065029621, 0.00927762780338526, 0.00340345385484397, 33809, 32775, 23193, NaN
1471156003.258, 0.0441285893321037, 0.00936091504991055, 0.0035082777030766, 33810, 32781, 23201, NaN
1471156004.258, 0.0466249771416187, 0.00956606492400169, 0.00394533714279532, 33821, 32782, 23194, NaN
1471156005.258, 0.0474598966538906, 0.00914812367409468, 0.00362161546945572, 33806, 32782, 23199, NaN
1471156006.258, 0.0475789234042168, 0.00882852543145418, 0.00327500980347395, 33804, 32771, 23191, NaN
1471156006.258, 0.0472100302577019, 0.00831814203411341, 0.00312017789110541, 33809, 32775, 23199, NaN
1471156007.262, 0.0459880568087101, 0.00807452015578747, 0.00278530572541058, 33808, 32781, 23215, NaN
1471156008.262, 0.0437769331037998, 0.00723102502524853, 0.00304645323194563, 33811, 32771, 23194, NaN
1471156009.262, 0.0410930328071117, 0.00701865972951055, 0.00325123849324882, 33815, 32777, 23187, NaN
1471156010.262, 0.0375133082270622, 0.00655194697901607, 0.00355014810338616, 33817, 32786, 23194, NaN
1471156011.262, 0.0341859012842178, 0.00639199325814843, 0.0028248846065253, 33804, 32777, 23202, NaN
1471156012.262, 0.0294233653694391, 0.00645173480734229, 0.00262231542728841, 33810, 32787, 23198, NaN
1471156013.262, 0.0231841560453176, 0.00657608406618237, 0.00176069885492325, 33800, 32772, 23204, NaN
1471156014.262, 0.0175002068281174, 0.00679621146991849, 0.000859484542161226, 33803, 32778, 23197, NaN
1471156015.262, 0.0128360334783792, 0.00603917799890041, 0.000855959544423968, 33817, 32774, 23189, NaN
1471156016.262, 0.00758678186684847, 0.00549675710499287, 0.000689615728333592, 33816, 32767, 23194, NaN
1471156017.262, 0.0021766172721982, 0.0051623648032546, -0.000129951367853209, 33796, 32788, 23195, NaN
1471156018.262, -0.00242843362502754, 0.0050149136222899, -3.61437705578282e-05, 33806, 32777, 23197, NaN
1471156019.262, -0.00730898464098573, 0.00514630135148764, -1.15223756438354e-05, 33798, 32776, 23208, NaN
1471156020.262, -0.0113793490454555, 0.00532944267615676, -0.000308583199512213, 33809, 32790, 23198, NaN
1471156021.262, -0.0152883436530828, 0.00494101643562317, -0.000751658517401665, 33808, 32786, 23203, NaN
1471156022.262, -0.0191248133778572, 0.00484842667356133, -0.000491313694510609, 33809, 32770, 23193, NaN
1471156023.262, -0.0222709812223911, 0.00443558301776648, 0.000349499081494287, 33804, 32783, 23197, NaN
1471156024.262, -0.0246284231543541, 0.00397111056372523, -0.0010591457830742, 33812, 32769, 23209, NaN
1471156025.262, -0.0265883784741163, 0.00425548106431961, -0.000851457065436989, 33812, 32778, 23199, NaN
1471156026.262, -0.0287002809345722, 0.00390592101030052, -0.000919323298148811, 33806, 32779, 23191, NaN
1471156027.262, -0.0301003605127335, 0.00294910417869687, -0.00160887488164008, 33812, 32780, 23196, NaN
1471156028.262, -0.0301105212420225, 0.00268483511172235, -0.000810200348496437, 33815, 32777, 23194, NaN
1471156029.262, -0.0287842359393835, 0.00263192504644394, -0.000670068548060954, 33819, 32784, 23186, NaN
1471156029.262, -0.0251563712954521, 0.00274831429123878, -0.000226154486881569, 33816, 32769, 23196, NaN
1471156030.27, -0.0209081098437309, 0.00269605428911746, 3.49119763995986e-05, 33814, 32776, 23185, NaN
1471156031.27, -0.0171439107507467, 0.00255102524533868, 0.00016335814143531, 33808, 32774, 23200, NaN
1471156032.27, -0.0149402413517237, 0.00344429118558764, 0.000478054280392826, 33816, 32781, 23204, NaN
1471156033.27, -0.0125379581004381, 0.00316542875953019, -7.63675998314284e-05, 33806, 32781, 23198, NaN
1471156033.27, -0.0112947504967451, 0.00365027016960084, 0.000241251342231408, 33812, 32774, 23196, NaN
1471156034.278, -0.0109707033261657, 0.00349582638591528, 0.000117461109766737, 33809, 32777, 23194, NaN
1471156035.278, -0.0112499175593257, 0.00452279392629862, -0.000199083689949475, 33808, 32784, 23192, NaN
1471156036.278, -0.0111990524455905, 0.00511875608935952, -8.07734068075661e-06, 33814, 32773, 23190, NaN
1471156037.278, -0.00915152113884687, 0.00513855135068297, -0.000127993596834131, 33810, 32777, 23194, NaN
1471156038.268, -0.00487924972549081, 0.00584276486188173, 0.00038415304152295, 33809, 32782, 23199, NaN
1471156039.268, 0.00584105169400573, 0.0063254120759666, 0.000668632215820253, 33814, 32772, 23191, NaN
1471156040.268, 0.0256432872265577, 0.00540433032438159, 0.000314801087370142, 33810, 32772, 23195, NaN
1471156041.268, 0.0547070354223251, 0.00510110706090927, 0.00118570891208947, 33821, 32781, 23190, NaN
1471156042.268, 0.0926377102732658, 0.00552557175979018, 0.00150688958819956, 33817, 32771, 23187, NaN
1471156043.268, 0.0758636221289635, 0.00497020734474063, 0.00267980294302106, 33807, 32772, 23190, NaN
1471156044.268, 0.0525507964193821, 0.00433856807649136, 0.00265372637659311, 33823, 32776, 23185, NaN
1471156045.268, 0.0325919352471828, 0.00464751152321696, 0.00290517183020711, 33823, 32791, 23193, NaN
1471156046.268, 0.0157238375395536, 0.00477887038141489, 0.00308035523630679, 33821, 32790, 23194, NaN
1471156047.268, 0.00168780167587101, 0.00494502810761333, 0.00248785316944122, 33817, 32783, 23195, NaN
1471156048.268, -0.00976932141929865, 0.00506296427920461, 0.00282852305099368, 33811, 32775, 23194, NaN
1471156049.268, -0.0188940390944481, 0.00483052991330624, 0.00279933703131974, 33793, 32778, 23199, -37.0727958679199
1471156050.268, -0.0259251184761524, 0.00473811477422714, 0.00290173664689064, 33803, 32776, 23210, NaN
1471156051.268, -0.031092518940568, 0.004595295060426, 0.00349656236357987, 33811, 32788, 23187, NaN
1471156052.268, -0.0346163995563984, 0.00398037163540721, 0.00254672858864069, 33816, 32776, 23187, NaN
1471156053.268, -0.0367062278091908, 0.00405844813212752, 0.00281241582706571, 33802, 32788, 23192, NaN
1471156054.268, -0.0375600010156631, 0.00445869006216526, 0.00268310611136258, 33807, 32775, 23190, NaN
1471156055.268, -0.0373636111617088, 0.00450339587405324, 0.00160314259119332, 33812, 32775, 23193, NaN
1471156056.268, -0.036290355026722, 0.00438333442434669, 0.00122118834406137, 33807, 32771, 23205, NaN
1471156057.268, -0.0345005840063095, 0.00495542818680406, 0.000259723165072501, 33803, 32780, 23193, NaN
1471156057.27, -0.0321415066719055, 0.00564561365172267, -0.000372825597878546, 33802, 32769, 23193, NaN
1471156058.272, -0.0293471161276102, 0.00659981369972229, -0.000920835300348699, 33817, 32777, 23196, NaN
1471156059.272, -0.0262382831424475, 0.00619728723540902, -0.00116360862739384, 33812, 32774, 23186, NaN
1471156060.272, -0.0229229535907507, 0.00685847923159599, -0.00196920079179108, 33806, 32777, 23196, NaN
1471156061.272, -0.0194964651018381, 0.00626152427867055, -0.00224194535985589, 33803, 32779, 23192, NaN
1471156061.272, -0.0160419642925262, 0.00655952421948314, -0.00272713787853718, 33801, 32783, 23207, NaN
1471156062.276, -0.0126309245824814, 0.00672288332134485, -0.00331885553896427, 33805, 32783, 23199, NaN
1471156063.276, -0.0093237329274416, 0.00690783793106675, -0.00334982108324766, 33814, 32787, 23188, NaN
1471156064.276, -0.00617033476009965, 0.00683593144640326, -0.00319291302002966, 33810, 32775, 23190, NaN
1471156065.276, -0.003210942260921, 0.00719560636207461, -0.00288875354453921, 33796, 32778, 23205, NaN
1471156065.276, -0.000476768909720704, 0.00752557488158345, -0.00320952595211565, 33817, 32772, 23189, NaN
1471156066.28, 0.00200920784845948, 0.00734103610739112, -0.00271514942869544, 33810, 32773, 23201, NaN
1471156067.28, 0.00423147110268474, 0.00701371347531676, -0.00236781360581517, 33806, 32786, 23199, NaN
1471156068.28, 0.00618118746206164, 0.00756573164835572, -0.00175116350874305, 33814, 32772, 23192, NaN
1471156069.28, 0.0078554367646575, 0.00778494169935584, -0.00108488567639142, 33807, 32783, 23193, NaN
1471156070.28, 0.0092564607039094, 0.00877413526177406, -0.00129695504438132, 33808, 32778, 23192, NaN
1471156071.28, 0.0103909308090806, 0.00922952964901924, -0.00137740536592901, 33805, 32781, 23203, NaN
1471156072.28, 0.0112692508846521, 0.00904225278645754, -0.00102384679485112, 33809, 32782, 23193, NaN
1471156073.28, 0.0119048971682787, 0.00938518438488245, -0.000507938268128783, 33810, 32794, 23188, NaN
1471156074.28, 0.00979788135737181, 0.00922579877078533, 5.76857710257173e-05, 33810, 32769, 23203, NaN
1471156075.28, 0.00357989361509681, 0.00887373648583889, -0.000408311636419967, 33821, 32775, 23199, NaN
1471156076.28, -0.00386303919367492, 0.00840045884251595, -0.000178878792212345, 33816, 32772, 23193, NaN
1471156077.28, -0.0115115530788898, 0.00837082415819168, -0.000351932249031961, 33819, 32785, 23193, NaN
1471156078.28, -0.0188580527901649, 0.00776246190071106, -0.000175037406734191, 33799, 32772, 23202, NaN
1471156079.28, -0.0258562844246626, 0.00839511025696993, 0.000470383005449548, 33802, 32785, 23210, NaN
1471156080.28, -0.0318915918469429, 0.00827920902520418, 0.000544869806617498, 33805, 32783, 23193, NaN
1471156081.28, -0.035606000572443, 0.00821450538933277, 0.000254727638093755, 33820, 32765, 23191, NaN
1471156082.28, -0.0372850000858307, 0.00830114632844925, 0.000952378381043673, 33811, 32771, 23188, NaN
1471156083.28, -0.0372904539108276, 0.00734912417829037, 0.000442305172327906, 33807, 32774, 23201, NaN
1471156083.28, -0.0351755879819393, 0.00734904361888766, 0.00130209885537624, 33799, 32775, 23193, NaN
1471156084.288, -0.0318675003945827, 0.00765791907906532, 0.0020790072157979, 33809, 32778, 23194, NaN
1471156085.288, -0.027504114434123, 0.00714663369581103, 0.00179873418528587, 33812, 32784, 23196, NaN
1471156086.288, -0.022082170471549, 0.00745637528598309, 0.0022434564307332, 33796, 32795, 23187, NaN
1471156087.288, -0.0152562409639359, 0.00805859640240669, 0.00272828876040876, 33806, 32773, 23210, NaN
1471156087.288, -0.00787323620170355, 0.00766473729163408, 0.00249533401802182, 33824, 32776, 23190, NaN
1471156088.296, 0.000373795948689803, 0.00768932932987809, 0.00160941760987043, 33814, 32772, 23194, NaN
1471156089.296, 0.00881439819931984, 0.00723550515249372, 0.00189963786397129, 33799, 32782, 23208, NaN
1471156090.296, 0.0165552143007517, 0.00698617938905954, 0.00235648266971111, 33806, 32771, 23198, NaN
1471156091.296, 0.0235116891562939, 0.00706719746813178, 0.00247295829467475, 33807, 32784, 23204, NaN
1471156091.296, 0.0304074231535196, 0.0065752724185586, 0.00276562315411866, 33803, 32786, 23197, NaN
1471156092.304, 0.0372080616652966, 0.00590779725462198, 0.00241625169292092, 33820, 32779, 23197, NaN
1471156093.304, 0.0433655343949795, 0.00678862631320953, 0.00234575243666768, 33809, 32783, 23196, NaN
1471156094.304, 0.0487623661756516, 0.0070263403467834, 0.00240704603493214, 33801, 32782, 23197, NaN
1471156095.304, 0.0529743991792202, 0.00721983378753066, 0.00271753803826869, 33806, 32777, 23193, NaN
1471156096.294, 0.0557102598249912, 0.00641697784885764, 0.00209951470606029, 33811, 32775, 23188, NaN
1471156097.294, 0.0571761690080166, 0.00629187468439341, 0.00267627858556807, 33812, 32780, 23205, NaN
1471156098.294, 0.057281382381916, 0.00637282663956285, 0.00188756035640836, 33810, 32789, 23198, NaN
1471156099.294, 0.0576115176081657, 0.00608552107587457, 0.0022267890162766, 33807, 32776, 23191, NaN
1471156100.294, 0.0579418167471886, 0.00614835182204843, 0.00204039295203984, 33808, 32776, 23204, NaN
1471156101.294, 0.0566183552145958, 0.00496874935925007, 0.00160295469686389, 33803, 32788, 23195, NaN
1471156102.294, 0.0544832721352577, 0.00528664514422417, 0.00244172639213502, 33820, 32780, 23195, NaN
1471156103.294, 0.0517434291541576, 0.00537354126572609, 0.00277215847745538, 33808, 32773, 23192, -36.6030464172363
1471156104.294, 0.0477618239820004, 0.00504651153460145, 0.00339995347894728, 33812, 32773, 23200, NaN
1471156105.294, 0.0426330789923668, 0.00581971788778901, 0.00322648114524782, 33801, 32775, 23190, NaN
1471156106.294, 0.0375535488128662, 0.00553957978263497, 0.00249953311868012, 33806, 32778, 23191, NaN
1471156107.294, 0.0320863239467144, 0.00470619089901447, 0.00251422054134309, 33810, 32784, 23199, NaN
1471156108.294, 0.0265619959682226, 0.00417848350480199, 0.00251898681744933, 33808, 32778, 23198, NaN
1471156109.294, 0.0210938788950443, 0.00354790408164263, 0.00316789094358683, 33805, 32779, 23200, NaN
1471156110.294, 0.0149888657033443, 0.00311609776690602, 0.00340595818124712, 33816, 32773, 23199, NaN
1471156111.294, 0.00854902435094118, 0.00303788436576724, 0.00321017880924046, 33806, 32765, 23205, NaN
1471156112.294, 0.00297299842350185, 0.00343770114704967, 0.00261370232328773, 33809, 32783, 23203, NaN
1471156113.294, -0.00219396431930363, 0.0037786744069308, 0.00281957164406776, 33820, 32786, 23205, NaN
1471156114.294, -0.00738462060689926, 0.00407030852511525, 0.00200018053874373, 33819, 32767, 23197, NaN
1471156115.294, -0.0118816588073969, 0.0042944778688252, 0.0018229007255286, 33813, 32774, 23197, NaN
1471156115.294, -0.0156449470669031, 0.00369029003195465, 0.0013318550772965, 33816, 32776, 23188, NaN
1471156116.296, -0.0192403569817543, 0.00392634933814406, 0.0014578039990738, 33819, 32776, 23198, NaN
1471156117.296, -0.0216075498610735, 0.0043300217948854, 0.000872652162797749, 33805, 32782, 23197, NaN
1471156118.296, -0.0238261520862579, 0.0051131546497345, 0.00156833999790251, 33806, 32781, 23195, NaN
1471156119.296, -0.0258797742426395, 0.00570700597018003, 0.00174184062052518, 33797, 32785, 23197, NaN
1471156119.296, -0.027908569201827, 0.0066672470420599, 0.00201191985979676, 33809, 32778, 23205, NaN
1471156120.3, -0.0295957736670971, 0.00651550898328424, 0.00230061495676637, 33819, 32778, 23208, NaN
1471156121.3, -0.0314559750258923, 0.006498992908746, 0.00307566719129682, 33806, 32774, 23200, NaN
1471156122.3, -0.0331151112914085, 0.00720743369311094, 0.00345586030744016, 33817, 32782, 23194, NaN
1471156123.3, -0.0336497947573662, 0.00635199807584286, 0.00336830574087799, 33800, 32776, 23194, NaN
1471156123.3, -0.033615343272686, 0.00713189598172903, 0.00294168526306748, 33816, 32771, 23190, NaN
1471156124.304, -0.0331929810345173, 0.00717813149094582, 0.00197531632147729, 33810, 32786, 23191, NaN
1471156125.304, -0.0319932624697685, 0.00731921242550015, 0.00281221023760736, 33808, 32787, 23195, NaN
1471156126.304, -0.0306741446256638, 0.00767858698964119, 0.00224100169725716, 33828, 32781, 23190, NaN
1471156127.304, -0.0287734251469374, 0.00755906850099564, 0.00178989348933101, 33807, 32786, 23204, NaN
1471156128.304, -0.0237001646310091, 0.00721504399552941, 0.00117535074241459, 33810, 32775, 23203, NaN
1471156129.304, -0.0116431880742311, 0.00657120300456882, 0.00136431842111051, 33824, 32778, 23191, NaN
1471156130.304, 0.01110421679914, 0.00643683923408389, 0.00110129185486585, 33811, 32777, 23197, NaN
1471156131.304, 0.0434530451893806, 0.00589619809761643, 0.0013214509235695, 33821, 32778, 23197, NaN
1471156132.304, 0.0850757509469986, 0.00687767332419753, 0.000480844464618713, 33809, 32790, 23193, NaN
1471156133.304, 0.133529469370842, 0.00698321918025613, 0.000992305111140013, 33812, 32776, 23196, NaN
1471156134.304, 0.149142250418663, 0.00741567555814981, 0.00115093146450818, 33801, 32779, 23207, NaN
1471156135.304, 0.0991955623030663, 0.00788717437535524, 0.00122749793808907, 33800, 32785, 23199, NaN
1471156136.304, 0.0567435286939144, 0.00746376952156425, 0.00161492510233074, 33805, 32773, 23201, NaN
1471156137.304, 0.0211681183427572, 0.00693626189604402, 0.00162306590937078, 33809, 32771, 23196, NaN
1471156138.304, -0.00813486147671938, 0.00700162351131439, 0.00175834377296269, 33814, 32786, 23204, NaN
1471156139.304, -0.0317534953355789, 0.00748284626752138, 0.00106601126026362, 33810, 32766, 23195, NaN
1471156140.304, -0.0502574071288109, 0.0072569977492094, 0.000748088757973164, 33805, 32783, 23197, NaN
1471156141.304, -0.064195416867733, 0.00709679163992405, 0.000118212949018925, 33818, 32785, 23196, NaN
1471156141.304, -0.074093334376812, 0.00731568364426494, -0.000169896375155076, 33816, 32781, 23206, NaN
1471156142.312, -0.0804519429802895, 0.0066126175224781, 0.000475395616376773, 33809, 32792, 23199, NaN
1471156143.312, -0.0837452188134193, 0.00759282102808356, 0.00157167913857847, 33807, 32792, 23202, NaN
1471156144.312, -0.0844188556075096, 0.0077558346092701, 0.00223210034891963, 33810, 32770, 23190, NaN
1471156145.312, -0.0828890725970268, 0.00732681900262833, 0.00244494713842869, 33813, 32794, 23188, NaN
1471156145.312, -0.0795418173074722, 0.00704420264810324, 0.00311561534181237, 33816, 32781, 23197, NaN
1471156146.32, -0.074732206761837, 0.00828632339835167, 0.00324651622213423, 33806, 32779, 23210, NaN
1471156147.32, -0.0687843710184097, 0.00798832625150681, 0.00305289006792009, 33808, 32777, 23184, NaN
1471156148.32, -0.061991561204195, 0.00795051176100969, 0.00223642284981906, 33806, 32782, 23200, NaN
1471156149.32, -0.0546165704727173, 0.00805788207799196, 0.00233050086535513, 33809, 32785, 23193, NaN
1471156149.32, -0.0468924343585968, 0.00897611118853092, 0.00150084472261369, 33811, 32780, 23210, NaN
1471156150.328, -0.0390233434736729, 0.00924577936530113, 0.00130227638874203, 33817, 32777, 23198, NaN
1471156151.328, -0.0311858020722866, 0.0096114706248045, 0.0012400730047375, 33807, 32775, 23195, NaN
1471156152.328, -0.0235299468040466, 0.00888817384839058, 0.0011033226037398, 33820, 32768, 23192, NaN
1471156153.318, -0.0161810461431742, 0.00983803160488605, 0.00149623351171613, 33794, 32788, 23205, NaN
1471156154.318, -0.00924109388142824, 0.00990908034145832, 0.00233400310389698, 33813, 32789, 23180, NaN
1471156155.318, -0.00279051787219942, 0.00901952479034662, 0.00255132978782058, 33805, 32791, 23201, NaN
1471156156.318, 0.00311006000265479, 0.00883972737938166, 0.00299519044347107, 33816, 32781, 23200, NaN
1471156157.318, 0.00841802079230547, 0.00927697401493788, 0.00375643908046186, 33817, 32787, 23187, -34.4526214599609
1471156158.318, 0.0131069403141737, 0.0103077180683613, 0.00331915682181716, 33812, 32778, 23181, NaN
1471156159.318, 0.0171647779643536, 0.0105550996959209, 0.00296773039735854, 33808, 32778, 23203, NaN
1471156160.318, 0.0205921232700348, 0.0105376886203885, 0.00318148359656334, 33801, 32787, 23216, NaN
1471156161.318, 0.0234004631638527, 0.0114336833357811, 0.00298415892757475, 33805, 32777, 23201, NaN
1471156162.318, 0.0256105419248343, 0.0109843779355288, 0.00212007877416909, 33812, 32787, 23201, NaN
1471156163.318, 0.0272416938096285, 0.0101630929857492, 0.00153687596321106, 33807, 32783, 23193, NaN
1471156164.318, 0.0255909468978643, 0.00981698092073202, 0.00106705620419234, 33816, 32769, 23192, NaN
1471156165.318, 0.0193644408136606, 0.00980390422046185, 0.000987092033028603, 33802, 32773, 23197, NaN
1471156166.318, 0.010998360812664, 0.00983995385468006, 0.000242144844378345, 33826, 32773, 23196, NaN
1471156167.318, 0.00203829514794052, 0.0101891672238708, 0.000652190239634365, 33808, 32791, 23192, NaN
1471156168.318, -0.00606342451646924, 0.0100802667438984, 0.000114771602966357, 33806, 32792, 23202, NaN
1471156169.318, -0.0141440276056528, 0.00957829039543867, -6.787743041059e-05, 33810, 32775, 23193, NaN
1471156170.318, -0.0206781905144453, 0.00998690910637379, -0.000539704284165055, 33806, 32772, 23200, NaN
1471156171.318, -0.0259047448635101, 0.00985043775290251, -0.000169753446243703, 33820, 32783, 23199, NaN
1471156172.318, -0.0289870630949736, 0.00919934082776308, 0.000110311259049922, 33816, 32783, 23201, NaN
1471156173.318, -0.0291289817541838, 0.00957433227449656, 0.000357149285264313, 33815, 32786, 23182, NaN
1471156173.318, -0.0275367852300406, 0.00924420915544033, -5.68995528738014e-05, 33815, 32778, 23194, NaN
1471156174.32, -0.0251498389989138, 0.00867749284952879, -7.54691718611866e-05, 33802, 32782, 23204, NaN
1471156175.32, -0.0209941137582064, 0.00863806903362274, 0.000354467076249421, 33809, 32786, 23190, NaN
1471156176.32, -0.0146983042359352, 0.0080723874270916, 0.000640463607851416, 33807, 32786, 23200, NaN
1471156177.32, -0.00720825605094433, 0.00798129383474588, 0.000853159348480403, 33817, 32781, 23197, NaN
1471156177.32, -0.000108126827399246, 0.00810022838413715, 0.00186361803207546, 33811, 32771, 23193, NaN
1471156178.324, 0.00753655424341559, 0.0087934760376811, 0.00162216334138066, 33801, 32775, 23196, NaN
1471156179.324, 0.0150544904172421, 0.00918251182883978, 0.00136550853494555, 33810, 32778, 23192, NaN
1471156180.324, 0.0228594839572906, 0.00945405755192041, 0.000673416070640087, 33799, 32789, 23202, NaN
1471156181.324, 0.0307181403040886, 0.00924349203705788, 0.00124827097170055, 33811, 32784, 23192, NaN
1471156181.324, 0.0381602495908737, 0.00939753092825413, 0.00128533993847668, 33816, 32787, 23210, NaN
1471156182.328, 0.0436879135668278, 0.00916293915361166, 0.00140543875750154, 33819, 32783, 23194, NaN
1471156183.328, 0.048845436424017, 0.00868448987603188, 0.00136735767591745, 33812, 32785, 23188, NaN
1471156184.328, 0.0531892254948616, 0.00880872830748558, 0.00137438846286386, 33814, 32767, 23196, NaN
1471156185.328, 0.0567771680653095, 0.00921665038913488, 0.00113302073441446, 33806, 32780, 23203, NaN
1471156186.328, 0.0583822913467884, 0.00957140326499939, 0.00192572467494756, 33809, 32770, 23185, NaN
1471156187.328, 0.0600566379725933, 0.00917294155806303, 0.00166085676755756, 33805, 32778, 23199, NaN
1471156188.328, 0.0619708485901356, 0.00951378606259823, 0.00133211619686335, 33803, 32784, 23195, NaN
1471156189.328, 0.0633187517523766, 0.00931765325367451, 0.00126338028348982, 33805, 32778, 23200, NaN
1471156190.328, 0.0637586340308189, 0.0101529136300087, 0.000795912113972008, 33802, 32769, 23197, NaN
1471156191.328, 0.063236765563488, 0.0104461880400777, 0.000996448565274477, 33814, 32771, 23195, NaN
1471156192.328, 0.0622810237109661, 0.0107786254957318, 0.000603873108047992, 33807, 32787, 23194, NaN
1471156193.328, 0.0601247772574425, 0.0102118477225304, 0.000150601510540582, 33813, 32783, 23202, NaN
