File timestamp: Fri Sep 16 13:00:00 2016, Internal temp: 17.242431640625
1474032723.68599, -0.0378262400627136, -0.135865330696106, 0.177389100193977, 32112, 31337, 23435, NaN
1474032724.68599, -0.0388891845941544, -0.135645136237144, 0.177003562450409, 32108, 31370, 23443, NaN
1474032724.68599, -0.0386228933930397, -0.136124044656754, 0.177371680736542, 32104, 31326, 23446, NaN
1474032725.68999, -0.0358357094228268, -0.135996535420418, 0.177361816167831, 32091, 31326, 23441, NaN
1474032726.68999, -0.030723225325346, -0.135901525616646, 0.177513062953949, 32116, 31343, 23448, NaN
1474032727.68999, -0.0281949881464243, -0.136645898222923, 0.17710380256176, 32125, 31352, 23450, NaN
1474032728.68999, -0.0294053591787815, -0.137558296322823, 0.177131488919258, 32129, 31343, 23440, NaN
1474032729.68999, -0.0313327014446259, -0.138678953051567, 0.177024245262146, 32116, 31342, 23448, NaN
1474032730.68999, -0.0328324884176254, -0.13929446041584, 0.176715403795242, 32115, 31344, 23440, NaN
1474032731.68999, -0.030327970162034, -0.13903771340847, 0.177324637770653, 32098, 31332, 23449, NaN
1474032732.68999, -0.0249725803732872, -0.138799652457237, 0.178472459316254, 32108, 31341, 23429, NaN
1474032733.68999, -0.0138454455882311, -0.138837039470673, 0.179733648896217, 32093, 31334, 23449, NaN
1474032734.68999, -0.00512036355212331, -0.138734146952629, 0.18008778989315, 32098, 31335, 23450, NaN
1474032735.68999, -0.00655773421749473, -0.138471677899361, 0.18013621866703, 32104, 31351, 23465, NaN
1474032736.68999, -0.0167770553380251, -0.139324456453323, 0.180170804262161, 32118, 31350, 23448, NaN
1474032737.68999, -0.0229082498699427, -0.139010965824127, 0.180918529629707, 32117, 31331, 23423, NaN
1474032738.68999, -0.016401220113039, -0.139900609850883, 0.180820181965828, 32117, 31328, 23450, NaN
1474032739.69999, 0.00501912599429488, -0.139597907662392, 0.180437967181206, 32118, 31345, 23462, NaN
1474032740.69999, 0.00663670618087053, -0.140172645449638, 0.181390479207039, 32109, 31335, 23439, NaN
1474032741.69999, 0.00356060382910073, -0.139879003167152, 0.182180508971214, 32106, 31329, 23446, NaN
1474032742.69999, -0.00187390809878707, -0.140538737177849, 0.182386353611946, 32089, 31323, 23450, NaN
1474032742.69999, -0.00530110485851765, -0.140758037567139, 0.181228265166283, 32104, 31343, 23440, NaN
1474032743.70799, -0.00798408128321171, -0.140735372900963, 0.180864930152893, 32099, 31350, 23470, NaN
1474032744.70799, -0.0136438487097621, -0.141445651650429, 0.180969670414925, 32118, 31347, 23454, NaN
1474032745.70799, -0.0202191304415464, -0.141984462738037, 0.180634900927544, 32119, 31342, 23434, NaN
1474032746.70799, -0.0212473012506962, -0.141972854733467, 0.181689232587814, 32114, 31358, 23443, NaN
1474032746.70799, -0.0147044472396374, -0.14180900156498, 0.181511104106903, 32115, 31337, 23424, NaN
1474032747.71399, -0.00158503674902022, -0.141294479370117, 0.181998074054718, 32102, 31342, 23440, NaN
1474032748.71399, 0.0100488094612956, -0.140857025980949, 0.18207123875618, 32102, 31350, 23457, NaN
1474032749.71399, 0.0125010879710317, -0.140486657619476, 0.181501924991608, 32113, 31344, 23452, NaN
1474032750.71399, 0.00521401641890407, -0.140585690736771, 0.180784642696381, 32118, 31339, 23468, NaN
1474032751.71399, -0.00434478465467691, -0.140493139624596, 0.181589648127556, 32111, 31325, 23440, NaN
1474032752.71399, -0.00834307074546814, -0.14047472178936, 0.181927382946014, 32085, 31335, 23440, NaN
1474032753.71399, -0.00529932184144855, -0.140369400382042, 0.182271867990494, 32103, 31340, 23426, NaN
1474032754.71399, 0.00317764352075756, -0.141152679920197, 0.182572901248932, 32116, 31337, 23438, NaN
1474032755.71399, 0.0152296423912048, -0.140440195798874, 0.182439520955086, 32129, 31336, 23445, NaN
1474032756.71399, 0.0254180580377579, -0.140334784984589, 0.181816950440407, 32114, 31343, 23432, NaN
1474032757.71399, 0.0312080159783363, -0.139786779880524, 0.181948438286781, 32108, 31344, 23448, NaN
1474032758.71399, 0.0306494124233723, -0.140531629323959, 0.182298600673676, 32083, 31363, 23459, NaN
1474032759.71399, 0.0263416785746813, -0.141196921467781, 0.181647911667824, 32091, 31328, 23437, NaN
1474032760.71399, 0.0250190868973732, -0.141136541962624, 0.18186916410923, 32103, 31325, 23440, NaN
1474032761.71399, 0.0285112522542477, -0.141162559390068, 0.181995674967766, 32093, 31330, 23448, NaN
1474032762.71399, 0.0312258210033178, -0.141089737415314, 0.182686164975166, 32115, 31338, 23460, NaN
1474032763.71399, 0.0230558086186647, -0.14129813015461, 0.183887034654617, 32119, 31337, 23442, NaN
1474032764.71399, 0.00891301594674587, -0.141439631581306, 0.18388931453228, 32116, 31352, 23446, NaN
1474032765.71399, 0.001203931751661, -0.14094552397728, 0.183687567710876, 32103, 31329, 23432, NaN
1474032766.72399, 0.00540915550664067, -0.140124827623367, 0.182884603738785, 32100, 31326, 23434, 140.11311340332
1474032767.72399, 0.0146855795755982, -0.139686167240143, 0.182224720716476, 32114, 31341, 23466, NaN
1474032768.72399, 0.0123536586761475, -0.139703840017319, 0.182320192456245, 32120, 31342, 23464, NaN
1474032769.72399, -0.00513118086382747, -0.140617996454239, 0.18250860273838, 32103, 31341, 23444, NaN
1474032769.72399, -0.0207085534930229, -0.142190590500832, 0.1823840290308, 32099, 31325, 23436, NaN
1474032770.73199, -0.0202416833490133, -0.142244011163712, 0.18258099257946, 32094, 31326, 23411, NaN
1474032771.73199, -0.00174414203502238, -0.14168743789196, 0.182365998625755, 32098, 31331, 23444, NaN
1474032772.73199, 0.0139954006299376, -0.139848679304123, 0.182465896010399, 32106, 31347, 23474, NaN
1474032772.73199, 0.00402139872312546, -0.138907328248024, 0.182408854365349, 32114, 31355, 23467, NaN
1474032772.73199, -0.0184646770358086, -0.139773190021515, 0.182077988982201, 32107, 31345, 23444, NaN
1474032773.73799, -0.0271683782339096, -0.141327902674675, 0.182097181677818, 32104, 31323, 23425, NaN
1474032774.73799, -0.0128220580518246, -0.140780210494995, 0.1819708943367, 32118, 31330, 23423, NaN
1474032775.73799, 0.0099196657538414, -0.141165509819984, 0.182546019554138, 32115, 31337, 23449, NaN
1474032776.73799, 0.0210569445043802, -0.140596479177475, 0.182831794023514, 32118, 31332, 23457, NaN
1474032777.73799, 0.0153811676427722, -0.140044540166855, 0.184132248163223, 32103, 31344, 23455, NaN
1474032778.73799, 0.00274573289789259, -0.139487981796265, 0.18360698223114, 32083, 31336, 23431, NaN
1474032779.73799, -0.00515722343698144, -0.139170721173286, 0.183395534753799, 32120, 31352, 23440, NaN
1474032780.73799, -0.0127769745886326, -0.139641031622887, 0.182939991354942, 32122, 31364, 23458, NaN
1474032781.73799, -0.024426681920886, -0.14020062983036, 0.182687684893608, 32125, 31344, 23443, NaN
1474032782.73799, -0.032585870474577, -0.140297546982765, 0.181922569870949, 32083, 31326, 23441, NaN
1474032783.73799, -0.0256813038140535, -0.139607891440392, 0.181840449571609, 32099, 31328, 23423, NaN
1474032784.73799, -0.00490249274298549, -0.138773947954178, 0.181976422667503, 32107, 31337, 23430, NaN
1474032785.73799, 0.0118787558749318, -0.137842103838921, 0.182480499148369, 32105, 31357, 23467, NaN
1474032786.73799, 0.00518939550966024, -0.138016015291214, 0.182609245181084, 32106, 31347, 23462, NaN
1474032787.73799, -0.0185955353081226, -0.140035703778267, 0.182087153196335, 32110, 31336, 23446, NaN
1474032788.73799, -0.0389054864645004, -0.141577422618866, 0.181822344660759, 32118, 31328, 23426, NaN
1474032789.73799, -0.0369384288787842, -0.142714589834213, 0.182123810052872, 32113, 31311, 23419, NaN
1474032790.73799, -0.0105345994234085, -0.1424360871315, 0.182428941130638, 32098, 31323, 23445, NaN
1474032791.74799, 0.016883647069335, -0.140351474285126, 0.182428658008575, 32112, 31350, 23460, NaN
1474032791.74799, 0.0194642301648855, -0.140661597251892, 0.181832492351532, 32125, 31360, 23470, NaN
1474032792.75599, -0.00357974227517843, -0.140744552016258, 0.182540282607079, 32108, 31355, 23459, NaN
1474032793.75599, -0.026361295953393, -0.141563221812248, 0.182228222489357, 32108, 31332, 23439, NaN
1474032794.75599, -0.0311188381165266, -0.142970785498619, 0.181467354297638, 32105, 31337, 23448, NaN
1474032795.75599, -0.0219054967164993, -0.143469333648682, 0.18019612133503, 32103, 31330, 23439, NaN
1474032795.75599, -0.00794705841690302, -0.14359225332737, 0.179909631609917, 32107, 31337, 23436, NaN
1474032796.76399, 0.00836095586419106, -0.143675699830055, 0.180220156908035, 32107, 31342, 23438, NaN
1474032797.76399, 0.0239955391734838, -0.142636060714722, 0.180281683802605, 32102, 31336, 23434, NaN
1474032798.76399, 0.0369700789451599, -0.142973646521568, 0.179873526096344, 32111, 31346, 23453, NaN
1474032799.76399, 0.03733766451478, -0.144110128283501, 0.179204061627388, 32113, 31350, 23466, NaN
1474032799.76399, 0.0199574884027243, -0.144013971090317, 0.178459703922272, 32117, 31339, 23458, NaN
1474032800.76999, 0.000957821030169725, -0.144733488559723, 0.178360104560852, 32105, 31331, 23444, NaN
1474032801.76999, 7.35047142370604e-05, -0.145246312022209, 0.17882314324379, 32110, 31326, 23425, NaN
1474032802.76999, 0.0183442924171686, -0.144115924835205, 0.179202124476433, 32111, 31327, 23430, NaN
1474032803.76999, 0.0382461436092854, -0.144258767366409, 0.179292187094688, 32107, 31343, 23428, NaN
1474032803.77199, 0.0497666224837303, -0.143336564302444, 0.178931385278702, 32099, 31344, 23455, NaN
1474032804.77599, 0.0486232079565525, -0.14325325191021, 0.178248405456543, 32119, 31348, 23458, NaN
1474032805.77599, 0.0360225774347782, -0.143261760473251, 0.178338974714279, 32124, 31334, 23446, NaN
1474032806.77599, 0.015588752925396, -0.143403917551041, 0.178491577506065, 32097, 31336, 23454, NaN
1474032807.77599, 0.00170084938872606, -0.144069388508797, 0.179321959614754, 32097, 31325, 23435, NaN
1474032808.77599, 0.00438392395153642, -0.143967181444168, 0.179527059197426, 32090, 31333, 23436, NaN
1474032809.77599, 0.0158904660493135, -0.143311128020287, 0.179567113518715, 32086, 31337, 23445, NaN
1474032810.77599, 0.0190734695643187, -0.142092794179916, 0.179481193423271, 32111, 31346, 23454, NaN
1474032811.77599, 0.00725516071543097, -0.143333271145821, 0.17861732840538, 32121, 31345, 23445, NaN
1474032812.77599, -0.0074665998108685, -0.143280327320099, 0.177863448858261, 32107, 31335, 23438, NaN
1474032813.77599, -0.0132696842774749, -0.142430692911148, 0.176739856600761, 32122, 31342, 23445, NaN
1474032814.77599, -0.0117179313674569, -0.142220303416252, 0.176400035619736, 32114, 31338, 23460, NaN
1474032815.77599, -0.013467088341713, -0.14252844452858, 0.176402688026428, 32113, 31348, 23450, NaN
1474032816.77599, -0.0215028095990419, -0.143441453576088, 0.176728561520576, 32109, 31344, 23435, NaN
1474032817.77599, -0.0233482699841261, -0.144319131970406, 0.177535563707352, 32106, 31334, 23419, NaN
1474032818.78399, -0.0142422104254365, -0.144566774368286, 0.17814838886261, 32100, 31328, 23427, NaN
1474032819.78399, -0.000613434123806655, -0.143442824482918, 0.177651703357697, 32111, 31328, 23439, 142.284042358398
1474032820.78399, -0.00151954405009747, -0.143045753240585, 0.17701980471611, 32110, 31351, 23467, NaN
1474032821.78399, -0.0226176641881466, -0.144078060984612, 0.176860496401787, 32106, 31328, 23460, NaN
1474032821.78399, -0.0459647998213768, -0.144743412733078, 0.177170887589455, 32103, 31343, 23439, NaN
1474032822.79199, -0.0476635731756687, -0.144749253988266, 0.177915826439857, 32101, 31327, 23434, NaN
1474032823.79199, -0.0263590924441814, -0.143499419093132, 0.178658366203308, 32103, 31339, 23426, NaN
1474032824.79199, -0.00435811094939709, -0.143326073884964, 0.178619772195816, 32119, 31354, 23469, NaN
1474032825.79199, -0.00532192597165704, -0.143246665596962, 0.179122477769852, 32122, 31350, 23461, NaN
1474032826.79199, -0.0222156811505556, -0.143908247351646, 0.180138558149338, 32117, 31340, 23438, NaN
1474032827.79199, -0.0275478754192591, -0.143520593643188, 0.180241316556931, 32088, 31323, 23426, NaN
1474032828.79199, -0.0128901386633515, -0.143974661827087, 0.180351257324219, 32111, 31326, 23425, NaN
1474032829.79199, 0.00170435360632837, -0.142849460244179, 0.180462270975113, 32119, 31349, 23458, NaN
1474032830.79199, -0.00421013357117772, -0.141787379980087, 0.179834753274918, 32133, 31357, 23460, NaN
1474032831.79199, -0.0218201708048582, -0.142829671502113, 0.179622173309326, 32104, 31341, 23438, NaN
1474032832.79199, -0.0268648974597454, -0.142696931958199, 0.179773047566414, 32096, 31334, 23430, NaN
1474032833.79199, -0.0120962578803301, -0.142474755644798, 0.180092260241508, 32106, 31319, 23443, NaN
1474032834.79199, 0.00727825239300728, -0.14261257648468, 0.179745033383369, 32122, 31341, 23446, NaN
1474032835.79199, 0.0135568557307124, -0.142948344349861, 0.180701673030853, 32121, 31359, 23457, NaN
1474032836.79199, 0.00459024915471673, -0.143200099468231, 0.181682616472244, 32120, 31336, 23446, NaN
1474032837.79199, -0.0033675862941891, -0.14347442984581, 0.181765481829643, 32102, 31328, 23429, NaN
1474032838.79199, 0.00415454106405377, -0.143516078591347, 0.181205362081528, 32105, 31342, 23444, NaN
1474032839.79199, 0.0192473772913218, -0.143144160509109, 0.180850759148598, 32126, 31344, 23437, NaN
1474032840.79199, 0.0248159728944302, -0.14320981502533, 0.180811151862144, 32113, 31347, 23472, NaN
1474032841.79199, 0.0170158818364143, -0.143749415874481, 0.181271284818649, 32102, 31357, 23449, NaN
1474032842.79199, 0.00665764464065433, -0.144042730331421, 0.181874245405197, 32111, 31346, 23441, NaN
1474032843.79199, 0.00656150374561548, -0.144452810287476, 0.181665331125259, 32100, 31328, 23424, NaN
1474032844.79199, 0.0208618193864822, -0.143223568797112, 0.182260289788246, 32100, 31342, 23440, NaN
1474032845.80199, 0.0326087921857834, -0.142597675323486, 0.18164074420929, 32108, 31341, 23441, NaN
1474032845.80199, 0.0319559872150421, -0.142319872975349, 0.181240990757942, 32126, 31364, 23469, NaN
1474032846.80999, 0.0185302048921585, -0.142902687191963, 0.182007685303688, 32100, 31333, 23456, NaN
1474032847.80999, 0.00550433387979865, -0.143809720873833, 0.18196576833725, 32108, 31346, 23424, NaN
1474032848.80999, 0.00426461640745401, -0.144784599542618, 0.183065116405487, 32103, 31317, 23446, NaN
1474032849.80999, 0.0100163957104087, -0.144524246454239, 0.182832062244415, 32113, 31324, 23434, NaN
1474032849.80999, 0.0171303767710924, -0.144393444061279, 0.181990474462509, 32109, 31336, 23446, NaN
1474032850.81799, 0.019910354167223, -0.143929451704025, 0.181836113333702, 32108, 31334, 23459, NaN
1474032851.81799, 0.0151682561263442, -0.143673181533813, 0.181525602936745, 32108, 31351, 23443, NaN
1474032852.81799, 0.00489659095183015, -0.144323483109474, 0.181826010346413, 32107, 31344, 23448, NaN
1474032853.81799, -0.00252070743590593, -0.144181609153748, 0.180967777967453, 32107, 31321, 23437, NaN
1474032853.81799, -0.00363191263750196, -0.144166067242622, 0.181345835328102, 32098, 31335, 23451, NaN
1474032854.82399, -0.00319267157465219, -0.144477605819702, 0.18060091137886, 32111, 31327, 23450, NaN
1474032855.82399, -0.00657412130385637, -0.144759848713875, 0.18035352230072, 32111, 31338, 23440, NaN
1474032856.82399, -0.00848534051328897, -0.145131126046181, 0.17968125641346, 32092, 31336, 23444, NaN
1474032857.82399, 0.00221719988621771, -0.145639359951019, 0.179683580994606, 32098, 31324, 23437, NaN
1474032857.82399, 0.0284558217972517, -0.144433543086052, 0.179326772689819, 32114, 31326, 23438, NaN
1474032858.82799, 0.0575750954449177, -0.143452778458595, 0.178937375545502, 32123, 31353, 23453, NaN
1474032859.82799, 0.074617013335228, -0.143688678741455, 0.179117619991302, 32109, 31346, 23466, NaN
1474032860.82799, 0.0821307078003883, -0.144276320934296, 0.180543959140778, 32112, 31334, 23436, NaN
1474032861.82799, 0.10308500379324, -0.144809722900391, 0.180724948644638, 32076, 31331, 23429, NaN
1474032861.82799, 0.147409826517105, -0.144863709807396, 0.181029230356216, 32104, 31323, 23437, NaN
1474032862.82999, 0.103708758950233, -0.143629118800163, 0.180047363042831, 32109, 31339, 23456, NaN
1474032863.82999, 0.0581122227013111, -0.143792763352394, 0.179901897907257, 32135, 31374, 23460, NaN
1474032864.82999, 0.0197967328131199, -0.144528076052666, 0.180644184350967, 32106, 31326, 23443, NaN
1474032865.82999, -0.0118553517386317, -0.144892886281013, 0.181126922369003, 32103, 31323, 23428, NaN
1474032866.82999, -0.0374490320682526, -0.145550295710564, 0.180550679564476, 32110, 31317, 23420, NaN
1474032867.82999, -0.0575737357139587, -0.14487923681736, 0.180027067661285, 32110, 31335, 23453, NaN
1474032868.82999, -0.0728004202246666, -0.144847765564919, 0.178942278027534, 32115, 31349, 23457, NaN
1474032869.83799, -0.0836788415908813, -0.144770964980125, 0.17843671143055, 32100, 31341, 23459, NaN
1474032869.83799, -0.090734988451004, -0.144425511360168, 0.179603844881058, 32108, 31342, 23442, NaN
1474032870.84599, -0.094468891620636, -0.144071906805038, 0.179573431611061, 32121, 31343, 23440, NaN
1474032871.84599, -0.0953526571393013, -0.144109696149826, 0.178797230124474, 32132, 31349, 23453, NaN
1474032872.84599, -0.0938289314508438, -0.143993213772774, 0.17797164618969, 32103, 31350, 23452, 143.32975769043
1474032873.84599, -0.0903096944093704, -0.143678292632103, 0.177408620715141, 32104, 31340, 23449, NaN
1474032874.84599, -0.0851754322648048, -0.143636345863342, 0.177615359425545, 32106, 31337, 23422, NaN
1474032875.84599, -0.0787746980786324, -0.143712818622589, 0.178058579564095, 32112, 31326, 23431, NaN
1474032876.84599, -0.0714239925146103, -0.14315202832222, 0.178050130605698, 32105, 31331, 23450, NaN
1474032877.84599, -0.0634080171585083, -0.142777606844902, 0.178589969873428, 32086, 31336, 23458, NaN
1474032878.84599, -0.0549801886081696, -0.14229242503643, 0.179132893681526, 32117, 31344, 23434, NaN
1474032879.84599, -0.0463634990155697, -0.142630219459534, 0.179576680064201, 32131, 31356, 23451, NaN
1474032880.84599, -0.0377515554428101, -0.143452972173691, 0.179583504796028, 32119, 31350, 23444, NaN
1474032881.84599, -0.0293098818510771, -0.143669575452805, 0.179472327232361, 32095, 31341, 23446, NaN
1474032882.84599, -0.0211773980408907, -0.144194841384888, 0.179215893149376, 32091, 31331, 23429, NaN
1474032883.84599, -0.0134680271148682, -0.143148899078369, 0.179346665740013, 32100, 31317, 23431, NaN
1474032884.84599, -0.00627243472263217, -0.142271563410759, 0.180156886577606, 32109, 31351, 23450, NaN
1474032885.84599, 0.000340145779773593, -0.14183983206749, 0.180017963051796, 32122, 31354, 23461, NaN
1474032886.84599, 0.00606102868914604, -0.141373261809349, 0.179469078779221, 32112, 31355, 23461, NaN
1474032887.84599, 0.00872517842799425, -0.141522943973541, 0.179196462035179, 32118, 31329, 23439, NaN
1474032888.84599, 0.0171288680285215, -0.143094152212143, 0.17885285615921, 32109, 31326, 23429, NaN
1474032889.84599, 0.020968334749341, -0.143276959657669, 0.178048655390739, 32101, 31337, 23423, NaN
1474032890.84599, 0.0241419952362776, -0.1424650400877, 0.178314939141273, 32117, 31343, 23452, NaN
1474032891.84599, 0.0266698244959116, -0.142397984862328, 0.178632497787476, 32097, 31334, 23447, NaN
1474032892.84599, 0.0251673795282841, -0.142747759819031, 0.179275721311569, 32098, 31345, 23456, NaN
1474032893.84599, 0.0143496170639992, -0.142474487423897, 0.178442731499672, 32106, 31340, 23439, NaN
1474032894.84599, 0.00341823091730475, -0.143301174044609, 0.177997305989265, 32120, 31345, 23455, NaN
1474032895.84599, -0.0049629770219326, -0.14413195848465, 0.176808536052704, 32121, 31332, 23440, NaN
1474032896.84599, -0.0101603595539927, -0.144466236233711, 0.176413789391518, 32110, 31329, 23442, NaN
1474032897.85599, -0.0110691320151091, -0.144639909267426, 0.176489740610123, 32111, 31326, 23439, NaN
1474032898.85599, -0.00778941810131073, -0.14489121735096, 0.17692668735981, 32089, 31331, 23442, NaN
1474032898.85599, -0.000430703919846565, -0.145604908466339, 0.177525192499161, 32098, 31354, 23445, NaN
1474032899.86399, 0.00663368869572878, -0.14554999768734, 0.177213579416275, 32113, 31349, 23440, NaN
1474032900.86399, 0.00749535718932748, -0.145685985684395, 0.175783291459084, 32114, 31332, 23457, NaN
1474032901.86399, 0.00015619196346961, -0.145308181643486, 0.174442455172539, 32104, 31332, 23454, NaN
1474032902.86399, -0.008275106549263, -0.14618182182312, 0.174784585833549, 32114, 31320, 23452, NaN
1474032902.86399, -0.0104200132191181, -0.145668804645538, 0.174677282571793, 32123, 31325, 23424, NaN
1474032903.86999, -0.000121652410598472, -0.145271643996239, 0.1744624376297, 32103, 31327, 23433, NaN
1474032904.86999, 0.0174946393817663, -0.143717110157013, 0.174369424581528, 32096, 31350, 23444, NaN
1474032905.86999, 0.0270982421934605, -0.143123626708984, 0.174885243177414, 32121, 31352, 23442, NaN
1474032906.86999, 0.0228438545018435, -0.143427297472954, 0.174333065748215, 32110, 31353, 23452, NaN
1474032906.86999, 0.017132805660367, -0.144663602113724, 0.173848778009415, 32116, 31334, 23441, NaN
1474032907.87599, 0.0201080460101366, -0.145533412694931, 0.173043698072433, 32103, 31339, 23432, NaN
1474032908.87599, 0.0313757658004761, -0.145752906799316, 0.172613233327866, 32117, 31328, 23440, NaN
1474032909.87599, 0.0425702072679996, -0.146023333072662, 0.173357591032982, 32116, 31341, 23445, NaN
1474032910.87599, 0.0497363395988941, -0.146357670426369, 0.173600018024445, 32106, 31340, 23454, NaN
1474032910.87599, 0.0477561876177788, -0.146051093935966, 0.173650309443474, 32097, 31339, 23464, NaN
1474032911.87999, 0.0402398072183132, -0.146047949790955, 0.174141183495522, 32098, 31356, 23460, NaN
1474032912.87999, 0.0356790572404861, -0.146077066659927, 0.173730581998825, 32108, 31350, 23443, NaN
1474032913.87999, 0.0366495586931705, -0.146181613206863, 0.173142895102501, 32123, 31373, 23431, NaN
1474032914.87999, 0.0394172444939613, -0.147762134671211, 0.172795072197914, 32101, 31340, 23470, NaN
1474032914.88399, 0.0380912572145462, -0.147777155041695, 0.172358065843582, 32124, 31342, 23445, NaN
1474032915.88399, 0.0333338789641857, -0.147722736001015, 0.17272874712944, 32100, 31336, 23449, NaN
1474032916.88399, 0.0316760279238224, -0.147414147853851, 0.173886269330978, 32112, 31333, 23424, NaN
1474032917.88399, 0.038964319974184, -0.147572696208954, 0.174781382083893, 32093, 31327, 23426, NaN
1474032918.88399, 0.0496055260300636, -0.146290645003319, 0.175088241696358, 32096, 31346, 23450, NaN
1474032919.88399, 0.0544316656887531, -0.145371362566948, 0.174988821148872, 32098, 31345, 23448, NaN
1474032920.88399, 0.0470412969589233, -0.145713686943054, 0.174803048372269, 32118, 31332, 23456, NaN
1474032921.88399, 0.0320930518209934, -0.147022053599358, 0.173770025372505, 32113, 31345, 23427, NaN
1474032922.89199, 0.0201695486903191, -0.146334290504456, 0.173238694667816, 32111, 31341, 23442, NaN
1474032923.89199, 0.0122737353667617, -0.145976364612579, 0.173937514424324, 32118, 31330, 23448, NaN
1474032924.89199, 0.00324559770524502, -0.147247523069382, 0.174796238541603, 32102, 31324, 23448, NaN
1474032925.89199, 0.0011211356613785, -0.146852523088455, 0.175320357084274, 32114, 31320, 23426, NaN
1474032926.89199, 0.0115059204399586, -0.146700173616409, 0.1762705296278, 32101, 31325, 23430, NaN
1474032927.89199, 0.0255457926541567, -0.145504087209702, 0.176377281546593, 32102, 31347, 23451, 145.494537353516
1474032928.89199, 0.0220417734235525, -0.145615503191948, 0.175456792116165, 32122, 31351, 23461, NaN
1474032929.89199, -0.00225034588947892, -0.14692759513855, 0.174659445881844, 32118, 31339, 23461, NaN
1474032930.89199, -0.0208981577306986, -0.147578597068787, 0.174814790487289, 32119, 31322, 23429, NaN
1474032931.89199, -0.0228598844259977, -0.147966176271439, 0.174880787730217, 32112, 31326, 23418, NaN
1474032932.89199, -0.00519604748114944, -0.146142557263374, 0.175019294023514, 32090, 31322, 23441, NaN
1474032933.89199, 0.0173072461038828, -0.144490659236908, 0.174482449889183, 32106, 31341, 23434, NaN
1474032934.89199, 0.0281667932868004, -0.143955364823341, 0.174565106630325, 32111, 31352, 23446, NaN
1474032935.89199, 0.0219707675278187, -0.145121321082115, 0.174730852246284, 32118, 31360, 23441, NaN
1474032936.89199, 0.0107145085930824, -0.145915657281876, 0.174997970461845, 32133, 31347, 23452, NaN
1474032937.89199, -0.00034882448380813, -0.146662428975105, 0.175232589244843, 32116, 31338, 23434, NaN
1474032938.89199, -0.00616163061931729, -0.146605789661407, 0.175593927502632, 32107, 31330, 23432, NaN
1474032939.89199, -0.00490058958530426, -0.145937144756317, 0.17584516108036, 32112, 31357, 23424, NaN
1474032940.89199, -0.0145338894799352, -0.144798502326012, 0.176566526293755, 32091, 31334, 23438, NaN
1474032941.89199, -0.032079815864563, -0.144243031740189, 0.176775082945824, 32112, 31346, 23457, NaN
1474032942.89199, -0.0456358753144741, -0.144116103649139, 0.176333293318748, 32114, 31351, 23448, NaN
1474032943.89199, -0.0556426681578159, -0.143355906009674, 0.176236525177956, 32107, 31347, 23466, NaN
1474032944.89199, -0.0633608996868134, -0.143676534295082, 0.175725072622299, 32109, 31340, 23434, NaN
1474032945.89199, -0.0665092915296555, -0.143710300326347, 0.175504595041275, 32116, 31335, 23440, NaN
1474032946.89199, -0.0683299973607063, -0.143973410129547, 0.176384285092354, 32105, 31350, 23446, NaN
1474032947.89199, -0.0681524351239204, -0.14348503947258, 0.17661352455616, 32114, 31343, 23424, NaN
1474032948.89199, -0.0663062259554863, -0.142552122473717, 0.176358938217163, 32106, 31343, 23447, NaN
1474032949.89199, -0.0630960166454315, -0.141583889722824, 0.175906449556351, 32122, 31346, 23466, NaN
1474032950.89199, -0.0588012486696243, -0.141075387597084, 0.175351813435555, 32114, 31346, 23461, NaN
1474032951.90199, -0.0594324804842472, -0.141986340284348, 0.175384849309921, 32094, 31337, 23450, NaN
1474032952.90199, -0.0589527413249016, -0.142514809966087, 0.175691053271294, 32112, 31325, 23424, NaN
1474032952.90199, -0.0431045331060886, -0.143420055508614, 0.175123631954193, 32107, 31316, 23435, NaN
1474032953.90999, -0.030441477894783, -0.142220124602318, 0.175175964832306, 32093, 31320, 23442, NaN
1474032954.90999, -0.0247411113232374, -0.141513049602509, 0.174826577305794, 32131, 31319, 23468, NaN
1474032955.90999, -0.0198034644126892, -0.141270905733109, 0.17512434720993, 32115, 31356, 23443, NaN
1474032956.90999, -0.0162655562162399, -0.14267572760582, 0.175420150160789, 32116, 31329, 23433, NaN
1474032956.90999, -0.00735932774841785, -0.143646582961082, 0.175416067242622, 32099, 31331, 23416, NaN
1474032957.91599, -0.00248001050204039, -0.144411891698837, 0.175799638032913, 32112, 31347, 23438, NaN
1474032958.91599, 0.00203631725162268, -0.144994407892227, 0.176260247826576, 32115, 31345, 23452, NaN
1474032959.91599, 0.00336818373762071, -0.144524127244949, 0.176360741257668, 32118, 31342, 23447, NaN
1474032960.91599, 0.00201067049056292, -0.143694430589676, 0.17623470723629, 32096, 31323, 23425, NaN
1474032960.91599, 0.0124253472313285, -0.143333971500397, 0.175612702965736, 32116, 31328, 23428, NaN
1474032961.91999, 0.0188631918281317, -0.143319547176361, 0.174601837992668, 32097, 31357, 23453, NaN
1474032962.91999, 0.0201245658099651, -0.142877146601677, 0.174283429980278, 32119, 31336, 23472, NaN
1474032963.91999, 0.00938796438276768, -0.142609596252441, 0.17415688931942, 32119, 31333, 23444, NaN
1474032964.91999, -0.00282779266126454, -0.142934069037437, 0.173766002058983, 32101, 31344, 23432, NaN
1474032964.92199, 0.000661693804431707, -0.143476828932762, 0.174104869365692, 32094, 31335, 23431, NaN
