File timestamp: Mon Sep  5 21:00:00 2016, Internal temp: 17.547607421875
1473111063.48199, 0.0274816043674946, -0.124813176691532, 0.153458371758461, 32239, 31512, 23401, NaN
1473111064.48799, 0.00493817310780287, -0.124660678207874, 0.153747290372849, 32243, 31502, 23386, NaN
1473111065.48799, -0.0136067550629377, -0.12427281588316, 0.154501125216484, 32237, 31517, 23398, NaN
1473111066.48799, -0.0285169761627913, -0.124059915542603, 0.154228940606117, 32246, 31510, 23399, NaN
1473111067.48799, -0.0401475392282009, -0.123897507786751, 0.154214605689049, 32231, 31500, 23400, NaN
1473111068.48799, -0.048842828720808, -0.12337202578783, 0.154397249221802, 32229, 31517, 23403, NaN
1473111069.48799, -0.0549347773194313, -0.123272061347961, 0.153799250721931, 32244, 31505, 23396, NaN
1473111070.48799, -0.0587412193417549, -0.123628303408623, 0.15341904759407, 32235, 31504, 23414, NaN
1473111071.48799, -0.0605644360184669, -0.124158084392548, 0.153665885329247, 32247, 31516, 23390, NaN
1473111072.48799, -0.0606899186968803, -0.123464331030846, 0.154003396630287, 32217, 31516, 23396, NaN
1473111073.48799, -0.059385359287262, -0.123266652226448, 0.154141440987587, 32255, 31504, 23384, NaN
1473111074.48799, -0.05689986795187, -0.122283540666103, 0.153769358992577, 32247, 31508, 23400, NaN
1473111075.48799, -0.0534634590148926, -0.122284442186356, 0.154005825519562, 32232, 31496, 23396, NaN
1473111076.48799, -0.0492867231369019, -0.122170776128769, 0.154075890779495, 32237, 31505, 23396, NaN
1473111077.48799, -0.0445607602596283, -0.121129557490349, 0.154224902391434, 32237, 31505, 23400, NaN
1473111078.48799, -0.0394573174417019, -0.121748544275761, 0.15298143029213, 32231, 31509, 23387, NaN
1473111079.48799, -0.0341290980577469, -0.122299902141094, 0.153240546584129, 32255, 31499, 23387, NaN
1473111080.48799, -0.0287102647125721, -0.123311802744865, 0.15293250977993, 32252, 31508, 23393, NaN
1473111081.48799, -0.0233170986175537, -0.123712196946144, 0.153168544173241, 32230, 31500, 23397, NaN
1473111082.48799, -0.0180487856268883, -0.123773813247681, 0.152593374252319, 32243, 31503, 23397, NaN
1473111083.48799, -0.0129883131012321, -0.12411392480135, 0.153034746646881, 32227, 31500, 23405, NaN
1473111084.48799, -0.00820347014814615, -0.124436274170876, 0.153375864028931, 32230, 31499, 23388, NaN
1473111085.49799, -0.00374790793284774, -0.124296747148037, 0.152522042393684, 32242, 31512, 23383, NaN
1473111086.49799, 0.000337744277203456, -0.124490186572075, 0.153043657541275, 32237, 31500, 23393, NaN
1473111087.49799, 0.004024728666991, -0.124660402536392, 0.152573764324188, 32231, 31500, 23393, NaN
1473111087.49799, 0.007294996175915, -0.124453201889992, 0.152341485023499, 32234, 31507, 23395, NaN
1473111088.50599, 0.0101400418207049, -0.124321036040783, 0.152453765273094, 32241, 31505, 23408, NaN
1473111089.50599, 0.0125597612932324, -0.123718678951263, 0.153506368398666, 32232, 31511, 23407, NaN
1473111090.50599, 0.0145613271743059, -0.12399660050869, 0.152784392237663, 32233, 31500, 23395, NaN
1473111091.50599, 0.0154563589021564, -0.124687157571316, 0.152690172195435, 32250, 31493, 23383, NaN
1473111091.50599, 0.0146600808948278, -0.125185400247574, 0.152731940150261, 32235, 31496, 23390, NaN
1473111092.51199, 0.0116463014855981, -0.125655263662338, 0.153571173548698, 32238, 31502, 23403, NaN
1473111093.51199, 0.00674870423972607, -0.124946914613247, 0.153137981891632, 32247, 31513, 23391, NaN
1473111094.51199, 0.00132370367646217, -0.124736353754997, 0.152246996760368, 32236, 31507, 23392, NaN
1473111095.51199, -0.00415751012042165, -0.124508641660213, 0.152169525623322, 32246, 31510, 23388, NaN
1473111095.51199, -0.00920875649899244, -0.124116465449333, 0.152486428618431, 32236, 31508, 23399, NaN
1473111096.51599, -0.0128890257328749, -0.124389536678791, 0.153020247817039, 32238, 31511, 23409, NaN
1473111097.51599, -0.0155813079327345, -0.125015810132027, 0.152861788868904, 32250, 31505, 23395, NaN
1473111098.51599, -0.0174815449863672, -0.125276297330856, 0.153138726949692, 32238, 31505, 23394, NaN
1473111099.51599, -0.0174686759710312, -0.124424800276756, 0.153928652405739, 32241, 31501, 23398, NaN
1473111099.51599, -0.0152501333504915, -0.123607337474823, 0.154092520475388, 32239, 31512, 23405, NaN
1473111100.51799, -0.011968856677413, -0.122989773750305, 0.154243350028992, 32241, 31513, 23396, NaN
1473111101.51799, -0.00829885434359312, -0.123130224645138, 0.154787734150887, 32240, 31505, 23393, NaN
1473111102.51799, -0.00294910930097103, -0.123521164059639, 0.155733957886696, 32232, 31508, 23403, NaN
1473111103.51799, 0.000907621229998767, -0.123445324599743, 0.156536310911179, 32243, 31509, 23394, NaN
1473111104.51799, 0.00549841159954667, -0.124230958521366, 0.156491324305534, 32236, 31505, 23394, NaN
1473111105.51799, 0.010164937004447, -0.124120101332664, 0.156926304101944, 32237, 31510, 23394, NaN
1473111106.51799, 0.0152627527713776, -0.123825088143349, 0.158176705241203, 32246, 31515, 23392, NaN
1473111107.51799, 0.020445229485631, -0.123960077762604, 0.157836243510246, 32235, 31513, 23395, NaN
1473111108.51799, 0.0242857076227665, -0.12454742193222, 0.158062472939491, 32253, 31515, 23392, NaN
1473111109.51799, 0.0281131844967604, -0.125493481755257, 0.158287018537521, 32252, 31505, 23394, NaN
1473111110.52799, 0.0296910982578993, -0.12544259428978, 0.15817853808403, 32249, 31510, 23392, NaN
1473111111.52799, 0.0315044969320297, -0.125148609280586, 0.158424779772758, 32241, 31501, 23397, NaN
1473111112.52799, 0.0325797386467457, -0.125613823533058, 0.158371016383171, 32240, 31503, 23386, NaN
1473111112.52799, 0.0346712507307529, -0.12544783949852, 0.158749908208847, 32240, 31510, 23389, NaN
1473111113.53599, 0.037164494395256, -0.126040399074554, 0.159402802586555, 32234, 31500, 23390, 157.76432800293
1473111114.53599, 0.0377336628735065, -0.126243352890015, 0.159674540162086, 32233, 31505, 23402, NaN
1473111115.53599, 0.0365972295403481, -0.125294625759125, 0.16008497774601, 32253, 31510, 23393, NaN
1473111116.53599, 0.0342545807361603, -0.125657334923744, 0.159942716360092, 32239, 31515, 23394, NaN
1473111117.53599, 0.0324540995061398, -0.12591914832592, 0.160394579172134, 32235, 31511, 23388, NaN
1473111118.53599, 0.0303330589085817, -0.125576332211494, 0.16053706407547, 32233, 31501, 23392, NaN
1473111119.53599, 0.0294539742171764, -0.125299826264381, 0.160494670271873, 32242, 31506, 23395, NaN
1473111120.53599, 0.0297922641038895, -0.125602826476097, 0.15976944565773, 32242, 31497, 23396, NaN
1473111121.53599, 0.0294595714658499, -0.125970289111137, 0.159910157322884, 32244, 31507, 23410, NaN
1473111122.53599, 0.0279756207019091, -0.125318109989166, 0.1601602435112, 32220, 31505, 23410, NaN
1473111123.53599, 0.0257320497184992, -0.125808328390121, 0.159731313586235, 32234, 31507, 23404, NaN
1473111124.53599, 0.0228445678949356, -0.126539200544357, 0.160053730010986, 32246, 31511, 23403, NaN
1473111125.53599, 0.0190907884389162, -0.126442924141884, 0.160172075033188, 32237, 31494, 23402, NaN
1473111126.53599, 0.0154236163944006, -0.126377046108246, 0.160189807415009, 32245, 31521, 23398, NaN
1473111127.53599, 0.0101218037307262, -0.126764833927155, 0.15986455976963, 32241, 31516, 23392, NaN
1473111128.53599, 0.00519755855202675, -0.12602436542511, 0.160391971468925, 32241, 31513, 23402, NaN
1473111129.53599, -9.14222546271048e-05, -0.125987127423286, 0.160301819443703, 32243, 31509, 23396, NaN
1473111130.53599, -0.00485684536397457, -0.126403287053108, 0.160460039973259, 32234, 31507, 23400, NaN
1473111131.53599, -0.00830128323286772, -0.125672340393066, 0.160830736160278, 32239, 31497, 23396, NaN
1473111132.53599, -0.012129932641983, -0.12588332593441, 0.161363407969475, 32245, 31515, 23392, NaN
1473111133.53599, -0.0146249765530229, -0.125701040029526, 0.161040976643562, 32240, 31497, 23379, NaN
1473111134.53599, -0.0178145784884691, -0.125771477818489, 0.161074101924896, 32250, 31495, 23394, NaN
1473111135.53599, -0.0197479650378227, -0.125629708170891, 0.160763621330261, 32237, 31504, 23391, NaN
1473111136.53599, -0.0192525591701269, -0.125508844852448, 0.161309793591499, 32245, 31510, 23399, NaN
1473111137.53599, -0.0190095771104097, -0.125516101717949, 0.161661028862, 32244, 31511, 23401, NaN
1473111138.54399, -0.0184403564780951, -0.125702068209648, 0.161233127117157, 32237, 31501, 23385, NaN
1473111139.54399, -0.016947316005826, -0.125797435641289, 0.161778390407562, 32242, 31503, 23399, NaN
1473111140.54399, -0.0173031128942966, -0.125993311405182, 0.160888463258743, 32243, 31500, 23397, NaN
1473111141.54399, -0.0171065367758274, -0.125660046935081, 0.161637276411057, 32218, 31507, 23406, NaN
1473111141.54399, -0.0167710892856121, -0.125902026891708, 0.161542281508446, 32217, 31510, 23417, NaN
1473111142.55199, -0.0175570510327816, -0.126076191663742, 0.161416098475456, 32232, 31506, 23404, NaN
1473111143.55199, -0.0182677134871483, -0.12642228603363, 0.16255347430706, 32243, 31510, 23386, NaN
1473111144.55199, -0.0183580182492733, -0.126324564218521, 0.162574037909508, 32230, 31506, 23401, NaN
1473111145.55199, -0.0190203171223402, -0.126304313540459, 0.162012368440628, 32239, 31504, 23389, NaN
1473111145.55199, -0.019530987367034, -0.126505807042122, 0.162278190255165, 32228, 31500, 23406, NaN
1473111146.55799, -0.0208955705165863, -0.125984013080597, 0.162519425153732, 32247, 31504, 23394, NaN
1473111147.55799, -0.0220514107495546, -0.126074001193047, 0.162318170070648, 32226, 31510, 23404, NaN
1473111148.55799, -0.0226130578666925, -0.125756740570068, 0.162173181772232, 32235, 31500, 23391, NaN
1473111149.55799, -0.0232134163379669, -0.12584924697876, 0.162301287055016, 32242, 31515, 23399, NaN
1473111149.55799, -0.0223124828189611, -0.125975832343102, 0.162124902009964, 32243, 31499, 23388, NaN
1473111150.56199, -0.0191549230366945, -0.126290380954742, 0.162324622273445, 32242, 31504, 23404, NaN
1473111151.56199, -0.016376081854105, -0.125066384673119, 0.162714719772339, 32244, 31514, 23395, NaN
1473111152.56199, -0.0137648629024625, -0.123690813779831, 0.163012862205505, 32234, 31512, 23390, NaN
1473111153.56199, -0.0110484380275011, -0.123010225594044, 0.163959950208664, 32232, 31507, 23399, NaN
1473111153.56199, -0.00859195459634066, -0.123410001397133, 0.163666725158691, 32240, 31509, 23395, NaN
1473111154.56399, -0.00764374388381839, -0.123763702809811, 0.16381049156189, 32242, 31506, 23392, NaN
1473111155.54399, -0.00469582341611385, -0.124700970947742, 0.16372238099575, 32239, 31507, 23392, NaN
1473111156.54399, -0.00359038473106921, -0.125545889139175, 0.16406424343586, 32235, 31513, 23400, NaN
1473111157.54399, -0.00334439449943602, -0.125411480665207, 0.164589494466782, 32248, 31510, 23392, NaN
1473111158.54399, -0.00147474056575447, -0.124388754367828, 0.163943856954575, 32237, 31505, 23393, NaN
1473111159.54399, 0.00120032264385372, -0.124502345919609, 0.164111912250519, 32231, 31512, 23387, NaN
1473111160.54399, 0.00284605356864631, -0.124673962593079, 0.162880882620811, 32241, 31506, 23394, NaN
1473111161.54399, 0.00525035336613655, -0.124556310474873, 0.163016021251678, 32243, 31513, 23399, NaN
1473111162.54399, 0.00812444742769003, -0.124255262315273, 0.163162007927895, 32241, 31510, 23388, NaN
1473111163.54399, 0.0101560587063432, -0.124226160347462, 0.163294434547424, 32242, 31512, 23395, NaN
1473111164.55199, 0.0115123232826591, -0.124648213386536, 0.163321733474731, 32226, 31507, 23407, NaN
1473111165.55199, 0.0146272592246532, -0.124001897871494, 0.163960814476013, 32237, 31499, 23399, NaN
1473111166.55199, 0.0254987832158804, -0.12478406727314, 0.163554787635803, 32233, 31508, 23402, NaN
1473111166.55199, 0.0467427261173725, -0.124946042895317, 0.163853958249092, 32239, 31505, 23396, NaN
1473111167.55999, 0.0805794894695282, -0.124371036887169, 0.163543149828911, 32240, 31518, 23390, NaN
1473111168.55999, 0.125021174550056, -0.12468072026968, 0.164473861455917, 32240, 31511, 23402, 156.116455078125
1473111169.55999, 0.116122677922249, -0.124260500073433, 0.164458468556404, 32231, 31498, 23403, NaN
1473111170.55999, 0.0821662619709969, -0.12395516782999, 0.163366392254829, 32242, 31507, 23395, NaN
1473111171.55999, 0.0528712049126625, -0.123867720365524, 0.162984013557434, 32236, 31507, 23398, NaN
1473111172.55999, 0.0279004704207182, -0.12468608468771, 0.1631990224123, 32244, 31502, 23388, NaN
1473111173.55999, 0.00691880472004414, -0.124162778258324, 0.163238108158112, 32242, 31513, 23397, NaN
1473111174.55999, -0.010405583307147, -0.123928785324097, 0.163645207881927, 32216, 31504, 23404, NaN
1473111175.55999, -0.0243992321193218, -0.123821027576923, 0.164235889911652, 32229, 31502, 23410, NaN
1473111176.55999, -0.0353816077113152, -0.12395541369915, 0.163824304938316, 32236, 31517, 23393, NaN
1473111177.55999, -0.0436633005738258, -0.124217130243778, 0.163129732012749, 32237, 31501, 23391, NaN
1473111178.55999, -0.0495443493127823, -0.124940603971481, 0.162473678588867, 32235, 31515, 23397, NaN
1473111179.55999, -0.053312674164772, -0.12503570318222, 0.162752494215965, 32251, 31496, 23397, NaN
1473111180.55999, -0.0552426837384701, -0.124725364148617, 0.161943390965462, 32237, 31506, 23395, NaN
1473111181.55999, -0.0555941015481949, -0.124017231166363, 0.162014007568359, 32255, 31492, 23387, NaN
1473111182.55999, -0.0546109490096569, -0.123637802898884, 0.162005096673965, 32225, 31516, 23403, NaN
1473111183.55999, -0.0525208003818989, -0.124167025089264, 0.162157759070396, 32233, 31499, 23391, NaN
1473111184.55999, -0.0495342127978802, -0.123437397181988, 0.161703526973724, 32237, 31511, 23391, NaN
1473111185.55999, -0.0458444021642208, -0.122973673045635, 0.161730796098709, 32228, 31512, 23411, NaN
1473111186.55999, -0.0416270904242992, -0.122234001755714, 0.161417916417122, 32239, 31503, 23403, NaN
1473111187.55999, -0.0370405912399292, -0.122489988803864, 0.161394998431206, 32241, 31498, 23397, NaN
1473111188.55999, -0.0322260223329067, -0.122552715241909, 0.161887660622597, 32228, 31509, 23403, NaN
1473111189.55999, -0.0273077413439751, -0.122445978224277, 0.161822810769081, 32242, 31510, 23380, NaN
1473111190.55999, -0.0223938692361116, -0.122512571513653, 0.162087664008141, 32232, 31499, 23408, NaN
1473111191.55999, -0.0175769831985235, -0.122623965144157, 0.162231877446175, 32263, 31497, 23392, NaN
1473111192.56799, -0.0129348952323198, -0.122685708105564, 0.16171683371067, 32230, 31508, 23397, NaN
1473111193.56799, -0.00853152759373188, -0.122121311724186, 0.161801472306252, 32248, 31500, 23387, NaN
1473111194.56799, -0.00441785529255867, -0.121804691851139, 0.161967054009438, 32234, 31514, 23398, NaN
1473111195.56799, -0.000632895855233073, -0.121949225664139, 0.161603376269341, 32251, 31496, 23387, NaN
1473111195.56799, 0.00279525923542678, -0.121897853910923, 0.162093415856361, 32239, 31508, 23399, NaN
1473111196.57599, 0.00584840076044202, -0.122256390750408, 0.161032512784004, 32232, 31511, 23406, NaN
1473111197.57599, 0.00851715356111526, -0.122242510318756, 0.161130219697952, 32235, 31507, 23408, NaN
1473111198.57599, 0.0107999416068196, -0.121316038072109, 0.161037757992744, 32235, 31521, 23387, NaN
1473111199.57599, 0.0127019677311182, -0.121122226119041, 0.161625102162361, 32237, 31509, 23384, NaN
1473111199.57599, 0.0142342383041978, -0.121330507099628, 0.160988003015518, 32245, 31503, 23393, NaN
1473111200.58199, 0.0153524316847324, -0.121739901602268, 0.160318091511726, 32228, 31497, 23406, NaN
1473111201.58199, 0.0122049748897552, -0.121443949639797, 0.160204410552979, 32240, 31500, 23400, NaN
1473111202.58199, 0.00488022388890386, -0.120294347405434, 0.159974917769432, 32237, 31503, 23392, NaN
1473111203.58199, -0.00531440181657672, -0.120673567056656, 0.160641714930534, 32234, 31508, 23405, NaN
1473111203.58199, -0.0173575673252344, -0.121705442667007, 0.160729348659515, 32238, 31507, 23398, NaN
1473111204.58599, -0.028318390250206, -0.121977612376213, 0.161015719175339, 32238, 31506, 23399, NaN
1473111205.58599, -0.0382214561104774, -0.122411444783211, 0.161235317587852, 32240, 31498, 23404, NaN
1473111206.58599, -0.0455550439655781, -0.1227066218853, 0.161118552088737, 32236, 31494, 23406, NaN
1473111207.58599, -0.0493703112006187, -0.12244751304388, 0.161939561367035, 32234, 31518, 23394, NaN
1473111207.58599, -0.0526201464235783, -0.122175589203835, 0.161975368857384, 32244, 31505, 23401, NaN
1473111208.58799, -0.0515529736876488, -0.12200990319252, 0.161726132035255, 32238, 31503, 23405, NaN
1473111209.58799, -0.0472001619637012, -0.122188694775105, 0.16111071407795, 32228, 31500, 23393, NaN
1473111210.58799, -0.0412152223289013, -0.122665800154209, 0.16133289039135, 32227, 31516, 23395, NaN
1473111211.58799, -0.0333120413124561, -0.122505314648151, 0.160881087183952, 32236, 31509, 23403, NaN
1473111211.58799, -0.0245223790407181, -0.123300030827522, 0.160793051123619, 32252, 31506, 23401, NaN
1473111212.58799, -0.0146090053021908, -0.123512208461761, 0.161411464214325, 32246, 31509, 23404, NaN
1473111213.58799, -0.00460880994796753, -0.124121956527233, 0.161536693572998, 32232, 31520, 23400, NaN
1473111214.58799, 0.00498572131618857, -0.124168626964092, 0.161627009510994, 32250, 31505, 23398, NaN
1473111215.58799, 0.0165574178099632, -0.124093867838383, 0.161962017416954, 32237, 31514, 23397, NaN
1473111216.59799, 0.0271765775978565, -0.124595150351524, 0.162083521485329, 32252, 31501, 23390, NaN
1473111217.59799, 0.0364529192447662, -0.123683676123619, 0.162689700722694, 32235, 31504, 23392, NaN
1473111218.59799, 0.0455220118165016, -0.122881717979908, 0.162910953164101, 32234, 31510, 23400, NaN
1473111219.59799, 0.0541210472583771, -0.123082354664803, 0.162755087018013, 32239, 31504, 23400, NaN
1473111220.59799, 0.0631217882037163, -0.123568452894688, 0.162407338619232, 32240, 31508, 23392, NaN
1473111221.59799, 0.0702435746788979, -0.123749025166035, 0.16216766834259, 32235, 31499, 23397, NaN
1473111222.59799, 0.0764980018138885, -0.124247908592224, 0.162103042006493, 32236, 31509, 23384, NaN
1473111223.59799, 0.0806310921907425, -0.123954102396965, 0.16084760427475, 32229, 31501, 23397, 157.404556274414
1473111224.59799, 0.0826745331287384, -0.124498561024666, 0.160609856247902, 32243, 31504, 23390, NaN
1473111225.59799, 0.083762027323246, -0.124263808131218, 0.161111131310463, 32245, 31502, 23391, NaN
1473111226.59799, 0.0839044898748398, -0.12442984431982, 0.161411374807358, 32242, 31507, 23393, NaN
1473111227.59799, 0.0810453444719315, -0.125112250447273, 0.161520019173622, 32236, 31508, 23394, NaN
1473111228.59799, 0.0780637636780739, -0.126206547021866, 0.162441164255142, 32224, 31498, 23390, NaN
1473111229.59799, 0.0734508410096169, -0.125800311565399, 0.162543028593063, 32225, 31510, 23408, NaN
1473111230.59799, 0.0661088824272156, -0.125278264284134, 0.1623245626688, 32245, 31495, 23388, NaN
1473111231.59799, 0.059829443693161, -0.125312507152557, 0.162404865026474, 32240, 31516, 23395, NaN
1473111232.59799, 0.0530059337615967, -0.125807583332062, 0.162102967500687, 32243, 31498, 23393, NaN
1473111233.59799, 0.0449489615857601, -0.125695452094078, 0.162120491266251, 32221, 31506, 23406, NaN
1473111234.59799, 0.0368738286197186, -0.125452414155006, 0.161657750606537, 32232, 31497, 23394, NaN
1473111235.59799, 0.0292603019624949, -0.125148117542267, 0.161888256669044, 32243, 31500, 23405, NaN
1473111236.59799, 0.0208215340971947, -0.125274002552032, 0.162367463111877, 32224, 31509, 23404, NaN
1473111237.59799, 0.0131865041330457, -0.124438337981701, 0.161646828055382, 32242, 31503, 23401, NaN
1473111238.59799, 0.00630954606458545, -0.12504281103611, 0.1620182543993, 32234, 31505, 23402, NaN
1473111239.59799, -0.000102325902844314, -0.124999992549419, 0.16200365126133, 32246, 31506, 23396, NaN
1473111240.59799, -0.00727516785264015, -0.12546481192112, 0.162011727690697, 32245, 31505, 23395, NaN
1473111241.59799, -0.0147686591371894, -0.125848338007927, 0.161680683493614, 32246, 31508, 23393, NaN
1473111242.59799, -0.0211127009242773, -0.125451400876045, 0.161660060286522, 32228, 31517, 23404, NaN
1473111243.59799, -0.0259119961410761, -0.125152036547661, 0.161694929003716, 32242, 31521, 23401, NaN
1473111244.59799, -0.0317449979484081, -0.124903440475464, 0.161429584026337, 32228, 31508, 23417, NaN
1473111245.59799, -0.0373925343155861, -0.124947920441628, 0.161281123757362, 32244, 31495, 23387, NaN
1473111246.60599, -0.0415744706988335, -0.125460684299469, 0.161224022507668, 32246, 31508, 23398, NaN
1473111247.60599, -0.0459720566868782, -0.126512497663498, 0.161619290709496, 32230, 31502, 23399, NaN
1473111248.60599, -0.0477205999195576, -0.126651108264923, 0.16107676923275, 32229, 31505, 23386, NaN
1473111249.60599, -0.0481176450848579, -0.126822158694267, 0.160398036241531, 32245, 31494, 23393, NaN
1473111249.60599, -0.0475851185619831, -0.127056077122688, 0.160244882106781, 32243, 31505, 23392, NaN
1473111250.61399, -0.0471723936498165, -0.127585768699646, 0.159472182393074, 32223, 31515, 23399, NaN
1473111251.61399, -0.0462536662817001, -0.12723009288311, 0.159277409315109, 32246, 31502, 23389, NaN
1473111252.61399, -0.04554707929492, -0.126650869846344, 0.158924475312233, 32225, 31509, 23400, NaN
1473111253.61399, -0.0445347316563129, -0.126538529992104, 0.159002408385277, 32236, 31514, 23399, NaN
1473111253.61399, -0.0423878729343414, -0.126809492707253, 0.159372046589851, 32233, 31518, 23400, NaN
1473111254.61999, -0.0387012772262096, -0.126123353838921, 0.159691512584686, 32232, 31516, 23399, NaN
1473111255.61999, -0.0331871397793293, -0.126415759325027, 0.160115540027618, 32231, 31518, 23403, NaN
1473111256.61999, -0.0241239611059427, -0.125870540738106, 0.159698650240898, 32238, 31510, 23397, NaN
1473111257.61999, -0.0119201522320509, -0.126094833016396, 0.159547626972198, 32239, 31509, 23399, NaN
1473111257.61999, 0.00282208272255957, -0.126064106822014, 0.16045007109642, 32239, 31497, 23388, NaN
1473111258.62399, 0.0217342190444469, -0.127170443534851, 0.161222830414772, 32242, 31519, 23388, NaN
1473111259.62399, 0.0429754219949245, -0.127123847603798, 0.160430252552032, 32249, 31507, 23404, NaN
1473111260.62399, 0.0639675334095955, -0.127247363328934, 0.160361632704735, 32229, 31497, 23394, NaN
1473111261.62399, 0.0862989872694016, -0.126964971423149, 0.161363273859024, 32238, 31509, 23396, NaN
1473111261.62399, 0.105952531099319, -0.12708868086338, 0.161167129874229, 32229, 31504, 23411, NaN
1473111262.62599, 0.122425206005573, -0.12707445025444, 0.161549672484398, 32233, 31500, 23404, NaN
1473111263.62599, 0.137361258268356, -0.126904353499413, 0.161391079425812, 32248, 31500, 23398, NaN
1473111264.62599, 0.124237790703773, -0.126928254961967, 0.161374852061272, 32238, 31499, 23405, NaN
1473111265.62599, 0.0709409043192863, -0.126518294215202, 0.161222010850906, 32229, 31505, 23406, NaN
1473111266.62599, 0.0262899994850159, -0.125314459204674, 0.161230087280273, 32247, 31490, 23392, NaN
1473111267.62599, -0.0104761216789484, -0.125458478927612, 0.161949500441551, 32253, 31511, 23392, NaN
1473111268.62599, -0.0400981456041336, -0.124691233038902, 0.162835076451302, 32235, 31507, 23413, NaN
1473111269.62599, -0.0632933154702187, -0.1243931427598, 0.163271754980087, 32250, 31508, 23387, NaN
1473111270.62599, -0.08075250685215, -0.123581036925316, 0.163716897368431, 32239, 31521, 23407, NaN
1473111271.62599, -0.0931374505162239, -0.124148763716221, 0.16397000849247, 32240, 31504, 23396, NaN
1473111272.63399, -0.101078249514103, -0.123909704387188, 0.163953006267548, 32246, 31501, 23393, NaN
1473111273.63399, -0.105171114206314, -0.123263999819756, 0.16416934132576, 32235, 31495, 23406, NaN
1473111274.63399, -0.105976559221745, -0.12242729216814, 0.162898272275925, 32227, 31503, 23402, NaN
1473111275.63399, -0.104017928242683, -0.122410260140896, 0.16314223408699, 32234, 31507, 23401, NaN
1473111276.63399, -0.0997803583741188, -0.122069351375103, 0.162548035383224, 32239, 31512, 23397, NaN
1473111277.63399, -0.0937101617455482, -0.121573448181152, 0.162492409348488, 32246, 31497, 23397, NaN
1473111278.63399, -0.0862145945429802, -0.12146895378828, 0.163147166371346, 32247, 31502, 23391, NaN
1473111279.63399, -0.0776620209217072, -0.121746227145195, 0.164408937096596, 32236, 31505, 23397, 154.930191040039
1473111280.63399, -0.0683824867010117, -0.121486477553844, 0.164620578289032, 32234, 31518, 23400, NaN
1473111281.63399, -0.0586685538291931, -0.121618509292603, 0.164179503917694, 32239, 31507, 23407, NaN
1473111282.63399, -0.0487764962017536, -0.122225537896156, 0.164815723896027, 32238, 31500, 23404, NaN
1473111283.63399, -0.0389277748763561, -0.121941290795803, 0.165005087852478, 32237, 31512, 23400, NaN
1473111284.63399, -0.0293106958270073, -0.122015096247196, 0.165320664644241, 32245, 31513, 23386, NaN
1473111285.63399, -0.0200822837650776, -0.121876053512096, 0.165343075990677, 32239, 31513, 23400, NaN
1473111286.63399, -0.01137032546103, -0.121807955205441, 0.16578696668148, 32237, 31515, 23394, NaN
1473111287.63399, -0.00327549828216434, -0.121818207204342, 0.16582016646862, 32241, 31509, 23399, NaN
1473111288.63399, 0.00412639509886503, -0.12264609336853, 0.165120869874954, 32247, 31499, 23391, NaN
1473111289.63399, 0.0107821654528379, -0.122361607849598, 0.164828285574913, 32249, 31498, 23390, NaN
1473111290.63399, 0.016658952459693, -0.122101411223412, 0.164417028427124, 32230, 31509, 23396, NaN
1473111291.63399, 0.0216732919216156, -0.121699616312981, 0.163861602544785, 32245, 31512, 23402, NaN
1473111292.63399, 0.0243816487491131, -0.122141242027283, 0.164149701595306, 32241, 31499, 23392, NaN
1473111293.63399, 0.0260010678321123, -0.121413797140121, 0.164880886673927, 32244, 31501, 23391, NaN
1473111294.63399, 0.0257272738963366, -0.12104394286871, 0.164698794484138, 32229, 31502, 23404, NaN
1473111295.63399, 0.025189446285367, -0.12092412263155, 0.164648950099945, 32236, 31515, 23387, NaN
1473111296.63399, 0.024548377841711, -0.120797611773014, 0.163970872759819, 32253, 31509, 23392, NaN
1473111297.63399, 0.0224463306367397, -0.120339602231979, 0.163826674222946, 32239, 31503, 23416, NaN
1473111298.63399, 0.0201903395354748, -0.119988985359669, 0.163401886820793, 32243, 31511, 23399, NaN
1473111299.63399, 0.0183406453579664, -0.120372630655766, 0.163767695426941, 32231, 31505, 23398, NaN
1473111300.63399, 0.0171280987560749, -0.120482861995697, 0.163508012890816, 32233, 31510, 23396, NaN
1473111301.64399, 0.0163003336638212, -0.119744643568993, 0.163348987698555, 32232, 31499, 23410, NaN
1473111302.64399, 0.0158014725893736, -0.118817202746868, 0.163252890110016, 32242, 31498, 23402, NaN
1473111303.64399, 0.0165857952088118, -0.11887289583683, 0.161467403173447, 32223, 31514, 23402, NaN
1473111304.64399, 0.0165302790701389, -0.119141921401024, 0.161100909113884, 32233, 31513, 23411, NaN
1473111304.64399, 0.0165787637233734, -0.119149066507816, 0.160324171185493, 32242, 31520, 23412, NaN
1473111305.65199, 0.0171936247497797, -0.118626184761524, 0.159470111131668, 32242, 31498, 23411, NaN
1473111306.65199, 0.0177480783313513, -0.11843080073595, 0.1593908816576, 32244, 31505, 23398, NaN
1473111307.65199, 0.0186403412371874, -0.118610993027687, 0.158511117100716, 32236, 31503, 23392, NaN
1473111308.65199, 0.0202204342931509, -0.11779297888279, 0.158951669931412, 32233, 31497, 23396, NaN
1473111308.65199, 0.0210782010108232, -0.118539683520794, 0.15852202475071, 32241, 31503, 23403, NaN
1473111309.65799, 0.0220677517354488, -0.118101924657822, 0.158575549721718, 32242, 31515, 23399, NaN
