File timestamp: Sat Sep  3 06:00:00 2016, Internal temp: 20.0653076171875
1472884249.59999, 0.078333742916584, -0.11426243185997, 0.149554938077927, 32376, 31580, 23362, NaN
1472884249.59999, 0.0783946663141251, -0.114268966019154, 0.149410650134087, 32385, 31578, 23348, NaN
1472884250.60799, 0.0766294151544571, -0.113940969109535, 0.149606689810753, 32386, 31589, 23351, NaN
1472884251.60799, 0.0736267045140266, -0.113756753504276, 0.149633184075356, 32376, 31587, 23365, NaN
1472884252.60799, 0.0689781308174133, -0.113953724503517, 0.149141326546669, 32383, 31579, 23369, NaN
1472884253.60799, 0.0631543099880219, -0.113689199090004, 0.148966535925865, 32383, 31577, 23367, NaN
1472884254.60799, 0.0565939359366894, -0.11279870569706, 0.148495584726334, 32380, 31585, 23364, NaN
1472884255.60799, 0.0491248816251755, -0.113022491335869, 0.149434819817543, 32403, 31582, 23354, NaN
1472884256.60799, 0.0422111414372921, -0.113265357911587, 0.150267064571381, 32395, 31593, 23367, NaN
1472884257.60799, 0.0354134924709797, -0.112632937729359, 0.150778710842133, 32381, 31583, 23362, NaN
1472884258.60799, 0.0292341616004705, -0.112978093326092, 0.15035705268383, 32376, 31585, 23356, NaN
1472884259.60799, 0.0236407853662968, -0.112762324512005, 0.150274127721786, 32396, 31582, 23366, NaN
1472884260.60799, 0.0168908145278692, -0.11197954416275, 0.149320468306541, 32395, 31578, 23355, NaN
1472884261.60799, 0.0088800685480237, -0.111979030072689, 0.149215131998062, 32395, 31590, 23363, NaN
1472884262.60799, 0.00096121325623244, -0.111629217863083, 0.148843824863434, 32386, 31596, 23372, NaN
1472884263.60799, -0.00708923721686006, -0.111978210508823, 0.148554131388664, 32390, 31587, 23367, NaN
1472884264.60799, -0.0144522963091731, -0.112503781914711, 0.147569119930267, 32388, 31579, 23359, NaN
1472884265.60799, -0.0207611043006182, -0.11194983124733, 0.148754104971886, 32393, 31589, 23354, NaN
1472884266.60799, -0.0262545105069876, -0.111667461693287, 0.14872707426548, 32387, 31580, 23373, 144.450958251953
1472884267.60799, -0.0312077011913061, -0.110505037009716, 0.149034902453423, 32403, 31583, 23366, NaN
1472884268.60799, -0.0351111702620983, -0.109953910112381, 0.149541512131691, 32389, 31595, 23360, NaN
1472884269.60799, -0.038522731512785, -0.109456352889538, 0.149603769183159, 32383, 31580, 23367, NaN
1472884270.60799, -0.0419574752449989, -0.109033867716789, 0.149304583668709, 32385, 31597, 23363, NaN
1472884271.60799, -0.0440134555101395, -0.108956426382065, 0.149311229586601, 32399, 31583, 23348, NaN
1472884272.60799, -0.0455104932188988, -0.109271265566349, 0.149264350533485, 32378, 31582, 23353, NaN
1472884273.60799, -0.0419105589389801, -0.109967194497585, 0.148873820900917, 32391, 31585, 23377, NaN
1472884274.60799, -0.0299253910779953, -0.110377579927444, 0.148971393704414, 32386, 31575, 23363, NaN
1472884275.60799, -0.00606663804501295, -0.111076973378658, 0.149636223912239, 32389, 31579, 23359, NaN
1472884276.60799, 0.0293829869478941, -0.110932663083076, 0.150053083896637, 32400, 31576, 23358, NaN
1472884277.61799, 0.0755297094583511, -0.111159548163414, 0.150322467088699, 32389, 31591, 23371, NaN
1472884278.61799, 0.129794284701347, -0.110655389726162, 0.150212168693542, 32380, 31589, 23374, NaN
1472884278.61799, 0.159925311803818, -0.110154896974564, 0.150203242897987, 32386, 31584, 23372, NaN
1472884279.62599, 0.100588485598564, -0.110468104481697, 0.150057718157768, 32386, 31594, 23361, NaN
1472884280.62599, 0.0504487045109272, -0.110080473124981, 0.15104116499424, 32393, 31595, 23373, NaN
1472884281.62599, 0.00872831139713526, -0.11023785918951, 0.151152566075325, 32385, 31587, 23372, NaN
1472884282.62599, -0.0253319554030895, -0.110246017575264, 0.151322171092033, 32396, 31588, 23357, NaN
1472884282.62599, -0.0524699613451958, -0.109980203211308, 0.151330679655075, 32377, 31595, 23374, NaN
1472884283.63199, -0.0733991041779518, -0.110476441681385, 0.151681438088417, 32390, 31596, 23373, NaN
1472884284.63199, -0.0888053402304649, -0.10985592007637, 0.151273474097252, 32387, 31586, 23371, NaN
1472884285.63199, -0.0993444323539734, -0.109701417386532, 0.150701731443405, 32388, 31581, 23357, NaN
1472884286.63199, -0.105639435350895, -0.110252760350704, 0.151078060269356, 32388, 31583, 23364, NaN
1472884286.63199, -0.108278594911098, -0.111011005938053, 0.150389611721039, 32382, 31586, 23355, NaN
1472884287.63599, -0.107813574373722, -0.110614746809006, 0.150789171457291, 32396, 31579, 23364, NaN
1472884288.63599, -0.104758091270924, -0.109655112028122, 0.150380179286003, 32380, 31587, 23382, NaN
1472884289.63599, -0.099587045609951, -0.110236622393131, 0.150165647268295, 32387, 31599, 23359, NaN
1472884290.63599, -0.0927359908819199, -0.110030263662338, 0.150402203202248, 32385, 31584, 23368, NaN
1472884290.63599, -0.0846010744571686, -0.110006473958492, 0.149077266454697, 32386, 31591, 23368, NaN
1472884291.63999, -0.07553930580616, -0.109065741300583, 0.148660749197006, 32388, 31582, 23366, NaN
1472884292.63999, -0.0658692717552185, -0.109635606408119, 0.14857043325901, 32385, 31584, 23368, NaN
1472884293.63999, -0.0558721050620079, -0.109387502074242, 0.148356482386589, 32388, 31577, 23375, NaN
1472884294.63999, -0.0457927957177162, -0.109861120581627, 0.147818297147751, 32386, 31579, 23363, NaN
1472884294.63999, -0.0358417481184006, -0.10892029106617, 0.147564589977264, 32394, 31583, 23365, NaN
1472884295.64199, -0.0261965580284595, -0.10934241861105, 0.147465825080872, 32396, 31593, 23360, NaN
1472884296.64199, -0.017003970220685, -0.109493009746075, 0.148087248206139, 32396, 31590, 23366, NaN
1472884297.64199, -0.00838198326528072, -0.109487980604172, 0.14801749587059, 32388, 31588, 23365, NaN
1472884298.64199, -0.000422039796831086, -0.1091333553195, 0.148050889372826, 32382, 31591, 23352, NaN
1472884299.64199, 0.00680868932977319, -0.109579354524612, 0.14821982383728, 32404, 31580, 23358, NaN
1472884300.64199, 0.0132650071755052, -0.109558045864105, 0.148788318037987, 32375, 31579, 23367, NaN
1472884301.64999, 0.0189213808625937, -0.109163872897625, 0.148835524916649, 32391, 31570, 23368, NaN
1472884302.64999, 0.0237696673721075, -0.108784899115562, 0.149582520127296, 32375, 31576, 23372, NaN
1472884303.64999, 0.0278168730437756, -0.109517425298691, 0.148556441068649, 32391, 31592, 23367, NaN
1472884304.64999, 0.0310830101370811, -0.109820038080215, 0.149519890546799, 32392, 31582, 23361, NaN
1472884305.64999, 0.0335990265011787, -0.10943292081356, 0.148623138666153, 32389, 31577, 23352, NaN
1472884306.64999, 0.0354048497974873, -0.109181821346283, 0.148750737309456, 32391, 31593, 23366, NaN
1472884307.64999, 0.034853108227253, -0.108858495950699, 0.148596629500389, 32381, 31579, 23367, NaN
1472884308.64999, 0.0286605823785067, -0.108769968152046, 0.149278610944748, 32370, 31593, 23374, NaN
1472884309.64999, 0.0198618732392788, -0.10927839577198, 0.148813679814339, 32394, 31588, 23360, NaN
1472884310.64999, 0.00989566650241613, -0.109858609735966, 0.14882904291153, 32381, 31579, 23366, NaN
1472884311.64999, -0.000935484771616757, -0.109960131347179, 0.148453891277313, 32397, 31584, 23358, NaN
1472884312.64999, -0.0106976749375463, -0.110402084887028, 0.14831830561161, 32397, 31593, 23358, NaN
1472884313.64999, -0.0193863436579704, -0.110746368765831, 0.149629861116409, 32379, 31573, 23369, NaN
1472884314.64999, -0.0271878726780415, -0.111051186919212, 0.149618461728096, 32394, 31587, 23351, NaN
1472884315.64999, -0.0317251943051815, -0.110362038016319, 0.149866655468941, 32379, 31588, 23374, NaN
1472884316.64999, -0.0348515398800373, -0.110838711261749, 0.150409355759621, 32381, 31595, 23374, NaN
1472884317.64999, -0.035390317440033, -0.110882416367531, 0.151507392525673, 32398, 31590, 23359, NaN
1472884318.64999, -0.0337469428777695, -0.111679844558239, 0.152231425046921, 32382, 31582, 23360, NaN
1472884319.64999, -0.0295642763376236, -0.111677199602127, 0.152559533715248, 32387, 31581, 23365, NaN
1472884320.64999, -0.0238808691501617, -0.112087473273277, 0.152180895209312, 32387, 31587, 23369, NaN
1472884321.64999, -0.0165094062685966, -0.111472934484482, 0.151683926582336, 32398, 31580, 23353, 142.531646728516
1472884322.64999, -0.00808465573936701, -0.111509740352631, 0.152393862605095, 32385, 31586, 23367, NaN
1472884323.64999, 0.00121977843809873, -0.112265288829803, 0.153519660234451, 32385, 31582, 23361, NaN
1472884324.64999, 0.0113178323954344, -0.112628102302551, 0.153013437986374, 32388, 31596, 23366, NaN
1472884325.64999, 0.021233418956399, -0.112430825829506, 0.15410004556179, 32380, 31599, 23363, NaN
1472884326.64999, 0.0316430032253265, -0.112637646496296, 0.153839319944382, 32374, 31596, 23366, NaN
1472884327.64999, 0.0407372564077377, -0.113351240754128, 0.153738543391228, 32389, 31593, 23351, NaN
1472884328.64999, 0.0490797273814678, -0.112376838922501, 0.153653606772423, 32392, 31585, 23364, NaN
1472884329.64999, 0.0563545636832714, -0.112154006958008, 0.154276683926582, 32388, 31591, 23359, NaN
1472884330.65999, 0.0629209876060486, -0.113063596189022, 0.15485791862011, 32383, 31588, 23363, NaN
1472884331.65999, 0.0687654539942741, -0.113137476146221, 0.156030058860779, 32383, 31590, 23362, NaN
1472884332.65999, 0.0733961015939713, -0.112471304833889, 0.155550211668015, 32399, 31584, 23344, NaN
1472884332.65999, 0.0760942101478577, -0.112130470573902, 0.154624134302139, 32390, 31576, 23355, NaN
1472884333.66799, 0.0770541727542877, -0.112109512090683, 0.154547214508057, 32390, 31587, 23365, NaN
1472884334.66799, 0.0762608647346497, -0.111772380769253, 0.154489874839783, 32389, 31587, 23355, NaN
1472884335.66799, 0.0750604048371315, -0.111745312809944, 0.154514119029045, 32388, 31576, 23363, NaN
1472884336.66799, 0.0724285244941711, -0.110953867435455, 0.154334828257561, 32380, 31588, 23372, NaN
1472884336.66799, 0.0690237730741501, -0.111421912908554, 0.155143260955811, 32402, 31568, 23360, NaN
1472884337.67399, 0.063877634704113, -0.111004911363125, 0.15563240647316, 32381, 31594, 23359, NaN
1472884338.67399, 0.0582429431378841, -0.110939092934132, 0.154442116618156, 32391, 31588, 23358, NaN
1472884339.67399, 0.0517807602882385, -0.110232591629028, 0.154241308569908, 32379, 31587, 23362, NaN
1472884340.67399, 0.0445338487625122, -0.110454484820366, 0.153954222798347, 32387, 31585, 23356, NaN
1472884340.67399, 0.037884883582592, -0.11007459461689, 0.153832167387009, 32384, 31581, 23365, NaN
1472884341.67799, 0.0311191696673632, -0.109374091029167, 0.153837665915489, 32385, 31581, 23362, NaN
1472884342.67799, 0.0245447605848312, -0.109289884567261, 0.154408439993858, 32371, 31592, 23360, NaN
1472884343.67799, 0.0172315742820501, -0.110028631985188, 0.153487458825111, 32378, 31603, 23365, NaN
1472884344.67799, 0.00957243982702494, -0.110861383378506, 0.152766346931458, 32393, 31585, 23358, NaN
1472884344.67799, 0.00304085039533675, -0.110601857304573, 0.1531912535429, 32386, 31581, 23370, NaN
1472884345.68199, -0.00260498747229576, -0.111029557883739, 0.152789130806923, 32391, 31580, 23357, NaN
1472884346.68199, -0.00297962129116058, -0.110427811741829, 0.152740642428398, 32378, 31580, 23367, NaN
1472884347.68199, 0.000893867982085794, -0.111617475748062, 0.152399867773056, 32375, 31588, 23367, NaN
1472884348.68199, 0.00841121003031731, -0.112754195928574, 0.152659073472023, 32387, 31585, 23355, NaN
1472884349.68199, 0.0183727145195007, -0.112714342772961, 0.152874007821083, 32398, 31578, 23352, NaN
1472884350.68199, 0.0277544278651476, -0.113529227674007, 0.152775809168816, 32395, 31595, 23360, NaN
1472884351.68199, 0.0380329228937626, -0.113491088151932, 0.152473658323288, 32401, 31584, 23362, NaN
1472884352.68199, 0.0492308251559734, -0.114321760833263, 0.152902439236641, 32400, 31591, 23360, NaN
1472884353.68199, 0.0596868768334389, -0.114084959030151, 0.152706056833267, 32388, 31592, 23365, NaN
1472884354.68199, 0.0697310715913773, -0.114181660115719, 0.152839466929436, 32391, 31593, 23361, NaN
1472884355.68199, 0.0781387984752655, -0.114322870969772, 0.152465894818306, 32392, 31579, 23356, NaN
1472884356.69199, 0.086865209043026, -0.114085517823696, 0.151771947741508, 32401, 31591, 23351, NaN
1472884357.69199, 0.0948534160852432, -0.114547781646252, 0.152196660637856, 32386, 31584, 23361, NaN
1472884358.69199, 0.102437078952789, -0.113437421619892, 0.151941910386086, 32388, 31589, 23375, NaN
1472884358.69199, 0.111330695450306, -0.114111997187138, 0.151517361402512, 32385, 31583, 23355, NaN
1472884359.69999, 0.122376702725887, -0.114821508526802, 0.150505349040031, 32392, 31581, 23350, NaN
1472884360.69999, 0.138179749250412, -0.115021541714668, 0.150584310293198, 32383, 31581, 23361, NaN
1472884361.69999, 0.156361922621727, -0.11467918753624, 0.150537595152855, 32389, 31590, 23368, NaN
1472884362.69999, 0.177453920245171, -0.115015439689159, 0.150928676128387, 32395, 31584, 23354, NaN
1472884363.69999, 0.200510531663895, -0.116047360002995, 0.151747614145279, 32389, 31583, 23355, NaN
1472884364.69999, 0.223098203539848, -0.116193301975727, 0.151510864496231, 32383, 31590, 23370, NaN
1472884365.69999, 0.245100483298302, -0.115782089531422, 0.150489047169685, 32386, 31595, 23359, NaN
1472884366.69999, 0.264201730489731, -0.116242155432701, 0.150196313858032, 32388, 31583, 23362, NaN
1472884367.69999, 0.258281648159027, -0.115705914795399, 0.150697633624077, 32377, 31576, 23365, NaN
1472884368.69999, 0.195220500230789, -0.115763574838638, 0.151074320077896, 32380, 31584, 23374, NaN
1472884369.69999, 0.140457898378372, -0.11545667797327, 0.150781989097595, 32385, 31597, 23356, NaN
1472884370.69999, 0.093383215367794, -0.115677550435066, 0.149853929877281, 32400, 31582, 23376, NaN
1472884371.69999, 0.0533962398767471, -0.11621817201376, 0.150810301303864, 32391, 31585, 23350, NaN
1472884372.69999, 0.0199086461216211, -0.115815423429012, 0.150690332055092, 32392, 31584, 23357, NaN
1472884373.69999, -0.0076541188172996, -0.115503430366516, 0.150546759366989, 32392, 31589, 23375, NaN
1472884374.69999, -0.0298507455736399, -0.114213734865189, 0.150952637195587, 32377, 31585, 23362, NaN
1472884375.69999, -0.0472218841314316, -0.114082872867584, 0.151294678449631, 32390, 31579, 23359, NaN
1472884376.69999, -0.0602879971265793, -0.114087864756584, 0.151557445526123, 32382, 31581, 23360, 145.118133544922
1472884377.69999, -0.0695473104715347, -0.11358468234539, 0.152277022600174, 32401, 31599, 23354, NaN
1472884378.69999, -0.075473964214325, -0.11376516520977, 0.152129605412483, 32395, 31584, 23362, NaN
1472884379.69999, -0.0785164013504982, -0.113819949328899, 0.152107536792755, 32389, 31573, 23365, NaN
1472884380.69999, -0.0790959745645523, -0.113329008221626, 0.151557460427284, 32385, 31595, 23362, NaN
1472884381.69999, -0.0776059404015541, -0.113373093307018, 0.151585593819618, 32396, 31583, 23356, NaN
1472884382.69999, -0.0744106695055962, -0.113349109888077, 0.151500731706619, 32400, 31593, 23363, NaN
1472884383.69999, -0.0698452144861221, -0.113495886325836, 0.152305066585541, 32388, 31579, 23365, NaN
1472884384.70799, -0.064215175807476, -0.113107338547707, 0.151646122336388, 32384, 31580, 23358, NaN
1472884385.70799, -0.0577968470752239, -0.112054191529751, 0.151099875569344, 32389, 31599, 23360, NaN
1472884386.70799, -0.0508376583456993, -0.113067530095577, 0.152042329311371, 32383, 31589, 23359, NaN
1472884386.70799, -0.0435568355023861, -0.113173507153988, 0.15181739628315, 32384, 31587, 23360, NaN
1472884387.71599, -0.0361463204026222, -0.113120853900909, 0.151446506381035, 32391, 31587, 23357, NaN
1472884388.71599, -0.0287718698382378, -0.112730778753757, 0.152055025100708, 32388, 31601, 23366, NaN
1472884389.71599, -0.0215743314474821, -0.113887496292591, 0.152497440576553, 32387, 31582, 23359, NaN
1472884390.71599, -0.0146710770204663, -0.113453201949596, 0.152484387159348, 32385, 31587, 23366, NaN
1472884390.71599, -0.00815751869231462, -0.11409554630518, 0.152385249733925, 32387, 31584, 23358, NaN
1472884391.72199, -0.00210874085314572, -0.112850598990917, 0.152694016695023, 32390, 31588, 23361, NaN
1472884392.72199, 0.00409268634393811, -0.112482018768787, 0.153354868292809, 32389, 31574, 23373, NaN
1472884393.72199, 0.0124085284769535, -0.11331707239151, 0.153450205922127, 32387, 31605, 23365, NaN
1472884394.72199, 0.0222951862961054, -0.113625839352608, 0.15448585152626, 32389, 31576, 23363, NaN
1472884394.72199, 0.0327488593757153, -0.113735310733318, 0.154636710882187, 32389, 31575, 23373, NaN
1472884395.72599, 0.0410097129642963, -0.11309876292944, 0.153796285390854, 32388, 31579, 23364, NaN
1472884396.72599, 0.0480712465941906, -0.113672874867916, 0.154053226113319, 32389, 31585, 23364, NaN
1472884397.72599, 0.0547620579600334, -0.114040650427341, 0.15388947725296, 32391, 31583, 23369, NaN
1472884398.72599, 0.0607063993811607, -0.1146454885602, 0.153509914875031, 32383, 31582, 23355, NaN
1472884399.72599, 0.0658391043543816, -0.115457631647587, 0.153628826141357, 32385, 31597, 23366, NaN
1472884400.72599, 0.0701786652207375, -0.114946708083153, 0.153849810361862, 32391, 31584, 23361, NaN
1472884401.72599, 0.0734957754611969, -0.115293346345425, 0.153792604804039, 32389, 31591, 23357, NaN
1472884402.72599, 0.0770200192928314, -0.115514390170574, 0.154444992542267, 32381, 31586, 23362, NaN
1472884403.72599, 0.0803996473550797, -0.116497024893761, 0.153729349374771, 32380, 31588, 23363, NaN
1472884404.72599, 0.0834214985370636, -0.115283578634262, 0.153337523341179, 32386, 31578, 23370, NaN
1472884405.72599, 0.0868691354990005, -0.11549337208271, 0.152984112501144, 32382, 31583, 23378, NaN
1472884406.72599, 0.0892492234706879, -0.11551883071661, 0.152962222695351, 32379, 31583, 23374, NaN
1472884407.72599, 0.0919994115829468, -0.114321872591972, 0.152911067008972, 32392, 31588, 23360, NaN
1472884408.72599, 0.0943572297692299, -0.114989534020424, 0.152996182441711, 32386, 31594, 23366, NaN
1472884409.72599, 0.0965355709195137, -0.115253418684006, 0.15289680659771, 32379, 31578, 23360, NaN
1472884410.73399, 0.0983257442712784, -0.114375270903111, 0.153039157390594, 32387, 31583, 23374, NaN
1472884411.73399, 0.0987113267183304, -0.114164344966412, 0.153871282935143, 32378, 31573, 23365, NaN
1472884412.73399, 0.0981810614466667, -0.114524714648724, 0.153195187449455, 32384, 31582, 23363, NaN
1472884413.73399, 0.096817821264267, -0.114676423370838, 0.152823016047478, 32391, 31601, 23362, NaN
1472884413.73399, 0.0946454778313637, -0.114667877554893, 0.152378067374229, 32388, 31592, 23364, NaN
1472884414.74199, 0.0920517444610596, -0.115025356411934, 0.152470827102661, 32377, 31590, 23366, NaN
1472884415.74199, 0.0889705121517181, -0.115016274154186, 0.153038501739502, 32391, 31591, 23364, NaN
1472884416.74199, 0.0851980522274971, -0.114722520112991, 0.154037162661552, 32387, 31587, 23363, NaN
1472884417.74199, 0.0812335684895515, -0.114866755902767, 0.154488891363144, 32397, 31592, 23342, NaN
1472884417.74199, 0.0761692374944687, -0.115280866622925, 0.155544206500053, 32385, 31589, 23370, NaN
1472884418.74799, 0.0707762092351913, -0.115482598543167, 0.155901595950127, 32382, 31586, 23368, NaN
1472884419.74799, 0.0634006410837173, -0.115632243454456, 0.156330272555351, 32384, 31585, 23373, NaN
1472884420.74799, 0.0559918023645878, -0.115735284984112, 0.157557994127274, 32381, 31592, 23364, NaN
1472884421.74799, 0.0489199347794056, -0.115773364901543, 0.158170863986015, 32383, 31596, 23364, NaN
1472884422.74799, 0.042667880654335, -0.115987956523895, 0.157867267727852, 32393, 31585, 23354, NaN
1472884423.74799, 0.038118053227663, -0.116177171468735, 0.158017367124557, 32387, 31592, 23366, NaN
1472884424.74799, 0.0340873934328556, -0.116514317691326, 0.158279523253441, 32396, 31590, 23348, NaN
1472884425.74799, 0.0306617897003889, -0.116578251123428, 0.157432153820992, 32381, 31580, 23363, NaN
1472884426.74799, 0.0267222486436367, -0.117279574275017, 0.156195804476738, 32380, 31596, 23363, NaN
1472884427.74799, 0.0219976752996445, -0.117565833032131, 0.157201841473579, 32377, 31578, 23371, NaN
1472884428.74799, 0.0169221982359886, -0.117895744740963, 0.157583519816399, 32387, 31595, 23362, NaN
1472884429.74799, 0.0124064004048705, -0.117783464491367, 0.15645831823349, 32384, 31595, 23366, NaN
1472884430.74799, 0.0074302782304585, -0.116781935095787, 0.156209349632263, 32377, 31580, 23367, NaN
1472884431.74799, 0.0017652747919783, -0.117114074528217, 0.15578530728817, 32388, 31597, 23354, 144.53727722168
1472884432.74799, -0.0035698669962585, -0.117782577872276, 0.156558945775032, 32379, 31581, 23362, NaN
1472884433.74799, -0.00856510456651449, -0.117979273200035, 0.156937763094902, 32390, 31590, 23365, NaN
1472884434.74799, -0.0126162907108665, -0.117446176707745, 0.156616508960724, 32387, 31583, 23371, NaN
1472884435.74799, -0.0161649323999882, -0.117316029965878, 0.156757801771164, 32394, 31590, 23359, NaN
1472884436.74799, -0.0194443259388208, -0.117491103708744, 0.156974673271179, 32392, 31578, 23363, NaN
1472884437.75599, -0.0216381493955851, -0.116605825722218, 0.156301513314247, 32384, 31595, 23361, NaN
1472884438.75599, -0.0233929548412561, -0.115540757775307, 0.156014636158943, 32387, 31589, 23363, NaN
1472884439.75599, -0.0253881718963385, -0.114650212228298, 0.15546889603138, 32384, 31583, 23358, NaN
1472884440.75599, -0.0266413502395153, -0.115775682032108, 0.155315712094307, 32378, 31595, 23372, NaN
1472884440.75599, -0.0272941701114178, -0.11507149040699, 0.154854670166969, 32381, 31578, 23367, NaN
1472884441.76399, -0.0281442832201719, -0.114958502352238, 0.154120877385139, 32388, 31582, 23366, NaN
1472884442.76399, -0.0281395222991705, -0.11542984098196, 0.15344263613224, 32376, 31590, 23374, NaN
1472884443.76399, -0.0267936363816261, -0.115876339375973, 0.152917355298996, 32375, 31589, 23367, NaN
1472884444.76399, -0.0245851539075375, -0.115759938955307, 0.152951568365097, 32381, 31588, 23363, NaN
1472884444.76399, -0.0218760166317225, -0.114518672227859, 0.152847662568092, 32400, 31584, 23353, NaN
1472884445.76999, -0.0194274019449949, -0.114576369524002, 0.152338445186615, 32380, 31581, 23350, NaN
1472884446.76999, -0.0165630057454109, -0.114632241427898, 0.151923075318336, 32388, 31587, 23361, NaN
1472884447.76999, -0.014657711610198, -0.113766096532345, 0.151761308312416, 32376, 31593, 23367, NaN
1472884448.76999, -0.0141512425616384, -0.113064281642437, 0.151804730296135, 32400, 31588, 23359, NaN
1472884449.76999, -0.0142497532069683, -0.113587684929371, 0.151653125882149, 32397, 31585, 23361, NaN
1472884450.76999, -0.0145980762317777, -0.113504931330681, 0.151014417409897, 32378, 31583, 23359, NaN
1472884451.76999, -0.0144616048783064, -0.113317288458347, 0.15086042881012, 32405, 31585, 23351, NaN
1472884452.76999, -0.0136312386021018, -0.112554594874382, 0.15136981010437, 32387, 31594, 23370, NaN
1472884453.76999, -0.0122369695454836, -0.111803233623505, 0.150973349809647, 32374, 31592, 23367, NaN
1472884454.76999, -0.0109227942302823, -0.112725414335728, 0.150839135050774, 32384, 31588, 23359, NaN
1472884455.76999, -0.0102196149528027, -0.112782701849937, 0.150034889578819, 32384, 31590, 23356, NaN
1472884456.76999, -0.00985419843345881, -0.11310762912035, 0.150033608078957, 32377, 31588, 23362, NaN
1472884457.76999, -0.00947862025350332, -0.114347383379936, 0.1491419672966, 32392, 31593, 23358, NaN
1472884458.76999, -0.010408072732389, -0.114632308483124, 0.14898370206356, 32369, 31588, 23376, NaN
1472884459.76999, -0.011121166869998, -0.114955142140388, 0.148754015564919, 32389, 31582, 23360, NaN
1472884460.76999, -0.0108092119917274, -0.115432791411877, 0.147895514965057, 32386, 31597, 23370, NaN
1472884461.76999, -0.00961499754339457, -0.115074895322323, 0.147053793072701, 32378, 31591, 23357, NaN
1472884462.76999, -0.00751354731619358, -0.115178614854813, 0.146878927946091, 32387, 31574, 23364, NaN
1472884463.76999, -0.00512100383639336, -0.115695632994175, 0.146799370646477, 32406, 31585, 23358, NaN
1472884464.76999, -0.00305238622240722, -0.115517355501652, 0.147048890590668, 32385, 31579, 23367, NaN
1472884465.77799, -0.000888140348251909, -0.115285135805607, 0.146825507283211, 32396, 31580, 23359, NaN
1472884466.77799, 0.00108772050589323, -0.115129537880421, 0.146971881389618, 32380, 31578, 23356, NaN
1472884467.77799, 0.00339579256251454, -0.114984810352325, 0.146277859807014, 32390, 31589, 23355, NaN
1472884468.77799, 0.00621217768639326, -0.114553533494473, 0.146541237831116, 32377, 31581, 23379, NaN
1472884468.77799, 0.00744309462606907, -0.114994414150715, 0.147070422768593, 32378, 31579, 23371, NaN
1472884469.78599, 0.00778582552447915, -0.115652672946453, 0.146527543663979, 32371, 31583, 23362, NaN
1472884470.78599, 0.00837380904704332, -0.115904338657856, 0.146048650145531, 32376, 31590, 23363, NaN
1472884471.78599, 0.00950130540877581, -0.115723267197609, 0.145335242152214, 32384, 31601, 23365, NaN
1472884472.78599, 0.00990910083055496, -0.116379514336586, 0.145207926630974, 32391, 31581, 23363, NaN
1472884472.78599, 0.00953218527138233, -0.116317734122276, 0.144905999302864, 32391, 31584, 23360, NaN
1472884473.79199, 0.00996468402445316, -0.116148144006729, 0.145296275615692, 32385, 31583, 23364, NaN
1472884474.79199, 0.00990903470665216, -0.115769810974598, 0.145315125584602, 32396, 31590, 23357, NaN
1472884475.79199, 0.00916725490242243, -0.116418316960335, 0.145435959100723, 32381, 31574, 23370, NaN
1472884476.79199, 0.00846148375421762, -0.116299293935299, 0.145099684596062, 32382, 31589, 23364, NaN
1472884476.79199, 0.00757269700989127, -0.116913750767708, 0.145019084215164, 32381, 31594, 23367, NaN
1472884477.79599, 0.00775801111012697, -0.117094300687313, 0.145219355821609, 32395, 31594, 23361, NaN
1472884478.79599, 0.0077611836604774, -0.116957999765873, 0.143978253006935, 32387, 31573, 23372, NaN
1472884479.79599, 0.00770567869767547, -0.117050237953663, 0.143007010221481, 32379, 31594, 23361, NaN
1472884480.79599, 0.00722852442413568, -0.116991192102432, 0.143210530281067, 32395, 31579, 23377, NaN
1472884481.79599, 0.00691486615687609, -0.117711178958416, 0.143551230430603, 32395, 31575, 23357, NaN
1472884482.79599, 0.00799036957323551, -0.118280358612537, 0.143414184451103, 32395, 31600, 23364, NaN
1472884483.79599, 0.00983109045773745, -0.118199959397316, 0.143551662564278, 32395, 31590, 23361, NaN
1472884484.79599, 0.0121197262778878, -0.118307009339333, 0.143369346857071, 32390, 31596, 23365, NaN
1472884485.79599, 0.0128915570676327, -0.119511879980564, 0.14370833337307, 32377, 31587, 23367, NaN
1472884486.79599, 0.0120539991185069, -0.119116567075253, 0.143599942326546, 32379, 31579, 23363, 148.307174682617
1472884487.79599, 0.00993079226464033, -0.118951678276062, 0.14383727312088, 32383, 31585, 23365, NaN
1472884488.79599, 0.0084448242560029, -0.119586385786533, 0.144420444965363, 32377, 31579, 23377, NaN
1472884489.79599, 0.00801275577396154, -0.119959853589535, 0.144611403346062, 32378, 31576, 23365, NaN
1472884490.79599, 0.00752395112067461, -0.120805561542511, 0.144807830452919, 32389, 31582, 23367, NaN
1472884491.80599, 0.00738517986610532, -0.120126195251942, 0.144651398062706, 32393, 31578, 23356, NaN
1472884492.80599, 0.00712495902553201, -0.120575360953808, 0.144945576786995, 32401, 31581, 23361, NaN
1472884493.80599, 0.00722369225695729, -0.12054654955864, 0.144399031996727, 32388, 31590, 23363, NaN
1472884494.80599, 0.0065440172329545, -0.119841814041138, 0.143956333398819, 32382, 31587, 23371, NaN
1472884494.80599, 0.00555491494014859, -0.119715541601181, 0.143871754407883, 32386, 31585, 23366, NaN
