File timestamp: Mon Aug  8 23:00:00 2016, Internal temp: 32.5775146484375
1470698894.38599, 0.00756502663716674, 0.0388420559465885, -0.00720197148621082, 33816, 33077, 23206, NaN
1470698895.38599, 0.00887963082641363, 0.0394267067313194, -0.00796789117157459, 33822, 33083, 23208, NaN
1470698896.39399, 0.0119780404493213, 0.0392196327447891, -0.0075234267860651, 33800, 33080, 23225, NaN
1470698897.39399, 0.0167702231556177, 0.0397040545940399, -0.00762820988893509, 33803, 33088, 23224, NaN
1470698898.39399, 0.0228558331727982, 0.0393796972930431, -0.00815308559685946, 33802, 33091, 23202, NaN
1470698899.39399, 0.0303340703248978, 0.0387072078883648, -0.00835168454796076, 33808, 33084, 23209, NaN
1470698900.39399, 0.0300257503986359, 0.0376936793327332, -0.00833885837346315, 33810, 33080, 23216, NaN
1470698901.39399, 0.0226820707321167, 0.0380270332098007, -0.00770089635625482, 33802, 33074, 23201, NaN
1470698902.37399, 0.0161972157657146, 0.0380022190511227, -0.00764163723215461, 33804, 33071, 23211, NaN
1470698903.37399, 0.0105271721258759, 0.0374362505972385, -0.00780572975054383, 33799, 33088, 23215, NaN
1470698904.37399, 0.0056256134994328, 0.0380593650043011, -0.0075624193996191, 33794, 33093, 23212, NaN
1470698905.37399, 0.00144432717934251, 0.0383994802832603, -0.00800553895533085, 33807, 33089, 23207, NaN
1470698906.37399, -0.00206632539629936, 0.0383033119142056, -0.00819209218025208, 33807, 33082, 23199, NaN
1470698907.37399, -0.00495692435652018, 0.0382833257317543, -0.00833112467080355, 33807, 33088, 23206, NaN
1470698908.38198, -0.0072785010561347, 0.0379390679299831, -0.00878477934747934, 33806, 33076, 23233, NaN
1470698908.38198, -0.00908205565065145, 0.0381082147359848, -0.0077024488709867, 33805, 33088, 23224, NaN
1470698909.38998, -0.0104180919006467, 0.0389374084770679, -0.00713228713721037, 33816, 33087, 23201, NaN
1470698910.38998, -0.011336182244122, 0.0395819805562496, -0.00790813565254211, 33814, 33078, 23200, NaN
1470698911.38998, -0.0118845673277974, 0.0393205471336842, -0.00810448825359344, 33800, 33093, 23203, NaN
1470698912.38998, -0.0121097918599844, 0.0394138135015965, -0.00751218711957335, 33810, 33067, 23220, NaN
1470698913.38998, -0.0120563972741365, 0.0403614826500416, -0.00753818126395345, 33811, 33075, 23205, NaN
1470698914.38998, -0.0117666432633996, 0.0403742380440235, -0.00729580828920007, 33818, 33076, 23233, NaN
1470698915.38998, -0.0112802907824516, 0.0400646105408669, -0.00781180197373033, 33797, 33090, 23200, NaN
1470698916.38998, -0.0106344288215041, 0.039938572794199, -0.00733889453113079, 33804, 33076, 23211, NaN
1470698917.38998, -0.00986334122717381, 0.0400868728756905, -0.00816206261515617, 33805, 33074, 23237, NaN
1470698918.38998, -0.00899842567741871, 0.0399034060537815, -0.00782305002212524, 33822, 33086, 23203, NaN
1470698919.39998, -0.00806815177202225, 0.0402530655264854, -0.00749073643237352, 33807, 33078, 23217, NaN
1470698920.39998, -0.00709805497899652, 0.040282279253006, -0.00792374741286039, 33809, 33088, 23206, NaN
1470698921.39998, -0.00611076969653368, 0.0410089492797852, -0.00842366181313992, 33803, 33087, 23221, NaN
1470698922.39998, -0.00512609304860234, 0.0416047871112823, -0.008814737200737, 33805, 33095, 23225, NaN
1470698922.39998, -0.00416107522323728, 0.0420797914266586, -0.00922804139554501, 33813, 33081, 23220, NaN
1470698923.40598, -0.00323013379238546, 0.0416722521185875, -0.00857850071042776, 33802, 33096, 23220, NaN
1470698924.40598, -0.00234519224613905, 0.0415126010775566, -0.00842247623950243, 33797, 33087, 23228, NaN
1470698925.40598, -0.00151583005208522, 0.0415810123085976, -0.00767351360991597, 33811, 33096, 23207, NaN
1470698926.40598, -0.000749447965063155, 0.041349571198225, -0.00780481984838843, 33798, 33071, 23204, NaN
1470698927.40598, -5.14417442900594e-05, 0.0413870140910149, -0.00749035365879536, 33793, 33078, 23218, NaN
1470698928.40598, 0.000574617588426918, 0.0416562519967556, -0.00623950827866793, 33802, 33072, 23221, NaN
1470698929.41598, 0.00112680078018457, 0.0405614972114563, -0.00547731900587678, 33793, 33067, 23227, NaN
1470698930.41598, 0.00160463689826429, 0.0414769761264324, -0.00477714743465185, 33796, 33065, 23214, NaN
1470698931.41598, 0.00200901296921074, 0.0414321459829807, -0.00522582698613405, 33812, 33075, 23206, NaN
1470698931.41598, 0.00230696797370911, 0.0417189858853817, -0.00527243362739682, 33820, 33085, 23213, NaN
1470698932.42198, 0.00220793508924544, 0.0411647297441959, -0.00479643885046244, 33799, 33065, 23213, NaN
1470698933.42198, 0.00101594824809581, 0.0417961217463017, -0.00465915631502867, 33793, 33068, 23215, NaN
1470698934.42198, -0.00131959060672671, 0.0422100238502026, -0.00472406111657619, 33789, 33071, 23222, NaN
1470698935.42198, -0.00362035585567355, 0.0421422757208347, -0.00472435494884849, 33805, 33059, 23218, NaN
1470698935.42198, -0.00591461826115847, 0.0423185229301453, -0.00513275852426887, 33789, 33071, 23208, NaN
1470698936.42399, -0.00767628429457545, 0.0418671481311321, -0.00617079949006438, 33795, 33068, 23225, NaN
1470698937.42399, -0.00973854772746563, 0.0422024540603161, -0.00588901899755001, 33813, 33063, 23207, NaN
1470698937.78398, -0.0102763902395964, 0.0422013178467751, -0.00599186960607767, 33790, 33068, 23203, NaN
1470698938.78398, -0.0120000438764691, 0.0425304397940636, -0.00535683007910848, 33801, 33078, 23194, NaN
1470698938.78398, -0.0131337074562907, 0.0429021194577217, -0.00480089848861098, 33797, 33072, 23186, NaN
1470698939.79198, -0.012339698150754, 0.0434291139245033, -0.00515854731202126, 33805, 33065, 23193, NaN
1470698940.79198, -0.0112047698348761, 0.0443810001015663, -0.00367413577623665, 33800, 33075, 23186, NaN
1470698941.79198, -0.00946553982794285, 0.0449060313403606, -0.0028591335285455, 33805, 33067, 23185, NaN
1470698942.79198, -0.00699119502678514, 0.0450966283679008, -0.00294965924695134, 33803, 33079, 23199, NaN
1470698942.79198, -0.00423280848190188, 0.0446015261113644, -0.00326396781019866, 33799, 33062, 23198, 136.238220214844
1470698943.79598, -0.000973021960817277, 0.0439267791807652, -0.00382063421420753, 33798, 33079, 23208, NaN
1470698944.79598, 0.00277548492886126, 0.0439665056765079, -0.00254868203774095, 33801, 33067, 23196, NaN
1470698945.79598, 0.00619545485824347, 0.0439566411077976, -0.00138587539549917, 33791, 33062, 23185, NaN
1470698946.79598, 0.00917176622897387, 0.0444200932979584, -0.00217284052632749, 33796, 33068, 23199, NaN
1470698947.79598, 0.0131080616265535, 0.0444413237273693, -0.00306369969621301, 33796, 33071, 23199, NaN
1470698948.79598, 0.0173000879585743, 0.0451947562396526, -0.00417914893478155, 33807, 33071, 23190, NaN
1470698949.80598, 0.021543787792325, 0.0456397905945778, -0.00337693910114467, 33804, 33069, 23182, NaN
1470698950.80598, 0.0258837174624205, 0.0462514124810696, -0.00392271718010306, 33793, 33072, 23185, NaN
1470698951.80598, 0.0294356252998114, 0.0462710857391357, -0.00345974205993116, 33813, 33072, 23204, NaN
1470698952.80598, 0.0326541736721992, 0.0463782884180546, -0.00378535105846822, 33803, 33072, 23201, NaN
1470698953.80598, 0.0360279567539692, 0.0464586541056633, -0.0037624235264957, 33797, 33049, 23185, NaN
1470698954.80598, 0.03775405138731, 0.0462948195636272, -0.003594373119995, 33792, 33074, 23179, NaN
1470698955.80598, 0.0387794934213161, 0.0456890948116779, -0.00422269850969315, 33814, 33068, 23186, NaN
1470698956.80598, 0.0399346500635147, 0.0466455072164536, -0.00298745348118246, 33815, 33073, 23202, NaN
1470698957.80598, 0.0408819578588009, 0.0460208989679813, -0.00244157575070858, 33786, 33069, 23185, NaN
1470698958.80598, 0.0411423072218895, 0.0454934909939766, -0.0024269379209727, 33804, 33076, 23193, NaN
1470698959.80598, 0.0407057628035545, 0.04526062682271, -0.00142948620487005, 33796, 33064, 23187, NaN
1470698960.80598, 0.0396225713193417, 0.045465137809515, -0.000617474259342998, 33796, 33060, 23178, NaN
1470698960.80598, 0.0374219864606857, 0.044086042791605, -0.00109200307633728, 33800, 33078, 23198, NaN
1470698961.81398, 0.0345224961638451, 0.0430171452462673, -0.000856631377246231, 33800, 33054, 23191, NaN
1470698962.81398, 0.0317755192518234, 0.0433474369347095, -0.00202682358212769, 33795, 33072, 23176, NaN
1470698963.81398, 0.0285371318459511, 0.0438920259475708, -0.00175890128593892, 33813, 33070, 23176, NaN
1470698964.81398, 0.0258821975439787, 0.0432959124445915, -0.0010848407400772, 33809, 33055, 23176, NaN
1470698965.81398, 0.0229615326970816, 0.0431847870349884, -0.00120233139023185, 33813, 33071, 23187, NaN
1470698966.81398, 0.0198079999536276, 0.0428103022277355, -0.000298119004582986, 33799, 33071, 23187, NaN
1470698967.81398, 0.0154186096042395, 0.0430137291550636, -7.91504280641675e-05, 33815, 33072, 23169, NaN
1470698968.81398, 0.0114250183105469, 0.0435806848108768, -0.000877397076692432, 33803, 33063, 23183, NaN
1470698969.81398, 0.00761210918426514, 0.0446110293269157, -0.00172984122764319, 33797, 33067, 23192, NaN
1470698970.81398, 0.00420707184821367, 0.0444381274282932, -0.00206894450820982, 33805, 33061, 23171, NaN
1470698971.81398, 0.00191520107910037, 0.0444843284785748, -0.00235622934997082, 33792, 33076, 23165, NaN
1470698972.82198, 0.000772811705246568, 0.0453249514102936, -0.00140213815029711, 33819, 33060, 23172, NaN
1470698973.82198, -0.000300183426588774, 0.0463357977569103, -0.000393092748709023, 33802, 33078, 23200, NaN
1470698974.82198, -0.00256276014260948, 0.0464615747332573, -0.000196909488295205, 33794, 33067, 23189, NaN
1470698974.82198, -0.00567432213574648, 0.0460879877209663, 0.000249481294304132, 33818, 33068, 23178, NaN
1470698975.82798, -0.00858638435602188, 0.0463134124875069, 0.00138822628650814, 33799, 33068, 23187, NaN
1470698976.82798, -0.0122871119529009, 0.0459647886455059, 0.00150807097088546, 33805, 33071, 23169, NaN
1470698977.82798, -0.0148580018430948, 0.0448998659849167, 0.001845748629421, 33785, 33066, 23179, NaN
1470698978.82798, -0.0166116990149021, 0.044762771576643, 0.002390640322119, 33795, 33060, 23183, NaN
1470698979.82798, -0.0165624096989632, 0.0437478721141815, 0.00306675327010453, 33804, 33063, 23184, NaN
1470698980.82798, -0.0152118839323521, 0.0438345447182655, 0.0034609348513186, 33802, 33069, 23164, NaN
1470698981.82798, -0.0134396329522133, 0.0430598855018616, 0.00371181755326688, 33790, 33058, 23179, NaN
1470698982.83598, -0.012075386941433, 0.0422152131795883, 0.00359374633990228, 33802, 33053, 23158, NaN
1470698983.83598, -0.0106769250705838, 0.0432542562484741, 0.00363206048496068, 33800, 33050, 23184, NaN
1470698983.83598, -0.0103985872119665, 0.043467428535223, 0.0049064657650888, 33804, 33067, 23169, NaN
1470698984.84398, -0.00996086001396179, 0.0438110828399658, 0.00424991175532341, 33792, 33049, 23176, NaN
1470698985.84398, -0.00949272327125072, 0.0438116155564785, 0.00461453152820468, 33807, 33068, 23163, NaN
1470698986.84398, -0.0085741737857461, 0.0433696657419205, 0.00473922910168767, 33799, 33060, 23178, NaN
1470698987.84398, -0.00712110241875052, 0.0427802316844463, 0.00498395692557096, 33796, 33069, 23171, NaN
1470698987.84398, -0.00525024579837918, 0.042313352227211, 0.00423837499693036, 33797, 33065, 23171, NaN
1470698988.84798, -0.00216329609975219, 0.042593277990818, 0.00513152545318007, 33802, 33058, 23169, NaN
1470698989.84798, 0.000840471475385129, 0.041838351637125, 0.00446014059707522, 33799, 33050, 23183, NaN
1470698990.84798, 0.00327141606248915, 0.0410791970789433, 0.00400428753346205, 33796, 33066, 23187, NaN
1470698991.84798, 0.00511806039139628, 0.040145568549633, 0.00396113283932209, 33801, 33061, 23191, NaN
1470698992.84798, 0.00656448723748326, 0.0395362377166748, 0.00480862427502871, 33785, 33057, 23176, NaN
1470698993.85598, 0.00784594379365444, 0.0390177518129349, 0.00414180010557175, 33815, 33063, 23155, NaN
1470698994.85598, 0.00881136488169432, 0.0390749797224998, 0.00426487531512976, 33802, 33077, 23173, NaN
1470698995.85598, 0.00878018140792847, 0.0398893132805824, 0.00435870932415128, 33798, 33081, 23185, NaN
1470698996.85598, 0.00845872890204191, 0.0407264977693558, 0.00432776054367423, 33800, 33069, 23186, NaN
1470698996.85598, 0.00740008009597659, 0.0409063659608364, 0.00452166795730591, 33794, 33067, 23178, NaN
1470698997.85998, 0.00580501090735197, 0.0403173342347145, 0.00430434290319681, 33795, 33054, 23185, 136.330032348633
1470698998.85998, 0.00572824571281672, 0.04141740873456, 0.00392473489046097, 33804, 33071, 23178, NaN
1470698999.85998, 0.00581461237743497, 0.041173379868269, 0.0039925561286509, 33792, 33075, 23167, NaN
1470699000.85998, 0.00720140803605318, 0.0411876328289509, 0.00408124551177025, 33794, 33078, 23178, NaN
1470699000.85998, 0.0091996006667614, 0.0419190712273121, 0.00314330868422985, 33799, 33064, 23174, NaN
1470699001.85998, 0.010665163397789, 0.0423132255673409, 0.00354167562909424, 33807, 33065, 23159, NaN
1470699002.86798, 0.0113205881789327, 0.0436765216290951, 0.00299034127965569, 33807, 33060, 23167, NaN
1470699003.86798, 0.0110928593203425, 0.0436933375895023, 0.00274612987414002, 33804, 33062, 23167, NaN
1470699004.86798, 0.0100226765498519, 0.0438930243253708, 0.00300641008652747, 33808, 33085, 23177, NaN
1470699005.86798, 0.00735807232558727, 0.0440655462443829, 0.00277315638959408, 33804, 33072, 23176, NaN
1470699006.86798, 0.00426499638706446, 0.044777374714613, 0.00237793871201575, 33816, 33065, 23172, NaN
1470699007.86798, 0.00144194927997887, 0.044996939599514, 0.0034296119119972, 33793, 33068, 23185, NaN
1470699008.86798, -0.000993254128843546, 0.043776623904705, 0.00357370031997561, 33809, 33064, 23154, NaN
1470699009.86798, -0.00158761022612453, 0.0438457503914833, 0.00354573968797922, 33784, 33063, 23169, NaN
1470699010.86798, -0.00209991470910609, 0.0440659932792187, 0.00335447327233851, 33786, 33062, 23174, NaN
1470699011.86798, -0.00375098222866654, 0.0441532246768475, 0.00341693428345025, 33798, 33076, 23168, NaN
1470699012.86798, -0.00581757351756096, 0.0441111139953136, 0.00333802588284016, 33804, 33068, 23172, NaN
1470699013.86798, -0.00732850609347224, 0.0450464002788067, 0.00321794091723859, 33799, 33060, 23177, NaN
1470699013.86798, -0.00862031895667315, 0.044610396027565, 0.0030321916565299, 33791, 33060, 23175, NaN
1470699014.87798, -0.0101166851818562, 0.0444469377398491, 0.00308820116333663, 33795, 33061, 23186, NaN
1470699015.87798, -0.0107153812423348, 0.0441648699343204, 0.00228275405243039, 33793, 33060, 23179, NaN
1470699016.87798, -0.0106820864602923, 0.044469341635704, 0.00289637316018343, 33794, 33073, 23170, NaN
1470699017.87798, -0.0101309241726995, 0.0443443767726421, 0.00207427772693336, 33790, 33064, 23171, NaN
1470699018.87798, -0.00943350326269865, 0.0437208749353886, 0.00240983907133341, 33792, 33056, 23176, NaN
1470699019.87798, -0.00825167447328568, 0.0434218719601631, 0.00323980930261314, 33809, 33054, 23170, NaN
1470699020.87798, -0.00713544571772218, 0.0432152152061462, 0.0034588931594044, 33791, 33064, 23155, NaN
1470699021.87798, -0.00534269446507096, 0.0424804948270321, 0.00348286563530564, 33790, 33046, 23171, NaN
1470699022.87798, -0.00293217273429036, 0.0427418239414692, 0.00385017949156463, 33792, 33055, 23176, NaN
1470699023.87798, -0.00041278000571765, 0.0415738970041275, 0.00331642152741551, 33800, 33065, 23166, NaN
1470699024.87798, 0.00223189080134034, 0.0415416769683361, 0.00321949692443013, 33796, 33066, 23172, NaN
1470699025.88798, 0.00449037551879883, 0.0419265851378441, 0.00280121900141239, 33795, 33065, 23172, NaN
1470699026.88798, 0.00639220653101802, 0.0419097691774368, 0.00312263541854918, 33792, 33061, 23162, NaN
1470699027.88798, 0.00709712179377675, 0.0422310866415501, 0.00370427523739636, 33787, 33068, 23172, NaN
1470699027.88798, 0.00631974032148719, 0.0428581014275551, 0.00416058069095016, 33795, 33061, 23165, NaN
1470699028.89398, 0.00369001599028707, 0.0424200631678104, 0.00326801324263215, 33787, 33074, 23172, NaN
1470699029.89398, 0.000790448684711009, 0.0427890196442604, 0.0035184056032449, 33785, 33078, 23170, NaN
1470699030.89398, -0.00177263491787016, 0.0428414829075336, 0.00238695018924773, 33794, 33054, 23173, NaN
1470699031.89398, -0.00286975293420255, 0.0437675938010216, 0.00257514324039221, 33792, 33070, 23169, NaN
1470699032.89398, -0.00340266060084105, 0.0427688919007778, 0.00252991216257215, 33800, 33065, 23166, NaN
1470699033.89398, -0.00333373225294054, 0.0421434603631496, 0.00257031619548798, 33788, 33067, 23174, NaN
1470699034.89398, -0.00270540546625853, 0.0421885289251804, 0.00301815685816109, 33798, 33071, 23175, NaN
1470699035.89398, -0.00307104573585093, 0.0420268513262272, 0.00295523391105235, 33794, 33072, 23169, NaN
1470699036.90398, -0.00219267187640071, 0.0420638620853424, 0.00299686728976667, 33800, 33062, 23178, NaN
1470699036.90398, -0.00201708893291652, 0.0422029532492161, 0.00366907706484199, 33798, 33071, 23176, NaN
1470699037.91198, -0.00198669056408107, 0.0425625033676624, 0.00373923406004906, 33793, 33067, 23164, NaN
1470699038.91198, -0.00177697488106787, 0.0428095422685146, 0.00333414925262332, 33805, 33077, 23175, NaN
1470699039.91198, -0.00111062789801508, 0.0428850539028645, 0.0033819021191448, 33809, 33065, 23167, NaN
1470699040.91198, -0.000931703136302531, 0.0410771258175373, 0.00273576262407005, 33793, 33064, 23161, NaN
1470699040.91598, -0.000747350743040442, 0.0412291474640369, 0.00322750210762024, 33811, 33083, 23172, NaN
1470699041.91598, -0.000111304951133206, 0.0411329343914986, 0.00344231817871332, 33792, 33067, 23164, NaN
1470699042.91598, 0.00101944245398045, 0.0409041792154312, 0.00420903461053967, 33779, 33058, 23161, NaN
1470699043.91598, 0.00337131414562464, 0.0403167754411697, 0.00473702047020197, 33798, 33065, 23193, NaN
1470699044.91598, 0.00554594909772277, 0.0418458916246891, 0.00607017055153847, 33798, 33056, 23166, NaN
1470699045.91598, 0.00772880390286446, 0.0416303165256977, 0.00661855982616544, 33790, 33064, 23164, NaN
1470699046.92598, 0.00954903103411198, 0.041405875235796, 0.00603436678647995, 33810, 33052, 23169, NaN
1470699047.92598, 0.0115864491090178, 0.0403981953859329, 0.00671367067843676, 33793, 33072, 23172, NaN
1470699048.92598, 0.0146370138972998, 0.0406400859355927, 0.00712490966543555, 33793, 33063, 23165, NaN
1470699049.92598, 0.0182640589773655, 0.0405264981091022, 0.00704291742295027, 33792, 33058, 23178, NaN
1470699049.92598, 0.0206602197140455, 0.0404503159224987, 0.00728097232058644, 33799, 33072, 23180, NaN
1470699050.93198, 0.021548543125391, 0.0401119031012058, 0.00705341389402747, 33786, 33067, 23176, NaN
1470699051.93198, 0.0218313373625278, 0.0393209122121334, 0.00588003266602755, 33790, 33069, 23186, 136.34538269043
1470699052.93198, 0.0216001383960247, 0.0399292781949043, 0.00560512766242027, 33802, 33076, 23166, NaN
1470699053.93198, 0.0212025679647923, 0.0402745306491852, 0.00520642474293709, 33799, 33067, 23177, NaN
1470699054.93198, 0.0198727808892727, 0.0401356816291809, 0.00501253362745047, 33804, 33078, 23164, NaN
1470699055.93198, 0.0182349029928446, 0.0402734503149986, 0.00515525881201029, 33771, 33049, 23176, NaN
1470699056.93998, 0.0156486835330725, 0.0402110628783703, 0.00458002649247646, 33798, 33057, 23169, NaN
1470699057.93998, 0.0133820697665215, 0.0398944355547428, 0.00451795477420092, 33799, 33070, 23180, NaN
1470699058.93998, 0.0114490259438753, 0.0396619252860546, 0.00465291459113359, 33787, 33057, 23180, NaN
1470699058.93998, 0.00820936448872089, 0.0390205308794975, 0.00548645900562406, 33788, 33064, 23178, NaN
1470699059.94598, 0.00515665346756577, 0.0399690121412277, 0.00504995556548238, 33793, 33057, 23172, NaN
1470699060.94598, 0.00315502844750881, 0.0394323840737343, 0.00396509282290936, 33790, 33065, 23168, NaN
1470699061.94598, 0.00193944538477808, 0.0389846712350845, 0.00407482590526342, 33794, 33060, 23180, NaN
1470699062.94598, 0.00118170911446214, 0.0387969836592674, 0.00354580953717232, 33805, 33067, 23173, NaN
1470699063.94598, 0.00107503123581409, 0.0386453382670879, 0.0035150614567101, 33795, 33053, 23170, NaN
1470699064.94598, -8.91002928256057e-05, 0.0384950302541256, 0.00318418373353779, 33811, 33056, 23174, NaN
1470699065.94598, -0.00190613558515906, 0.0382121317088604, 0.00364685268141329, 33804, 33057, 23167, NaN
1470699066.94598, -0.00351045490242541, 0.0378098785877228, 0.00335814780555665, 33782, 33053, 23168, NaN
1470699067.95598, -0.00339517323300242, 0.0381155498325825, 0.00215082382783294, 33812, 33060, 23185, NaN
1470699068.95598, -0.00262686982750893, 0.037741344422102, 0.00200412631966174, 33805, 33053, 23182, NaN
1470699069.95598, -0.00172547961119562, 0.0384483002126217, 0.00150990171823651, 33790, 33060, 23194, NaN
1470699070.95598, -0.000646432221401483, 0.0385190881788731, 0.00104574009310454, 33802, 33063, 23171, NaN
1470699071.95598, 0.000631510454695672, 0.0392089858651161, 0.00136611890047789, 33801, 33071, 23179, NaN
1470699072.95598, 0.00184201530646533, 0.0401029698550701, 0.000770207261666656, 33789, 33049, 23177, NaN
1470699073.95598, 0.00186298007611185, 0.0400235392153263, 0.00141939090099186, 33813, 33055, 23176, NaN
1470699074.95598, 0.00135547784157097, 0.0401220507919788, 0.00159928272478282, 33816, 33069, 23184, NaN
1470699075.95598, 0.00065672944765538, 0.0403776206076145, 0.00167968717869371, 33806, 33052, 23174, NaN
1470699076.95598, 0.000641106045804918, 0.0400076545774937, 0.00242629670538008, 33798, 33060, 23172, NaN
1470699077.95598, 0.0019327737390995, 0.0400902107357979, 0.00283286673948169, 33803, 33060, 23184, NaN
1470699078.96398, 0.00307342037558556, 0.0387230403721333, 0.00252118147909641, 33812, 33044, 23174, NaN
1470699079.96398, 0.00365125481039286, 0.0384533517062664, 0.00217235903255641, 33799, 33043, 23180, NaN
1470699080.96398, 0.00305564003065228, 0.0377272926270962, 0.00213065021671355, 33801, 33067, 23175, NaN
1470699080.96398, 0.00112178991548717, 0.0379773341119289, 0.00218625320121646, 33801, 33057, 23178, NaN
1470699081.96998, -0.000484599178889766, 0.0395226627588272, 0.00171705754473805, 33812, 33058, 23165, NaN
1470699082.96998, -0.00148385285865515, 0.0400009304285049, 0.00217669433914125, 33795, 33051, 23170, NaN
1470699083.96998, -0.00256554805673659, 0.0402971692383289, 0.00216113217175007, 33806, 33054, 23184, NaN
1470699084.96998, -0.00438282918184996, 0.0401286259293556, 0.00252695218659937, 33792, 33041, 23174, NaN
1470699085.96998, -0.00638180784881115, 0.039629653096199, 0.0024771795142442, 33794, 33061, 23183, NaN
1470699086.96998, -0.00863715633749962, 0.0393928959965706, 0.00253261020407081, 33793, 33058, 23177, NaN
1470699087.96998, -0.00945987366139889, 0.0395327657461166, 0.00183284224476665, 33817, 33060, 23170, NaN
1470699088.96998, -0.00913999974727631, 0.0395506098866463, 0.00203929701820016, 33793, 33045, 23165, NaN
1470699089.97798, -0.00989194866269827, 0.0397655740380287, 0.00169628008734435, 33795, 33042, 23180, NaN
1470699089.97798, -0.0108393663540483, 0.0401212014257908, 0.0024128369987011, 33798, 33052, 23186, NaN
1470699090.98598, -0.0108921267092228, 0.0403862372040749, 0.00277254311367869, 33792, 33044, 23177, NaN
1470699091.98598, -0.00999911036342382, 0.0401570796966553, 0.00293626566417515, 33803, 33058, 23182, NaN
1470699092.98598, -0.00950584281235933, 0.040291428565979, 0.00323711428791285, 33797, 33059, 23176, NaN
1470699093.98598, -0.00917490012943745, 0.0410280115902424, 0.00188264530152082, 33802, 33064, 23184, NaN
1470699093.98598, -0.00891414098441601, 0.0403055399656296, 0.00120256748050451, 33796, 33048, 23185, NaN
1470699094.98998, -0.00753800012171268, 0.0403056927025318, 0.00172793283127248, 33800, 33061, 23182, NaN
1470699095.98998, -0.00539456214755774, 0.0407165735960007, 0.00137415155768394, 33810, 33051, 23179, NaN
1470699096.98998, -0.00411565927788615, 0.0410748645663261, -0.000158228736836463, 33807, 33049, 23182, NaN
1470699097.98998, -0.00237703253515065, 0.0421276241540909, 0.00056736299302429, 33809, 33055, 23183, NaN
1470699098.98998, 0.000377192161977291, 0.0423107966780663, 0.00106992688961327, 33804, 33065, 23186, NaN
1470699099.99798, 0.00372780184261501, 0.0424851588904858, 0.000777854584157467, 33796, 33070, 23186, NaN
1470699100.99798, 0.00779484864324331, 0.042857825756073, 0.000326654931996018, 33796, 33060, 23181, NaN
1470699101.99798, 0.0134717533364892, 0.043183971196413, 0.000291192845907062, 33793, 33052, 23198, NaN
1470699102.99798, 0.0197224766016006, 0.0434647686779499, 0.000551369972527027, 33787, 33066, 23180, NaN
1470699102.99798, 0.0272850319743156, 0.0435598902404308, 0.000395936949644238, 33800, 33053, 23182, NaN
1470699104.00398, 0.035110030323267, 0.0446255467832088, 5.45193324796855e-05, 33804, 33060, 23192, NaN
1470699105.00398, 0.0282134562730789, 0.0451589003205299, 0.000674481503665447, 33818, 33048, 23187, NaN
1470699106.00398, 0.0191742572933435, 0.0454519353806973, 0.00016531947767362, 33794, 33051, 23190, 136.367584228516
1470699107.00398, 0.0114624761044979, 0.0456223003566265, 0.000264568428974599, 33804, 33058, 23170, NaN
1470699108.00398, 0.00497138733044267, 0.0443948395550251, 0.000304544635582715, 33797, 33040, 23180, NaN
1470699109.00398, -0.000403630023356527, 0.0437373630702496, -0.000869557668920606, 33802, 33054, 23186, NaN
1470699110.00398, -0.00476469146087766, 0.0431531630456448, -0.000442832999397069, 33799, 33064, 23183, NaN
1470699111.01198, -0.0082109784707427, 0.0428728759288788, -0.000685937819071114, 33802, 33054, 23179, NaN
1470699112.01198, -0.0108383139595389, 0.041989404708147, -0.000804758514277637, 33809, 33063, 23177, NaN
1470699112.01198, -0.0127387493848801, 0.0420733690261841, -0.0014069884782657, 33799, 33062, 23187, NaN
1470699113.01998, -0.014000192284584, 0.0417707674205303, -0.00177384680137038, 33806, 33058, 23191, NaN
1470699114.01998, -0.0147060686722398, 0.0414175987243652, -0.00212608324363828, 33789, 33055, 23194, NaN
1470699115.01998, -0.0149350371211767, 0.0419005677103996, -0.0024599265307188, 33799, 33058, 23175, NaN
1470699116.01998, -0.0147607587277889, 0.0415356270968914, -0.00278560607694089, 33793, 33055, 23184, NaN
1470699116.01998, -0.0142517248168588, 0.0424158871173859, -0.00373790110461414, 33793, 33057, 23195, NaN
1470699117.02198, -0.0134711377322674, 0.04219925776124, -0.00294908927753568, 33807, 33058, 23188, NaN
1470699118.02198, -0.0124768568202853, 0.041983999311924, -0.00267868023365736, 33792, 33045, 23176, NaN
1470699119.02198, -0.0113213965669274, 0.041759867221117, -0.00299441860988736, 33797, 33054, 23190, NaN
1470699120.02198, -0.0100519778206944, 0.0416336916387081, -0.00298147881403565, 33797, 33057, 23187, NaN
1470699121.02998, -0.00871062744408846, 0.042523842304945, -0.00315513857640326, 33798, 33058, 23193, NaN
1470699122.02998, -0.007334322668612, 0.0425783433020115, -0.00289707793854177, 33804, 33054, 23190, NaN
1470699123.02998, -0.00595517549663782, 0.042143601924181, -0.00338078127242625, 33812, 33056, 23182, NaN
1470699124.02998, -0.00460065389052033, 0.041654460132122, -0.00273980502970517, 33810, 33054, 23184, NaN
1470699125.02998, -0.00329382531344891, 0.0414475165307522, -0.00347203551791608, 33799, 33068, 23169, NaN
1470699126.02998, -0.00205363007262349, 0.0415799245238304, -0.00309159466996789, 33784, 33066, 23188, NaN
1470699127.02998, -0.000895169505383819, 0.0413418784737587, -0.00327381561510265, 33799, 33038, 23171, NaN
