File timestamp: Sat Sep  3 14:00:00 2016, Internal temp: 17.6239013671875
1472912699.94199, 0.0319422110915184, -0.111423067748547, 0.145248308777809, 32390, 31587, 23366, NaN
1472912700.94199, 0.0368870906531811, -0.112342223525047, 0.145042568445206, 32372, 31576, 23362, NaN
1472912701.94199, 0.0405352599918842, -0.111707739531994, 0.144303694367409, 32375, 31593, 23365, NaN
1472912702.94199, 0.0435629338026047, -0.111994259059429, 0.144268453121185, 32386, 31586, 23369, NaN
1472912703.94199, 0.0453895889222622, -0.111939482390881, 0.144487872719765, 32372, 31586, 23360, NaN
1472912704.94199, 0.0469416938722134, -0.112371698021889, 0.144199535250664, 32373, 31576, 23372, NaN
1472912705.94199, 0.0469159334897995, -0.111619673669338, 0.144692972302437, 32381, 31592, 23368, NaN
1472912706.94199, 0.045854240655899, -0.111814089119434, 0.145148351788521, 32374, 31596, 23373, NaN
1472912707.94199, 0.0434031747281551, -0.11202160269022, 0.145197540521622, 32382, 31584, 23362, NaN
1472912708.94199, 0.0413301661610603, -0.112264506518841, 0.145236939191818, 32379, 31589, 23369, NaN
1472912709.95199, 0.0390165224671364, -0.111651994287968, 0.145262837409973, 32389, 31587, 23360, NaN
1472912710.95199, 0.0366416648030281, -0.112279124557972, 0.145096108317375, 32374, 31598, 23366, NaN
1472912711.95199, 0.0333393476903439, -0.112581886351109, 0.145177274942398, 32373, 31591, 23372, NaN
1472912712.95199, 0.0297104846686125, -0.112845629453659, 0.14479273557663, 32381, 31587, 23369, NaN
1472912712.95199, 0.0256864354014397, -0.113694183528423, 0.145888060331345, 32380, 31586, 23364, NaN
1472912713.95999, 0.0221196841448545, -0.113484635949135, 0.145688161253929, 32372, 31594, 23374, NaN
1472912714.95999, 0.0178064778447151, -0.113469786942005, 0.14568005502224, 32380, 31590, 23371, NaN
1472912715.95999, 0.014045805670321, -0.113807812333107, 0.145183429121971, 32377, 31588, 23370, NaN
1472912716.95999, 0.0101018892601132, -0.114215113222599, 0.145922467112541, 32380, 31590, 23373, NaN
1472912717.95999, 0.00503989309072495, -0.114971622824669, 0.145959958434105, 32370, 31584, 23369, NaN
1472912718.95999, 0.00036109919892624, -0.115664057433605, 0.146227598190308, 32388, 31597, 23360, NaN
1472912719.95999, -0.00405470281839371, -0.115728631615639, 0.146743059158325, 32374, 31586, 23371, NaN
1472912720.95999, -0.0078215105459094, -0.116113662719727, 0.145961686968803, 32387, 31591, 23355, NaN
1472912721.95999, -0.00999499019235373, -0.115548938512802, 0.146293491125107, 32377, 31587, 23382, NaN
1472912722.95999, -0.0130350813269615, -0.115339636802673, 0.147088900208473, 32378, 31586, 23366, NaN
1472912723.95999, -0.0166283249855042, -0.114834077656269, 0.147233098745346, 32381, 31586, 23366, NaN
1472912724.95999, -0.0208283867686987, -0.115063808858395, 0.14737831056118, 32384, 31577, 23370, NaN
1472912725.95999, -0.024315070360899, -0.114543318748474, 0.146208181977272, 32383, 31580, 23357, NaN
1472912726.95999, -0.0264464914798737, -0.113327093422413, 0.146737143397331, 32381, 31597, 23370, NaN
1472912727.95999, -0.0287674460560083, -0.113530680537224, 0.146523490548134, 32376, 31574, 23371, 168.875793457031
1472912728.95999, -0.0297360699623823, -0.114164121448994, 0.146858394145966, 32384, 31575, 23363, NaN
1472912729.95999, -0.0302450750023127, -0.114247426390648, 0.147054255008698, 32366, 31582, 23367, NaN
1472912730.95999, -0.0305296126753092, -0.114487186074257, 0.146015182137489, 32378, 31587, 23357, NaN
1472912731.95999, -0.0299804992973804, -0.11500258743763, 0.146708562970161, 32376, 31584, 23364, NaN
1472912732.95999, -0.0293846279382706, -0.114826872944832, 0.146484434604645, 32373, 31598, 23373, NaN
1472912733.95999, -0.0289796814322472, -0.114559464156628, 0.146519333124161, 32382, 31593, 23361, NaN
1472912734.95999, -0.0279330834746361, -0.114743277430534, 0.146573007106781, 32376, 31592, 23366, NaN
1472912735.95999, -0.0266559347510338, -0.114037677645683, 0.146591901779175, 32379, 31576, 23375, NaN
1472912736.95999, -0.0250038597732782, -0.113829225301743, 0.14702495932579, 32385, 31588, 23358, NaN
1472912737.95999, -0.0226596295833588, -0.114705368876457, 0.1468815356493, 32383, 31583, 23364, NaN
1472912738.96999, -0.0202354025095701, -0.114021278917789, 0.147248119115829, 32380, 31584, 23368, NaN
1472912739.96999, -0.016932301223278, -0.113750830292702, 0.147049233317375, 32378, 31584, 23361, NaN
1472912740.96999, -0.0134725552052259, -0.113702289760113, 0.147193610668182, 32369, 31586, 23374, NaN
1472912741.96999, -0.010220117866993, -0.113639779388905, 0.146663099527359, 32370, 31593, 23370, NaN
1472912741.96999, -0.00575714651495218, -0.11323868483305, 0.146081730723381, 32375, 31591, 23363, NaN
1472912742.97799, -0.00164591753855348, -0.112916968762875, 0.14558082818985, 32370, 31582, 23376, NaN
1472912743.97799, 0.00149913597851992, -0.112370140850544, 0.145667597651482, 32383, 31585, 23365, NaN
1472912744.97799, 0.00332442042417824, -0.1132443100214, 0.14543405175209, 32380, 31584, 23375, NaN
1472912745.97799, 0.00336199812591076, -0.113476224243641, 0.14495949447155, 32384, 31589, 23361, NaN
1472912745.97799, 0.00401291996240616, -0.113640792667866, 0.144317671656609, 32385, 31571, 23364, NaN
1472912746.98399, 0.00564880901947618, -0.113162286579609, 0.144242703914642, 32391, 31582, 23363, NaN
1472912747.98399, 0.00760116660967469, -0.1131761521101, 0.14453861117363, 32370, 31602, 23367, NaN
1472912748.98399, 0.0087192403152585, -0.113429009914398, 0.144265502691269, 32378, 31591, 23362, NaN
1472912749.98399, 0.0093508567661047, -0.113396033644676, 0.144648030400276, 32378, 31595, 23371, NaN
1472912749.98399, 0.00897244270890951, -0.1137605458498, 0.144919946789742, 32384, 31575, 23367, NaN
1472912750.98799, 0.00769643159583211, -0.113475047051907, 0.144920125603676, 32370, 31581, 23374, NaN
1472912751.98799, 0.00625795405358076, -0.113462649285793, 0.144673615694046, 32371, 31585, 23363, NaN
1472912752.98799, 0.00485835410654545, -0.114176467061043, 0.144724786281586, 32385, 31596, 23371, NaN
1472912753.98799, 0.0038295011036098, -0.114292584359646, 0.144634023308754, 32376, 31580, 23379, NaN
1472912753.98799, 0.00370162795297801, -0.114982098340988, 0.144817337393761, 32383, 31587, 23351, NaN
1472912754.98999, 0.00438233045861125, -0.11535932123661, 0.144589632749557, 32386, 31607, 23364, NaN
1472912755.98999, 0.00526438979431987, -0.115373879671097, 0.144229143857956, 32383, 31585, 23373, NaN
1472912756.98999, 0.00588371977210045, -0.115659587085247, 0.143772959709167, 32374, 31581, 23362, NaN
1472912757.98999, 0.00635301973670721, -0.114981532096863, 0.143530368804932, 32381, 31586, 23362, NaN
1472912758.98999, 0.00797637179493904, -0.115005187690258, 0.143420174717903, 32380, 31586, 23366, NaN
1472912759.98999, 0.00942252017557621, -0.115214444696903, 0.143347159028053, 32376, 31592, 23366, NaN
1472912760.98999, 0.00985544268041849, -0.114576697349548, 0.143574044108391, 32371, 31590, 23359, NaN
1472912761.98999, 0.0107067860662937, -0.115031957626343, 0.144197329878807, 32371, 31581, 23375, NaN
1472912762.98999, 0.0112885506823659, -0.115488715469837, 0.14434190094471, 32374, 31588, 23362, NaN
1472912763.99799, 0.0115249445661902, -0.115665160119534, 0.144481495022774, 32375, 31597, 23363, NaN
1472912764.99799, 0.0110235251486301, -0.116113543510437, 0.144904896616936, 32376, 31575, 23365, NaN
1472912765.99799, 0.0106126582249999, -0.11658176779747, 0.14566333591938, 32377, 31584, 23376, NaN
1472912766.99799, 0.00849057827144861, -0.11626573652029, 0.145277008414268, 32384, 31575, 23370, NaN
1472912767.99799, 0.00576830422505736, -0.116184256970882, 0.145154923200607, 32371, 31598, 23370, NaN
1472912768.99799, 0.00204679206945002, -0.117154277861118, 0.145100578665733, 32383, 31584, 23371, NaN
1472912769.99799, -0.000740702729672194, -0.117058277130127, 0.144536107778549, 32380, 31588, 23362, NaN
1472912770.99799, -0.00340020982548594, -0.116280056536198, 0.14427238702774, 32388, 31588, 23364, NaN
1472912771.99799, -0.00492813484743237, -0.116048440337181, 0.144170328974724, 32385, 31595, 23372, NaN
1472912772.99799, -0.00498695950955153, -0.114859394729137, 0.143055558204651, 32381, 31584, 23372, NaN
1472912773.99799, -0.00396502204239368, -0.114523030817509, 0.143104538321495, 32384, 31592, 23353, NaN
1472912774.99799, -0.00244027399457991, -0.114012099802494, 0.143537998199463, 32378, 31582, 23378, NaN
1472912775.99799, -0.000682834710460156, -0.114750169217587, 0.143843039870262, 32382, 31595, 23365, NaN
1472912776.99799, 0.000743847864214331, -0.114882297813892, 0.143710061907768, 32372, 31592, 23362, NaN
1472912777.99799, 0.00181625643745065, -0.114430852234364, 0.143793925642967, 32386, 31586, 23374, NaN
1472912778.99799, 0.00326100806705654, -0.113769926130772, 0.143914848566055, 32380, 31578, 23371, NaN
1472912779.99799, 0.00363392778672278, -0.113328240811825, 0.143767356872559, 32377, 31580, 23354, NaN
1472912780.99799, 0.00349213788285851, -0.113128393888474, 0.143960356712341, 32376, 31592, 23358, NaN
1472912781.99799, 0.00335642253048718, -0.112884886562824, 0.144135326147079, 32376, 31586, 23370, NaN
1472912782.99799, 0.00264498894102871, -0.113329738378525, 0.143433436751366, 32374, 31596, 23360, NaN
1472912783.99799, 0.00169360800646245, -0.113423973321915, 0.144376918673515, 32383, 31584, 23365, 169.488647460938
1472912784.99799, -0.000361361599061638, -0.113842681050301, 0.144073367118835, 32372, 31583, 23372, NaN
1472912785.99799, -0.0030114664696157, -0.113879598677158, 0.144099697470665, 32382, 31594, 23368, NaN
1472912786.99799, -0.0045407060533762, -0.114402540028095, 0.144519940018654, 32384, 31583, 23376, NaN
1472912787.99799, -0.00633289990946651, -0.114492952823639, 0.144380033016205, 32369, 31594, 23369, NaN
1472912788.99799, -0.00772083317860961, -0.114380292594433, 0.144210919737816, 32381, 31596, 23372, NaN
1472912789.99799, -0.0100370245054364, -0.115486167371273, 0.144149675965309, 32365, 31585, 23383, NaN
1472912790.99799, -0.0119149489328265, -0.114615954458714, 0.144439220428467, 32372, 31587, 23376, NaN
1472912791.99799, -0.0124887842684984, -0.114839062094688, 0.143645375967026, 32382, 31577, 23370, NaN
1472912791.99799, -0.0125416750088334, -0.115272387862206, 0.14376001060009, 32382, 31588, 23363, NaN
1472912793.00599, -0.0122009888291359, -0.114837750792503, 0.143200844526291, 32373, 31586, 23361, NaN
1472912794.00599, -0.0105656869709492, -0.114734843373299, 0.143546104431152, 32366, 31592, 23380, NaN
1472912795.00599, -0.00793575495481491, -0.113981135189533, 0.143379837274551, 32385, 31587, 23373, NaN
1472912796.00599, -0.00544468127191067, -0.113901600241661, 0.143454551696777, 32379, 31588, 23360, NaN
1472912796.00599, -0.00352184544317424, -0.114339791238308, 0.143355756998062, 32383, 31581, 23374, NaN
1472912797.01399, -0.00182276777923107, -0.114861465990543, 0.143469378352165, 32378, 31584, 23377, NaN
1472912798.01399, -0.00155517447274178, -0.114432394504547, 0.143711760640144, 32388, 31573, 23365, NaN
1472912799.01399, -0.00159962999168783, -0.114422857761383, 0.143954083323479, 32386, 31596, 23368, NaN
1472912800.01399, -0.00219395058229566, -0.114623002707958, 0.143532797694206, 32381, 31597, 23359, NaN
1472912800.01399, -0.00183706474490464, -0.114232063293457, 0.144435986876488, 32385, 31594, 23370, NaN
1472912801.01999, -0.00172607076819986, -0.113906249403954, 0.144957259297371, 32381, 31587, 23374, NaN
1472912802.01999, -0.00288476492278278, -0.114684477448463, 0.145124197006226, 32375, 31580, 23365, NaN
1472912803.01999, -0.0034638314973563, -0.114922218024731, 0.144859343767166, 32376, 31579, 23380, NaN
1472912804.01999, -0.00331041822209954, -0.114682577550411, 0.14543804526329, 32371, 31588, 23371, NaN
1472912804.01999, -0.00315112294629216, -0.114635840058327, 0.145246371626854, 32372, 31592, 23367, NaN
1472912805.02399, -0.00194461212959141, -0.114929161965847, 0.145609840750694, 32390, 31591, 23373, NaN
1472912806.02399, -0.000951444555539638, -0.11547863483429, 0.145655542612076, 32374, 31583, 23364, NaN
1472912807.02399, -5.93273362028413e-05, -0.114861637353897, 0.145503729581833, 32394, 31586, 23358, NaN
1472912808.02399, 0.00173314660787582, -0.115462489426136, 0.146302580833435, 32365, 31580, 23377, NaN
1472912808.02399, 0.00621446734294295, -0.115225128829479, 0.146861165761948, 32369, 31581, 23383, NaN
1472912809.01399, 0.0123400427401066, -0.115596659481525, 0.146892547607422, 32380, 31589, 23372, NaN
1472912810.01399, 0.0195008795708418, -0.116672202944756, 0.147910892963409, 32383, 31583, 23362, NaN
1472912811.01399, 0.0292389709502459, -0.116198837757111, 0.147303447127342, 32372, 31591, 23372, NaN
1472912812.01399, 0.0400468483567238, -0.117027528584003, 0.147081419825554, 32374, 31582, 23377, NaN
1472912813.01399, 0.0502067133784294, -0.117238432168961, 0.146600395441055, 32381, 31586, 23359, NaN
1472912814.01399, 0.0588132329285145, -0.118073187768459, 0.146212413907051, 32371, 31590, 23372, NaN
1472912815.01399, 0.0660112872719765, -0.118112146854401, 0.145858004689217, 32370, 31583, 23378, NaN
1472912816.01399, 0.0723746493458748, -0.117533192038536, 0.1466044485569, 32377, 31583, 23379, NaN
1472912816.01399, 0.0774738863110542, -0.118618011474609, 0.147044911980629, 32387, 31588, 23355, NaN
1472912817.02199, 0.0813639014959335, -0.117918714880943, 0.14761184155941, 32380, 31578, 23366, NaN
1472912818.02199, 0.0832004472613335, -0.117503128945827, 0.148570269346237, 32381, 31581, 23361, NaN
1472912819.02199, 0.0838296487927437, -0.117275752127171, 0.147795513272285, 32369, 31599, 23368, NaN
1472912820.02199, 0.0833986774086952, -0.117267966270447, 0.147297397255898, 32390, 31588, 23355, NaN
1472912821.02199, 0.0818416401743889, -0.117240883409977, 0.146678149700165, 32371, 31584, 23371, NaN
1472912822.02199, 0.0787662342190742, -0.11719523370266, 0.146588400006294, 32377, 31585, 23363, NaN
1472912823.02199, 0.0750867575407028, -0.117755182087421, 0.145838156342506, 32373, 31592, 23380, NaN
1472912824.02199, 0.0700072422623634, -0.11776952445507, 0.14568617939949, 32371, 31584, 23360, NaN
1472912825.02199, 0.064703531563282, -0.117807008326054, 0.146419391036034, 32383, 31596, 23367, NaN
1472912826.02199, 0.0586202628910542, -0.116798020899296, 0.146071463823318, 32382, 31588, 23351, NaN
1472912827.02199, 0.0534382238984108, -0.116835869848728, 0.14669294655323, 32370, 31598, 23371, NaN
1472912827.38199, 0.0517227351665497, -0.116551764309406, 0.146854743361473, 32379, 31587, 23370, NaN
1472912828.38199, 0.0470108725130558, -0.115990117192268, 0.147073268890381, 32387, 31584, 23368, NaN
1472912829.38199, 0.0423905476927757, -0.115703478455544, 0.147428274154663, 32378, 31571, 23365, NaN
1472912830.38199, 0.0384213961660862, -0.115874327719212, 0.14773066341877, 32381, 31590, 23382, NaN
1472912831.38199, 0.0342232920229435, -0.116238176822662, 0.147591188549995, 32376, 31588, 23358, NaN
1472912832.38199, 0.0319777354598045, -0.114602267742157, 0.147471740841866, 32395, 31580, 23361, NaN
1472912833.38199, 0.0296686850488186, -0.11476082354784, 0.147045254707336, 32379, 31578, 23367, NaN
1472912834.38199, 0.0287650842219591, -0.114961169660091, 0.146404042840004, 32354, 31589, 23374, NaN
1472912835.38199, 0.0272685158997774, -0.113939821720123, 0.146129623055458, 32376, 31588, 23373, NaN
1472912836.38199, 0.0255402866750956, -0.113262332975864, 0.147291913628578, 32378, 31588, 23367, NaN
1472912837.38199, 0.0240141358226538, -0.113947682082653, 0.147146463394165, 32369, 31585, 23377, NaN
1472912838.38199, 0.0219715181738138, -0.113435529172421, 0.146993115544319, 32385, 31583, 23384, 168.801391601562
1472912839.38199, 0.0192630868405104, -0.112895682454109, 0.146902248263359, 32370, 31585, 23366, NaN
1472912840.38199, 0.0162775348871946, -0.113697737455368, 0.14684833586216, 32381, 31591, 23369, NaN
1472912841.38199, 0.0132359284907579, -0.114062622189522, 0.147550418972969, 32362, 31587, 23378, NaN
1472912842.38199, 0.0108658699318767, -0.113354824483395, 0.146948575973511, 32379, 31585, 23371, NaN
1472912843.38199, 0.00881611462682486, -0.113343097269535, 0.146921753883362, 32394, 31581, 23352, NaN
1472912844.38199, 0.00697142025455832, -0.113642200827599, 0.146104514598846, 32372, 31581, 23361, NaN
1472912845.38199, 0.00491229863837361, -0.113422676920891, 0.145933270454407, 32380, 31582, 23366, NaN
1472912846.38999, 0.00324340281076729, -0.11305969953537, 0.146357402205467, 32374, 31590, 23370, NaN
1472912847.38999, 0.000706105958670378, -0.112993679940701, 0.14627905189991, 32381, 31587, 23370, NaN
1472912848.38999, -0.0013824226334691, -0.112953580915928, 0.146636039018631, 32375, 31593, 23364, NaN
1472912849.38999, -0.00347570911981165, -0.112638458609581, 0.147218465805054, 32377, 31579, 23369, NaN
1472912849.38999, -0.00543520366773009, -0.112538009881973, 0.147157609462738, 32377, 31576, 23364, NaN
1472912850.39799, -0.00730651244521141, -0.112222366034985, 0.146383732557297, 32386, 31587, 23358, NaN
1472912851.39799, -0.00870972406119108, -0.112262293696404, 0.14665025472641, 32384, 31590, 23371, NaN
1472912852.39799, -0.00986994802951813, -0.112594187259674, 0.146774142980576, 32379, 31577, 23361, NaN
1472912853.39799, -0.010286589153111, -0.112943686544895, 0.146551430225372, 32375, 31590, 23365, NaN
1472912853.39799, -0.0110423052683473, -0.112889066338539, 0.146419644355774, 32383, 31587, 23375, NaN
1472912854.40399, -0.011820375919342, -0.113344572484493, 0.146118387579918, 32372, 31581, 23369, NaN
1472912855.40399, -0.0113148801028728, -0.11359891295433, 0.146118685603142, 32369, 31573, 23380, NaN
1472912856.40399, -0.0101170698180795, -0.114204280078411, 0.146265506744385, 32390, 31591, 23365, NaN
1472912857.40399, -0.00873194169253111, -0.114555276930332, 0.146575912833214, 32375, 31587, 23371, NaN
1472912857.40399, -0.00749211851507425, -0.114333808422089, 0.146709248423576, 32389, 31582, 23366, NaN
1472912858.40799, -0.00604163249954581, -0.115122951567173, 0.146618828177452, 32371, 31570, 23363, NaN
1472912859.40799, -0.00423706881701946, -0.115344800055027, 0.147170647978783, 32388, 31588, 23363, NaN
1472912860.40799, -0.00265522091649473, -0.114698186516762, 0.147332951426506, 32386, 31590, 23363, NaN
1472912861.40799, -0.000974063179455698, -0.114169202744961, 0.147832736372948, 32381, 31579, 23360, NaN
1472912861.40799, 0.000329443224472925, -0.113237842917442, 0.147529229521751, 32366, 31585, 23386, NaN
1472912862.40999, 0.00146463175769895, -0.113606251776218, 0.147578060626984, 32375, 31594, 23364, NaN
1472912863.40999, 0.00260305823758245, -0.113370873034, 0.147638961672783, 32361, 31591, 23384, NaN
1472912864.40999, 0.0022514876909554, -0.113557651638985, 0.147710233926773, 32387, 31588, 23369, NaN
1472912865.40999, 0.000256682105828077, -0.114358268678188, 0.14729642868042, 32375, 31583, 23372, NaN
1472912866.40999, -0.00236766948364675, -0.115785785019398, 0.1466443836689, 32381, 31582, 23350, NaN
1472912867.40999, -0.00488599250093102, -0.115347772836685, 0.146142944693565, 32381, 31582, 23367, NaN
1472912868.40999, -0.00630571786314249, -0.115659341216087, 0.146265849471092, 32382, 31602, 23354, NaN
1472912869.40999, -0.00666956184431911, -0.115967474877834, 0.145617365837097, 32380, 31578, 23375, NaN
1472912870.41999, -0.00495182722806931, -0.116120554506779, 0.144935816526413, 32382, 31576, 23349, NaN
1472912871.41999, -0.00377772282809019, -0.11555540561676, 0.145058214664459, 32379, 31584, 23369, NaN
1472912872.41999, -0.00267189112491906, -0.116007670760155, 0.145424395799637, 32375, 31585, 23369, NaN
1472912873.41999, -0.000291768461465836, -0.116040259599686, 0.145554348826408, 32372, 31590, 23369, NaN
1472912874.41999, 0.00183910899795592, -0.116024121642113, 0.145224660634995, 32368, 31584, 23363, NaN
1472912875.41999, 0.0043255346827209, -0.116643399000168, 0.145080983638763, 32380, 31588, 23370, NaN
1472912876.41999, 0.00660009728744626, -0.117097020149231, 0.144583269953728, 32378, 31577, 23365, NaN
1472912877.41999, 0.00961805041879416, -0.117256939411163, 0.144505232572556, 32372, 31583, 23366, NaN
1472912878.41999, 0.0116933640092611, -0.116645663976669, 0.144814029335976, 32377, 31588, 23360, NaN
1472912879.41999, 0.0130310161039233, -0.11542921513319, 0.145330175757408, 32376, 31585, 23365, NaN
1472912880.41999, 0.0144557124003768, -0.115010127425194, 0.14524057507515, 32377, 31587, 23373, NaN
1472912881.41999, 0.014903481118381, -0.113922864198685, 0.144106805324554, 32382, 31588, 23369, NaN
1472912882.41999, 0.0136029040440917, -0.113675713539124, 0.144890815019608, 32366, 31583, 23368, NaN
1472912883.41999, 0.0116522908210754, -0.114282712340355, 0.144298687577248, 32377, 31587, 23366, NaN
1472912884.41999, 0.00935980025678873, -0.115123383700848, 0.144333943724632, 32382, 31587, 23372, NaN
1472912885.41999, 0.00617075012996793, -0.115476056933403, 0.144723072648048, 32377, 31591, 23368, NaN
1472912886.41999, 0.00141021714080125, -0.115237087011337, 0.144689649343491, 32374, 31589, 23373, NaN
1472912887.41999, -0.00416606105864048, -0.114650957286358, 0.144948795437813, 32364, 31586, 23369, NaN
1472912888.41999, -0.00833326205611229, -0.114426545798779, 0.144994542002678, 32365, 31580, 23374, NaN
1472912889.41999, -0.0119165629148483, -0.114498473703861, 0.144907638430595, 32374, 31583, 23377, NaN
1472912890.41999, -0.0150577509775758, -0.113661535084248, 0.145230010151863, 32374, 31580, 23372, NaN
1472912891.41999, -0.0182072147727013, -0.113824866712093, 0.145449712872505, 32379, 31576, 23370, NaN
1472912892.41999, -0.0196148958057165, -0.113606907427311, 0.145713463425636, 32378, 31583, 23369, NaN
1472912893.41999, -0.0194773692637682, -0.113081060349941, 0.144849643111229, 32379, 31591, 23366, 168.928207397461
1472912894.41999, -0.0190279856324196, -0.113564871251583, 0.144467085599899, 32375, 31579, 23371, NaN
1472912895.41999, -0.0182193014770746, -0.114286698400974, 0.144418239593506, 32376, 31595, 23365, NaN
1472912896.41999, -0.0169684868305922, -0.114096976816654, 0.144602194428444, 32383, 31585, 23363, NaN
1472912897.41999, -0.0144479442387819, -0.113526307046413, 0.144177109003067, 32376, 31593, 23355, NaN
1472912898.42999, -0.0118040377274156, -0.1140181645751, 0.14426077902317, 32369, 31585, 23373, NaN
1472912898.42999, -0.00845062080770731, -0.11376179009676, 0.144258990883827, 32375, 31589, 23384, NaN
1472912899.43999, -0.0063937553204596, -0.113562546670437, 0.144396901130676, 32380, 31601, 23369, NaN
1472912900.43999, -0.00384746724739671, -0.113715939223766, 0.144676774740219, 32378, 31591, 23369, NaN
1472912901.43999, -0.00127116113435477, -0.113753616809845, 0.144507437944412, 32377, 31585, 23370, NaN
1472912902.43999, 0.000428717030445114, -0.114095605909824, 0.144485607743263, 32376, 31570, 23366, NaN
1472912902.43999, 0.00252230209298432, -0.113704353570938, 0.144387543201447, 32381, 31592, 23360, NaN
1472912903.44799, 0.00441769557073712, -0.112826526165009, 0.144166842103004, 32385, 31580, 23371, NaN
1472912904.44799, 0.00580532010644674, -0.113018676638603, 0.144082576036453, 32376, 31605, 23368, NaN
1472912905.44799, 0.00756196770817041, -0.113593228161335, 0.14395709335804, 32372, 31596, 23374, NaN
1472912906.44799, 0.00911960937082767, -0.113277524709702, 0.142870411276817, 32386, 31583, 23357, NaN
1472912906.44799, 0.0115375965833664, -0.112801045179367, 0.142681047320366, 32372, 31592, 23378, NaN
1472912907.45399, 0.0128736393526196, -0.112841688096523, 0.142936632037163, 32389, 31585, 23363, NaN
1472912908.45399, 0.0140548665076494, -0.113481059670448, 0.142751291394234, 32380, 31586, 23357, NaN
1472912909.45399, 0.0142776295542717, -0.112901784479618, 0.14187254011631, 32375, 31588, 23370, NaN
1472912910.45399, 0.0146665163338184, -0.112947724759579, 0.142430454492569, 32383, 31588, 23362, NaN
1472912910.45799, 0.0153906103223562, -0.113120593130589, 0.142299979925156, 32370, 31584, 23373, NaN
1472912911.45799, 0.0152179505676031, -0.112419344484806, 0.141519829630852, 32379, 31591, 23363, NaN
1472912912.45799, 0.0143010141327977, -0.112120546400547, 0.141430854797363, 32384, 31590, 23365, NaN
1472912913.45799, 0.0126714101061225, -0.111705482006073, 0.141241908073425, 32373, 31575, 23374, NaN
1472912914.45799, 0.0105861891061068, -0.112166337668896, 0.141433849930763, 32374, 31592, 23375, NaN
1472912915.45799, 0.0079114967957139, -0.112751834094524, 0.141180992126465, 32370, 31583, 23376, NaN
1472912916.45799, 0.00562501884996891, -0.112896472215652, 0.141466274857521, 32376, 31582, 23380, NaN
1472912917.45799, 0.00382780819199979, -0.113467276096344, 0.142244949936867, 32387, 31587, 23368, NaN
1472912918.45799, 0.00180172140244395, -0.113430455327034, 0.142528399825096, 32375, 31576, 23369, NaN
1472912919.45799, 0.000758237205445766, -0.114020675420761, 0.142210111021996, 32383, 31589, 23365, NaN
1472912920.45799, -0.00032118332455866, -0.11368827521801, 0.142953872680664, 32380, 31586, 23365, NaN
1472912921.45799, -0.00083613459719345, -0.113324798643589, 0.143398404121399, 32375, 31587, 23374, NaN
1472912922.45799, -0.00119988468941301, -0.114367447793484, 0.143797874450684, 32381, 31583, 23364, NaN
1472912923.46599, -0.00101900286972523, -0.114738062024117, 0.143937543034554, 32371, 31589, 23377, NaN
1472912924.46599, -0.00117513386067003, -0.115404158830643, 0.143328085541725, 32391, 31584, 23364, NaN
1472912924.46599, -2.8974001907045e-05, -0.114840753376484, 0.143047779798508, 32380, 31592, 23375, NaN
1472912925.47399, -0.000687051680870354, -0.115002155303955, 0.141953885555267, 32376, 31588, 23368, NaN
1472912926.47399, -0.000739737588446587, -0.116306304931641, 0.142405644059181, 32382, 31578, 23369, NaN
1472912927.47399, -0.0014290293911472, -0.115959398448467, 0.14231775701046, 32388, 31585, 23355, NaN
1472912928.47399, -0.00150609936099499, -0.115471795201302, 0.141519665718079, 32384, 31583, 23365, NaN
1472912929.47399, -0.00150095939170569, -0.115081071853638, 0.141864031553268, 32376, 31584, 23364, NaN
1472912930.47399, -0.00233233696781099, -0.115080557763577, 0.14215674996376, 32386, 31593, 23351, NaN
1472912931.47399, -0.00383761944249272, -0.113753005862236, 0.14204353094101, 32373, 31578, 23368, NaN
1472912932.47399, -0.00530507881194353, -0.112977251410484, 0.14129875600338, 32383, 31600, 23375, NaN
1472912933.47399, -0.00610516499727964, -0.113731525838375, 0.142005801200867, 32380, 31593, 23374, NaN
1472912934.47399, -0.00757691450417042, -0.114159747958183, 0.142074570059776, 32382, 31599, 23369, NaN
1472912935.47399, -0.010488199070096, -0.113677337765694, 0.141720026731491, 32355, 31595, 23382, NaN
1472912936.47399, -0.013908657245338, -0.113805949687958, 0.141137421131134, 32382, 31586, 23372, NaN
1472912937.47399, -0.0155014554038644, -0.113859854638577, 0.140958994626999, 32381, 31591, 23363, NaN
1472912938.47399, -0.015141949057579, -0.11422012001276, 0.141344264149666, 32378, 31578, 23361, NaN
1472912939.47399, -0.0126661565154791, -0.114392392337322, 0.141888424754143, 32379, 31581, 23365, NaN
1472912940.47399, -0.0100460974499583, -0.113605797290802, 0.14230290055275, 32380, 31586, 23361, NaN
1472912941.47399, -0.00719754165038466, -0.11378663033247, 0.1423359811306, 32363, 31590, 23374, NaN
1472912942.47399, -0.00448960997164249, -0.113107159733772, 0.142443180084229, 32371, 31577, 23364, NaN
1472912943.47399, -0.00178186583798379, -0.112849056720734, 0.14260545372963, 32382, 31586, 23369, NaN
1472912944.47399, -0.00136844976805151, -0.112372770905495, 0.142803877592087, 32384, 31582, 23377, NaN
1472912945.47399, -0.00125151721294969, -0.112982802093029, 0.143043622374535, 32374, 31588, 23374, NaN
1472912946.47399, -0.00115148478653282, -0.114123836159706, 0.142849266529083, 32381, 31595, 23370, NaN
